createdAt,value
2018-05-26T00:00:23.898Z,18.70
2018-05-26T00:02:51.421Z,18.70
2018-05-26T00:05:18.944Z,18.70
2018-05-26T00:07:46.478Z,18.60
2018-05-26T00:10:14.012Z,18.60
2018-05-26T00:12:41.966Z,18.50
2018-05-26T00:15:09.481Z,18.50
2018-05-26T00:17:36.987Z,18.50
2018-05-26T00:20:04.505Z,18.50
2018-05-26T00:22:32.019Z,18.40
2018-05-26T00:24:59.523Z,18.40
2018-05-26T00:27:27.006Z,18.30
2018-05-26T00:29:54.938Z,18.30
2018-05-26T00:32:22.437Z,18.20
2018-05-26T00:34:50.332Z,18.20
2018-05-26T00:37:17.844Z,18.20
2018-05-26T00:39:45.368Z,18.10
2018-05-26T00:42:12.861Z,18.10
2018-05-26T00:44:40.399Z,18.00
2018-05-26T00:47:07.879Z,17.90
2018-05-26T00:49:35.388Z,17.90
2018-05-26T00:52:02.896Z,17.80
2018-05-26T00:54:30.394Z,17.80
2018-05-26T00:56:57.878Z,17.70
2018-05-26T00:59:25.399Z,17.70
2018-05-26T01:01:53.301Z,17.50
2018-05-26T01:04:20.793Z,17.50
2018-05-26T01:06:48.296Z,17.50
2018-05-26T01:09:15.811Z,17.40
2018-05-26T01:11:43.362Z,17.40
2018-05-26T01:14:10.872Z,17.30
2018-05-26T01:16:38.421Z,17.30
2018-05-26T01:19:05.939Z,17.20
2018-05-26T01:21:33.442Z,17.20
2018-05-26T01:24:00.917Z,17.10
2018-05-26T01:26:28.424Z,17.00
2018-05-26T01:28:57.916Z,17.00
2018-05-26T01:31:25.451Z,16.90
2018-05-26T01:33:52.941Z,16.90
2018-05-26T01:36:20.877Z,16.80
2018-05-26T01:38:49.394Z,16.80
2018-05-26T01:41:16.948Z,16.70
2018-05-26T01:43:44.469Z,16.70
2018-05-26T01:46:11.987Z,16.70
2018-05-26T01:48:39.935Z,16.60
2018-05-26T01:51:07.909Z,16.50
2018-05-26T01:53:35.816Z,16.50
2018-05-26T01:56:03.337Z,16.50
2018-05-26T01:58:31.219Z,16.40
2018-05-26T02:00:58.707Z,16.40
2018-05-26T02:03:26.220Z,16.40
2018-05-26T02:05:54.130Z,16.30
2018-05-26T02:08:21.629Z,16.30
2018-05-26T02:10:49.146Z,16.20
2018-05-26T02:13:16.639Z,16.20
2018-05-26T02:15:44.176Z,16.10
2018-05-26T02:18:11.694Z,16.10
2018-05-26T02:20:39.244Z,16.00
2018-05-26T02:23:06.737Z,16.00
2018-05-26T02:25:34.310Z,16.00
2018-05-26T02:28:01.835Z,15.90
2018-05-26T02:30:29.378Z,15.90
2018-05-26T02:32:56.952Z,15.90
2018-05-26T02:35:24.458Z,15.80
2018-05-26T02:37:51.992Z,15.80
2018-05-26T02:40:19.528Z,15.70
2018-05-26T02:42:47.067Z,15.70
2018-05-26T02:45:14.978Z,15.50
2018-05-26T02:47:42.514Z,15.50
2018-05-26T02:50:10.052Z,15.50
2018-05-26T02:52:37.578Z,15.40
2018-05-26T02:55:05.509Z,15.30
2018-05-26T02:57:33.051Z,15.30
2018-05-26T03:00:00.642Z,15.30
2018-05-26T03:02:28.161Z,15.30
2018-05-26T03:05:05.685Z,15.20
2018-05-26T03:07:38.836Z,15.20
2018-05-26T03:10:11.995Z,15.10
2018-05-26T03:12:46.143Z,15.10
2018-05-26T03:15:13.201Z,15.00
2018-05-26T03:17:46.351Z,15.00
2018-05-26T03:20:14.291Z,14.90
2018-05-26T03:22:41.821Z,14.90
2018-05-26T03:25:09.353Z,14.80
2018-05-26T03:27:37.841Z,14.80
2018-05-26T03:30:05.381Z,14.70
2018-05-26T03:32:33.296Z,14.60
2018-05-26T03:35:00.849Z,14.60
2018-05-26T03:37:28.370Z,14.60
2018-05-26T03:39:56.350Z,14.50
2018-05-26T03:42:23.870Z,14.50
2018-05-26T03:44:51.389Z,14.50
2018-05-26T03:47:21.071Z,14.50
2018-05-26T03:49:48.988Z,14.50
2018-05-26T03:52:16.499Z,14.50
2018-05-26T03:58:01.229Z,14.50
2018-05-26T04:00:28.715Z,14.50
2018-05-26T04:02:56.217Z,14.50
2018-05-26T04:05:23.724Z,14.50
2018-05-26T04:07:51.244Z,14.50
2018-05-26T04:10:18.729Z,14.60
2018-05-26T04:12:46.249Z,14.60
2018-05-26T04:15:13.748Z,14.60
2018-05-26T04:17:41.253Z,14.70
2018-05-26T04:20:08.749Z,14.70
2018-05-26T04:22:40.094Z,14.70
2018-05-26T04:25:07.589Z,14.80
2018-05-26T04:27:35.492Z,15.00
2018-05-26T04:30:02.994Z,15.00
2018-05-26T04:32:30.477Z,15.10
2018-05-26T04:34:58.392Z,15.30
2018-05-26T04:37:25.891Z,15.30
2018-05-26T04:39:53.808Z,15.50
2018-05-26T04:42:21.294Z,15.50
2018-05-26T04:44:48.809Z,15.60
2018-05-26T04:47:16.306Z,15.70
2018-05-26T04:49:43.786Z,15.80
2018-05-26T04:52:11.677Z,16.10
2018-05-26T04:54:39.173Z,16.10
2018-05-26T04:57:06.662Z,16.30
2018-05-26T04:59:34.562Z,16.70
2018-05-26T05:02:02.089Z,16.70
2018-05-26T05:04:29.969Z,17.20
2018-05-26T05:06:57.486Z,17.20
2018-05-26T05:09:24.966Z,17.40
2018-05-26T05:11:52.472Z,17.70
2018-05-26T05:14:19.980Z,17.80
2018-05-26T05:16:47.474Z,18.00
2018-05-26T05:19:14.953Z,18.20
2018-05-26T05:21:42.449Z,18.40
2018-05-26T05:24:09.964Z,18.50
2018-05-26T05:26:37.463Z,18.70
2018-05-26T05:29:05.919Z,18.90
2018-05-26T05:31:33.419Z,19.10
2018-05-26T05:34:01.306Z,19.50
2018-05-26T05:36:28.816Z,19.50
2018-05-26T05:38:56.313Z,19.70
2018-05-26T05:41:23.800Z,19.90
2018-05-26T05:43:51.328Z,20.10
2018-05-26T05:46:18.845Z,20.20
2018-05-26T05:48:46.368Z,20.40
2018-05-26T05:51:13.885Z,20.60
2018-05-26T05:53:41.869Z,20.90
2018-05-26T05:56:09.426Z,20.90
2018-05-26T05:58:37.289Z,21.30
2018-05-26T06:01:04.823Z,21.30
2018-05-26T06:03:32.728Z,21.40
2018-05-26T06:06:00.213Z,21.40
2018-05-26T06:08:27.703Z,21.60
2018-05-26T06:10:55.216Z,21.70
2018-05-26T06:13:22.713Z,21.80
2018-05-26T06:15:50.213Z,21.80
2018-05-26T06:18:17.728Z,22.00
2018-05-26T06:20:45.215Z,22.10
2018-05-26T06:23:12.701Z,22.20
2018-05-26T06:25:40.198Z,22.00
2018-05-26T06:28:07.699Z,22.20
2018-05-26T06:30:35.262Z,22.40
2018-05-26T06:33:02.761Z,22.60
2018-05-26T06:35:30.243Z,22.90
2018-05-26T06:37:58.375Z,23.20
2018-05-26T06:40:25.884Z,23.20
2018-05-26T06:42:53.788Z,23.50
2018-05-26T06:45:21.308Z,23.50
2018-05-26T06:47:49.239Z,23.70
2018-05-26T06:50:16.732Z,23.70
2018-05-26T06:52:44.608Z,24.00
2018-05-26T06:55:12.115Z,24.00
2018-05-26T06:57:39.612Z,23.70
2018-05-26T07:00:07.106Z,24.00
2018-05-26T07:02:34.602Z,23.90
2018-05-26T07:05:02.083Z,23.70
2018-05-26T07:07:29.993Z,23.60
2018-05-26T07:09:58.297Z,23.60
2018-05-26T07:12:25.793Z,23.40
2018-05-26T07:14:53.303Z,23.70
2018-05-26T07:17:20.825Z,24.10
2018-05-26T07:19:48.326Z,24.30
2018-05-26T07:22:15.810Z,24.40
2018-05-26T07:24:43.374Z,24.50
2018-05-26T07:27:10.865Z,24.90
2018-05-26T07:29:38.361Z,25.30
2018-05-26T07:32:05.862Z,25.50
2018-05-26T07:34:33.345Z,25.70
2018-05-26T07:37:00.856Z,25.90
2018-05-26T07:39:28.393Z,26.20
2018-05-26T07:41:55.931Z,26.00
2018-05-26T07:44:23.418Z,26.10
2018-05-26T07:46:51.317Z,26.00
2018-05-26T07:49:18.848Z,26.00
2018-05-26T07:51:46.761Z,26.10
2018-05-26T07:54:14.272Z,26.10
2018-05-26T07:56:42.167Z,26.50
2018-05-26T07:59:09.670Z,26.50
2018-05-26T08:01:37.166Z,27.00
2018-05-26T08:04:04.677Z,27.40
2018-05-26T08:06:32.162Z,27.50
2018-05-26T08:09:00.052Z,27.90
2018-05-26T08:11:27.531Z,27.90
2018-05-26T08:13:55.357Z,27.80
2018-05-26T08:16:23.499Z,28.20
2018-05-26T08:18:51.071Z,28.20
2018-05-26T08:21:18.596Z,28.50
2018-05-26T08:23:47.142Z,28.80
2018-05-26T08:26:14.714Z,29.00
2018-05-26T08:28:42.788Z,29.30
2018-05-26T08:31:10.747Z,29.60
2018-05-26T08:33:38.350Z,29.60
2018-05-26T08:36:05.917Z,29.80
2018-05-26T08:38:33.517Z,29.90
2018-05-26T08:41:01.113Z,30.10
2018-05-26T08:43:28.681Z,30.10
2018-05-26T08:45:56.200Z,29.90
2018-05-26T08:48:23.866Z,29.70
2018-05-26T08:50:51.794Z,30.00
2018-05-26T08:53:19.299Z,30.00
2018-05-26T08:55:46.790Z,30.30
2018-05-26T08:58:14.282Z,30.60
2018-05-26T09:00:42.188Z,31.00
2018-05-26T09:03:09.685Z,30.90
2018-05-26T09:05:37.207Z,30.80
2018-05-26T09:08:04.682Z,30.90
2018-05-26T09:10:32.209Z,31.00
2018-05-26T09:12:59.721Z,31.00
2018-05-26T09:15:27.497Z,31.00
2018-05-26T09:17:55.430Z,31.10
2018-05-26T09:20:22.928Z,31.10
2018-05-26T09:22:50.849Z,30.90
2018-05-26T09:25:18.427Z,30.90
2018-05-26T09:27:45.893Z,31.00
2018-05-26T09:30:13.419Z,31.60
2018-05-26T09:32:42.296Z,31.80
2018-05-26T09:35:09.820Z,31.90
2018-05-26T09:37:37.361Z,32.10
2018-05-26T09:40:05.345Z,31.90
2018-05-26T09:42:33.229Z,31.90
2018-05-26T09:45:00.744Z,31.90
2018-05-26T09:47:28.272Z,31.30
2018-05-26T09:49:55.817Z,30.40
2018-05-26T09:52:23.332Z,30.70
2018-05-26T09:54:50.814Z,31.10
2018-05-26T09:57:18.350Z,30.90
2018-05-26T09:59:45.851Z,30.30
2018-05-26T10:02:13.368Z,30.30
2018-05-26T10:04:41.282Z,31.40
2018-05-26T10:07:08.796Z,31.40
2018-05-26T10:09:37.412Z,32.30
2018-05-26T10:12:05.097Z,32.30
2018-05-26T10:14:32.616Z,32.30
2018-05-26T10:17:00.201Z,32.10
2018-05-26T10:19:27.878Z,31.60
2018-05-26T10:21:55.404Z,30.70
2018-05-26T10:26:56.863Z,30.20
2018-05-26T10:29:24.366Z,30.30
2018-05-26T10:31:51.865Z,30.60
2018-05-26T10:34:19.378Z,30.40
2018-05-26T10:36:46.920Z,31.00
2018-05-26T10:39:14.430Z,31.50
2018-05-26T10:41:41.945Z,31.70
2018-05-26T10:44:09.460Z,31.20
2018-05-26T10:46:36.961Z,32.00
2018-05-26T10:49:04.462Z,32.60
2018-05-26T10:51:31.963Z,32.50
2018-05-26T10:53:59.488Z,31.90
2018-05-26T10:56:27.003Z,31.80
2018-05-26T10:58:54.538Z,32.00
2018-05-26T11:01:22.238Z,31.30
2018-05-26T11:03:49.738Z,31.90
2018-05-26T11:06:17.236Z,32.60
2018-05-26T11:08:44.744Z,33.20
2018-05-26T11:11:12.292Z,33.60
2018-05-26T11:13:39.791Z,34.00
2018-05-26T11:16:07.476Z,33.30
2018-05-26T11:18:35.194Z,33.20
2018-05-26T11:21:02.705Z,33.20
2018-05-26T11:23:30.262Z,32.50
2018-05-26T11:25:57.774Z,32.50
2018-05-26T11:28:25.264Z,32.90
2018-05-26T11:30:52.787Z,33.20
2018-05-26T11:33:20.310Z,33.20
2018-05-26T11:35:48.190Z,34.00
2018-05-26T11:38:15.704Z,34.00
2018-05-26T11:40:43.210Z,34.20
2018-05-26T11:43:10.757Z,34.60
2018-05-26T11:45:38.676Z,33.60
2018-05-26T11:48:06.166Z,33.60
2018-05-26T11:50:34.067Z,33.40
2018-05-26T11:53:01.554Z,33.40
2018-05-26T11:55:29.040Z,32.00
2018-05-26T11:57:56.545Z,32.80
2018-05-26T12:00:24.030Z,33.30
2018-05-26T12:02:51.554Z,33.90
2018-05-26T12:05:19.075Z,34.30
2018-05-26T12:07:46.984Z,32.60
2018-05-26T12:10:14.490Z,32.60
2018-05-26T12:12:42.010Z,32.20
2018-05-26T12:15:09.515Z,32.00
2018-05-26T12:17:37.406Z,32.00
2018-05-26T12:20:04.946Z,32.00
2018-05-26T12:22:32.860Z,32.00
2018-05-26T12:25:00.403Z,32.00
2018-05-26T12:27:27.921Z,32.90
2018-05-26T12:29:55.536Z,33.60
2018-05-26T12:32:23.083Z,33.60
2018-05-26T12:34:50.648Z,33.10
2018-05-26T12:37:18.162Z,33.30
2018-05-26T12:39:46.067Z,33.90
2018-05-26T12:42:13.613Z,33.90
2018-05-26T12:44:41.118Z,33.50
2018-05-26T12:47:08.640Z,34.00
2018-05-26T12:49:36.146Z,33.40
2018-05-26T12:52:03.696Z,33.50
2018-05-26T12:54:31.271Z,34.30
2018-05-26T12:56:59.177Z,34.40
2018-05-26T12:59:26.708Z,34.40
2018-05-26T13:01:54.623Z,34.00
2018-05-26T13:04:22.168Z,34.00
2018-05-26T13:06:49.717Z,34.40
2018-05-26T13:09:17.246Z,34.50
2018-05-26T13:11:44.786Z,34.90
2018-05-26T13:14:12.781Z,34.20
2018-05-26T13:16:40.329Z,34.20
2018-05-26T13:19:07.954Z,34.30
2018-05-26T13:21:36.449Z,34.00
2018-05-26T13:24:03.964Z,33.40
2018-05-26T13:26:31.576Z,33.40
2018-05-26T13:28:59.088Z,32.90
2018-05-26T13:31:26.585Z,33.50
2018-05-26T13:33:54.093Z,33.70
2018-05-26T13:36:21.618Z,34.00
2018-05-26T13:38:49.147Z,33.90
2018-05-26T13:41:16.638Z,34.20
2018-05-26T13:43:44.557Z,34.60
2018-05-26T13:46:12.058Z,34.70
2018-05-26T13:48:39.984Z,33.90
2018-05-26T13:51:07.556Z,34.00
2018-05-26T13:53:35.220Z,33.90
2018-05-26T13:56:03.162Z,33.70
2018-05-26T13:58:30.749Z,33.70
2018-05-26T14:00:58.347Z,33.50
2018-05-26T14:03:25.937Z,32.90
2018-05-26T14:05:53.479Z,32.50
2018-05-26T14:08:20.996Z,32.50
2018-05-26T14:10:48.575Z,32.80
2018-05-26T14:13:16.518Z,33.00
2018-05-26T14:15:44.028Z,33.00
2018-05-26T14:18:11.534Z,32.80
2018-05-26T14:20:39.035Z,32.50
2018-05-26T14:23:06.554Z,31.90
2018-05-26T14:25:34.255Z,31.50
2018-05-26T14:28:01.744Z,31.20
2018-05-26T14:30:29.267Z,31.40
2018-05-26T14:32:56.812Z,31.60
2018-05-26T14:35:24.360Z,31.70
2018-05-26T14:37:52.332Z,32.10
2018-05-26T14:40:20.019Z,32.10
2018-05-26T14:42:47.706Z,32.00
2018-05-26T14:45:15.331Z,31.90
2018-05-26T14:47:42.896Z,32.00
2018-05-26T14:50:10.436Z,31.50
2018-05-26T14:52:37.989Z,31.30
2018-05-26T14:55:05.945Z,32.40
2018-05-26T14:57:33.490Z,32.30
2018-05-26T15:00:02.081Z,32.60
2018-05-26T15:02:29.615Z,33.00
2018-05-26T15:04:57.267Z,33.20
2018-05-26T15:07:24.871Z,33.20
2018-05-26T15:09:52.355Z,33.60
2018-05-26T15:12:19.908Z,33.80
2018-05-26T15:14:47.481Z,33.80
2018-05-26T15:17:18.789Z,34.00
2018-05-26T15:19:46.464Z,34.00
2018-05-26T15:22:14.617Z,34.00
2018-05-26T15:24:42.532Z,33.40
2018-05-26T15:27:10.737Z,33.30
2018-05-26T15:29:38.246Z,33.60
2018-05-26T15:32:06.492Z,32.80
2018-05-26T15:34:34.407Z,32.50
2018-05-26T15:37:01.975Z,32.50
2018-05-26T15:39:29.477Z,32.50
2018-05-26T15:41:56.967Z,32.50
2018-05-26T15:44:24.778Z,32.20
2018-05-26T15:46:52.332Z,31.90
2018-05-26T15:49:19.833Z,31.80
2018-05-26T15:51:47.360Z,31.80
2018-05-26T15:54:14.930Z,31.70
2018-05-26T15:56:42.424Z,31.80
2018-05-26T15:59:09.949Z,31.70
2018-05-26T16:01:38.486Z,31.70
2018-05-26T16:04:06.013Z,31.60
2018-05-26T16:06:33.578Z,31.50
2018-05-26T16:09:01.209Z,31.00
2018-05-26T16:11:28.702Z,30.90
2018-05-26T16:13:56.196Z,31.00
2018-05-26T16:16:23.705Z,30.80
2018-05-26T16:18:51.236Z,30.30
2018-05-26T16:21:18.746Z,30.10
2018-05-26T16:23:46.331Z,30.00
2018-05-26T16:26:13.818Z,29.90
2018-05-26T16:28:41.698Z,29.60
2018-05-26T16:31:09.604Z,29.40
2018-05-26T16:33:37.128Z,29.40
2018-05-26T16:36:04.670Z,29.50
2018-05-26T16:38:32.565Z,29.30
2018-05-26T16:41:00.057Z,29.30
2018-05-26T16:43:27.607Z,29.20
2018-05-26T16:45:55.117Z,29.20
2018-05-26T16:48:23.012Z,28.80
2018-05-26T16:50:50.517Z,28.80
2018-05-26T16:53:18.015Z,28.70
2018-05-26T16:55:45.728Z,28.80
2018-05-26T16:58:13.238Z,28.80
2018-05-26T17:00:41.773Z,28.80
2018-05-26T17:03:09.304Z,28.70
2018-05-26T17:05:36.869Z,28.70
2018-05-26T17:08:04.387Z,28.70
2018-05-26T17:10:31.893Z,28.70
2018-05-26T17:12:59.416Z,28.70
2018-05-26T17:15:26.923Z,28.60
2018-05-26T17:17:54.424Z,28.60
2018-05-26T17:20:21.934Z,28.60
2018-05-26T17:22:49.428Z,28.40
2018-05-26T17:25:17.325Z,28.40
2018-05-26T17:27:44.832Z,28.40
2018-05-26T17:30:12.760Z,28.30
2018-05-26T17:32:40.264Z,28.30
2018-05-26T17:35:08.181Z,28.10
2018-05-26T17:37:35.704Z,28.10
2018-05-26T17:40:03.301Z,28.00
2018-05-26T17:42:30.806Z,27.90
2018-05-26T17:44:58.705Z,27.60
2018-05-26T17:47:26.269Z,27.60
2018-05-26T17:49:53.793Z,27.50
2018-05-26T17:52:21.707Z,27.40
2018-05-26T17:54:49.216Z,27.40
2018-05-26T17:57:17.132Z,27.30
2018-05-26T17:59:44.635Z,27.30
2018-05-26T18:02:12.538Z,27.20
2018-05-26T18:04:40.030Z,27.20
2018-05-26T18:07:07.521Z,27.20
2018-05-26T18:09:35.418Z,27.00
2018-05-26T18:12:02.915Z,27.00
2018-05-26T18:14:30.405Z,26.90
2018-05-26T18:16:58.291Z,26.70
2018-05-26T18:19:27.480Z,26.70
2018-05-26T18:21:54.971Z,26.60
2018-05-26T18:24:22.464Z,26.50
2018-05-26T18:26:50.006Z,26.40
2018-05-26T18:29:17.491Z,26.30
2018-05-26T18:31:45.681Z,26.10
2018-05-26T18:34:13.173Z,26.10
2018-05-26T18:36:40.679Z,25.90
2018-05-26T18:39:08.610Z,25.80
2018-05-26T18:41:36.089Z,25.80
2018-05-26T18:44:03.609Z,25.70
2018-05-26T18:46:31.109Z,25.60
2018-05-26T18:48:58.611Z,25.50
2018-05-26T18:51:26.113Z,25.40
2018-05-26T18:53:53.657Z,25.30
2018-05-26T18:56:21.142Z,25.20
2018-05-26T18:58:48.655Z,25.10
2018-05-26T19:01:16.164Z,25.00
2018-05-26T19:03:44.074Z,24.80
2018-05-26T19:06:11.594Z,24.80
2018-05-26T19:08:39.504Z,24.50
2018-05-26T19:11:07.051Z,24.60
2018-05-26T19:13:34.547Z,24.50
2018-05-26T19:16:02.048Z,24.30
2018-05-26T19:18:29.566Z,24.20
2018-05-26T19:20:57.061Z,24.10
2018-05-26T19:23:24.581Z,24.00
2018-05-26T19:25:52.161Z,23.90
2018-05-26T19:28:19.693Z,23.80
2018-05-26T19:30:47.186Z,23.70
2018-05-26T19:33:15.086Z,23.50
2018-05-26T19:35:42.701Z,23.50
2018-05-26T19:38:10.245Z,23.30
2018-05-26T19:40:37.748Z,23.10
2018-05-26T19:43:05.268Z,22.90
2018-05-26T19:45:33.174Z,22.50
2018-05-26T19:48:00.725Z,22.50
2018-05-26T19:50:28.295Z,22.40
2018-05-26T19:52:55.809Z,22.30
2018-05-26T19:55:23.366Z,22.20
2018-05-26T19:57:51.269Z,22.10
2018-05-26T20:00:18.762Z,22.10
2018-05-26T20:02:46.290Z,22.00
2018-05-26T20:05:13.820Z,21.90
2018-05-26T20:07:41.372Z,21.80
2018-05-26T20:10:09.277Z,21.70
2018-05-26T20:12:36.763Z,21.70
2018-05-26T20:15:04.280Z,21.60
2018-05-26T20:17:31.797Z,21.50
2018-05-26T20:19:59.309Z,21.40
2018-05-26T20:22:26.825Z,21.30
2018-05-26T20:24:54.334Z,21.30
2018-05-26T20:27:21.845Z,21.20
2018-05-26T20:29:49.772Z,21.00
2018-05-26T20:32:17.270Z,21.00
2018-05-26T20:34:45.155Z,20.80
2018-05-26T20:37:13.054Z,20.70
2018-05-26T20:39:40.573Z,20.70
2018-05-26T20:42:08.503Z,20.50
2018-05-26T20:44:36.022Z,20.50
2018-05-26T20:47:03.545Z,20.40
2018-05-26T20:49:31.493Z,20.20
2018-05-26T20:51:59.028Z,20.20
2018-05-26T20:54:26.522Z,20.20
2018-05-26T20:56:54.023Z,20.10
2018-05-26T20:59:21.526Z,20.10
2018-05-26T21:01:49.035Z,20.00
2018-05-26T21:04:16.553Z,19.90
2018-05-26T21:06:44.492Z,19.70
2018-05-26T21:09:12.010Z,19.70
2018-05-26T21:11:39.576Z,19.60
2018-05-26T21:14:07.110Z,19.50
2018-05-26T21:16:35.017Z,19.40
2018-05-26T21:19:02.506Z,19.40
2018-05-26T21:21:30.015Z,19.40
2018-05-26T21:23:57.504Z,19.30
2018-05-26T21:26:25.028Z,19.20
2018-05-26T21:28:53.449Z,19.10
2018-05-26T21:31:20.952Z,19.00
2018-05-26T21:33:48.457Z,19.00
2018-05-26T21:36:15.964Z,19.00
2018-05-26T21:38:43.470Z,19.10
2018-05-26T21:41:10.978Z,19.30
2018-05-26T21:43:38.488Z,19.30
2018-05-26T21:46:06.004Z,19.30
2018-05-26T21:48:34.432Z,19.40
2018-05-26T21:51:01.927Z,19.40
2018-05-26T21:53:29.437Z,19.40
2018-05-26T21:55:56.936Z,19.40
2018-05-26T21:58:24.446Z,19.50
2018-05-26T22:00:51.956Z,19.50
2018-05-26T22:03:19.872Z,19.60
2018-05-26T22:05:47.419Z,19.60
2018-05-26T22:08:14.885Z,19.60
2018-05-26T22:10:42.408Z,19.60
2018-05-26T22:13:09.933Z,19.70
2018-05-26T22:15:37.413Z,19.70
2018-05-26T22:18:05.336Z,19.60
2018-05-26T22:20:32.830Z,19.60
2018-05-26T22:23:00.726Z,19.50
2018-05-26T22:25:28.270Z,19.50
2018-05-26T22:27:55.761Z,19.50
2018-05-26T22:30:23.255Z,19.40
2018-05-26T22:32:51.188Z,19.30
2018-05-26T22:35:18.713Z,19.30
2018-05-26T22:37:46.206Z,19.20
2018-05-26T22:40:13.728Z,19.10
2018-05-26T22:42:41.276Z,19.00
2018-05-26T22:45:09.156Z,18.90
2018-05-26T22:47:36.650Z,18.90
2018-05-26T22:50:04.148Z,18.80
2018-05-26T22:52:32.046Z,18.70
2018-05-26T22:54:59.558Z,18.70
2018-05-26T22:57:27.050Z,18.60
2018-05-26T22:59:54.541Z,18.60
2018-05-26T23:02:22.053Z,18.50
2018-05-26T23:04:49.557Z,18.50
2018-05-26T23:07:17.076Z,18.40
2018-05-26T23:09:44.612Z,18.30
2018-05-26T23:12:12.525Z,18.20
2018-05-26T23:14:40.036Z,18.20
2018-05-26T23:17:07.522Z,18.20
2018-05-26T23:19:35.041Z,18.10
2018-05-26T23:22:02.558Z,18.10
2018-05-26T23:24:30.061Z,18.00
2018-05-26T23:26:57.560Z,17.90
2018-05-26T23:29:25.065Z,17.90
2018-05-26T23:31:52.645Z,17.80
2018-05-26T23:34:20.567Z,17.80
2018-05-26T23:36:48.080Z,17.80
2018-05-26T23:39:15.990Z,17.70
2018-05-26T23:41:43.511Z,17.70
2018-05-26T23:44:11.012Z,17.60
2018-05-26T23:46:38.536Z,17.50
2018-05-26T23:49:06.053Z,17.40
2018-05-26T23:51:33.588Z,17.30
2018-05-26T23:54:01.081Z,17.30
2018-05-26T23:56:28.969Z,17.10
2018-05-26T23:58:56.481Z,17.20
