createdAt,value
2018-09-26T00:01:38.370Z,2.40
2018-09-26T00:04:13.165Z,2.47
2018-09-26T00:06:42.383Z,2.53
2018-09-26T00:09:12.882Z,2.90
2018-09-26T00:11:42.107Z,2.67
2018-09-26T00:14:11.318Z,2.50
2018-09-26T00:16:40.609Z,2.80
2018-09-26T00:19:09.811Z,2.50
2018-09-26T00:21:39.056Z,2.57
2018-09-26T00:24:08.254Z,2.67
2018-09-26T00:26:37.610Z,2.60
2018-09-26T00:29:06.820Z,2.03
2018-09-26T00:31:36.052Z,2.00
2018-09-26T00:34:05.279Z,2.40
2018-09-26T00:36:34.466Z,1.93
2018-09-26T00:39:04.165Z,2.17
2018-09-26T00:41:33.375Z,2.10
2018-09-26T00:44:02.610Z,2.30
2018-09-26T00:46:31.852Z,2.10
2018-09-26T00:49:01.054Z,2.47
2018-09-26T00:51:30.306Z,2.25
2018-09-26T00:53:59.694Z,1.83
2018-09-26T00:56:28.912Z,2.10
2018-09-26T00:58:58.126Z,2.07
2018-09-26T01:01:27.374Z,2.10
2018-09-26T01:03:56.586Z,1.90
2018-09-26T01:06:25.809Z,2.03
2018-09-26T01:08:55.152Z,2.10
2018-09-26T01:11:24.376Z,2.13
2018-09-26T01:13:53.606Z,2.30
2018-09-26T01:16:22.822Z,1.90
2018-09-26T01:18:52.052Z,1.83
2018-09-26T01:21:21.270Z,1.97
2018-09-26T01:23:50.498Z,1.77
2018-09-26T01:26:19.744Z,2.20
2018-09-26T01:28:48.947Z,2.07
2018-09-26T01:31:18.179Z,1.77
2018-09-26T01:33:47.408Z,1.70
2018-09-26T01:36:16.623Z,2.77
2018-09-26T01:38:45.827Z,2.10
2018-09-26T01:41:15.152Z,2.40
2018-09-26T01:43:44.354Z,2.03
2018-09-26T01:46:13.569Z,2.57
2018-09-26T01:48:42.800Z,2.10
2018-09-26T01:51:12.057Z,1.90
2018-09-26T01:53:41.284Z,2.10
2018-09-26T01:56:10.687Z,2.43
2018-09-26T01:58:39.918Z,1.87
2018-09-26T02:01:09.166Z,2.03
2018-09-26T02:03:38.411Z,2.00
2018-09-26T02:06:07.807Z,1.93
2018-09-26T02:08:37.042Z,1.77
2018-09-26T02:11:06.286Z,2.17
2018-09-26T02:13:35.503Z,2.30
2018-09-26T02:16:04.738Z,2.53
2018-09-26T02:18:33.983Z,2.40
2018-09-26T02:21:03.202Z,2.53
2018-09-26T02:23:32.640Z,2.50
2018-09-26T02:26:01.815Z,2.43
2018-09-26T02:28:31.043Z,2.30
2018-09-26T02:31:00.306Z,2.30
2018-09-26T02:33:29.538Z,2.30
2018-09-26T02:35:58.780Z,2.47
2018-09-26T02:38:28.015Z,2.40
2018-09-26T02:40:57.248Z,1.90
2018-09-26T02:43:26.475Z,1.87
2018-09-26T02:45:55.702Z,2.20
2018-09-26T02:48:30.075Z,3.00
2018-09-26T02:50:59.303Z,1.90
2018-09-26T02:53:28.578Z,2.10
2018-09-26T02:55:57.850Z,1.87
2018-09-26T02:58:27.073Z,2.07
2018-09-26T03:00:56.327Z,2.50
2018-09-26T03:03:25.549Z,2.40
2018-09-26T03:05:54.766Z,2.60
2018-09-26T03:08:24.003Z,2.30
2018-09-26T03:10:53.237Z,2.00
2018-09-26T03:13:22.463Z,2.33
2018-09-26T03:15:51.882Z,3.10
2018-09-26T03:18:21.153Z,2.23
2018-09-26T03:20:50.387Z,2.37
2018-09-26T03:23:19.599Z,2.73
2018-09-26T03:25:49.154Z,2.97
2018-09-26T03:28:18.374Z,2.67
2018-09-26T03:30:47.603Z,2.37
2018-09-26T03:33:16.887Z,2.50
2018-09-26T03:35:46.114Z,2.57
2018-09-26T03:38:15.365Z,2.60
2018-09-26T03:40:44.618Z,2.30
2018-09-26T03:43:13.893Z,2.67
2018-09-26T03:45:43.151Z,2.60
2018-09-26T03:48:12.402Z,2.43
2018-09-26T03:50:41.669Z,2.60
2018-09-26T03:53:10.897Z,2.60
2018-09-26T03:55:40.160Z,2.57
2018-09-26T03:58:09.449Z,2.47
2018-09-26T04:00:38.686Z,2.75
2018-09-26T04:03:07.960Z,2.40
2018-09-26T04:06:07.437Z,2.30
2018-09-26T04:08:36.847Z,2.50
2018-09-26T04:11:06.100Z,2.30
2018-09-26T04:13:35.322Z,2.37
2018-09-26T04:16:04.559Z,2.25
2018-09-26T04:18:33.802Z,2.13
2018-09-26T04:21:03.051Z,2.27
2018-09-26T04:23:32.276Z,2.47
2018-09-26T04:26:01.539Z,2.10
2018-09-26T04:28:30.786Z,2.13
2018-09-26T04:31:00.047Z,2.13
2018-09-26T04:33:29.406Z,2.10
2018-09-26T04:35:58.531Z,2.40
2018-09-26T04:38:27.832Z,2.40
2018-09-26T04:40:57.034Z,2.30
2018-09-26T04:43:27.656Z,2.83
2018-09-26T04:45:56.797Z,2.70
2018-09-26T04:48:26.015Z,2.70
2018-09-26T04:50:55.291Z,2.80
2018-09-26T04:53:24.491Z,3.10
2018-09-26T04:55:53.726Z,3.57
2018-09-26T04:58:23.025Z,3.13
2018-09-26T05:00:52.159Z,2.70
2018-09-26T05:03:21.403Z,2.90
2018-09-26T05:05:50.638Z,2.70
2018-09-26T05:08:19.911Z,2.60
2018-09-26T05:10:49.131Z,2.33
2018-09-26T05:13:18.346Z,2.72
2018-09-26T05:15:47.590Z,2.30
2018-09-26T05:18:16.843Z,2.40
2018-09-26T05:20:46.077Z,2.70
2018-09-26T05:23:15.388Z,2.93
2018-09-26T05:25:44.558Z,2.50
2018-09-26T05:28:13.778Z,3.40
2018-09-26T05:30:43.015Z,4.03
2018-09-26T05:33:12.239Z,3.03
2018-09-26T05:35:41.500Z,2.47
2018-09-26T05:38:10.741Z,2.27
2018-09-26T05:40:39.998Z,2.90
2018-09-26T05:43:10.451Z,2.80
2018-09-26T05:45:39.650Z,3.10
2018-09-26T05:48:08.887Z,2.50
2018-09-26T05:50:38.116Z,2.50
2018-09-26T05:53:07.339Z,2.50
2018-09-26T05:55:36.561Z,2.40
2018-09-26T05:58:05.794Z,2.23
2018-09-26T06:00:34.998Z,2.70
2018-09-26T06:03:04.275Z,2.40
2018-09-26T06:05:33.609Z,2.30
2018-09-26T06:08:02.723Z,2.53
2018-09-26T06:10:31.947Z,2.80
2018-09-26T06:13:01.187Z,2.77
2018-09-26T06:16:01.018Z,2.63
2018-09-26T06:18:30.226Z,2.90
2018-09-26T06:20:59.461Z,3.00
2018-09-26T06:23:28.715Z,2.63
2018-09-26T06:25:57.931Z,2.65
2018-09-26T06:28:27.167Z,2.60
2018-09-26T06:30:56.402Z,2.20
2018-09-26T06:33:25.647Z,2.50
2018-09-26T06:35:54.862Z,2.80
2018-09-26T06:38:24.089Z,3.30
2018-09-26T06:40:53.326Z,4.40
2018-09-26T06:43:22.562Z,2.00
2018-09-26T06:45:51.784Z,2.60
2018-09-26T06:48:20.998Z,1.70
2018-09-26T06:50:50.223Z,1.80
2018-09-26T06:53:19.470Z,1.80
2018-09-26T06:55:49.483Z,1.70
2018-09-26T06:58:18.698Z,1.97
2018-09-26T07:00:47.918Z,2.02
2018-09-26T07:03:17.159Z,2.00
2018-09-26T07:05:46.372Z,2.20
2018-09-26T07:08:15.623Z,2.93
2018-09-26T07:10:44.873Z,4.40
2018-09-26T07:13:14.250Z,10.97
2018-09-26T07:15:43.450Z,4.30
2018-09-26T07:18:12.691Z,5.33
2018-09-26T07:20:41.988Z,4.27
2018-09-26T07:23:11.206Z,2.53
2018-09-26T07:25:40.418Z,4.20
2018-09-26T07:28:09.646Z,2.60
2018-09-26T07:30:38.877Z,3.87
2018-09-26T07:33:08.186Z,2.40
2018-09-26T07:35:37.399Z,2.23
2018-09-26T07:38:06.638Z,2.27
2018-09-26T07:40:35.846Z,2.47
2018-09-26T07:43:05.099Z,2.13
2018-09-26T07:45:34.344Z,2.43
2018-09-26T07:48:03.534Z,2.33
2018-09-26T07:50:32.747Z,2.07
2018-09-26T07:53:01.977Z,2.03
2018-09-26T07:55:31.186Z,2.43
2018-09-26T07:58:00.403Z,2.00
2018-09-26T08:00:29.646Z,2.40
2018-09-26T08:02:58.875Z,2.03
2018-09-26T08:05:28.104Z,1.87
2018-09-26T08:07:57.319Z,1.87
2018-09-26T08:10:26.569Z,2.00
2018-09-26T08:12:55.794Z,2.07
2018-09-26T08:15:25.014Z,1.90
2018-09-26T08:17:54.273Z,2.10
2018-09-26T08:20:23.506Z,2.10
2018-09-26T08:22:52.743Z,2.33
2018-09-26T08:25:21.992Z,1.87
2018-09-26T08:27:51.235Z,2.30
2018-09-26T08:30:20.519Z,2.50
2018-09-26T08:32:49.726Z,2.10
2018-09-26T08:35:18.956Z,2.40
2018-09-26T08:37:48.182Z,2.80
2018-09-26T08:40:17.415Z,2.40
2018-09-26T08:42:46.673Z,2.37
2018-09-26T08:45:16.034Z,2.17
2018-09-26T08:47:45.249Z,2.10
2018-09-26T08:50:14.491Z,2.20
2018-09-26T08:52:43.731Z,1.80
2018-09-26T08:55:12.989Z,2.60
2018-09-26T08:57:42.207Z,2.03
2018-09-26T09:00:11.436Z,1.97
2018-09-26T09:02:40.659Z,1.93
2018-09-26T09:05:09.898Z,2.27
2018-09-26T09:07:39.129Z,2.17
2018-09-26T09:10:08.473Z,2.33
2018-09-26T09:12:37.710Z,1.83
2018-09-26T09:15:06.921Z,2.13
2018-09-26T09:17:36.183Z,2.10
2018-09-26T09:20:05.461Z,2.00
2018-09-26T09:22:34.685Z,2.12
2018-09-26T09:25:03.923Z,1.87
2018-09-26T09:27:33.257Z,1.77
2018-09-26T09:30:02.423Z,1.50
2018-09-26T09:35:06.173Z,1.65
2018-09-26T09:37:35.439Z,1.77
2018-09-26T09:40:04.702Z,1.90
2018-09-26T09:42:33.978Z,1.83
2018-09-26T09:45:03.202Z,1.98
2018-09-26T09:47:32.427Z,1.87
2018-09-26T09:50:01.639Z,1.95
2018-09-26T09:52:31.025Z,1.80
2018-09-26T09:55:00.503Z,1.90
2018-09-26T09:57:29.734Z,2.47
2018-09-26T09:59:58.946Z,2.10
2018-09-26T10:02:28.292Z,2.00
2018-09-26T10:04:57.392Z,1.87
2018-09-26T10:07:26.619Z,2.23
2018-09-26T10:09:57.066Z,1.70
2018-09-26T10:12:26.313Z,1.65
2018-09-26T10:14:55.535Z,2.20
2018-09-26T10:17:24.825Z,1.90
2018-09-26T10:19:54.163Z,1.87
2018-09-26T10:22:23.478Z,1.75
2018-09-26T10:24:52.685Z,1.70
2018-09-26T10:27:21.899Z,2.00
2018-09-26T10:29:51.122Z,1.93
2018-09-26T10:32:20.397Z,1.72
2018-09-26T10:34:49.575Z,1.30
2018-09-26T10:37:18.781Z,1.30
2018-09-26T10:39:48.006Z,1.47
2018-09-26T10:42:17.222Z,1.80
2018-09-26T10:44:46.436Z,1.73
2018-09-26T10:47:15.743Z,1.60
2018-09-26T10:49:45.139Z,1.70
2018-09-26T10:52:14.367Z,1.60
2018-09-26T10:54:43.603Z,1.70
2018-09-26T10:57:12.826Z,1.70
2018-09-26T10:59:42.083Z,1.57
2018-09-26T11:02:11.407Z,1.62
2018-09-26T11:04:40.521Z,1.60
2018-09-26T11:07:10.030Z,1.80
2018-09-26T11:09:39.263Z,1.55
2018-09-26T11:12:08.527Z,1.35
2018-09-26T11:14:37.754Z,1.82
2018-09-26T11:17:06.983Z,1.70
2018-09-26T11:19:36.225Z,1.60
2018-09-26T11:22:05.453Z,1.62
2018-09-26T11:24:34.699Z,1.50
2018-09-26T11:27:03.931Z,1.50
2018-09-26T11:29:33.399Z,1.53
2018-09-26T11:32:02.619Z,1.63
2018-09-26T11:34:33.111Z,1.45
2018-09-26T11:37:02.322Z,1.47
2018-09-26T11:39:31.551Z,1.50
2018-09-26T11:42:00.780Z,1.50
2018-09-26T11:44:30.035Z,1.52
2018-09-26T11:46:59.240Z,1.30
2018-09-26T11:49:28.475Z,1.30
2018-09-26T11:51:57.700Z,1.60
2018-09-26T11:54:27.077Z,1.37
2018-09-26T11:56:56.426Z,1.32
2018-09-26T11:59:25.655Z,1.42
2018-09-26T12:01:54.975Z,1.40
2018-09-26T12:04:24.227Z,1.30
2018-09-26T12:06:53.431Z,1.47
2018-09-26T12:09:22.651Z,1.40
2018-09-26T12:11:51.910Z,1.30
2018-09-26T12:14:21.143Z,1.30
2018-09-26T12:16:50.396Z,1.30
2018-09-26T12:19:19.651Z,1.40
2018-09-26T12:21:49.300Z,1.40
2018-09-26T12:24:18.522Z,1.35
2018-09-26T12:26:47.681Z,1.40
2018-09-26T12:29:16.894Z,1.33
2018-09-26T12:31:46.191Z,1.27
2018-09-26T12:34:15.702Z,1.32
2018-09-26T12:36:44.997Z,1.15
2018-09-26T12:39:14.223Z,1.30
2018-09-26T12:41:43.434Z,1.20
2018-09-26T12:44:12.659Z,1.30
2018-09-26T12:46:41.890Z,1.40
2018-09-26T12:49:17.762Z,1.20
2018-09-26T12:51:46.994Z,1.60
2018-09-26T12:54:16.235Z,1.45
2018-09-26T12:56:45.471Z,1.40
2018-09-26T12:59:14.693Z,1.30
2018-09-26T13:01:43.907Z,1.30
2018-09-26T13:04:13.174Z,1.40
2018-09-26T13:06:42.387Z,1.37
2018-09-26T13:09:11.598Z,1.33
2018-09-26T13:11:40.826Z,1.43
2018-09-26T13:14:10.121Z,1.27
2018-09-26T13:16:39.298Z,1.40
2018-09-26T13:19:08.632Z,1.30
2018-09-26T13:21:37.766Z,1.40
2018-09-26T13:24:07.025Z,1.50
2018-09-26T13:26:36.258Z,1.30
2018-09-26T13:29:05.484Z,1.40
2018-09-26T13:31:34.776Z,1.50
2018-09-26T13:34:04.248Z,1.50
2018-09-26T13:36:33.471Z,1.37
2018-09-26T13:39:02.744Z,1.30
2018-09-26T13:41:31.944Z,1.40
2018-09-26T13:44:01.158Z,1.40
2018-09-26T13:46:30.564Z,1.53
2018-09-26T13:49:00.460Z,1.30
2018-09-26T13:51:29.695Z,1.35
2018-09-26T13:53:58.968Z,1.47
2018-09-26T13:56:28.164Z,1.87
2018-09-26T13:58:57.386Z,1.50
2018-09-26T14:01:26.686Z,1.55
2018-09-26T14:03:55.874Z,1.60
2018-09-26T14:06:25.123Z,1.60
2018-09-26T14:08:54.350Z,1.50
2018-09-26T14:11:23.603Z,1.60
2018-09-26T14:13:53.018Z,1.65
2018-09-26T14:16:22.281Z,1.33
2018-09-26T14:18:51.503Z,1.30
2018-09-26T14:21:35.827Z,1.57
2018-09-26T14:24:05.288Z,1.40
2018-09-26T14:26:34.705Z,1.60
2018-09-26T14:29:04.059Z,1.60
2018-09-26T14:31:34.629Z,1.60
2018-09-26T14:34:03.957Z,1.82
2018-09-26T14:36:33.274Z,1.87
2018-09-26T14:39:02.688Z,1.53
2018-09-26T14:41:31.953Z,1.60
2018-09-26T14:44:01.292Z,1.30
2018-09-26T14:46:30.611Z,1.40
2018-09-26T14:48:59.927Z,1.50
2018-09-26T14:51:29.226Z,1.33
2018-09-26T14:53:58.642Z,1.80
2018-09-26T14:56:28.050Z,1.52
2018-09-26T14:58:57.295Z,1.50
2018-09-26T15:01:27.471Z,1.47
2018-09-26T15:03:56.864Z,1.60
2018-09-26T15:06:26.269Z,1.70
2018-09-26T15:13:53.864Z,1.80
2018-09-26T15:16:23.239Z,1.70
2018-09-26T15:18:52.522Z,1.57
2018-09-26T15:21:21.854Z,1.63
2018-09-26T15:23:51.199Z,1.40
2018-09-26T15:26:20.591Z,1.63
2018-09-26T15:28:49.974Z,1.60
2018-09-26T15:31:19.427Z,1.47
2018-09-26T15:33:48.787Z,1.42
2018-09-26T15:36:18.168Z,1.90
2018-09-26T15:38:47.480Z,1.63
2018-09-26T15:41:17.839Z,1.53
2018-09-26T15:43:47.177Z,1.60
2018-09-26T15:46:16.527Z,1.90
2018-09-26T15:48:45.842Z,1.83
2018-09-26T15:51:15.167Z,1.80
2018-09-26T15:53:44.471Z,2.10
2018-09-26T15:56:13.812Z,2.13
2018-09-26T15:58:43.111Z,2.00
2018-09-26T16:01:12.442Z,1.87
2018-09-26T16:03:41.705Z,1.80
2018-09-26T16:06:12.250Z,1.50
2018-09-26T16:08:41.455Z,1.50
2018-09-26T16:11:10.750Z,2.00
2018-09-26T16:13:39.999Z,1.70
2018-09-26T16:16:09.239Z,1.90
2018-09-26T16:18:38.463Z,1.57
2018-09-26T16:21:08.399Z,1.83
2018-09-26T16:23:37.635Z,1.60
2018-09-26T16:26:06.940Z,1.75
2018-09-26T16:28:36.129Z,1.77
2018-09-26T16:31:05.351Z,1.90
2018-09-26T16:33:34.742Z,1.57
2018-09-26T16:36:03.964Z,1.90
2018-09-26T16:38:33.194Z,1.40
2018-09-26T16:41:02.443Z,1.63
2018-09-26T16:43:31.675Z,1.47
2018-09-26T16:46:00.912Z,1.43
2018-09-26T16:48:30.134Z,1.50
2018-09-26T16:50:59.346Z,1.70
2018-09-26T16:53:28.594Z,1.80
2018-09-26T16:55:57.924Z,1.77
2018-09-26T16:58:27.304Z,1.57
2018-09-26T17:00:56.514Z,1.43
2018-09-26T17:03:25.735Z,1.70
2018-09-26T17:05:54.966Z,1.60
2018-09-26T17:08:24.268Z,1.50
2018-09-26T17:10:53.419Z,1.60
2018-09-26T17:13:22.626Z,1.67
2018-09-26T17:15:51.846Z,1.60
2018-09-26T17:18:21.936Z,1.72
2018-09-26T17:20:51.123Z,2.10
2018-09-26T17:23:20.345Z,1.80
2018-09-26T17:25:49.568Z,1.93
2018-09-26T17:28:18.971Z,1.83
2018-09-26T17:30:48.168Z,2.03
2018-09-26T17:33:17.375Z,1.90
2018-09-26T17:35:46.603Z,1.93
2018-09-26T17:38:15.831Z,1.90
2018-09-26T17:40:45.066Z,1.90
2018-09-26T17:43:14.364Z,1.90
2018-09-26T17:45:43.514Z,1.80
2018-09-26T17:48:12.764Z,2.40
2018-09-26T17:50:41.955Z,2.10
2018-09-26T17:53:11.179Z,2.10
2018-09-26T17:55:40.392Z,1.90
2018-09-26T17:58:09.650Z,1.72
2018-09-26T18:00:38.855Z,2.20
2018-09-26T18:03:08.338Z,1.90
2018-09-26T18:05:37.538Z,2.30
2018-09-26T18:08:06.747Z,1.97
2018-09-26T18:10:35.974Z,1.77
2018-09-26T18:13:05.227Z,2.03
2018-09-26T18:15:34.431Z,1.97
2018-09-26T18:18:03.676Z,2.17
2018-09-26T18:20:33.035Z,2.70
2018-09-26T18:23:02.186Z,3.77
2018-09-26T18:25:31.401Z,3.00
2018-09-26T18:28:00.704Z,2.10
2018-09-26T18:30:31.070Z,2.00
2018-09-26T18:33:00.332Z,1.77
2018-09-26T18:35:29.486Z,1.80
2018-09-26T18:37:58.706Z,1.80
2018-09-26T18:40:27.930Z,2.83
2018-09-26T18:42:57.323Z,2.47
2018-09-26T18:45:26.580Z,2.43
2018-09-26T18:47:55.795Z,3.80
2018-09-26T18:50:25.015Z,4.30
2018-09-26T18:52:54.372Z,5.17
2018-09-26T18:55:23.567Z,4.00
2018-09-26T18:57:52.779Z,4.20
2018-09-26T19:00:21.986Z,2.40
2018-09-26T19:02:51.253Z,2.20
2018-09-26T19:05:20.410Z,2.27
2018-09-26T19:07:49.623Z,2.13
2018-09-26T19:10:18.836Z,2.50
2018-09-26T19:12:48.034Z,2.30
2018-09-26T19:15:17.307Z,2.50
2018-09-26T19:17:46.515Z,2.23
2018-09-26T19:20:15.982Z,2.30
2018-09-26T19:22:45.229Z,3.13
2018-09-26T19:25:14.451Z,2.60
2018-09-26T19:27:43.900Z,2.60
2018-09-26T19:30:13.784Z,2.77
2018-09-26T19:32:43.009Z,2.73
2018-09-26T19:35:12.226Z,2.90
2018-09-26T19:37:41.451Z,2.55
2018-09-26T19:40:10.677Z,2.52
2018-09-26T19:42:39.898Z,2.50
2018-09-26T19:45:09.141Z,3.10
2018-09-26T19:47:38.343Z,3.53
2018-09-26T19:50:07.551Z,4.20
2018-09-26T19:52:37.001Z,3.23
2018-09-26T19:55:06.190Z,3.63
2018-09-26T19:57:35.394Z,3.00
2018-09-26T20:00:04.679Z,2.93
2018-09-26T20:02:33.894Z,3.10
2018-09-26T20:05:03.217Z,3.17
2018-09-26T20:07:32.425Z,2.70
2018-09-26T20:10:01.651Z,2.70
2018-09-26T20:12:30.854Z,3.30
2018-09-26T20:15:00.094Z,2.90
2018-09-26T20:17:29.331Z,3.73
2018-09-26T20:19:58.541Z,3.67
2018-09-26T20:22:27.765Z,4.50
2018-09-26T20:24:57.015Z,3.13
2018-09-26T20:27:26.233Z,2.80
2018-09-26T20:29:56.313Z,2.70
2018-09-26T20:32:25.510Z,2.63
2018-09-26T20:34:54.808Z,2.65
2018-09-26T20:37:23.957Z,2.63
2018-09-26T20:39:53.210Z,2.77
2018-09-26T20:42:22.447Z,2.90
2018-09-26T20:44:51.690Z,2.83
2018-09-26T20:47:20.932Z,2.63
2018-09-26T20:49:50.159Z,2.90
2018-09-26T20:52:19.364Z,2.72
2018-09-26T20:54:48.720Z,2.93
2018-09-26T20:57:18.198Z,2.90
2018-09-26T20:59:47.406Z,2.90
2018-09-26T21:02:16.643Z,2.67
2018-09-26T21:04:45.859Z,3.20
2018-09-26T21:07:15.169Z,3.20
2018-09-26T21:09:44.414Z,3.13
2018-09-26T21:12:13.640Z,2.93
2018-09-26T21:14:42.879Z,3.17
2018-09-26T21:17:12.172Z,3.08
2018-09-26T21:19:41.415Z,3.40
2018-09-26T21:22:10.690Z,3.60
2018-09-26T21:24:39.917Z,3.70
2018-09-26T21:27:09.152Z,3.72
2018-09-26T21:29:38.399Z,3.67
2018-09-26T21:32:07.603Z,3.60
2018-09-26T21:34:36.830Z,3.80
2018-09-26T21:37:06.045Z,3.93
2018-09-26T21:39:35.260Z,4.60
2018-09-26T21:42:04.745Z,4.10
2018-09-26T21:44:33.963Z,4.77
2018-09-26T21:47:03.359Z,4.40
2018-09-26T21:49:32.578Z,4.10
2018-09-26T21:52:01.812Z,4.53
2018-09-26T21:54:31.059Z,4.30
2018-09-26T21:57:00.295Z,4.43
2018-09-26T21:59:29.515Z,4.07
2018-09-26T22:01:58.739Z,4.10
2018-09-26T22:04:28.013Z,3.70
2018-09-26T22:06:57.219Z,4.33
2018-09-26T22:09:26.499Z,4.27
2018-09-26T22:11:55.666Z,4.23
2018-09-26T22:14:24.879Z,3.70
2018-09-26T22:16:54.103Z,4.50
2018-09-26T22:19:23.575Z,3.83
2018-09-26T22:21:52.786Z,4.70
2018-09-26T22:24:22.031Z,4.78
2018-09-26T22:26:51.270Z,4.40
2018-09-26T22:29:20.487Z,4.67
2018-09-26T22:31:49.722Z,5.13
2018-09-26T22:34:18.939Z,4.50
2018-09-26T22:36:48.180Z,4.83
2018-09-26T22:39:17.403Z,4.40
2018-09-26T22:41:47.867Z,4.57
2018-09-26T22:44:17.091Z,4.57
2018-09-26T22:46:46.320Z,4.80
2018-09-26T22:49:15.543Z,4.62
2018-09-26T22:51:44.775Z,4.90
2018-09-26T22:54:13.997Z,5.00
2018-09-26T22:56:43.330Z,4.10
2018-09-26T22:59:12.559Z,4.10
2018-09-26T23:01:41.766Z,4.37
2018-09-26T23:04:11.043Z,4.53
2018-09-26T23:06:40.278Z,4.73
2018-09-26T23:09:11.131Z,4.50
2018-09-26T23:11:40.390Z,4.65
2018-09-26T23:14:09.771Z,4.83
2018-09-26T23:16:39.004Z,4.37
2018-09-26T23:19:08.262Z,4.90
2018-09-26T23:21:37.474Z,4.73
2018-09-26T23:24:06.878Z,4.60
2018-09-26T23:26:36.107Z,3.75
2018-09-26T23:29:05.317Z,4.63
2018-09-26T23:31:34.546Z,4.00
2018-09-26T23:34:03.891Z,4.40
2018-09-26T23:36:33.146Z,4.57
2018-09-26T23:39:02.381Z,4.10
2018-09-26T23:41:31.582Z,4.70
2018-09-26T23:44:00.820Z,4.30
2018-09-26T23:46:30.047Z,4.57
2018-09-26T23:48:59.273Z,4.63
2018-09-26T23:51:28.475Z,4.13
2018-09-26T23:53:58.045Z,4.73
2018-09-26T23:56:27.275Z,3.87
2018-09-26T23:58:56.639Z,3.73
