createdAt,value
2023-11-09T00:02:08.483Z,1.30
2023-11-09T00:04:37.381Z,1.15
2023-11-09T00:07:05.644Z,1.73
2023-11-09T00:09:35.239Z,1.17
2023-11-09T00:12:03.268Z,2.10
2023-11-09T00:14:31.234Z,0.82
2023-11-09T00:16:59.395Z,0.70
2023-11-09T00:19:27.474Z,0.90
2023-11-09T00:21:55.500Z,1.13
2023-11-09T00:24:23.606Z,0.60
2023-11-09T00:26:53.398Z,1.08
2023-11-09T00:29:21.393Z,0.85
2023-11-09T00:31:49.397Z,1.42
2023-11-09T00:34:17.412Z,1.10
2023-11-09T00:36:45.474Z,1.63
2023-11-09T00:39:18.397Z,0.80
2023-11-09T00:41:46.629Z,0.80
2023-11-09T00:44:15.830Z,1.85
2023-11-09T00:46:43.711Z,0.90
2023-11-09T00:49:11.584Z,0.98
2023-11-09T00:51:39.424Z,0.77
2023-11-09T00:54:07.795Z,1.10
2023-11-09T00:56:35.653Z,0.68
2023-11-09T00:59:04.353Z,0.93
2023-11-09T01:01:33.568Z,0.60
2023-11-09T01:04:01.805Z,1.07
2023-11-09T01:06:29.829Z,1.98
2023-11-09T01:08:57.785Z,0.73
2023-11-09T01:11:26.419Z,0.73
2023-11-09T01:13:54.452Z,0.55
2023-11-09T01:16:22.705Z,1.02
2023-11-09T01:18:52.418Z,0.35
2023-11-09T01:21:20.445Z,1.00
2023-11-09T01:23:48.438Z,0.95
2023-11-09T01:26:16.806Z,0.77
2023-11-09T01:28:45.062Z,0.98
2023-11-09T01:31:13.044Z,0.82
2023-11-09T01:33:42.029Z,1.00
2023-11-09T01:36:11.465Z,0.63
2023-11-09T01:38:39.377Z,1.02
2023-11-09T01:41:08.560Z,0.55
2023-11-09T01:43:36.592Z,1.13
2023-11-09T01:46:06.109Z,1.88
2023-11-09T01:48:36.327Z,0.82
2023-11-09T01:51:04.816Z,1.63
2023-11-09T01:53:34.380Z,0.88
2023-11-09T01:56:02.542Z,0.90
2023-11-09T01:58:30.735Z,0.50
2023-11-09T02:01:00.760Z,0.50
2023-11-09T02:05:56.821Z,0.80
2023-11-09T02:08:24.802Z,0.60
2023-11-09T02:10:54.323Z,0.60
2023-11-09T02:13:22.762Z,1.13
2023-11-09T02:15:51.082Z,0.68
2023-11-09T02:18:19.946Z,0.80
2023-11-09T02:20:49.439Z,0.85
2023-11-09T02:23:21.576Z,0.63
2023-11-09T02:25:51.327Z,1.88
2023-11-09T02:28:21.395Z,0.45
2023-11-09T02:30:49.468Z,1.70
2023-11-09T02:33:17.531Z,0.60
2023-11-09T02:35:45.922Z,0.63
2023-11-09T02:38:13.899Z,0.93
2023-11-09T02:40:41.848Z,0.52
2023-11-09T02:43:11.342Z,0.40
2023-11-09T02:45:39.315Z,0.85
2023-11-09T02:48:07.798Z,0.95
2023-11-09T02:50:35.865Z,0.55
2023-11-09T02:53:03.748Z,0.68
2023-11-09T02:55:31.658Z,0.38
2023-11-09T02:57:59.559Z,0.75
2023-11-09T03:00:28.848Z,1.83
2023-11-09T03:02:56.929Z,0.50
2023-11-09T03:05:27.491Z,0.65
2023-11-09T03:07:56.352Z,0.63
2023-11-09T03:10:24.524Z,0.60
2023-11-09T03:12:52.597Z,0.43
2023-11-09T03:15:21.014Z,0.32
2023-11-09T03:17:50.831Z,0.30
2023-11-09T03:20:18.983Z,0.93
2023-11-09T03:22:47.484Z,0.65
2023-11-09T03:25:15.587Z,0.70
2023-11-09T03:27:43.638Z,0.50
2023-11-09T03:30:12.956Z,0.40
2023-11-09T03:32:41.040Z,0.95
2023-11-09T03:35:10.953Z,0.90
2023-11-09T03:40:09.698Z,0.40
2023-11-09T03:42:37.640Z,0.63
2023-11-09T03:45:06.132Z,0.60
2023-11-09T03:47:34.441Z,0.52
2023-11-09T03:50:02.580Z,0.80
2023-11-09T03:52:31.949Z,1.40
2023-11-09T03:54:59.920Z,1.33
2023-11-09T03:57:28.523Z,0.65
2023-11-09T03:59:56.570Z,0.57
2023-11-09T04:02:24.598Z,0.52
2023-11-09T04:04:52.711Z,1.70
2023-11-09T04:07:20.786Z,0.40
2023-11-09T04:09:50.207Z,0.60
2023-11-09T04:12:18.148Z,0.70
2023-11-09T04:14:45.984Z,1.63
2023-11-09T04:17:13.923Z,0.73
2023-11-09T04:19:42.277Z,0.50
2023-11-09T04:22:10.328Z,0.63
2023-11-09T04:24:38.376Z,1.02
2023-11-09T04:27:09.487Z,0.50
2023-11-09T04:29:37.494Z,1.38
2023-11-09T04:32:06.399Z,0.73
2023-11-09T04:34:36.110Z,0.63
2023-11-09T04:37:04.439Z,2.00
2023-11-09T04:39:33.453Z,1.05
2023-11-09T04:42:05.557Z,0.60
2023-11-09T04:44:37.687Z,1.05
2023-11-09T04:47:11.640Z,0.77
2023-11-09T04:49:46.475Z,0.77
2023-11-09T04:52:16.546Z,0.52
2023-11-09T04:57:55.747Z,0.43
2023-11-09T05:00:42.446Z,0.50
2023-11-09T05:03:29.425Z,0.32
2023-11-09T05:06:15.294Z,0.38
2023-11-09T05:08:43.418Z,0.52
2023-11-09T05:11:14.601Z,0.40
2023-11-09T05:13:42.671Z,0.40
2023-11-09T05:16:12.129Z,0.75
2023-11-09T05:18:40.164Z,0.60
2023-11-09T05:21:08.149Z,0.30
2023-11-09T05:23:36.141Z,0.60
2023-11-09T05:26:04.276Z,0.43
2023-11-09T05:28:33.063Z,1.15
2023-11-09T05:31:01.019Z,0.40
2023-11-09T05:33:30.568Z,1.02
2023-11-09T05:36:01.553Z,0.82
2023-11-09T05:38:31.637Z,0.77
2023-11-09T05:41:00.007Z,0.68
2023-11-09T05:43:28.539Z,0.70
2023-11-09T05:45:56.671Z,0.50
2023-11-09T05:48:26.061Z,0.30
2023-11-09T05:50:55.997Z,1.02
2023-11-09T05:53:24.020Z,0.50
2023-11-09T05:55:51.939Z,0.40
2023-11-09T05:58:19.877Z,0.57
2023-11-09T06:00:47.916Z,0.77
2023-11-09T06:03:15.792Z,1.10
2023-11-09T06:05:43.715Z,0.55
2023-11-09T06:08:13.484Z,0.57
2023-11-09T06:10:41.585Z,0.77
2023-11-09T06:13:09.594Z,0.55
2023-11-09T06:15:37.647Z,1.17
2023-11-09T06:18:05.978Z,1.75
2023-11-09T06:20:33.975Z,0.65
2023-11-09T06:23:01.843Z,0.43
2023-11-09T06:25:31.327Z,0.63
2023-11-09T06:27:59.564Z,1.13
2023-11-09T06:30:28.588Z,2.05
2023-11-09T06:32:56.605Z,2.00
2023-11-09T06:35:24.571Z,2.15
2023-11-09T06:37:52.580Z,1.70
2023-11-09T06:40:20.745Z,1.05
2023-11-09T06:42:51.160Z,0.98
2023-11-09T06:45:19.678Z,0.52
2023-11-09T06:47:47.714Z,1.23
2023-11-09T06:50:20.136Z,2.55
2023-11-09T06:52:49.333Z,1.90
2023-11-09T06:55:17.573Z,1.17
2023-11-09T06:57:47.049Z,1.95
2023-11-09T07:00:18.128Z,1.05
2023-11-09T07:02:48.367Z,0.85
2023-11-09T07:05:16.479Z,1.27
2023-11-09T07:07:44.671Z,0.43
2023-11-09T07:10:16.838Z,0.88
2023-11-09T07:12:44.945Z,1.02
2023-11-09T07:15:14.187Z,1.70
2023-11-09T07:17:44.668Z,0.40
2023-11-09T07:20:13.337Z,0.90
2023-11-09T07:22:41.295Z,1.52
2023-11-09T07:25:13.985Z,0.52
2023-11-09T07:27:42.413Z,0.68
2023-11-09T07:30:11.171Z,0.57
2023-11-09T07:32:39.170Z,0.35
2023-11-09T07:35:10.438Z,1.45
2023-11-09T07:37:38.785Z,1.25
2023-11-09T07:40:10.895Z,0.35
2023-11-09T07:42:38.989Z,0.30
2023-11-09T07:45:10.673Z,1.27
2023-11-09T07:47:38.838Z,0.82
2023-11-09T07:50:12.690Z,0.70
2023-11-09T07:52:43.722Z,0.88
2023-11-09T07:55:11.978Z,0.60
2023-11-09T07:57:40.982Z,0.43
2023-11-09T08:00:12.205Z,0.43
2023-11-09T08:02:40.880Z,0.88
2023-11-09T08:05:14.823Z,1.27
2023-11-09T08:07:44.127Z,0.75
2023-11-09T08:10:12.395Z,0.80
2023-11-09T08:12:42.329Z,0.70
2023-11-09T08:15:12.241Z,0.50
2023-11-09T08:17:43.513Z,0.93
2023-11-09T08:20:16.648Z,0.70
2023-11-09T08:22:46.999Z,0.57
2023-11-09T08:25:16.254Z,0.50
2023-11-09T08:27:44.440Z,0.50
2023-11-09T08:30:16.502Z,0.63
2023-11-09T08:32:49.286Z,3.20
2023-11-09T08:35:19.313Z,0.40
2023-11-09T08:37:48.195Z,0.45
2023-11-09T08:40:18.983Z,0.55
2023-11-09T08:42:49.089Z,0.25
2023-11-09T08:45:19.272Z,0.75
2023-11-09T08:47:47.789Z,0.98
2023-11-09T08:50:17.327Z,0.85
2023-11-09T08:52:47.332Z,1.40
2023-11-09T08:55:15.790Z,1.13
2023-11-09T08:57:44.653Z,0.30
2023-11-09T09:00:14.294Z,0.60
2023-11-09T09:05:20.844Z,0.90
2023-11-09T09:07:57.554Z,0.98
2023-11-09T09:10:28.594Z,0.85
2023-11-09T09:12:58.409Z,0.63
2023-11-09T09:15:29.438Z,0.73
2023-11-09T09:17:59.085Z,1.27
2023-11-09T09:20:27.656Z,0.73
2023-11-09T09:22:58.339Z,1.42
2023-11-09T09:25:27.388Z,0.95
2023-11-09T09:27:56.702Z,1.17
2023-11-09T09:30:27.923Z,0.60
2023-11-09T09:32:57.011Z,0.30
2023-11-09T09:35:32.624Z,0.40
2023-11-09T09:38:09.403Z,0.50
2023-11-09T09:40:47.261Z,0.45
2023-11-09T09:43:20.607Z,0.70
2023-11-09T09:45:57.654Z,0.82
2023-11-09T09:48:28.685Z,0.75
2023-11-09T09:50:59.518Z,0.57
2023-11-09T09:53:31.388Z,0.80
2023-11-09T09:55:59.807Z,0.50
2023-11-09T09:58:28.487Z,0.68
2023-11-09T10:01:02.078Z,0.52
2023-11-09T10:03:34.627Z,0.73
2023-11-09T10:06:03.233Z,0.40
2023-11-09T10:08:33.529Z,1.75
2023-11-09T10:11:01.549Z,0.20
2023-11-09T10:13:31.729Z,0.60
2023-11-09T10:16:01.473Z,0.73
2023-11-09T10:18:30.227Z,0.50
2023-11-09T10:20:59.478Z,0.40
2023-11-09T10:23:28.499Z,0.55
2023-11-09T10:26:02.650Z,0.80
2023-11-09T10:28:30.733Z,0.82
2023-11-09T10:30:58.726Z,0.65
2023-11-09T10:33:29.604Z,0.20
2023-11-09T10:35:57.941Z,0.20
2023-11-09T10:38:26.512Z,0.30
2023-11-09T10:41:15.070Z,0.32
2023-11-09T10:43:51.091Z,0.20
2023-11-09T10:46:20.258Z,0.43
2023-11-09T10:48:51.751Z,0.37
2023-11-09T10:51:21.556Z,0.35
2023-11-09T10:53:51.081Z,0.20
2023-11-09T10:56:20.608Z,0.57
2023-11-09T10:58:51.002Z,0.77
2023-11-09T11:01:25.101Z,0.35
2023-11-09T11:03:57.039Z,1.17
2023-11-09T11:06:30.660Z,0.25
2023-11-09T11:09:03.435Z,1.85
2023-11-09T11:11:35.237Z,1.27
2023-11-09T11:14:09.131Z,0.65
2023-11-09T11:16:56.049Z,3.60
2023-11-09T11:19:44.707Z,0.50
2023-11-09T11:22:29.254Z,0.70
2023-11-09T11:25:17.458Z,0.30
2023-11-09T11:27:56.668Z,0.63
2023-11-09T11:30:33.586Z,2.00
2023-11-09T11:33:05.763Z,0.52
2023-11-09T11:35:40.471Z,1.15
2023-11-09T11:38:24.810Z,0.40
2023-11-09T11:40:55.488Z,0.50
2023-11-09T11:43:23.587Z,0.43
2023-11-09T11:45:54.890Z,0.40
2023-11-09T11:48:27.460Z,1.45
2023-11-09T11:50:58.035Z,4.95
2023-11-09T11:53:30.431Z,0.80
2023-11-09T11:56:06.341Z,2.28
2023-11-09T11:58:48.268Z,3.30
2023-11-09T12:01:32.646Z,0.93
2023-11-09T12:04:03.905Z,1.20
2023-11-09T12:06:36.414Z,1.58
2023-11-09T12:09:09.672Z,0.52
2023-11-09T12:11:44.619Z,1.23
2023-11-09T12:14:15.096Z,0.68
2023-11-09T12:16:44.659Z,0.40
2023-11-09T12:19:14.225Z,2.65
2023-11-09T12:24:14.401Z,0.77
2023-11-09T12:26:44.061Z,0.82
2023-11-09T12:29:12.530Z,0.70
2023-11-09T12:31:41.520Z,1.35
2023-11-09T12:34:14.705Z,2.37
2023-11-09T12:36:44.379Z,0.82
2023-11-09T12:39:29.800Z,1.80
2023-11-09T12:41:59.176Z,1.02
2023-11-09T12:44:30.745Z,1.30
2023-11-09T12:47:00.704Z,0.82
2023-11-09T12:54:27.641Z,0.50
2023-11-09T12:56:58.066Z,0.60
2023-11-09T12:59:29.811Z,2.53
2023-11-09T13:01:58.482Z,0.57
2023-11-09T13:04:29.982Z,0.73
2023-11-09T13:07:00.512Z,0.70
2023-11-09T13:09:39.800Z,1.13
2023-11-09T13:12:26.568Z,0.60
2023-11-09T13:15:12.017Z,0.65
2023-11-09T13:17:51.599Z,0.50
2023-11-09T13:20:28.791Z,1.02
2023-11-09T13:23:06.189Z,1.50
2023-11-09T13:25:36.304Z,0.57
2023-11-09T13:28:07.716Z,2.33
2023-11-09T13:30:46.557Z,0.57
2023-11-09T13:33:30.968Z,0.85
2023-11-09T13:36:03.535Z,0.60
2023-11-09T13:38:41.703Z,1.10
2023-11-09T13:41:17.927Z,0.73
2023-11-09T13:44:06.842Z,1.08
2023-11-09T13:46:42.082Z,0.80
2023-11-09T13:49:20.270Z,0.50
2023-11-09T13:52:03.681Z,1.00
2023-11-09T13:54:44.802Z,1.00
2023-11-09T13:57:24.599Z,0.90
2023-11-09T13:59:58.284Z,1.15
2023-11-09T14:02:31.359Z,1.40
2023-11-09T14:05:10.437Z,1.33
2023-11-09T14:07:42.377Z,0.90
2023-11-09T14:10:15.843Z,1.35
2023-11-09T14:12:55.204Z,1.25
2023-11-09T14:15:29.087Z,2.80
2023-11-09T14:18:07.590Z,1.98
2023-11-09T14:20:36.010Z,1.60
2023-11-09T14:23:07.066Z,0.63
2023-11-09T14:25:40.671Z,2.00
2023-11-09T14:28:10.734Z,1.20
2023-11-09T14:30:45.928Z,1.70
2023-11-09T14:33:17.574Z,1.70
2023-11-09T14:35:45.831Z,1.58
2023-11-09T14:38:14.613Z,2.47
2023-11-09T14:40:48.748Z,1.55
2023-11-09T14:43:19.649Z,2.17
2023-11-09T14:45:49.760Z,2.28
2023-11-09T14:48:19.618Z,2.10
2023-11-09T14:53:26.296Z,1.65
2023-11-09T14:56:03.366Z,2.47
2023-11-09T14:58:34.745Z,1.77
2023-11-09T15:01:04.112Z,3.08
2023-11-09T15:03:34.665Z,2.05
2023-11-09T15:06:10.902Z,2.35
2023-11-09T15:08:39.669Z,2.17
2023-11-09T15:11:10.986Z,2.50
2023-11-09T15:13:39.258Z,2.85
2023-11-09T15:16:09.910Z,2.42
2023-11-09T15:18:38.372Z,1.63
2023-11-09T15:21:11.003Z,2.05
2023-11-09T15:23:39.126Z,2.75
2023-11-09T15:26:10.437Z,1.80
2023-11-09T15:28:38.481Z,2.88
2023-11-09T15:31:06.830Z,1.65
2023-11-09T15:33:36.055Z,1.25
2023-11-09T15:36:04.946Z,2.90
2023-11-09T15:38:33.044Z,2.67
2023-11-09T15:41:18.197Z,3.05
2023-11-09T15:43:55.079Z,4.75
2023-11-09T15:46:23.874Z,3.70
2023-11-09T15:48:51.813Z,2.92
2023-11-09T15:51:32.274Z,4.03
2023-11-09T15:54:00.750Z,5.53
2023-11-09T15:56:28.850Z,6.28
2023-11-09T15:58:58.257Z,4.90
2023-11-09T16:01:27.175Z,3.97
2023-11-09T16:03:55.372Z,4.35
2023-11-09T16:06:24.523Z,3.92
2023-11-09T16:08:52.594Z,3.87
2023-11-09T16:11:22.060Z,3.55
2023-11-09T16:13:51.047Z,4.78
2023-11-09T16:16:21.925Z,4.87
2023-11-09T16:18:50.268Z,3.28
2023-11-09T16:21:18.676Z,3.63
2023-11-09T16:23:46.915Z,5.40
2023-11-09T16:26:16.887Z,7.35
2023-11-09T16:31:18.478Z,6.90
2023-11-09T16:33:48.133Z,5.10
2023-11-09T16:36:17.271Z,8.95
2023-11-09T16:38:45.680Z,4.97
2023-11-09T16:41:13.770Z,6.90
2023-11-09T16:43:41.841Z,4.32
2023-11-09T16:46:11.470Z,5.22
2023-11-09T16:48:40.812Z,5.10
2023-11-09T16:51:12.225Z,6.32
2023-11-09T16:53:40.848Z,6.18
2023-11-09T16:56:10.086Z,4.53
2023-11-09T16:58:38.543Z,5.15
2023-11-09T17:01:08.548Z,5.25
2023-11-09T17:03:37.045Z,4.32
2023-11-09T17:06:07.701Z,6.65
2023-11-09T17:08:39.036Z,5.20
2023-11-09T17:11:09.051Z,5.13
2023-11-09T17:13:39.264Z,3.72
2023-11-09T17:16:09.868Z,4.25
2023-11-09T17:18:38.190Z,4.10
2023-11-09T17:21:07.642Z,2.88
2023-11-09T17:23:36.915Z,4.20
2023-11-09T17:26:06.177Z,3.88
2023-11-09T17:28:35.212Z,4.30
2023-11-09T17:31:03.264Z,3.63
2023-11-09T17:33:32.802Z,4.70
2023-11-09T17:36:01.065Z,4.70
2023-11-09T17:38:30.598Z,4.43
2023-11-09T17:41:01.979Z,4.53
2023-11-09T17:43:29.911Z,4.50
2023-11-09T17:45:58.160Z,4.97
2023-11-09T17:48:26.319Z,6.55
2023-11-09T17:50:54.327Z,4.22
2023-11-09T17:53:22.937Z,3.85
2023-11-09T17:55:51.491Z,3.33
2023-11-09T17:58:23.836Z,5.45
2023-11-09T18:00:53.673Z,6.32
2023-11-09T18:03:23.207Z,7.82
2023-11-09T18:05:51.158Z,5.10
2023-11-09T18:08:20.475Z,7.82
2023-11-09T18:10:49.494Z,7.13
2023-11-09T18:13:18.942Z,4.20
2023-11-09T18:15:50.832Z,4.57
2023-11-09T18:18:20.691Z,3.72
2023-11-09T18:20:48.782Z,2.80
2023-11-09T18:23:17.647Z,3.45
2023-11-09T18:25:45.639Z,3.45
2023-11-09T18:28:13.785Z,2.70
2023-11-09T18:30:41.799Z,2.28
2023-11-09T18:33:11.436Z,2.25
2023-11-09T18:35:39.415Z,2.30
2023-11-09T18:38:07.307Z,2.33
2023-11-09T18:40:36.977Z,2.33
2023-11-09T18:43:05.249Z,2.08
2023-11-09T18:45:33.349Z,2.30
2023-11-09T18:48:01.531Z,2.75
2023-11-09T18:53:02.275Z,2.80
2023-11-09T18:55:32.044Z,2.72
2023-11-09T18:58:03.487Z,3.35
2023-11-09T19:00:32.830Z,2.33
2023-11-09T19:05:33.615Z,2.92
2023-11-09T19:08:01.631Z,3.28
2023-11-09T19:10:32.207Z,3.55
2023-11-09T19:13:03.416Z,4.38
2023-11-09T19:15:32.059Z,5.70
2023-11-09T19:18:02.237Z,3.47
2023-11-09T19:23:05.002Z,4.68
2023-11-09T19:28:19.489Z,4.70
2023-11-09T19:30:48.110Z,3.35
2023-11-09T19:33:17.514Z,7.18
2023-11-09T19:35:45.894Z,4.40
2023-11-09T19:38:18.762Z,5.03
2023-11-09T19:41:00.530Z,5.28
2023-11-09T19:43:43.882Z,4.43
2023-11-09T19:46:13.307Z,3.17
2023-11-09T19:48:43.727Z,4.63
2023-11-09T19:51:14.483Z,7.15
2023-11-09T19:53:44.883Z,6.10
2023-11-09T19:56:12.765Z,4.90
2023-11-09T19:58:40.935Z,3.80
2023-11-09T20:01:10.399Z,2.90
2023-11-09T20:03:38.584Z,4.60
2023-11-09T20:06:06.986Z,3.97
2023-11-09T20:08:34.891Z,4.90
2023-11-09T20:11:06.540Z,3.65
2023-11-09T20:13:34.435Z,4.65
2023-11-09T20:16:02.372Z,4.80
2023-11-09T20:18:30.351Z,3.67
2023-11-09T20:20:58.311Z,4.63
2023-11-09T20:23:27.084Z,3.85
2023-11-09T20:25:55.220Z,5.13
2023-11-09T20:28:25.923Z,3.42
2023-11-09T20:30:57.156Z,4.63
2023-11-09T20:33:26.070Z,4.18
2023-11-09T20:35:54.376Z,3.97
2023-11-09T20:38:23.653Z,4.43
2023-11-09T20:40:52.285Z,4.55
2023-11-09T20:43:20.166Z,4.32
2023-11-09T20:45:50.097Z,5.47
2023-11-09T20:50:46.263Z,4.60
2023-11-09T20:53:14.545Z,3.38
2023-11-09T20:55:42.519Z,5.65
2023-11-09T20:58:13.533Z,4.20
2023-11-09T21:00:41.931Z,4.68
2023-11-09T21:03:11.423Z,2.90
2023-11-09T21:05:39.943Z,3.85
2023-11-09T21:08:07.933Z,4.30
2023-11-09T21:10:35.907Z,5.32
2023-11-09T21:13:05.234Z,5.07
2023-11-09T21:15:33.813Z,3.92
2023-11-09T21:18:02.278Z,2.50
2023-11-09T21:20:31.886Z,3.33
2023-11-09T21:22:59.827Z,2.38
2023-11-09T21:25:30.148Z,3.30
2023-11-09T21:27:58.856Z,2.15
2023-11-09T21:30:27.524Z,1.73
2023-11-09T21:32:56.384Z,3.60
2023-11-09T21:35:24.296Z,3.10
2023-11-09T21:37:53.506Z,2.15
2023-11-09T21:40:21.429Z,2.67
2023-11-09T21:42:51.401Z,3.28
2023-11-09T21:47:48.758Z,3.90
2023-11-09T21:50:16.897Z,3.20
2023-11-09T21:52:46.208Z,1.48
2023-11-09T21:55:20.357Z,1.38
2023-11-09T21:57:48.645Z,2.25
2023-11-09T22:00:18.819Z,1.77
2023-11-09T22:02:48.046Z,1.98
2023-11-09T22:05:17.719Z,1.50
2023-11-09T22:07:45.827Z,1.35
2023-11-09T22:10:15.440Z,0.85
2023-11-09T22:12:44.489Z,2.80
2023-11-09T22:15:14.542Z,2.80
2023-11-09T22:17:43.386Z,1.08
2023-11-09T22:20:12.717Z,1.33
2023-11-09T22:22:40.751Z,2.00
2023-11-09T22:25:09.566Z,1.67
2023-11-09T22:27:39.228Z,1.58
2023-11-09T22:30:08.596Z,1.05
2023-11-09T22:32:36.612Z,2.15
2023-11-09T22:35:05.419Z,1.73
2023-11-09T22:37:33.967Z,1.77
2023-11-09T22:40:05.098Z,1.02
2023-11-09T22:42:33.751Z,2.78
2023-11-09T22:45:03.719Z,1.00
2023-11-09T22:49:59.547Z,2.05
2023-11-09T22:52:27.501Z,0.70
2023-11-09T22:54:55.428Z,0.65
2023-11-09T22:57:24.974Z,2.13
2023-11-09T22:59:53.572Z,1.25
2023-11-09T23:02:23.646Z,1.27
2023-11-09T23:04:51.530Z,1.13
2023-11-09T23:07:19.481Z,1.95
2023-11-09T23:09:47.365Z,2.20
2023-11-09T23:12:15.242Z,0.90
2023-11-09T23:14:43.225Z,0.73
2023-11-09T23:17:11.095Z,1.35
2023-11-09T23:19:46.508Z,0.98
2023-11-09T23:22:17.927Z,1.42
2023-11-09T23:24:48.468Z,1.00
2023-11-09T23:27:16.678Z,1.42
2023-11-09T23:29:46.328Z,1.33
2023-11-09T23:32:14.327Z,1.73
2023-11-09T23:34:43.503Z,1.02
2023-11-09T23:37:11.414Z,1.40
2023-11-09T23:39:39.481Z,0.70
2023-11-09T23:42:08.223Z,1.55
2023-11-09T23:44:36.096Z,1.55
2023-11-09T23:47:04.055Z,1.10
2023-11-09T23:49:31.896Z,0.90
2023-11-09T23:52:02.926Z,0.40
2023-11-09T23:54:30.859Z,1.25
2023-11-09T23:56:58.791Z,0.90
2023-11-09T23:59:28.193Z,0.88
