createdAt,value
2023-05-07T00:00:14.956Z,69.52
2023-05-07T00:01:15.258Z,69.52
2023-05-07T00:02:14.928Z,69.52
2023-05-07T00:03:15.158Z,69.52
2023-05-07T00:04:15.074Z,69.52
2023-05-07T00:05:15.215Z,69.52
2023-05-07T00:06:14.878Z,69.62
2023-05-07T00:07:14.897Z,69.62
2023-05-07T00:08:14.882Z,69.62
2023-05-07T00:09:14.871Z,69.52
2023-05-07T00:10:14.835Z,69.62
2023-05-07T00:11:14.827Z,69.62
2023-05-07T00:12:14.835Z,69.62
2023-05-07T00:13:14.903Z,69.52
2023-05-07T00:14:14.830Z,69.62
2023-05-07T00:15:14.806Z,69.62
2023-05-07T00:16:14.806Z,69.62
2023-05-07T00:17:15.089Z,69.62
2023-05-07T00:18:14.770Z,69.62
2023-05-07T00:19:14.752Z,69.52
2023-05-07T00:20:14.771Z,69.52
2023-05-07T00:21:14.714Z,69.62
2023-05-07T00:22:14.723Z,69.62
2023-05-07T00:23:14.689Z,69.62
2023-05-07T00:24:14.686Z,69.62
2023-05-07T00:25:14.695Z,69.62
2023-05-07T00:26:14.683Z,69.62
2023-05-07T00:27:14.649Z,69.62
2023-05-07T00:28:14.652Z,69.62
2023-05-07T00:29:14.630Z,69.62
2023-05-07T00:30:14.656Z,69.62
2023-05-07T00:31:14.626Z,69.62
2023-05-07T00:32:14.696Z,69.62
2023-05-07T00:33:14.605Z,69.62
2023-05-07T00:34:14.585Z,69.62
2023-05-07T00:35:14.585Z,69.62
2023-05-07T00:36:14.574Z,69.62
2023-05-07T00:37:14.549Z,69.62
2023-05-07T00:38:14.549Z,69.62
2023-05-07T00:39:14.532Z,69.62
2023-05-07T00:40:14.552Z,69.62
2023-05-07T00:41:14.521Z,69.62
2023-05-07T00:42:14.504Z,69.62
2023-05-07T00:43:14.486Z,69.62
2023-05-07T00:44:14.505Z,69.62
2023-05-07T00:45:14.463Z,69.62
2023-05-07T00:46:14.539Z,69.62
2023-05-07T00:47:14.471Z,69.52
2023-05-07T00:48:15.351Z,69.62
2023-05-07T00:49:14.412Z,69.62
2023-05-07T00:50:14.638Z,69.72
2023-05-07T00:51:14.417Z,69.72
2023-05-07T00:52:14.399Z,69.72
2023-05-07T00:53:14.375Z,69.72
2023-05-07T00:54:14.385Z,69.82
2023-05-07T00:55:14.372Z,69.72
2023-05-07T00:56:14.353Z,69.62
2023-05-07T00:57:14.327Z,69.72
2023-05-07T00:58:14.343Z,69.72
2023-05-07T00:59:14.316Z,69.72
2023-05-07T01:00:14.808Z,69.72
2023-05-07T01:01:14.352Z,69.62
2023-05-07T01:02:14.276Z,69.62
2023-05-07T01:03:14.260Z,69.62
2023-05-07T01:04:14.361Z,69.62
2023-05-07T01:05:14.267Z,69.72
2023-05-07T01:06:14.267Z,69.72
2023-05-07T01:07:14.210Z,69.82
2023-05-07T01:08:14.214Z,69.72
2023-05-07T01:09:14.214Z,69.62
2023-05-07T01:10:14.364Z,69.72
2023-05-07T01:11:14.198Z,69.62
2023-05-07T01:12:14.189Z,69.62
2023-05-07T01:13:14.188Z,69.62
2023-05-07T01:14:14.148Z,69.62
2023-05-07T01:15:14.147Z,69.65
2023-05-07T01:16:14.135Z,69.65
2023-05-07T01:17:14.260Z,69.65
2023-05-07T01:18:14.112Z,69.76
2023-05-07T01:19:14.101Z,69.76
2023-05-07T01:20:14.294Z,69.76
2023-05-07T01:21:14.123Z,69.76
2023-05-07T01:22:14.062Z,69.76
2023-05-07T01:23:14.040Z,69.76
2023-05-07T01:24:14.040Z,69.76
2023-05-07T01:25:14.025Z,69.85
2023-05-07T01:26:14.048Z,69.85
2023-05-07T01:27:14.014Z,69.85
2023-05-07T01:28:13.997Z,69.85
2023-05-07T01:29:13.974Z,69.85
2023-05-07T01:30:14.270Z,69.85
2023-05-07T01:31:13.999Z,69.85
2023-05-07T01:32:13.992Z,69.85
2023-05-07T01:33:13.933Z,69.96
2023-05-07T01:34:13.940Z,69.96
2023-05-07T01:35:13.924Z,70.06
2023-05-07T01:36:13.905Z,70.06
2023-05-07T01:37:13.913Z,70.06
2023-05-07T01:38:13.910Z,70.06
2023-05-07T01:39:13.872Z,70.06
2023-05-07T01:40:13.862Z,70.06
2023-05-07T01:41:13.869Z,70.06
2023-05-07T01:42:13.846Z,70.06
2023-05-07T01:43:13.844Z,70.06
2023-05-07T01:44:13.832Z,69.96
2023-05-07T01:45:13.816Z,69.96
2023-05-07T01:46:13.825Z,69.96
2023-05-07T01:47:13.768Z,69.96
2023-05-07T01:48:13.834Z,69.96
2023-05-07T01:49:13.757Z,70.06
2023-05-07T01:50:14.096Z,70.06
2023-05-07T01:51:13.745Z,69.96
2023-05-07T01:52:13.723Z,70.06
2023-05-07T01:53:13.749Z,69.96
2023-05-07T01:54:13.724Z,69.96
2023-05-07T01:55:13.694Z,70.06
2023-05-07T01:56:13.688Z,70.06
2023-05-07T01:57:13.676Z,69.96
2023-05-07T01:58:13.659Z,70.06
2023-05-07T01:59:13.709Z,70.06
2023-05-07T02:00:13.902Z,70.06
2023-05-07T02:01:13.707Z,70.06
2023-05-07T02:02:13.687Z,70.06
2023-05-07T02:03:13.742Z,70.06
2023-05-07T02:04:13.719Z,70.06
2023-05-07T02:05:13.595Z,70.06
2023-05-07T02:06:13.582Z,70.06
2023-05-07T02:07:13.598Z,70.16
2023-05-07T02:08:13.602Z,70.16
2023-05-07T02:09:13.554Z,70.16
2023-05-07T02:10:13.672Z,70.26
2023-05-07T02:11:13.517Z,70.26
2023-05-07T02:12:13.516Z,70.26
2023-05-07T02:13:13.588Z,70.36
2023-05-07T02:14:13.498Z,70.26
2023-05-07T02:15:13.501Z,70.36
2023-05-07T02:16:13.497Z,70.36
2023-05-07T02:17:13.473Z,70.36
2023-05-07T02:18:13.438Z,70.36
2023-05-07T02:19:13.443Z,70.36
2023-05-07T02:20:13.458Z,70.36
2023-05-07T02:21:13.429Z,70.36
2023-05-07T02:22:13.411Z,70.36
2023-05-07T02:23:13.398Z,70.36
2023-05-07T02:24:13.376Z,70.36
2023-05-07T02:25:13.396Z,70.36
2023-05-07T02:26:13.363Z,70.36
2023-05-07T02:27:13.352Z,70.36
2023-05-07T02:28:13.362Z,70.36
2023-05-07T02:29:13.337Z,70.46
2023-05-07T02:30:13.325Z,70.46
2023-05-07T02:31:13.312Z,70.46
2023-05-07T02:32:13.434Z,70.46
2023-05-07T02:33:13.578Z,70.46
2023-05-07T02:34:13.260Z,70.46
2023-05-07T02:35:13.263Z,70.46
2023-05-07T02:36:13.271Z,70.46
2023-05-07T02:37:13.236Z,70.46
2023-05-07T02:38:13.225Z,70.46
2023-05-07T02:39:13.222Z,70.56
2023-05-07T02:40:13.390Z,70.46
2023-05-07T02:41:13.212Z,70.56
2023-05-07T02:42:13.186Z,70.56
2023-05-07T02:43:13.218Z,70.56
2023-05-07T02:44:13.176Z,70.56
2023-05-07T02:45:13.170Z,70.56
2023-05-07T02:46:13.207Z,70.56
2023-05-07T02:47:13.142Z,70.56
2023-05-07T02:48:13.138Z,70.56
2023-05-07T02:49:13.120Z,70.66
2023-05-07T02:50:13.570Z,70.66
2023-05-07T02:51:13.087Z,70.66
2023-05-07T02:52:13.073Z,70.66
2023-05-07T02:53:13.062Z,70.66
2023-05-07T02:54:13.054Z,70.66
2023-05-07T02:55:13.150Z,70.66
2023-05-07T02:56:13.013Z,70.66
2023-05-07T02:57:13.024Z,70.66
2023-05-07T02:58:13.033Z,70.66
2023-05-07T02:59:12.993Z,70.66
2023-05-07T03:00:13.112Z,70.76
2023-05-07T03:01:12.984Z,70.66
2023-05-07T03:02:12.962Z,70.66
2023-05-07T03:03:12.987Z,70.76
2023-05-07T03:04:13.006Z,70.76
2023-05-07T03:05:12.941Z,70.66
2023-05-07T03:06:12.928Z,70.76
2023-05-07T03:07:12.911Z,70.76
2023-05-07T03:08:12.908Z,70.76
2023-05-07T03:09:12.892Z,70.76
2023-05-07T03:10:13.160Z,70.66
2023-05-07T03:11:12.880Z,70.76
2023-05-07T03:12:12.841Z,70.66
2023-05-07T03:13:12.910Z,70.66
2023-05-07T03:14:12.816Z,70.76
2023-05-07T03:15:12.826Z,70.76
2023-05-07T03:16:12.851Z,70.76
2023-05-07T03:17:12.815Z,70.76
2023-05-07T03:18:12.932Z,70.76
2023-05-07T03:19:12.788Z,70.76
2023-05-07T03:20:13.228Z,70.76
2023-05-07T03:21:12.759Z,70.76
2023-05-07T03:22:12.747Z,70.76
2023-05-07T03:23:12.732Z,70.76
2023-05-07T03:24:12.723Z,70.66
2023-05-07T03:25:12.718Z,70.70
2023-05-07T03:26:12.725Z,70.76
2023-05-07T03:27:12.705Z,70.79
2023-05-07T03:28:12.683Z,70.79
2023-05-07T03:29:12.668Z,70.79
2023-05-07T03:30:12.846Z,70.79
2023-05-07T03:31:12.683Z,70.89
2023-05-07T03:32:12.644Z,70.79
2023-05-07T03:33:12.622Z,70.89
2023-05-07T03:34:12.603Z,70.89
2023-05-07T03:35:12.612Z,70.89
2023-05-07T03:36:12.581Z,70.89
2023-05-07T03:37:12.558Z,71.00
2023-05-07T03:38:12.559Z,71.00
2023-05-07T03:39:12.605Z,71.00
2023-05-07T03:40:12.798Z,71.00
2023-05-07T03:41:12.516Z,71.09
2023-05-07T03:42:12.525Z,71.09
2023-05-07T03:43:12.512Z,71.09
2023-05-07T03:44:12.490Z,71.09
2023-05-07T03:45:12.489Z,71.09
2023-05-07T03:46:12.491Z,71.09
2023-05-07T03:47:12.487Z,71.09
2023-05-07T03:48:12.543Z,71.20
2023-05-07T03:49:12.468Z,71.20
2023-05-07T03:50:12.795Z,71.20
2023-05-07T03:51:12.405Z,71.20
2023-05-07T03:52:12.402Z,71.20
2023-05-07T03:53:12.379Z,71.20
2023-05-07T03:54:12.387Z,71.20
2023-05-07T03:55:12.401Z,71.30
2023-05-07T03:56:12.361Z,71.30
2023-05-07T03:57:12.344Z,71.30
2023-05-07T03:58:12.348Z,71.30
2023-05-07T03:59:12.321Z,71.30
2023-05-07T04:00:12.607Z,71.30
2023-05-07T04:01:12.313Z,71.30
2023-05-07T04:02:12.316Z,71.30
2023-05-07T04:03:12.432Z,71.40
2023-05-07T04:04:12.390Z,71.40
2023-05-07T04:05:12.253Z,71.40
2023-05-07T04:06:12.258Z,71.40
2023-05-07T04:07:12.274Z,71.40
2023-05-07T04:08:12.250Z,71.50
2023-05-07T04:09:12.227Z,71.50
2023-05-07T04:10:12.495Z,71.40
2023-05-07T04:11:12.182Z,71.40
2023-05-07T04:12:12.317Z,71.40
2023-05-07T04:13:12.213Z,71.50
2023-05-07T04:14:12.160Z,71.50
2023-05-07T04:15:12.151Z,71.50
2023-05-07T04:16:12.185Z,71.50
2023-05-07T04:17:12.147Z,71.50
2023-05-07T04:18:12.130Z,71.50
2023-05-07T04:19:12.109Z,71.50
2023-05-07T04:20:12.327Z,71.50
2023-05-07T04:21:12.076Z,71.60
2023-05-07T04:22:12.072Z,71.50
2023-05-07T04:23:12.063Z,71.60
2023-05-07T04:24:12.056Z,71.60
2023-05-07T04:25:12.031Z,71.60
2023-05-07T04:26:12.051Z,71.60
2023-05-07T04:27:12.026Z,71.60
2023-05-07T04:28:12.029Z,71.60
2023-05-07T04:29:11.988Z,71.70
2023-05-07T04:30:12.368Z,71.70
2023-05-07T04:31:11.975Z,71.70
2023-05-07T04:32:12.129Z,71.70
2023-05-07T04:33:11.970Z,71.70
2023-05-07T04:34:11.930Z,71.70
2023-05-07T04:35:11.914Z,71.70
2023-05-07T04:36:11.983Z,71.77
2023-05-07T04:37:11.902Z,71.80
2023-05-07T04:38:11.908Z,71.80
2023-05-07T04:39:11.897Z,71.80
2023-05-07T04:40:12.270Z,71.80
2023-05-07T04:41:11.849Z,71.80
2023-05-07T04:42:11.867Z,71.77
2023-05-07T04:43:11.840Z,71.90
2023-05-07T04:44:11.858Z,71.87
2023-05-07T04:45:11.821Z,71.87
2023-05-07T04:46:11.877Z,71.97
2023-05-07T04:47:11.799Z,71.97
2023-05-07T04:48:11.778Z,71.97
2023-05-07T04:49:11.792Z,71.97
2023-05-07T04:50:12.179Z,71.97
2023-05-07T04:51:11.754Z,71.97
2023-05-07T04:52:11.749Z,71.97
2023-05-07T04:53:11.721Z,71.97
2023-05-07T04:54:11.717Z,71.97
2023-05-07T04:55:11.714Z,71.97
2023-05-07T04:56:11.695Z,71.97
2023-05-07T04:57:11.667Z,71.97
2023-05-07T04:58:11.658Z,71.87
2023-05-07T04:59:11.676Z,71.97
2023-05-07T05:00:11.919Z,71.97
2023-05-07T05:01:11.696Z,71.97
2023-05-07T05:02:11.619Z,72.07
2023-05-07T05:03:11.709Z,72.07
2023-05-07T05:04:11.703Z,72.07
2023-05-07T05:05:11.610Z,72.07
2023-05-07T05:06:11.596Z,72.07
2023-05-07T05:07:11.560Z,72.07
2023-05-07T05:08:11.557Z,72.07
2023-05-07T05:09:11.572Z,72.07
2023-05-07T05:10:11.786Z,72.07
2023-05-07T05:11:11.554Z,72.07
2023-05-07T05:12:11.522Z,72.07
2023-05-07T05:13:11.504Z,72.07
2023-05-07T05:14:11.495Z,72.07
2023-05-07T05:15:11.526Z,72.07
2023-05-07T05:16:11.526Z,72.07
2023-05-07T05:17:11.520Z,72.07
2023-05-07T05:18:11.469Z,72.07
2023-05-07T05:19:11.462Z,72.07
2023-05-07T05:20:11.663Z,72.07
2023-05-07T05:21:11.431Z,72.07
2023-05-07T05:22:11.431Z,72.07
2023-05-07T05:23:11.391Z,72.07
2023-05-07T05:24:11.400Z,72.07
2023-05-07T05:25:11.362Z,72.07
2023-05-07T05:26:11.363Z,72.07
2023-05-07T05:27:11.357Z,72.07
2023-05-07T05:28:11.379Z,72.07
2023-05-07T05:29:11.337Z,72.07
2023-05-07T05:30:11.535Z,72.07
2023-05-07T05:31:11.393Z,72.07
2023-05-07T05:32:11.322Z,72.07
2023-05-07T05:33:11.317Z,72.07
2023-05-07T05:34:11.292Z,72.07
2023-05-07T05:35:11.252Z,72.07
2023-05-07T05:36:11.250Z,71.97
2023-05-07T05:37:11.237Z,72.07
2023-05-07T05:38:11.273Z,72.07
2023-05-07T05:39:11.228Z,72.07
2023-05-07T05:40:11.395Z,72.07
2023-05-07T05:41:11.208Z,72.07
2023-05-07T05:42:11.185Z,72.17
2023-05-07T05:43:11.214Z,72.07
2023-05-07T05:44:11.200Z,72.17
2023-05-07T05:45:11.168Z,72.17
2023-05-07T05:46:11.226Z,72.17
2023-05-07T05:47:11.138Z,72.17
2023-05-07T05:48:11.160Z,72.17
2023-05-07T05:49:11.104Z,72.17
2023-05-07T05:50:11.388Z,72.17
2023-05-07T05:51:11.112Z,72.27
2023-05-07T05:52:11.639Z,72.27
2023-05-07T05:53:11.077Z,72.27
2023-05-07T05:54:11.102Z,72.27
2023-05-07T05:55:11.056Z,72.27
2023-05-07T05:56:11.153Z,72.27
2023-05-07T05:57:11.128Z,72.27
2023-05-07T05:58:11.013Z,72.27
2023-05-07T05:59:11.408Z,72.17
2023-05-07T06:00:11.246Z,72.27
2023-05-07T06:01:10.998Z,72.27
2023-05-07T06:02:11.047Z,72.27
2023-05-07T06:03:11.000Z,72.27
2023-05-07T06:04:10.997Z,72.27
2023-05-07T06:05:11.061Z,72.27
2023-05-07T06:06:10.925Z,72.30
2023-05-07T06:07:10.919Z,72.27
2023-05-07T06:08:10.894Z,72.27
2023-05-07T06:09:10.879Z,72.30
2023-05-07T06:10:11.224Z,72.30
2023-05-07T06:11:11.040Z,72.30
2023-05-07T06:12:10.859Z,72.30
2023-05-07T06:13:10.887Z,72.30
2023-05-07T06:14:10.856Z,72.30
2023-05-07T06:15:10.825Z,72.41
2023-05-07T06:16:10.842Z,72.41
2023-05-07T06:17:10.806Z,72.41
2023-05-07T06:18:10.815Z,72.41
2023-05-07T06:19:10.819Z,72.41
2023-05-07T06:20:11.109Z,72.41
2023-05-07T06:21:10.744Z,72.41
2023-05-07T06:22:10.777Z,72.41
2023-05-07T06:23:10.739Z,72.41
2023-05-07T06:24:10.729Z,72.27
2023-05-07T06:25:10.692Z,72.37
2023-05-07T06:26:10.705Z,72.37
2023-05-07T06:27:10.691Z,72.37
2023-05-07T06:28:10.672Z,72.30
2023-05-07T06:29:10.676Z,72.41
2023-05-07T06:30:10.856Z,72.37
2023-05-07T06:31:10.630Z,72.37
2023-05-07T06:32:10.741Z,72.37
2023-05-07T06:33:10.654Z,72.37
2023-05-07T06:34:10.660Z,72.37
2023-05-07T06:35:10.604Z,72.37
2023-05-07T06:36:10.572Z,72.37
2023-05-07T06:37:10.615Z,72.37
2023-05-07T06:38:10.553Z,72.37
2023-05-07T06:39:10.551Z,72.37
2023-05-07T06:40:10.727Z,72.37
2023-05-07T06:41:10.542Z,72.37
2023-05-07T06:42:10.518Z,72.37
2023-05-07T06:43:10.512Z,72.37
2023-05-07T06:44:10.512Z,72.37
2023-05-07T06:45:10.499Z,72.37
2023-05-07T06:46:10.537Z,72.37
2023-05-07T06:47:10.486Z,72.37
2023-05-07T06:48:10.480Z,72.37
2023-05-07T06:49:10.445Z,72.37
2023-05-07T06:50:10.611Z,72.37
2023-05-07T06:51:10.429Z,72.37
2023-05-07T06:52:10.420Z,72.37
2023-05-07T06:53:10.413Z,72.27
2023-05-07T06:54:10.393Z,72.27
2023-05-07T06:55:10.390Z,72.27
2023-05-07T06:56:10.361Z,72.37
2023-05-07T06:57:10.357Z,72.37
2023-05-07T06:58:10.351Z,72.27
2023-05-07T06:59:10.341Z,72.37
2023-05-07T07:00:10.795Z,72.27
2023-05-07T07:01:10.348Z,72.27
2023-05-07T07:02:10.303Z,72.27
2023-05-07T07:03:10.322Z,72.37
2023-05-07T07:04:10.302Z,72.37
2023-05-07T07:05:10.396Z,72.37
2023-05-07T07:06:10.267Z,72.37
2023-05-07T07:07:10.248Z,72.27
2023-05-07T07:08:10.245Z,72.27
2023-05-07T07:09:10.218Z,72.37
2023-05-07T07:10:10.400Z,72.37
2023-05-07T07:11:10.201Z,72.37
2023-05-07T07:12:10.195Z,72.37
2023-05-07T07:13:10.248Z,72.37
2023-05-07T07:14:10.169Z,72.37
2023-05-07T07:15:10.169Z,72.37
2023-05-07T07:16:10.225Z,72.37
2023-05-07T07:17:10.130Z,72.37
2023-05-07T07:18:10.213Z,72.37
2023-05-07T07:19:10.113Z,72.37
2023-05-07T07:20:11.852Z,72.37
2023-05-07T07:21:10.102Z,72.37
2023-05-07T07:22:10.118Z,72.37
2023-05-07T07:23:10.079Z,72.37
2023-05-07T07:24:10.067Z,72.37
2023-05-07T07:25:10.821Z,72.37
2023-05-07T07:26:10.038Z,72.27
2023-05-07T07:27:10.029Z,72.37
2023-05-07T07:28:10.063Z,72.37
2023-05-07T07:29:10.041Z,72.37
2023-05-07T07:30:10.175Z,72.37
2023-05-07T07:31:10.042Z,72.37
2023-05-07T07:32:09.959Z,72.47
2023-05-07T07:33:10.101Z,72.47
2023-05-07T07:34:09.941Z,72.47
2023-05-07T07:35:09.980Z,72.47
2023-05-07T07:36:09.944Z,72.47
2023-05-07T07:37:09.929Z,72.47
2023-05-07T07:38:09.901Z,72.47
2023-05-07T07:39:09.894Z,72.47
2023-05-07T07:40:10.321Z,72.47
2023-05-07T07:41:09.872Z,72.47
2023-05-07T07:42:09.903Z,72.47
2023-05-07T07:43:09.846Z,72.47
2023-05-07T07:44:09.906Z,72.37
2023-05-07T07:45:09.859Z,72.37
2023-05-07T07:46:09.812Z,72.37
2023-05-07T07:47:09.851Z,72.37
2023-05-07T07:48:09.875Z,72.37
2023-05-07T07:49:09.797Z,72.47
2023-05-07T07:50:09.980Z,72.37
2023-05-07T07:51:09.777Z,72.37
2023-05-07T07:52:09.758Z,72.37
2023-05-07T07:53:09.734Z,72.37
2023-05-07T07:54:09.711Z,72.37
2023-05-07T07:55:09.786Z,72.37
2023-05-07T07:56:09.706Z,72.37
2023-05-07T07:57:09.703Z,72.37
2023-05-07T07:58:09.683Z,72.37
2023-05-07T07:59:09.650Z,72.27
2023-05-07T08:00:09.738Z,72.37
2023-05-07T08:01:09.665Z,72.37
2023-05-07T08:02:09.688Z,72.37
2023-05-07T08:03:09.824Z,72.37
2023-05-07T08:04:09.658Z,72.37
2023-05-07T08:05:09.617Z,72.37
2023-05-07T08:06:09.611Z,72.37
2023-05-07T08:07:09.568Z,72.37
2023-05-07T08:08:09.609Z,72.37
2023-05-07T08:09:09.536Z,72.37
2023-05-07T08:10:09.680Z,72.37
2023-05-07T08:11:09.541Z,72.37
2023-05-07T08:12:09.513Z,72.37
2023-05-07T08:13:09.546Z,72.37
2023-05-07T08:14:09.508Z,72.47
2023-05-07T08:15:09.479Z,72.37
2023-05-07T08:16:09.514Z,72.37
2023-05-07T08:17:09.490Z,72.37
2023-05-07T08:18:09.500Z,72.37
2023-05-07T08:19:09.439Z,72.37
2023-05-07T08:20:09.469Z,72.37
2023-05-07T08:21:09.440Z,72.37
2023-05-07T08:22:09.425Z,72.37
2023-05-07T08:23:09.435Z,72.37
2023-05-07T08:24:09.408Z,72.37
2023-05-07T08:25:09.361Z,72.37
2023-05-07T08:26:09.360Z,72.37
2023-05-07T08:27:09.363Z,72.27
2023-05-07T08:28:10.081Z,72.37
2023-05-07T08:29:09.349Z,72.37
2023-05-07T08:30:09.492Z,72.47
2023-05-07T08:31:09.367Z,72.33
2023-05-07T08:32:09.310Z,72.37
2023-05-07T08:33:09.353Z,72.33
2023-05-07T08:34:10.159Z,72.33
2023-05-07T08:35:09.270Z,72.33
2023-05-07T08:36:09.288Z,72.33
2023-05-07T08:37:09.283Z,72.33
2023-05-07T08:38:09.235Z,72.33
2023-05-07T08:39:09.239Z,72.33
2023-05-07T08:40:11.400Z,72.24
2023-05-07T08:41:09.209Z,72.33
2023-05-07T08:42:09.213Z,72.33
2023-05-07T08:43:09.182Z,72.24
2023-05-07T08:44:09.162Z,72.33
2023-05-07T08:45:09.155Z,72.33
2023-05-07T08:46:10.355Z,72.33
2023-05-07T08:47:09.151Z,72.33
2023-05-07T08:48:09.151Z,72.33
2023-05-07T08:49:09.100Z,72.33
2023-05-07T08:50:09.275Z,72.33
2023-05-07T08:51:09.083Z,72.33
2023-05-07T08:52:10.209Z,72.33
2023-05-07T08:53:09.049Z,72.33
2023-05-07T08:54:09.042Z,72.24
2023-05-07T08:55:09.203Z,72.33
2023-05-07T08:56:09.049Z,72.33
2023-05-07T08:57:09.019Z,72.33
2023-05-07T08:58:09.013Z,72.33
2023-05-07T08:59:09.001Z,72.24
2023-05-07T09:00:08.997Z,72.33
2023-05-07T09:01:08.981Z,72.33
2023-05-07T09:02:09.898Z,72.33
2023-05-07T09:03:09.033Z,72.33
2023-05-07T09:04:08.988Z,72.33
2023-05-07T09:05:09.123Z,72.33
2023-05-07T09:06:08.922Z,72.33
2023-05-07T09:07:08.920Z,72.33
2023-05-07T09:08:08.920Z,72.33
2023-05-07T09:09:09.377Z,72.33
2023-05-07T09:10:09.052Z,72.33
2023-05-07T09:11:09.004Z,72.33
2023-05-07T09:12:08.859Z,72.44
2023-05-07T09:13:08.929Z,72.44
2023-05-07T09:14:09.644Z,72.44
2023-05-07T09:15:08.897Z,72.33
2023-05-07T09:16:08.903Z,72.33
2023-05-07T09:17:08.801Z,72.33
2023-05-07T09:18:08.980Z,72.44
2023-05-07T09:19:08.781Z,72.33
2023-05-07T09:20:10.858Z,72.33
2023-05-07T09:21:08.798Z,72.33
2023-05-07T09:22:08.778Z,72.44
2023-05-07T09:23:08.822Z,72.33
2023-05-07T09:24:08.829Z,72.33
2023-05-07T09:25:08.729Z,72.44
2023-05-07T09:26:09.686Z,72.44
2023-05-07T09:27:08.719Z,72.44
2023-05-07T09:28:08.679Z,72.44
2023-05-07T09:29:11.910Z,72.44
2023-05-07T09:30:09.902Z,72.44
2023-05-07T09:31:08.722Z,72.44
2023-05-07T09:32:08.758Z,72.33
2023-05-07T09:33:08.670Z,72.33
2023-05-07T09:34:08.620Z,72.33
2023-05-07T09:35:08.689Z,72.33
2023-05-07T09:36:08.591Z,72.33
2023-05-07T09:37:08.600Z,72.33
2023-05-07T09:38:08.552Z,72.33
2023-05-07T09:39:08.582Z,72.44
2023-05-07T09:40:08.576Z,72.44
2023-05-07T09:41:08.536Z,72.44
2023-05-07T09:42:08.520Z,72.33
2023-05-07T09:43:08.524Z,72.44
2023-05-07T09:44:10.001Z,72.44
2023-05-07T09:45:08.499Z,72.44
2023-05-07T09:46:08.600Z,72.44
2023-05-07T09:47:08.488Z,72.44
2023-05-07T09:48:08.553Z,72.53
2023-05-07T09:49:10.935Z,72.53
2023-05-07T09:50:08.415Z,72.53
2023-05-07T09:51:08.512Z,72.53
2023-05-07T09:52:08.815Z,72.44
2023-05-07T09:53:08.389Z,72.44
2023-05-07T09:54:09.844Z,72.44
2023-05-07T09:55:08.467Z,72.44
2023-05-07T09:56:08.375Z,72.44
2023-05-07T09:57:08.341Z,72.44
2023-05-07T09:58:08.349Z,72.44
2023-05-07T09:59:08.333Z,72.44
2023-05-07T10:00:08.363Z,72.44
2023-05-07T10:01:08.332Z,72.33
2023-05-07T10:02:08.306Z,72.33
2023-05-07T10:03:08.473Z,72.33
2023-05-07T10:04:08.297Z,72.33
2023-05-07T10:05:08.298Z,72.44
2023-05-07T10:06:08.264Z,72.33
2023-05-07T10:07:08.231Z,72.33
2023-05-07T10:08:08.305Z,72.33
2023-05-07T10:09:08.207Z,72.33
2023-05-07T10:10:08.229Z,72.24
2023-05-07T10:11:08.242Z,72.24
2023-05-07T10:12:08.206Z,72.24
2023-05-07T10:13:08.194Z,72.24
2023-05-07T10:14:08.153Z,72.24
2023-05-07T10:15:08.143Z,72.24
2023-05-07T10:16:08.164Z,72.24
2023-05-07T10:17:08.145Z,72.24
2023-05-07T10:18:08.203Z,72.24
2023-05-07T10:19:08.108Z,72.24
2023-05-07T10:20:08.605Z,72.24
2023-05-07T10:21:08.090Z,72.33
2023-05-07T10:22:08.071Z,72.33
2023-05-07T10:23:08.068Z,72.33
2023-05-07T10:24:08.047Z,72.33
2023-05-07T10:25:09.157Z,72.33
2023-05-07T10:26:08.044Z,72.33
2023-05-07T10:27:08.075Z,72.33
2023-05-07T10:28:08.017Z,72.33
2023-05-07T10:29:07.983Z,72.33
2023-05-07T10:30:08.012Z,72.33
2023-05-07T10:31:08.026Z,72.33
2023-05-07T10:32:07.969Z,72.33
2023-05-07T10:33:08.086Z,72.33
2023-05-07T10:34:07.926Z,72.44
2023-05-07T10:35:08.765Z,72.44
2023-05-07T10:36:07.926Z,72.53
2023-05-07T10:37:07.921Z,72.53
2023-05-07T10:38:07.949Z,72.53
2023-05-07T10:39:07.892Z,72.53
2023-05-07T10:40:07.942Z,72.40
2023-05-07T10:41:07.858Z,72.40
2023-05-07T10:42:07.857Z,72.40
2023-05-07T10:43:10.558Z,72.40
2023-05-07T10:44:07.811Z,72.40
2023-05-07T10:45:07.805Z,72.40
2023-05-07T10:46:07.812Z,72.40
2023-05-07T10:47:07.797Z,72.30
2023-05-07T10:48:21.088Z,72.30
2023-05-07T10:49:08.844Z,72.30
2023-05-07T10:50:08.355Z,72.40
2023-05-07T10:51:08.074Z,72.30
2023-05-07T10:52:07.740Z,72.20
2023-05-07T10:53:07.790Z,72.30
2023-05-07T10:54:07.704Z,72.30
2023-05-07T10:55:07.708Z,72.30
2023-05-07T10:56:07.694Z,72.30
2023-05-07T10:57:07.691Z,72.30
2023-05-07T10:58:09.024Z,72.30
2023-05-07T10:59:07.687Z,72.27
2023-05-07T11:00:07.646Z,72.27
2023-05-07T11:01:07.663Z,72.17
2023-05-07T11:02:07.804Z,72.17
2023-05-07T11:03:07.994Z,72.17
2023-05-07T11:04:07.627Z,72.17
2023-05-07T11:05:07.901Z,72.17
2023-05-07T11:06:07.568Z,72.17
2023-05-07T11:07:07.576Z,72.17
2023-05-07T11:08:07.538Z,72.17
2023-05-07T11:09:07.578Z,72.06
2023-05-07T11:10:07.582Z,72.06
2023-05-07T11:11:07.554Z,71.97
2023-05-07T11:12:07.554Z,71.86
2023-05-07T11:13:07.583Z,71.86
2023-05-07T11:14:07.481Z,71.86
2023-05-07T11:15:07.513Z,71.86
2023-05-07T11:16:07.482Z,71.77
2023-05-07T11:17:07.505Z,71.77
2023-05-07T11:18:07.483Z,71.77
2023-05-07T11:19:07.438Z,71.47
2023-05-07T11:20:07.429Z,71.06
2023-05-07T11:21:07.409Z,70.76
2023-05-07T11:22:09.822Z,70.76
2023-05-07T11:23:07.418Z,70.76
2023-05-07T11:24:07.378Z,70.66
2023-05-07T11:25:07.389Z,70.46
2023-05-07T11:26:07.347Z,70.06
2023-05-07T11:27:07.349Z,70.16
2023-05-07T11:28:07.331Z,70.46
2023-05-07T11:29:07.334Z,70.56
2023-05-07T11:30:07.304Z,70.56
2023-05-07T11:31:07.354Z,70.26
2023-05-07T11:32:07.554Z,70.26
2023-05-07T11:33:07.335Z,69.85
2023-05-07T11:34:07.262Z,70.06
2023-05-07T11:35:07.271Z,70.06
2023-05-07T11:36:07.250Z,70.16
2023-05-07T11:37:07.237Z,70.06
2023-05-07T11:38:07.224Z,70.06
2023-05-07T11:39:07.216Z,69.85
2023-05-07T11:40:07.241Z,69.85
2023-05-07T11:41:07.190Z,69.96
2023-05-07T11:42:07.183Z,69.96
2023-05-07T11:43:07.172Z,69.85
2023-05-07T11:44:07.156Z,69.96
2023-05-07T11:45:07.139Z,69.76
2023-05-07T11:46:07.162Z,69.76
2023-05-07T11:47:07.127Z,69.66
2023-05-07T11:48:07.190Z,69.76
2023-05-07T11:49:07.085Z,69.76
2023-05-07T11:50:07.117Z,69.76
2023-05-07T11:51:07.072Z,69.56
2023-05-07T11:52:07.045Z,69.66
2023-05-07T11:53:07.055Z,69.66
2023-05-07T11:54:07.036Z,69.56
2023-05-07T11:55:07.021Z,69.56
2023-05-07T11:56:18.174Z,69.46
2023-05-07T11:57:07.010Z,69.46
2023-05-07T11:58:08.875Z,69.56
2023-05-07T11:59:07.368Z,69.56
2023-05-07T12:00:06.951Z,69.56
2023-05-07T12:01:07.137Z,69.46
2023-05-07T12:02:07.030Z,69.46
2023-05-07T12:03:07.199Z,69.35
2023-05-07T12:04:07.020Z,69.46
2023-05-07T12:05:06.945Z,69.46
2023-05-07T12:06:06.888Z,69.46
2023-05-07T12:07:06.897Z,69.46
2023-05-07T12:08:06.879Z,69.46
2023-05-07T12:09:06.880Z,69.46
2023-05-07T12:10:06.879Z,69.46
2023-05-07T12:11:06.898Z,69.35
2023-05-07T12:12:06.831Z,69.35
2023-05-07T12:13:06.887Z,69.35
2023-05-07T12:14:09.042Z,69.35
2023-05-07T12:15:06.817Z,69.26
2023-05-07T12:16:06.780Z,69.26
2023-05-07T12:17:06.831Z,69.15
2023-05-07T12:18:06.803Z,69.15
2023-05-07T12:19:06.794Z,69.15
2023-05-07T12:20:06.780Z,69.15
2023-05-07T12:21:06.760Z,69.15
2023-05-07T12:22:06.713Z,69.06
2023-05-07T12:23:06.712Z,69.06
2023-05-07T12:24:06.719Z,68.95
2023-05-07T12:25:06.767Z,68.95
2023-05-07T12:26:07.606Z,68.85
2023-05-07T12:27:06.670Z,68.85
2023-05-07T12:28:06.668Z,68.76
2023-05-07T12:29:06.650Z,68.76
2023-05-07T12:30:06.643Z,68.76
2023-05-07T12:31:06.730Z,68.76
2023-05-07T12:32:07.449Z,68.55
2023-05-07T12:33:06.620Z,68.55
2023-05-07T12:34:06.616Z,68.35
2023-05-07T12:35:06.587Z,68.25
2023-05-07T12:36:06.592Z,68.35
2023-05-07T12:37:06.547Z,68.35
2023-05-07T12:38:06.552Z,68.15
2023-05-07T12:39:06.551Z,68.25
2023-05-07T12:40:06.537Z,68.25
2023-05-07T12:41:06.508Z,68.45
2023-05-07T12:42:06.498Z,68.45
2023-05-07T12:43:06.500Z,68.45
2023-05-07T12:44:06.504Z,68.65
2023-05-07T12:46:06.497Z,68.55
2023-05-07T12:47:06.455Z,68.85
2023-05-07T12:48:06.461Z,68.95
2023-05-07T12:49:06.496Z,68.95
2023-05-07T12:50:06.422Z,69.15
2023-05-07T12:51:06.406Z,68.76
2023-05-07T12:52:06.382Z,68.45
2023-05-07T12:53:06.388Z,68.15