createdAt,value
2023-04-18T00:01:53.752Z,99.90
2023-04-18T00:04:22.080Z,99.90
2023-04-18T00:06:50.083Z,99.90
2023-04-18T00:09:17.994Z,99.90
2023-04-18T00:11:47.139Z,99.90
2023-04-18T00:14:15.195Z,99.90
2023-04-18T00:16:43.301Z,99.90
2023-04-18T00:19:11.130Z,99.90
2023-04-18T00:21:39.346Z,99.90
2023-04-18T00:24:07.722Z,99.90
2023-04-18T00:26:35.539Z,99.90
2023-04-18T00:29:05.178Z,99.90
2023-04-18T00:31:32.990Z,99.90
2023-04-18T00:34:00.842Z,99.90
2023-04-18T00:36:28.624Z,99.90
2023-04-18T00:38:56.413Z,99.90
2023-04-18T00:41:27.394Z,99.90
2023-04-18T00:43:55.258Z,99.90
2023-04-18T00:46:24.426Z,99.90
2023-04-18T00:48:52.331Z,99.90
2023-04-18T00:51:20.670Z,99.90
2023-04-18T00:53:48.710Z,99.90
2023-04-18T00:56:16.653Z,99.90
2023-04-18T00:58:44.769Z,99.90
2023-04-18T01:01:13.381Z,99.90
2023-04-18T01:03:42.875Z,99.90
2023-04-18T01:06:10.871Z,99.90
2023-04-18T01:08:38.668Z,99.90
2023-04-18T01:11:06.529Z,99.90
2023-04-18T01:13:34.322Z,99.90
2023-04-18T01:16:02.210Z,99.90
2023-04-18T01:18:31.396Z,99.90
2023-04-18T01:21:00.902Z,99.90
2023-04-18T01:23:28.693Z,99.90
2023-04-18T01:25:57.958Z,99.90
2023-04-18T01:28:27.668Z,99.90
2023-04-18T01:30:55.853Z,99.90
2023-04-18T01:33:23.698Z,99.90
2023-04-18T01:35:51.473Z,99.90
2023-04-18T01:38:20.253Z,99.90
2023-04-18T01:40:48.136Z,99.90
2023-04-18T01:43:17.298Z,99.90
2023-04-18T01:45:45.068Z,99.90
2023-04-18T01:48:12.887Z,99.90
2023-04-18T01:50:40.723Z,99.90
2023-04-18T01:53:08.649Z,99.90
2023-04-18T01:55:36.471Z,99.90
2023-04-18T01:58:04.272Z,99.90
2023-04-18T02:00:33.490Z,99.90
2023-04-18T02:03:01.639Z,99.90
2023-04-18T02:05:29.683Z,99.90
2023-04-18T02:07:57.814Z,99.90
2023-04-18T02:10:25.763Z,99.90
2023-04-18T02:12:53.522Z,99.90
2023-04-18T02:15:21.591Z,99.90
2023-04-18T02:17:51.210Z,99.90
2023-04-18T02:20:19.008Z,99.90
2023-04-18T02:22:49.117Z,99.90
2023-04-18T02:25:17.080Z,99.90
2023-04-18T02:27:44.996Z,99.90
2023-04-18T02:30:13.231Z,99.90
2023-04-18T02:32:41.117Z,99.90
2023-04-18T02:35:11.289Z,99.90
2023-04-18T02:37:39.276Z,99.90
2023-04-18T02:40:08.370Z,99.90
2023-04-18T02:42:36.460Z,99.90
2023-04-18T02:45:04.383Z,99.90
2023-04-18T02:47:40.501Z,99.90
2023-04-18T02:50:16.423Z,99.90
2023-04-18T02:52:44.596Z,99.90
2023-04-18T02:55:12.894Z,99.90
2023-04-18T02:57:40.730Z,99.90
2023-04-18T03:00:09.712Z,99.90
2023-04-18T03:02:37.571Z,99.90
2023-04-18T03:05:06.707Z,99.90
2023-04-18T03:07:35.999Z,99.90
2023-04-18T03:10:03.919Z,99.90
2023-04-18T03:12:31.705Z,99.90
2023-04-18T03:14:59.474Z,99.90
2023-04-18T03:17:27.459Z,99.90
2023-04-18T03:19:55.301Z,99.90
2023-04-18T03:22:23.139Z,99.90
2023-04-18T03:24:52.242Z,99.90
2023-04-18T03:27:20.301Z,99.90
2023-04-18T03:29:48.070Z,99.90
2023-04-18T03:32:17.294Z,99.90
2023-04-18T03:34:45.225Z,99.90
2023-04-18T03:37:13.084Z,99.90
2023-04-18T03:39:40.892Z,99.90
2023-04-18T03:42:10.022Z,99.90
2023-04-18T03:44:37.813Z,99.90
2023-04-18T03:47:05.804Z,99.90
2023-04-18T03:49:33.588Z,99.90
2023-04-18T03:52:01.453Z,99.90
2023-04-18T03:54:29.343Z,99.90
2023-04-18T03:56:59.367Z,99.90
2023-04-18T03:59:28.712Z,99.90
2023-04-18T04:01:56.808Z,99.90
2023-04-18T04:04:24.779Z,99.90
2023-04-18T04:06:52.864Z,99.90
2023-04-18T04:09:20.660Z,99.90
2023-04-18T04:11:48.521Z,99.90
2023-04-18T04:14:16.441Z,99.90
2023-04-18T04:16:45.871Z,99.90
2023-04-18T04:19:14.884Z,99.90
2023-04-18T04:21:42.684Z,99.90
2023-04-18T04:24:10.551Z,99.90
2023-04-18T04:26:38.432Z,99.90
2023-04-18T04:29:06.236Z,99.90
2023-04-18T04:31:34.073Z,99.90
2023-04-18T04:34:03.462Z,99.90
2023-04-18T04:36:33.421Z,99.90
2023-04-18T04:39:02.727Z,99.90
2023-04-18T04:41:31.636Z,99.90
2023-04-18T04:43:59.692Z,99.90
2023-04-18T04:46:30.257Z,99.90
2023-04-18T04:48:58.153Z,99.90
2023-04-18T04:51:27.989Z,99.90
2023-04-18T04:53:55.824Z,99.90
2023-04-18T04:56:23.700Z,99.90
2023-04-18T04:58:51.604Z,99.90
2023-04-18T05:01:19.415Z,99.90
2023-04-18T05:03:47.408Z,99.90
2023-04-18T05:06:20.551Z,99.90
2023-04-18T05:08:50.492Z,99.90
2023-04-18T05:11:18.840Z,99.90
2023-04-18T05:13:46.653Z,99.90
2023-04-18T05:16:14.536Z,99.90
2023-04-18T05:18:42.361Z,99.90
2023-04-18T05:21:10.493Z,99.90
2023-04-18T05:23:38.372Z,99.90
2023-04-18T05:26:07.753Z,99.90
2023-04-18T05:28:35.564Z,99.90
2023-04-18T05:31:03.563Z,99.90
2023-04-18T05:33:32.452Z,99.90
2023-04-18T05:36:00.639Z,99.90
2023-04-18T05:38:28.463Z,99.90
2023-04-18T05:40:57.074Z,99.90
2023-04-18T05:43:26.221Z,99.90
2023-04-18T05:45:55.823Z,99.90
2023-04-18T05:48:25.184Z,99.90
2023-04-18T05:50:53.057Z,99.90
2023-04-18T05:53:20.939Z,99.90
2023-04-18T05:55:48.925Z,99.90
2023-04-18T05:58:17.243Z,99.90
2023-04-18T06:00:48.042Z,99.90
2023-04-18T06:03:16.039Z,99.90
2023-04-18T06:05:44.062Z,99.90
2023-04-18T06:08:11.888Z,99.90
2023-04-18T06:10:39.708Z,99.90
2023-04-18T06:13:07.483Z,99.90
2023-04-18T06:15:35.800Z,99.90
2023-04-18T06:18:05.098Z,99.90
2023-04-18T06:20:32.946Z,99.90
2023-04-18T06:23:00.836Z,99.90
2023-04-18T06:25:28.758Z,99.90
2023-04-18T06:27:56.565Z,99.90
2023-04-18T06:30:24.361Z,99.90
2023-04-18T06:32:52.271Z,99.90
2023-04-18T06:35:21.414Z,99.90
2023-04-18T06:37:49.270Z,99.90
2023-04-18T06:40:17.100Z,99.90
2023-04-18T06:42:45.108Z,99.90
2023-04-18T06:45:13.353Z,99.90
2023-04-18T06:47:41.904Z,99.90
2023-04-18T06:50:10.799Z,99.90
2023-04-18T06:52:44.113Z,99.90
2023-04-18T06:55:13.200Z,99.90
2023-04-18T06:57:41.775Z,99.90
2023-04-18T07:00:11.083Z,99.90
2023-04-18T07:02:40.410Z,99.90
2023-04-18T07:05:09.165Z,99.90
2023-04-18T07:07:37.057Z,99.90
2023-04-18T07:10:09.473Z,99.90
2023-04-18T07:12:37.289Z,99.90
2023-04-18T07:15:05.913Z,99.90
2023-04-18T07:17:33.757Z,99.90
2023-04-18T07:20:01.776Z,99.90
2023-04-18T07:22:29.732Z,99.90
2023-04-18T07:24:57.744Z,99.90
2023-04-18T07:27:26.998Z,99.90
2023-04-18T07:29:54.759Z,99.90
2023-04-18T07:32:22.873Z,99.90
2023-04-18T07:34:51.963Z,99.90
2023-04-18T07:37:21.304Z,99.90
2023-04-18T07:39:49.378Z,99.90
2023-04-18T07:42:17.157Z,99.90
2023-04-18T07:44:46.924Z,99.90
2023-04-18T07:47:14.732Z,99.90
2023-04-18T07:49:42.524Z,99.90
2023-04-18T07:52:10.751Z,99.90
2023-04-18T07:54:38.842Z,99.90
2023-04-18T07:57:06.657Z,99.90
2023-04-18T07:59:34.515Z,99.20
2023-04-18T08:02:03.863Z,99.30
2023-04-18T08:04:31.975Z,99.00
2023-04-18T08:06:59.917Z,98.60
2023-04-18T08:09:27.792Z,98.50
2023-04-18T08:11:57.892Z,97.20
2023-04-18T08:14:25.829Z,96.70
2023-04-18T08:16:53.646Z,96.40
2023-04-18T08:19:23.702Z,95.80
2023-04-18T08:21:52.234Z,95.80
2023-04-18T08:24:20.103Z,96.70
2023-04-18T08:26:47.903Z,97.50
2023-04-18T08:29:15.991Z,97.10
2023-04-18T08:31:43.914Z,97.60
2023-04-18T08:34:11.739Z,96.60
2023-04-18T08:36:40.878Z,96.70
2023-04-18T08:39:08.770Z,97.10
2023-04-18T08:41:38.109Z,96.50
2023-04-18T08:44:07.301Z,95.90
2023-04-18T08:46:35.884Z,95.20
2023-04-18T08:49:04.678Z,95.50
2023-04-18T08:51:34.099Z,93.90
2023-04-18T08:54:06.310Z,93.50
2023-04-18T08:56:37.373Z,93.50
2023-04-18T08:59:05.280Z,93.20
2023-04-18T09:01:56.278Z,92.30
2023-04-18T09:04:38.008Z,92.00
2023-04-18T09:07:07.430Z,91.40
2023-04-18T09:09:48.196Z,91.70
2023-04-18T09:12:19.512Z,91.00
2023-04-18T09:14:50.115Z,90.00
2023-04-18T09:17:32.975Z,89.30
2023-04-18T09:20:02.171Z,89.10
2023-04-18T09:22:46.266Z,89.10
2023-04-18T09:25:27.259Z,88.20
2023-04-18T09:27:55.260Z,88.20
2023-04-18T09:30:34.177Z,87.40
2023-04-18T09:33:04.707Z,87.60
2023-04-18T09:35:32.692Z,86.30
2023-04-18T09:38:00.553Z,84.80
2023-04-18T09:40:29.737Z,83.00
2023-04-18T09:42:57.558Z,84.40
2023-04-18T09:45:26.654Z,84.70
2023-04-18T09:47:55.843Z,84.20
2023-04-18T09:50:23.774Z,84.30
2023-04-18T09:52:51.652Z,84.00
2023-04-18T09:55:20.365Z,83.70
2023-04-18T09:57:49.988Z,83.30
2023-04-18T10:00:24.502Z,82.80
2023-04-18T10:02:57.597Z,82.00
2023-04-18T10:05:27.287Z,81.30
2023-04-18T10:07:55.961Z,80.80
2023-04-18T10:10:24.425Z,81.10
2023-04-18T10:12:55.243Z,80.90
2023-04-18T10:15:25.184Z,80.70
2023-04-18T10:20:26.864Z,81.10
2023-04-18T10:22:55.902Z,80.40
2023-04-18T10:25:48.181Z,80.30
2023-04-18T10:28:18.525Z,79.30
2023-04-18T10:31:02.872Z,77.30
2023-04-18T10:33:34.194Z,77.90
2023-04-18T10:36:14.314Z,77.50
2023-04-18T10:38:46.081Z,77.90
2023-04-18T10:41:19.015Z,78.10
2023-04-18T10:44:13.233Z,78.20
2023-04-18T10:46:42.862Z,78.10
2023-04-18T10:49:17.887Z,76.90
2023-04-18T10:51:46.573Z,72.50
2023-04-18T10:54:20.978Z,69.10
2023-04-18T10:56:55.914Z,68.00
2023-04-18T10:59:27.132Z,68.50
2023-04-18T11:01:57.789Z,69.00
2023-04-18T11:04:26.244Z,68.00
2023-04-18T11:06:57.189Z,68.30
2023-04-18T11:09:25.721Z,67.40
2023-04-18T11:12:04.689Z,67.80
2023-04-18T11:14:42.167Z,67.20
2023-04-18T11:17:20.173Z,67.80
2023-04-18T11:19:48.061Z,67.20
2023-04-18T11:22:16.421Z,66.30
2023-04-18T11:24:44.867Z,66.20
2023-04-18T11:27:13.465Z,66.10
2023-04-18T11:29:42.583Z,65.70
2023-04-18T11:32:10.784Z,65.90
2023-04-18T11:34:38.631Z,66.10
2023-04-18T11:37:07.729Z,65.50
2023-04-18T11:39:37.213Z,65.10
2023-04-18T11:42:05.758Z,65.80
2023-04-18T11:44:36.311Z,64.60
2023-04-18T11:47:06.735Z,65.40
2023-04-18T11:49:34.514Z,66.20
2023-04-18T11:52:02.377Z,64.20
2023-04-18T11:54:41.138Z,63.70
2023-04-18T11:57:21.006Z,63.70
2023-04-18T11:59:50.580Z,65.00
2023-04-18T12:02:20.308Z,63.70
2023-04-18T12:04:56.135Z,63.30
2023-04-18T12:07:38.465Z,62.90
2023-04-18T12:10:08.883Z,63.20
2023-04-18T12:12:37.346Z,62.10
2023-04-18T12:15:08.789Z,61.50
2023-04-18T12:17:39.233Z,63.20
2023-04-18T12:20:09.901Z,63.60
2023-04-18T12:22:42.967Z,62.20
2023-04-18T12:25:23.503Z,64.10
2023-04-18T12:27:56.087Z,63.10
2023-04-18T12:30:25.522Z,63.60
2023-04-18T12:32:56.441Z,63.80
2023-04-18T12:35:25.061Z,63.40
2023-04-18T12:37:55.227Z,63.40
2023-04-18T12:40:24.529Z,63.10
2023-04-18T12:42:52.797Z,62.00
2023-04-18T12:45:21.810Z,63.50
2023-04-18T12:47:51.631Z,63.00
2023-04-18T12:50:22.198Z,61.80
2023-04-18T12:52:50.443Z,63.80
2023-04-18T12:55:18.353Z,62.80
2023-04-18T12:57:46.274Z,62.20
2023-04-18T13:00:14.816Z,61.20
2023-04-18T13:02:44.215Z,61.40
2023-04-18T13:05:13.391Z,61.20
2023-04-18T13:07:43.253Z,61.20
2023-04-18T13:10:12.936Z,62.30
2023-04-18T13:12:41.612Z,61.60
2023-04-18T13:15:10.447Z,60.80
2023-04-18T13:17:39.156Z,61.00
2023-04-18T13:20:10.484Z,60.60
2023-04-18T13:22:38.452Z,60.80
2023-04-18T13:25:10.417Z,59.50
2023-04-18T13:27:41.441Z,60.40
2023-04-18T13:30:11.402Z,60.70
2023-04-18T13:32:40.486Z,60.40
2023-04-18T13:35:09.790Z,59.50
2023-04-18T13:37:37.866Z,59.90
2023-04-18T13:40:09.412Z,59.10
2023-04-18T13:42:38.365Z,58.30
2023-04-18T13:45:07.353Z,59.10
2023-04-18T13:47:35.932Z,59.20
2023-04-18T13:50:04.036Z,59.70
2023-04-18T13:52:31.973Z,58.60
2023-04-18T13:54:59.747Z,58.90
2023-04-18T13:57:31.957Z,60.10
2023-04-18T13:59:59.824Z,59.80
2023-04-18T14:02:27.834Z,60.30
2023-04-18T14:04:55.948Z,59.60
2023-04-18T14:07:23.834Z,59.90
2023-04-18T14:09:53.387Z,58.70
2023-04-18T14:12:22.359Z,60.10
2023-04-18T14:14:51.519Z,59.80
2023-04-18T14:17:19.384Z,60.50
2023-04-18T14:19:48.081Z,61.50
2023-04-18T14:22:15.878Z,59.30
2023-04-18T14:24:43.660Z,58.90
2023-04-18T14:27:12.013Z,59.00
2023-04-18T14:29:39.823Z,59.00
2023-04-18T14:32:08.981Z,58.90
2023-04-18T14:34:37.513Z,58.00
2023-04-18T14:37:06.621Z,58.00
2023-04-18T14:39:34.449Z,58.20
2023-04-18T14:42:02.447Z,59.50
2023-04-18T14:44:31.453Z,60.20
2023-04-18T14:46:59.371Z,58.80
2023-04-18T14:49:28.533Z,59.00
2023-04-18T14:51:56.353Z,58.20
2023-04-18T14:54:24.238Z,59.70
2023-04-18T14:56:52.040Z,60.10
2023-04-18T14:59:20.220Z,58.20
2023-04-18T15:01:48.360Z,58.40
2023-04-18T15:04:16.390Z,59.10
2023-04-18T15:06:45.872Z,60.00
2023-04-18T15:09:15.950Z,59.80
2023-04-18T15:11:43.745Z,59.40
2023-04-18T15:14:11.695Z,57.80
2023-04-18T15:16:40.933Z,58.80
2023-04-18T15:19:08.801Z,58.90
2023-04-18T15:21:36.802Z,59.20
2023-04-18T15:24:06.389Z,60.10
2023-04-18T15:26:34.288Z,60.60
2023-04-18T15:29:02.962Z,59.90
2023-04-18T15:31:31.172Z,60.50
2023-04-18T15:33:58.978Z,61.40
2023-04-18T15:36:27.706Z,61.30
2023-04-18T15:38:55.531Z,61.30
2023-04-18T15:41:24.790Z,61.60
2023-04-18T15:43:53.701Z,61.60
2023-04-18T15:46:22.206Z,61.00
2023-04-18T15:48:50.141Z,61.60
2023-04-18T15:51:18.268Z,61.90
2023-04-18T15:53:46.195Z,61.90
2023-04-18T15:56:14.043Z,61.50
2023-04-18T15:58:43.154Z,61.70
2023-04-18T16:01:15.773Z,62.20
2023-04-18T16:03:43.783Z,61.50
2023-04-18T16:06:11.939Z,62.10
2023-04-18T16:08:39.723Z,61.10
2023-04-18T16:11:08.399Z,61.40
2023-04-18T16:13:38.214Z,61.70
2023-04-18T16:16:08.475Z,62.30
2023-04-18T16:18:36.303Z,62.30
2023-04-18T16:21:04.206Z,62.60
2023-04-18T16:23:32.834Z,62.40
2023-04-18T16:26:00.649Z,62.10
2023-04-18T16:28:29.998Z,62.20
2023-04-18T16:30:57.948Z,62.90
2023-04-18T16:33:27.303Z,62.00
2023-04-18T16:35:58.445Z,62.10
2023-04-18T16:38:27.348Z,62.10
2023-04-18T16:40:55.972Z,62.60
2023-04-18T16:43:23.943Z,62.80
2023-04-18T16:45:51.752Z,62.30
2023-04-18T16:48:19.700Z,62.20
2023-04-18T16:50:48.859Z,63.20
2023-04-18T16:53:16.778Z,63.50
2023-04-18T16:55:44.922Z,63.40
2023-04-18T16:58:12.732Z,63.60
2023-04-18T17:00:40.528Z,63.40
2023-04-18T17:03:09.899Z,63.30
2023-04-18T17:05:39.298Z,63.40
2023-04-18T17:08:08.664Z,63.70
2023-04-18T17:10:36.485Z,63.20
2023-04-18T17:13:04.584Z,63.40
2023-04-18T17:15:32.346Z,63.60
2023-04-18T17:18:01.154Z,64.00
2023-04-18T17:20:29.089Z,63.70
2023-04-18T17:22:57.308Z,63.60
2023-04-18T17:25:26.485Z,64.70
2023-04-18T17:27:54.362Z,64.10
2023-04-18T17:30:22.313Z,64.30
2023-04-18T17:32:50.476Z,64.90
2023-04-18T17:35:18.515Z,65.10
2023-04-18T17:37:47.569Z,65.80
2023-04-18T17:40:15.791Z,66.20
2023-04-18T17:42:45.027Z,66.30
2023-04-18T17:45:12.852Z,66.40
2023-04-18T17:47:41.110Z,65.90
2023-04-18T17:50:09.642Z,66.20
2023-04-18T17:52:37.594Z,66.00
2023-04-18T17:55:06.260Z,65.90
2023-04-18T17:57:35.340Z,66.40
2023-04-18T18:00:09.904Z,66.90
2023-04-18T18:02:37.901Z,67.00
2023-04-18T18:05:06.649Z,67.40
2023-04-18T18:07:37.233Z,67.20
2023-04-18T18:10:06.432Z,67.80
2023-04-18T18:12:35.827Z,67.90
2023-04-18T18:15:05.807Z,67.80
2023-04-18T18:17:33.949Z,68.10
2023-04-18T18:20:01.898Z,68.70
2023-04-18T18:22:29.759Z,68.90
2023-04-18T18:24:57.687Z,69.20
2023-04-18T18:27:25.628Z,69.30
2023-04-18T18:29:53.802Z,69.60
2023-04-18T18:32:23.009Z,69.80
2023-04-18T18:34:50.850Z,69.40
2023-04-18T18:37:18.649Z,68.40
2023-04-18T18:39:46.462Z,68.50
2023-04-18T18:42:14.279Z,68.90
2023-04-18T18:44:42.077Z,69.10
2023-04-18T18:47:09.917Z,69.20
2023-04-18T18:49:39.084Z,69.30
2023-04-18T18:52:06.905Z,69.90
2023-04-18T18:54:35.374Z,70.20
2023-04-18T18:57:03.192Z,70.80
2023-04-18T18:59:31.094Z,70.90
2023-04-18T19:01:59.146Z,70.80
2023-04-18T19:04:27.131Z,71.00
2023-04-18T19:06:56.423Z,71.10
2023-04-18T19:09:24.258Z,71.40
2023-04-18T19:11:52.122Z,71.60
2023-04-18T19:14:20.303Z,71.90
2023-04-18T19:16:48.207Z,72.00
2023-04-18T19:19:17.435Z,72.20
2023-04-18T19:21:45.977Z,72.50
2023-04-18T19:24:15.337Z,72.90
2023-04-18T19:26:43.371Z,73.10
2023-04-18T19:29:14.204Z,73.60
2023-04-18T19:31:43.547Z,73.90
2023-04-18T19:34:12.031Z,74.00
2023-04-18T19:36:39.914Z,74.10
2023-04-18T19:39:07.732Z,74.20
2023-04-18T19:41:37.013Z,74.40
2023-04-18T19:44:05.072Z,74.60
2023-04-18T19:46:33.100Z,74.80
2023-04-18T19:49:00.999Z,74.30
2023-04-18T19:51:28.836Z,74.70
2023-04-18T19:53:57.729Z,75.00
2023-04-18T19:56:25.672Z,75.50
2023-04-18T19:58:55.190Z,75.40
2023-04-18T20:01:24.130Z,75.70
2023-04-18T20:03:52.284Z,75.70
2023-04-18T20:06:20.355Z,75.60
2023-04-18T20:08:48.228Z,75.90
2023-04-18T20:11:16.038Z,76.30
2023-04-18T20:13:44.097Z,76.40
2023-04-18T20:16:13.420Z,76.70
2023-04-18T20:18:42.253Z,76.60
2023-04-18T20:21:11.225Z,76.70
2023-04-18T20:23:40.432Z,76.70
2023-04-18T20:26:09.047Z,76.70
2023-04-18T20:28:37.874Z,77.00
2023-04-18T20:31:05.848Z,77.10
2023-04-18T20:33:36.086Z,77.20
2023-04-18T20:36:04.570Z,77.10
2023-04-18T20:38:32.611Z,77.50
2023-04-18T20:41:00.553Z,77.40
2023-04-18T20:43:28.454Z,77.30
2023-04-18T20:45:57.727Z,77.40
2023-04-18T20:48:25.717Z,77.40
2023-04-18T20:50:54.981Z,77.40
2023-04-18T20:53:25.947Z,77.00
2023-04-18T20:55:53.983Z,77.20
2023-04-18T20:58:21.805Z,77.30
2023-04-18T21:00:49.692Z,77.30
2023-04-18T21:03:17.872Z,77.40
2023-04-18T21:05:46.090Z,77.70
2023-04-18T21:08:15.591Z,77.30
2023-04-18T21:10:43.365Z,77.30
2023-04-18T21:13:12.526Z,77.20
2023-04-18T21:15:42.026Z,77.00
2023-04-18T21:18:09.945Z,77.30
2023-04-18T21:20:38.056Z,77.30
2023-04-18T21:23:06.214Z,77.20
2023-04-18T21:25:35.410Z,77.30
2023-04-18T21:28:03.314Z,77.40
2023-04-18T21:30:31.139Z,76.80
2023-04-18T21:32:58.967Z,76.90
2023-04-18T21:35:26.865Z,76.90
2023-04-18T21:37:54.652Z,76.70
2023-04-18T21:40:22.557Z,76.80
2023-04-18T21:42:51.839Z,76.40
2023-04-18T21:45:19.652Z,76.30
2023-04-18T21:47:47.549Z,76.50
2023-04-18T21:50:15.557Z,76.40
2023-04-18T21:52:43.648Z,76.30
2023-04-18T21:55:11.625Z,76.40
2023-04-18T21:57:39.421Z,76.60
2023-04-18T22:00:11.209Z,76.60
2023-04-18T22:02:39.153Z,76.10
2023-04-18T22:05:08.787Z,76.60
2023-04-18T22:07:46.609Z,76.70
2023-04-18T22:10:25.085Z,76.90
2023-04-18T22:12:54.001Z,76.90
2023-04-18T22:15:23.710Z,77.20
2023-04-18T22:17:51.514Z,77.90
2023-04-18T22:20:19.379Z,77.90
2023-04-18T22:22:47.166Z,77.60
2023-04-18T22:25:14.998Z,77.00
2023-04-18T22:27:43.717Z,77.30
2023-04-18T22:30:12.683Z,77.20
2023-04-18T22:32:42.266Z,77.10
2023-04-18T22:35:10.882Z,77.40
2023-04-18T22:37:38.658Z,77.50
2023-04-18T22:40:08.614Z,77.80
2023-04-18T22:42:38.062Z,78.00
2023-04-18T22:45:07.854Z,79.60
2023-04-18T22:47:35.723Z,79.60
2023-04-18T22:50:05.456Z,78.90
2023-04-18T22:52:33.315Z,78.00
2023-04-18T22:55:02.707Z,78.70
2023-04-18T22:57:30.551Z,78.70
2023-04-18T22:59:58.367Z,77.60
2023-04-18T23:02:26.342Z,77.60
2023-04-18T23:04:59.181Z,77.50
2023-04-18T23:07:28.362Z,78.40
2023-04-18T23:09:56.179Z,80.10
2023-04-18T23:12:24.038Z,80.00
2023-04-18T23:14:51.826Z,79.70
2023-04-18T23:17:19.630Z,79.40
2023-04-18T23:19:47.440Z,78.40
2023-04-18T23:22:15.337Z,78.90
2023-04-18T23:24:44.464Z,78.60
2023-04-18T23:27:12.295Z,78.50
2023-04-18T23:29:40.193Z,78.40
2023-04-18T23:32:08.178Z,78.40
2023-04-18T23:34:36.202Z,78.00
2023-04-18T23:37:03.988Z,78.40
2023-04-18T23:39:31.790Z,78.20
2023-04-18T23:42:01.188Z,77.70
2023-04-18T23:44:29.023Z,78.30
2023-04-18T23:46:56.950Z,78.30
2023-04-18T23:49:25.230Z,78.20
2023-04-18T23:51:52.993Z,78.40
2023-04-18T23:54:20.831Z,78.50
2023-04-18T23:56:48.630Z,78.30
2023-04-18T23:59:17.739Z,78.60
