createdAt,value
2018-01-18T00:01:30.819Z,5.90
2018-01-18T00:03:58.419Z,5.47
2018-01-18T00:06:26.766Z,10.27
2018-01-18T00:08:54.351Z,6.93
2018-01-18T00:11:21.948Z,8.20
2018-01-18T00:13:49.541Z,11.63
2018-01-18T00:16:17.147Z,18.20
2018-01-18T00:18:44.740Z,4.50
2018-01-18T00:21:12.325Z,2.70
2018-01-18T00:23:39.920Z,5.93
2018-01-18T00:26:07.520Z,9.77
2018-01-18T00:28:35.870Z,10.82
2018-01-18T00:31:03.455Z,6.30
2018-01-18T00:33:31.836Z,8.48
2018-01-18T00:35:59.476Z,10.20
2018-01-18T00:38:27.062Z,13.98
2018-01-18T00:40:54.654Z,7.30
2018-01-18T00:43:22.262Z,13.45
2018-01-18T00:45:49.855Z,18.40
2018-01-18T00:48:17.445Z,10.68
2018-01-18T00:50:45.811Z,10.07
2018-01-18T00:53:14.168Z,13.00
2018-01-18T00:55:41.768Z,10.00
2018-01-18T00:58:09.388Z,8.70
2018-01-18T01:00:36.982Z,17.80
2018-01-18T01:03:04.576Z,9.27
2018-01-18T01:05:32.926Z,12.75
2018-01-18T01:08:00.525Z,12.88
2018-01-18T01:10:28.103Z,13.23
2018-01-18T01:12:55.687Z,8.55
2018-01-18T01:15:23.279Z,12.93
2018-01-18T01:17:50.868Z,7.65
2018-01-18T01:20:19.231Z,16.00
2018-01-18T01:22:46.870Z,21.27
2018-01-18T01:25:14.445Z,7.43
2018-01-18T01:27:42.038Z,13.07
2018-01-18T01:30:09.638Z,13.27
2018-01-18T01:32:37.215Z,5.45
2018-01-18T01:35:04.819Z,8.38
2018-01-18T01:37:32.424Z,9.30
2018-01-18T01:40:00.030Z,7.87
2018-01-18T01:42:27.644Z,9.10
2018-01-18T01:44:55.271Z,9.45
2018-01-18T01:47:22.878Z,18.17
2018-01-18T01:49:50.478Z,10.57
2018-01-18T01:52:18.187Z,10.70
2018-01-18T01:54:45.779Z,9.98
2018-01-18T01:57:13.429Z,9.40
2018-01-18T01:59:41.052Z,10.43
2018-01-18T02:02:08.663Z,4.57
2018-01-18T02:04:36.261Z,15.95
2018-01-18T02:07:03.877Z,10.48
2018-01-18T02:09:31.480Z,12.25
2018-01-18T02:11:59.771Z,9.15
2018-01-18T02:14:27.451Z,9.05
2018-01-18T02:16:55.112Z,4.28
2018-01-18T02:19:22.710Z,12.40
2018-01-18T02:21:50.429Z,9.60
2018-01-18T02:24:18.716Z,8.38
2018-01-18T02:26:46.303Z,9.63
2018-01-18T02:29:14.552Z,12.07
2018-01-18T02:31:42.162Z,9.18
2018-01-18T02:34:09.738Z,9.20
2018-01-18T02:36:37.339Z,14.95
2018-01-18T02:39:04.982Z,11.20
2018-01-18T02:41:33.382Z,9.43
2018-01-18T02:44:01.016Z,8.00
2018-01-18T02:46:28.612Z,15.48
2018-01-18T02:48:56.255Z,16.33
2018-01-18T02:51:23.921Z,11.25
2018-01-18T02:53:51.520Z,10.48
2018-01-18T02:56:19.113Z,11.65
2018-01-18T02:58:46.708Z,10.25
2018-01-18T03:01:14.331Z,10.68
2018-01-18T03:03:41.927Z,12.27
2018-01-18T03:06:09.527Z,12.07
2018-01-18T03:08:37.134Z,5.05
2018-01-18T03:11:04.723Z,15.48
2018-01-18T03:13:33.115Z,16.58
2018-01-18T03:16:00.715Z,13.10
2018-01-18T03:18:28.590Z,6.15
2018-01-18T03:20:56.188Z,11.05
2018-01-18T03:23:23.775Z,10.70
2018-01-18T03:25:51.359Z,13.45
2018-01-18T03:28:18.946Z,12.95
2018-01-18T03:30:46.608Z,6.25
2018-01-18T03:33:14.951Z,9.38
2018-01-18T03:35:42.551Z,12.57
2018-01-18T03:38:10.950Z,18.12
2018-01-18T03:40:38.579Z,11.00
2018-01-18T03:43:06.207Z,10.52
2018-01-18T03:45:33.817Z,10.75
2018-01-18T03:48:01.417Z,19.05
2018-01-18T03:50:29.033Z,8.55
2018-01-18T03:52:56.643Z,11.25
2018-01-18T03:55:24.241Z,12.00
2018-01-18T03:57:51.834Z,12.82
2018-01-18T04:00:19.425Z,11.60
2018-01-18T04:02:47.022Z,12.35
2018-01-18T04:05:14.614Z,14.95
2018-01-18T04:07:42.336Z,10.75
2018-01-18T04:10:09.999Z,13.05
2018-01-18T04:12:37.594Z,4.62
2018-01-18T04:15:05.192Z,9.55
2018-01-18T04:17:32.786Z,12.00
2018-01-18T04:20:00.434Z,6.68
2018-01-18T04:22:28.023Z,12.98
2018-01-18T04:24:55.624Z,15.65
2018-01-18T04:27:23.211Z,12.35
2018-01-18T04:29:50.806Z,11.30
2018-01-18T04:32:19.171Z,6.87
2018-01-18T04:34:46.765Z,8.60
2018-01-18T04:37:14.359Z,11.75
2018-01-18T04:39:41.964Z,19.42
2018-01-18T04:42:09.563Z,18.90
2018-01-18T04:44:37.153Z,18.15
2018-01-18T04:47:04.756Z,13.38
2018-01-18T04:49:32.408Z,8.07
2018-01-18T04:52:00.020Z,17.42
2018-01-18T04:54:27.614Z,10.98
2018-01-18T04:56:55.247Z,16.58
2018-01-18T04:59:22.855Z,10.90
2018-01-18T05:01:50.452Z,9.73
2018-01-18T05:04:18.069Z,18.37
2018-01-18T05:06:46.462Z,9.18
2018-01-18T05:09:14.117Z,21.15
2018-01-18T05:11:41.701Z,9.35
2018-01-18T05:14:09.286Z,11.98
2018-01-18T05:16:36.916Z,13.25
2018-01-18T05:19:04.622Z,7.78
2018-01-18T05:21:32.223Z,11.25
2018-01-18T05:23:59.816Z,15.38
2018-01-18T05:26:27.411Z,12.20
2018-01-18T05:28:55.016Z,20.45
2018-01-18T05:31:22.612Z,12.93
2018-01-18T05:33:50.202Z,13.98
2018-01-18T05:36:17.794Z,12.13
2018-01-18T05:38:46.166Z,10.25
2018-01-18T05:41:13.819Z,16.50
2018-01-18T05:43:41.416Z,12.40
2018-01-18T05:46:09.027Z,14.23
2018-01-18T05:48:36.614Z,5.47
2018-01-18T05:51:04.210Z,10.65
2018-01-18T05:53:32.562Z,9.25
2018-01-18T05:56:00.204Z,12.63
2018-01-18T05:58:27.777Z,16.45
2018-01-18T06:00:55.375Z,6.95
2018-01-18T06:03:23.775Z,11.82
2018-01-18T06:05:52.140Z,18.50
2018-01-18T06:08:20.527Z,19.45
2018-01-18T06:10:48.920Z,14.00
2018-01-18T06:13:17.282Z,9.45
2018-01-18T06:15:44.878Z,8.32
2018-01-18T06:18:12.471Z,12.60
2018-01-18T06:20:40.059Z,15.05
2018-01-18T06:23:07.675Z,10.35
2018-01-18T06:25:35.266Z,13.30
2018-01-18T06:28:02.862Z,16.50
2018-01-18T06:30:30.458Z,9.27
2018-01-18T06:32:58.039Z,20.17
2018-01-18T06:35:25.640Z,15.80
2018-01-18T06:37:53.239Z,17.30
2018-01-18T06:40:21.648Z,14.20
2018-01-18T06:42:49.446Z,25.40
2018-01-18T06:45:17.035Z,13.90
2018-01-18T06:47:44.628Z,14.82
2018-01-18T06:50:12.998Z,9.88
2018-01-18T06:52:40.640Z,14.55
2018-01-18T06:55:08.234Z,16.17
2018-01-18T06:57:36.602Z,9.77
2018-01-18T07:00:04.248Z,17.83
2018-01-18T07:02:31.846Z,19.90
2018-01-18T07:04:59.438Z,15.35
2018-01-18T07:07:27.025Z,14.70
2018-01-18T07:09:54.722Z,8.77
2018-01-18T07:12:22.342Z,22.85
2018-01-18T07:14:49.931Z,28.90
2018-01-18T07:17:17.522Z,15.65
2018-01-18T07:19:45.110Z,17.00
2018-01-18T07:22:12.702Z,9.40
2018-01-18T07:24:40.343Z,14.63
2018-01-18T07:27:08.699Z,17.23
2018-01-18T07:29:36.294Z,9.32
2018-01-18T07:32:04.648Z,12.23
2018-01-18T07:34:32.242Z,11.68
2018-01-18T07:36:59.831Z,8.13
2018-01-18T07:39:27.442Z,19.20
2018-01-18T07:41:55.031Z,12.18
2018-01-18T07:44:22.634Z,13.65
2018-01-18T07:46:50.245Z,11.05
2018-01-18T07:49:17.822Z,7.10
2018-01-18T07:51:46.174Z,19.17
2018-01-18T07:54:14.008Z,17.87
2018-01-18T07:56:42.383Z,14.57
2018-01-18T07:59:09.998Z,14.32
2018-01-18T08:01:37.585Z,25.15
2018-01-18T08:04:11.772Z,18.02
2018-01-18T08:06:39.395Z,20.30
2018-01-18T08:09:06.990Z,12.45
2018-01-18T08:11:34.576Z,20.70
2018-01-18T08:14:02.172Z,15.70
2018-01-18T08:16:29.762Z,25.08
2018-01-18T08:18:57.353Z,15.43
2018-01-18T08:21:24.947Z,21.40
2018-01-18T08:23:53.318Z,24.60
2018-01-18T08:26:20.946Z,16.17
2018-01-18T08:28:48.526Z,14.55
2018-01-18T08:31:16.132Z,18.75
2018-01-18T08:33:44.486Z,20.98
2018-01-18T08:36:12.068Z,11.68
2018-01-18T08:38:39.660Z,17.40
2018-01-18T08:41:07.252Z,18.70
2018-01-18T08:43:34.853Z,19.17
2018-01-18T08:46:02.454Z,15.27
2018-01-18T08:48:30.047Z,14.87
2018-01-18T08:50:57.635Z,15.43
2018-01-18T08:53:25.220Z,16.42
2018-01-18T08:55:52.827Z,20.65
2018-01-18T08:58:20.429Z,10.35
2018-01-18T09:00:48.042Z,10.15
2018-01-18T09:03:16.392Z,16.25
2018-01-18T09:05:43.993Z,14.40
2018-01-18T09:08:11.588Z,13.32
2018-01-18T09:10:39.175Z,20.05
2018-01-18T09:13:06.798Z,19.05
2018-01-18T09:15:34.388Z,12.80
2018-01-18T09:18:02.047Z,10.20
2018-01-18T09:20:29.638Z,14.93
2018-01-18T09:22:57.247Z,9.27
2018-01-18T09:25:24.832Z,15.45
2018-01-18T09:27:52.418Z,17.30
2018-01-18T09:30:20.017Z,11.98
2018-01-18T09:32:47.616Z,12.48
2018-01-18T09:35:15.207Z,17.20
2018-01-18T09:37:42.799Z,10.05
2018-01-18T09:40:10.394Z,6.70
2018-01-18T09:42:38.754Z,5.07
2018-01-18T09:45:06.338Z,5.50
2018-01-18T09:47:34.706Z,8.02
2018-01-18T09:50:03.074Z,7.20
2018-01-18T09:52:30.667Z,7.93
2018-01-18T09:54:59.014Z,5.40
2018-01-18T09:57:26.610Z,5.78
2018-01-18T09:59:54.954Z,5.22
2018-01-18T10:02:22.587Z,7.50
2018-01-18T10:04:50.175Z,8.52
2018-01-18T10:07:17.757Z,4.95
2018-01-18T10:09:45.350Z,5.87
2018-01-18T10:12:13.747Z,4.62
2018-01-18T10:14:41.396Z,5.10
2018-01-18T10:17:09.741Z,9.45
2018-01-18T10:19:37.350Z,11.45
2018-01-18T10:22:05.707Z,8.27
2018-01-18T10:24:33.295Z,6.60
2018-01-18T10:27:01.650Z,3.65
2018-01-18T10:29:29.255Z,5.47
2018-01-18T10:31:57.603Z,2.20
2018-01-18T10:34:25.190Z,3.90
2018-01-18T10:36:53.561Z,4.97
2018-01-18T10:39:21.959Z,3.45
2018-01-18T10:41:49.572Z,1.92
2018-01-18T10:44:17.182Z,3.28
2018-01-18T10:46:45.604Z,2.10
2018-01-18T10:49:13.971Z,2.50
2018-01-18T10:51:41.566Z,1.90
2018-01-18T10:54:09.174Z,1.52
2018-01-18T10:56:36.779Z,2.05
2018-01-18T10:59:04.376Z,2.05
2018-01-18T11:01:31.960Z,2.78
2018-01-18T11:03:59.566Z,1.70
2018-01-18T11:06:27.236Z,1.62
2018-01-18T11:08:55.626Z,2.65
2018-01-18T11:11:23.227Z,4.25
2018-01-18T11:13:50.810Z,1.40
2018-01-18T11:16:18.395Z,5.68
2018-01-18T11:18:45.982Z,7.53
2018-01-18T11:21:13.557Z,1.62
2018-01-18T11:23:41.158Z,3.12
2018-01-18T11:26:12.324Z,3.47
2018-01-18T11:28:43.972Z,2.65
2018-01-18T11:31:12.538Z,1.92
2018-01-18T11:33:40.115Z,2.08
2018-01-18T11:36:07.871Z,1.60
2018-01-18T11:38:35.477Z,8.15
2018-01-18T11:41:03.916Z,2.87
2018-01-18T11:43:31.511Z,4.50
2018-01-18T11:45:59.151Z,1.80
2018-01-18T11:48:26.784Z,2.72
2018-01-18T11:50:54.408Z,2.22
2018-01-18T11:53:22.795Z,1.95
2018-01-18T11:55:51.197Z,2.03
2018-01-18T11:58:18.849Z,2.08
2018-01-18T12:00:47.356Z,2.75
2018-01-18T12:03:14.979Z,2.92
2018-01-18T12:05:43.055Z,1.60
2018-01-18T12:08:12.960Z,1.58
2018-01-18T12:10:40.564Z,2.05
2018-01-18T12:13:08.976Z,1.77
2018-01-18T12:15:36.635Z,2.70
2018-01-18T12:18:04.259Z,3.62
2018-01-18T12:20:31.908Z,2.25
2018-01-18T12:22:59.555Z,3.80
2018-01-18T12:25:27.156Z,2.33
2018-01-18T12:27:54.779Z,1.85
2018-01-18T12:30:22.363Z,2.87
2018-01-18T12:32:49.947Z,3.87
2018-01-18T12:35:17.555Z,2.75
2018-01-18T12:37:45.156Z,5.50
2018-01-18T12:40:12.782Z,2.60
2018-01-18T12:42:40.400Z,1.83
2018-01-18T12:45:08.034Z,6.68
2018-01-18T12:47:35.628Z,4.15
2018-01-18T12:50:03.273Z,2.78
2018-01-18T12:52:30.867Z,6.18
2018-01-18T12:54:58.464Z,2.03
2018-01-18T12:57:26.822Z,3.00
2018-01-18T12:59:54.492Z,7.53
2018-01-18T13:02:22.880Z,4.70
2018-01-18T13:04:50.474Z,3.95
2018-01-18T13:07:18.099Z,3.30
2018-01-18T13:09:45.728Z,2.85
2018-01-18T13:12:13.423Z,3.20
2018-01-18T13:14:41.135Z,6.18
2018-01-18T13:17:08.735Z,2.10
2018-01-18T13:19:36.353Z,5.55
2018-01-18T13:22:03.971Z,3.28
2018-01-18T13:24:31.587Z,3.20
2018-01-18T13:26:59.224Z,4.18
2018-01-18T13:29:26.869Z,3.37
2018-01-18T13:31:54.495Z,2.85
2018-01-18T13:34:22.257Z,2.83
2018-01-18T13:36:49.886Z,2.05
2018-01-18T13:39:17.525Z,5.45
2018-01-18T13:41:45.141Z,6.90
2018-01-18T13:44:13.511Z,9.57
2018-01-18T13:46:41.891Z,4.85
2018-01-18T13:49:09.560Z,2.92
2018-01-18T13:51:37.188Z,10.85
2018-01-18T13:54:04.951Z,5.70
2018-01-18T13:56:32.538Z,5.62
2018-01-18T13:59:00.135Z,1.65
2018-01-18T14:01:28.494Z,2.28
2018-01-18T14:03:56.087Z,1.77
2018-01-18T14:06:24.446Z,1.25
2018-01-18T14:08:52.192Z,1.20
2018-01-18T14:11:20.882Z,1.48
2018-01-18T14:13:48.477Z,3.33
2018-01-18T14:16:16.854Z,0.93
2018-01-18T14:18:44.451Z,1.27
2018-01-18T14:21:12.070Z,3.65
2018-01-18T14:23:39.671Z,1.75
2018-01-18T14:26:08.023Z,1.33
2018-01-18T14:28:35.623Z,2.25
2018-01-18T14:31:03.991Z,4.45
2018-01-18T14:33:32.531Z,1.48
2018-01-18T14:36:01.222Z,2.65
2018-01-18T14:38:28.916Z,3.53
2018-01-18T14:40:56.542Z,3.37
2018-01-18T14:43:24.341Z,4.40
2018-01-18T14:45:53.009Z,5.87
2018-01-18T14:48:20.630Z,4.37
2018-01-18T14:50:48.295Z,1.80
2018-01-18T14:53:16.684Z,1.62
2018-01-18T14:55:44.362Z,4.50
2018-01-18T14:58:12.095Z,1.40
2018-01-18T15:00:39.712Z,3.50
2018-01-18T15:03:10.298Z,47.05
2018-01-18T15:05:38.663Z,1.90
2018-01-18T15:08:06.284Z,3.05
2018-01-18T15:10:33.895Z,2.80
2018-01-18T15:13:01.494Z,2.47
2018-01-18T15:15:29.846Z,1.40
2018-01-18T15:17:57.435Z,2.90
2018-01-18T15:20:25.031Z,5.82
2018-01-18T15:22:52.842Z,4.20
2018-01-18T15:25:20.426Z,2.00
2018-01-18T15:27:48.038Z,5.25
2018-01-18T15:30:16.031Z,1.30
2018-01-18T15:32:43.622Z,2.40
2018-01-18T15:35:11.230Z,14.52
2018-01-18T15:37:38.858Z,3.72
2018-01-18T15:40:06.759Z,2.55
2018-01-18T15:42:34.438Z,4.93
2018-01-18T15:45:02.145Z,5.57
2018-01-18T15:47:30.002Z,3.40
2018-01-18T15:49:57.856Z,4.75
2018-01-18T15:52:25.843Z,1.65
2018-01-18T15:54:53.703Z,6.05
2018-01-18T15:57:21.282Z,5.20
2018-01-18T15:59:48.861Z,5.05
2018-01-18T16:02:16.507Z,4.12
2018-01-18T16:04:48.078Z,2.83
2018-01-18T16:07:15.670Z,8.90
2018-01-18T16:09:43.301Z,1.67
2018-01-18T16:12:13.637Z,5.40
2018-01-18T16:14:41.306Z,2.05
2018-01-18T16:17:09.467Z,1.73
2018-01-18T16:19:37.423Z,4.32
2018-01-18T16:22:05.397Z,2.35
2018-01-18T16:24:34.519Z,5.55
2018-01-18T16:27:02.126Z,0.98
2018-01-18T16:29:29.770Z,0.95
2018-01-18T16:31:57.378Z,3.70
2018-01-18T16:34:24.971Z,2.37
2018-01-18T16:36:54.828Z,3.95
2018-01-18T16:39:23.519Z,5.50
2018-01-18T16:41:51.107Z,5.40
2018-01-18T16:44:19.504Z,3.85
2018-01-18T16:46:50.168Z,4.55
2018-01-18T16:49:20.659Z,4.07
2018-01-18T16:51:48.362Z,25.88
2018-01-18T16:54:16.005Z,11.85
2018-01-18T16:56:43.609Z,2.90
2018-01-18T16:59:17.906Z,2.95
2018-01-18T17:01:52.738Z,3.95
2018-01-18T17:04:21.402Z,0.90
2018-01-18T17:06:52.620Z,1.30
2018-01-18T17:09:20.314Z,2.33
2018-01-18T17:11:47.911Z,0.95
2018-01-18T17:14:17.400Z,27.10
2018-01-18T17:16:45.057Z,6.78
2018-01-18T17:19:13.590Z,1.50
2018-01-18T17:21:41.210Z,1.08
2018-01-18T17:24:08.819Z,1.45
2018-01-18T17:26:36.407Z,1.25
2018-01-18T17:29:04.023Z,8.73
2018-01-18T17:31:40.762Z,1.00
2018-01-18T17:34:10.170Z,9.07
2018-01-18T17:36:38.548Z,1.27
2018-01-18T17:39:09.861Z,8.30
2018-01-18T17:41:38.959Z,1.60
2018-01-18T17:44:06.539Z,2.90
2018-01-18T17:46:34.130Z,2.35
2018-01-18T17:49:02.488Z,1.20
2018-01-18T17:51:30.859Z,12.63
2018-01-18T17:53:59.643Z,1.60
2018-01-18T17:56:28.357Z,0.70
2018-01-18T17:58:56.630Z,0.60
2018-01-18T18:01:24.215Z,1.52
2018-01-18T18:03:52.570Z,2.78
2018-01-18T18:06:20.170Z,3.12
2018-01-18T18:08:48.990Z,2.30
2018-01-18T18:11:16.570Z,2.12
2018-01-18T18:13:44.146Z,2.15
2018-01-18T18:16:15.760Z,1.25
2018-01-18T18:18:44.265Z,1.42
2018-01-18T18:21:15.106Z,3.60
2018-01-18T18:23:42.689Z,2.80
2018-01-18T18:26:10.405Z,2.55
2018-01-18T18:28:39.078Z,4.15
2018-01-18T18:31:06.663Z,1.70
2018-01-18T18:33:35.910Z,2.85
2018-01-18T18:36:03.496Z,3.35
2018-01-18T18:38:32.043Z,0.60
2018-01-18T18:41:01.047Z,1.00
2018-01-18T18:43:29.103Z,1.10
2018-01-18T18:45:56.695Z,1.30
2018-01-18T18:48:25.391Z,1.95
2018-01-18T18:50:53.010Z,0.70
2018-01-18T18:53:21.350Z,0.80
2018-01-18T18:55:49.160Z,0.88
2018-01-18T18:58:16.819Z,0.65
2018-01-18T19:00:44.454Z,1.45
2018-01-18T19:03:12.078Z,0.80
2018-01-18T19:05:39.663Z,0.60
2018-01-18T19:08:07.240Z,1.12
2018-01-18T19:10:34.820Z,1.12
2018-01-18T19:13:02.412Z,0.62
2018-01-18T19:15:29.986Z,2.17
2018-01-18T19:17:57.569Z,2.28
2018-01-18T19:20:25.146Z,0.80
2018-01-18T19:22:52.731Z,0.90
2018-01-18T19:25:20.351Z,1.08
2018-01-18T19:27:47.941Z,1.83
2018-01-18T19:30:15.529Z,1.17
2018-01-18T19:32:43.139Z,1.87
2018-01-18T19:35:10.740Z,0.90
2018-01-18T19:37:38.342Z,0.70
2018-01-18T19:40:05.987Z,1.83
2018-01-18T19:42:33.572Z,1.50
2018-01-18T19:45:01.185Z,0.60
2018-01-18T19:47:28.759Z,1.25
2018-01-18T19:49:56.346Z,0.88
2018-01-18T19:52:24.787Z,0.93
2018-01-18T19:54:52.375Z,1.20
2018-01-18T19:57:20.975Z,3.90
2018-01-18T19:59:48.552Z,3.75
2018-01-18T20:02:16.194Z,1.40
2018-01-18T20:04:44.799Z,0.88
2018-01-18T20:07:12.552Z,1.92
2018-01-18T20:09:40.261Z,0.82
2018-01-18T20:12:09.444Z,2.12
2018-01-18T20:14:37.048Z,0.90
2018-01-18T20:17:05.400Z,3.10
2018-01-18T20:19:35.010Z,2.22
2018-01-18T20:22:02.959Z,1.12
2018-01-18T20:24:31.316Z,0.80
2018-01-18T20:27:00.709Z,1.45
2018-01-18T20:29:28.318Z,0.80
2018-01-18T20:31:55.902Z,2.05
2018-01-18T20:34:23.487Z,1.08
2018-01-18T20:36:51.846Z,1.00
2018-01-18T20:39:19.489Z,1.23
2018-01-18T20:41:47.074Z,1.00
2018-01-18T20:44:14.678Z,1.20
2018-01-18T20:46:42.259Z,1.35
2018-01-18T20:49:09.838Z,1.15
2018-01-18T20:51:37.423Z,1.87
2018-01-18T20:54:05.014Z,2.85
2018-01-18T20:56:33.357Z,1.20
2018-01-18T20:59:02.873Z,1.52
2018-01-18T21:01:30.452Z,1.17
2018-01-18T21:03:58.030Z,3.92
2018-01-18T21:06:25.618Z,1.10
2018-01-18T21:08:54.015Z,0.90
2018-01-18T21:11:21.595Z,2.55
2018-01-18T21:13:49.203Z,5.20
2018-01-18T21:16:16.811Z,2.25
2018-01-18T21:18:44.390Z,1.37
2018-01-18T21:21:12.000Z,1.40
2018-01-18T21:23:39.594Z,1.90
2018-01-18T21:26:07.939Z,1.20
2018-01-18T21:28:35.519Z,2.58
2018-01-18T21:31:03.911Z,1.20
2018-01-18T21:33:32.257Z,2.67
2018-01-18T21:35:59.842Z,2.10
2018-01-18T21:38:27.443Z,1.67
2018-01-18T21:40:55.023Z,1.98
2018-01-18T21:43:22.611Z,2.33
2018-01-18T21:45:50.201Z,1.48
2018-01-18T21:48:17.790Z,1.40
2018-01-18T21:50:45.383Z,1.45
2018-01-18T21:53:12.958Z,1.52
2018-01-18T21:55:40.651Z,2.62
2018-01-18T21:58:08.235Z,2.12
2018-01-18T22:00:36.059Z,1.40
2018-01-18T22:03:03.634Z,5.97
2018-01-18T22:05:31.347Z,1.75
2018-01-18T22:07:59.698Z,1.40
2018-01-18T22:10:27.279Z,3.83
2018-01-18T22:12:54.956Z,1.70
2018-01-18T22:15:23.310Z,6.00
2018-01-18T22:17:50.885Z,1.70
2018-01-18T22:20:18.515Z,2.50
2018-01-18T22:22:46.206Z,1.60
2018-01-18T22:25:13.783Z,3.25
2018-01-18T22:27:41.367Z,1.98
2018-01-18T22:30:09.710Z,1.50
2018-01-18T22:32:37.290Z,1.60
2018-01-18T22:35:05.042Z,3.87
2018-01-18T22:37:32.630Z,2.55
2018-01-18T22:40:00.230Z,1.60
2018-01-18T22:42:27.810Z,2.17
2018-01-18T22:44:55.387Z,2.05
2018-01-18T22:47:23.575Z,2.47
2018-01-18T22:49:52.141Z,1.60
2018-01-18T22:52:19.940Z,1.52
2018-01-18T22:54:47.523Z,1.52
2018-01-18T22:57:15.179Z,2.53
2018-01-18T22:59:42.762Z,4.18
2018-01-18T23:02:11.114Z,4.93
2018-01-18T23:04:38.930Z,2.45
2018-01-18T23:07:07.281Z,1.95
2018-01-18T23:09:34.886Z,3.37
2018-01-18T23:12:02.497Z,6.40
2018-01-18T23:14:30.118Z,3.17
2018-01-18T23:16:57.959Z,5.80
2018-01-18T23:19:25.702Z,4.05
2018-01-18T23:21:53.330Z,1.80
2018-01-18T23:24:20.993Z,8.30
2018-01-18T23:26:48.703Z,2.45
2018-01-18T23:29:17.371Z,1.70
2018-01-18T23:31:45.242Z,3.28
2018-01-18T23:34:12.874Z,2.85
2018-01-18T23:36:40.459Z,2.10
2018-01-18T23:39:08.038Z,1.20
2018-01-18T23:41:35.614Z,4.18
2018-01-18T23:44:03.363Z,1.60
2018-01-18T23:46:30.948Z,1.15
2018-01-18T23:48:58.530Z,1.87
2018-01-18T23:51:26.446Z,1.37
2018-01-18T23:53:54.026Z,1.20
2018-01-18T23:56:21.606Z,9.90
2018-01-18T23:58:49.634Z,2.42
