createdAt,value
2018-09-08T00:02:12.472Z,101261.52
2018-09-08T00:04:41.338Z,101260.62
2018-09-08T00:07:27.919Z,101259.96
2018-09-08T00:09:56.789Z,101265.45
2018-09-08T00:12:25.632Z,101260.62
2018-09-08T00:14:53.639Z,101265.81
2018-09-08T00:17:40.020Z,101263.95
2018-09-08T00:20:26.962Z,101261.77
2018-09-08T00:23:13.617Z,101262.16
2018-09-08T00:26:00.035Z,101261.30
2018-09-08T00:28:46.449Z,101264.17
2018-09-08T00:31:17.130Z,101259.23
2018-09-08T00:33:46.318Z,101260.09
2018-09-08T00:36:15.179Z,101258.83
2018-09-08T00:38:44.033Z,101269.83
2018-09-08T00:41:12.864Z,101276.78
2018-09-08T00:43:41.753Z,101271.09
2018-09-08T00:46:10.973Z,101267.86
2018-09-08T00:48:39.838Z,101272.73
2018-09-08T00:51:08.732Z,101265.81
2018-09-08T00:53:37.573Z,101265.75
2018-09-08T00:56:06.433Z,101272.16
2018-09-08T00:58:35.314Z,101269.43
2018-09-08T01:01:04.228Z,101271.08
2018-09-08T01:03:33.093Z,101273.75
2018-09-08T01:06:01.995Z,101268.23
2018-09-08T01:08:30.854Z,101264.66
2018-09-08T01:10:59.728Z,101271.45
2018-09-08T01:13:28.540Z,101265.25
2018-09-08T01:15:57.413Z,101275.33
2018-09-08T01:18:26.241Z,101272.94
2018-09-08T01:20:55.103Z,101275.56
2018-09-08T01:23:23.937Z,101277.55
2018-09-08T01:25:52.802Z,101279.36
2018-09-08T01:28:21.697Z,101272.44
2018-09-08T01:30:50.599Z,101279.78
2018-09-08T01:33:19.472Z,101278.56
2018-09-08T01:35:48.358Z,101270.22
2018-09-08T01:38:17.232Z,101282.24
2018-09-08T01:40:46.140Z,101285.24
2018-09-08T01:43:15.000Z,101281.88
2018-09-08T01:45:43.842Z,101289.64
2018-09-08T01:48:12.695Z,101279.30
2018-09-08T01:50:41.581Z,101285.55
2018-09-08T01:53:10.449Z,101286.61
2018-09-08T01:55:39.336Z,101285.97
2018-09-08T01:58:08.190Z,101285.73
2018-09-08T02:00:37.058Z,101292.88
2018-09-08T02:03:06.155Z,101288.20
2018-09-08T02:05:35.040Z,101294.86
2018-09-08T02:08:03.923Z,101299.80
2018-09-08T02:10:32.835Z,101294.61
2018-09-08T02:13:01.693Z,101293.83
2018-09-08T02:15:30.527Z,101296.36
2018-09-08T02:17:59.409Z,101301.35
2018-09-08T02:20:28.283Z,101298.63
2018-09-08T02:22:57.135Z,101300.55
2018-09-08T02:25:26.064Z,101303.91
2018-09-08T02:27:54.873Z,101295.61
2018-09-08T02:30:23.742Z,101304.41
2018-09-08T02:32:52.590Z,101302.27
2018-09-08T02:35:21.417Z,101302.63
2018-09-08T02:37:50.271Z,101303.91
2018-09-08T02:40:19.161Z,101306.94
2018-09-08T02:42:48.010Z,101315.78
2018-09-08T02:45:16.880Z,101316.77
2018-09-08T02:47:45.795Z,101316.23
2018-09-08T02:50:42.961Z,101309.70
2018-09-08T02:53:14.336Z,101312.01
2018-09-08T02:55:42.151Z,101317.45
2018-09-08T02:58:09.967Z,101309.30
2018-09-08T03:00:37.785Z,101311.15
2018-09-08T03:03:05.598Z,101307.98
2018-09-08T03:05:33.404Z,101305.57
2018-09-08T03:08:01.256Z,101316.78
2018-09-08T03:10:29.055Z,101318.36
2018-09-08T03:12:56.874Z,101319.30
2018-09-08T03:15:24.688Z,101326.73
2018-09-08T03:17:52.471Z,101325.73
2018-09-08T03:20:20.293Z,101317.50
2018-09-08T03:22:48.105Z,101324.43
2018-09-08T03:25:15.915Z,101326.01
2018-09-08T03:27:43.705Z,101322.07
2018-09-08T03:30:11.526Z,101316.81
2018-09-08T03:32:39.325Z,101327.78
2018-09-08T03:35:07.136Z,101323.53
2018-09-08T03:37:34.956Z,101325.55
2018-09-08T03:40:02.767Z,101325.89
2018-09-08T03:42:30.594Z,101326.91
2018-09-08T03:44:58.443Z,101329.05
2018-09-08T03:47:26.264Z,101329.69
2018-09-08T03:49:54.074Z,101325.74
2018-09-08T03:52:21.895Z,101325.24
2018-09-08T03:54:49.687Z,101329.09
2018-09-08T03:57:17.484Z,101331.89
2018-09-08T03:59:45.271Z,101327.27
2018-09-08T04:02:13.090Z,101335.16
2018-09-08T04:04:42.013Z,101345.38
2018-09-08T04:07:10.866Z,101344.66
2018-09-08T04:09:39.738Z,101345.28
2018-09-08T04:12:08.583Z,101347.55
2018-09-08T04:14:37.436Z,101343.52
2018-09-08T04:17:06.289Z,101351.06
2018-09-08T04:19:35.169Z,101347.95
2018-09-08T04:22:04.032Z,101355.05
2018-09-08T04:24:32.891Z,101360.18
2018-09-08T04:27:01.764Z,101357.77
2018-09-08T04:29:30.633Z,101360.52
2018-09-08T04:31:59.546Z,101364.09
2018-09-08T04:34:28.422Z,101364.22
2018-09-08T04:36:57.263Z,101361.34
2018-09-08T04:39:26.129Z,101362.93
2018-09-08T04:41:54.980Z,101371.24
2018-09-08T04:44:23.862Z,101373.75
2018-09-08T04:46:52.700Z,101367.78
2018-09-08T04:49:21.632Z,101371.12
2018-09-08T04:51:50.437Z,101375.39
2018-09-08T04:54:19.272Z,101377.87
2018-09-08T04:56:48.126Z,101386.52
2018-09-08T04:59:16.988Z,101382.02
2018-09-08T05:01:45.843Z,101382.30
2018-09-08T05:04:14.722Z,101382.13
2018-09-08T05:06:43.624Z,101382.87
2018-09-08T05:09:12.933Z,101381.27
2018-09-08T05:11:41.703Z,101386.77
2018-09-08T05:14:10.587Z,101380.23
2018-09-08T05:16:39.437Z,101383.31
2018-09-08T05:19:08.292Z,101396.32
2018-09-08T05:21:37.161Z,101391.02
2018-09-08T05:24:06.059Z,101386.89
2018-09-08T05:26:34.946Z,101391.08
2018-09-08T05:29:03.844Z,101384.28
2018-09-08T05:31:32.705Z,101381.09
2018-09-08T05:34:01.579Z,101388.44
2018-09-08T05:36:30.463Z,101381.19
2018-09-08T05:38:59.345Z,101383.94
2018-09-08T05:41:28.184Z,101383.97
2018-09-08T05:43:57.069Z,101383.94
2018-09-08T05:46:25.939Z,101397.03
2018-09-08T05:48:54.870Z,101389.53
2018-09-08T05:51:23.702Z,101392.61
2018-09-08T05:53:52.564Z,101391.01
2018-09-08T05:56:21.474Z,101398.53
2018-09-08T05:58:50.505Z,101393.73
2018-09-08T06:01:19.368Z,101402.04
2018-09-08T06:03:48.276Z,101400.91
2018-09-08T06:06:17.150Z,101408.45
2018-09-08T06:08:45.995Z,101407.63
2018-09-08T06:11:14.862Z,101409.34
2018-09-08T06:13:43.720Z,101415.92
2018-09-08T06:16:12.582Z,101406.12
2018-09-08T06:18:41.412Z,101410.84
2018-09-08T06:21:10.230Z,101414.80
2018-09-08T06:23:39.113Z,101413.07
2018-09-08T06:26:07.985Z,101402.59
2018-09-08T06:28:37.043Z,101411.04
2018-09-08T06:31:05.769Z,101412.77
2018-09-08T06:33:34.891Z,101418.02
2018-09-08T06:36:03.766Z,101414.44
2018-09-08T06:38:32.606Z,101421.25
2018-09-08T06:41:01.525Z,101421.66
2018-09-08T06:43:30.358Z,101420.52
2018-09-08T06:45:59.228Z,101420.80
2018-09-08T06:48:28.083Z,101424.38
2018-09-08T06:50:56.954Z,101433.19
2018-09-08T06:53:25.772Z,101424.81
2018-09-08T06:55:54.612Z,101435.41
2018-09-08T06:58:23.452Z,101429.52
2018-09-08T07:00:52.977Z,101426.72
2018-09-08T07:03:21.881Z,101425.50
2018-09-08T07:05:50.664Z,101426.80
2018-09-08T07:08:19.524Z,101433.38
2018-09-08T07:10:48.353Z,101435.70
2018-09-08T07:13:17.218Z,101431.30
2018-09-08T07:15:46.060Z,101431.39
2018-09-08T07:18:14.914Z,101425.09
2018-09-08T07:20:43.780Z,101422.33
2018-09-08T07:23:12.627Z,101426.66
2018-09-08T07:25:41.472Z,101425.50
2018-09-08T07:28:10.353Z,101424.80
2018-09-08T07:30:39.199Z,101424.27
2018-09-08T07:33:08.060Z,101425.94
2018-09-08T07:35:36.915Z,101423.41
2018-09-08T07:38:06.141Z,101433.41
2018-09-08T07:40:35.010Z,101432.34
2018-09-08T07:43:03.934Z,101429.77
2018-09-08T07:45:32.792Z,101439.58
2018-09-08T07:48:01.686Z,101430.33
2018-09-08T07:50:30.552Z,101440.71
2018-09-08T07:52:59.387Z,101441.53
2018-09-08T07:55:28.244Z,101433.50
2018-09-08T07:57:57.051Z,101438.22
2018-09-08T08:00:25.908Z,101438.77
2018-09-08T08:02:54.759Z,101436.14
2018-09-08T08:05:23.632Z,101429.25
2018-09-08T08:07:52.479Z,101441.71
2018-09-08T08:10:21.366Z,101447.13
2018-09-08T08:12:50.216Z,101451.17
2018-09-08T08:15:19.473Z,101451.86
2018-09-08T08:17:48.325Z,101456.15
2018-09-08T08:20:17.153Z,101449.63
2018-09-08T08:22:45.992Z,101445.02
2018-09-08T08:25:14.845Z,101442.60
2018-09-08T08:27:43.669Z,101450.48
2018-09-08T08:30:12.534Z,101448.91
2018-09-08T08:32:41.322Z,101445.34
2018-09-08T08:35:10.185Z,101441.91
2018-09-08T08:37:39.025Z,101446.20
2018-09-08T08:40:07.888Z,101439.34
2018-09-08T08:42:36.760Z,101452.14
2018-09-08T08:45:05.683Z,101453.48
2018-09-08T08:47:34.530Z,101457.42
2018-09-08T08:50:39.906Z,101461.81
2018-09-08T08:54:04.516Z,101455.62
2018-09-08T08:56:33.353Z,101462.53
2018-09-08T08:59:02.268Z,101461.21
2018-09-08T09:01:31.120Z,101453.06
2018-09-08T09:03:59.957Z,101471.81
2018-09-08T09:06:28.850Z,101464.89
2018-09-08T09:08:57.704Z,101466.06
2018-09-08T09:11:26.535Z,101463.12
2018-09-08T09:13:55.380Z,101469.84
2018-09-08T09:16:24.207Z,101460.71
2018-09-08T09:19:34.606Z,101468.25
2018-09-08T09:22:39.808Z,101471.80
2018-09-08T09:25:11.594Z,101461.13
2018-09-08T09:27:44.694Z,101462.72
2018-09-08T09:30:14.227Z,101479.58
2018-09-08T09:32:43.050Z,101465.83
2018-09-08T09:35:13.661Z,101464.86
2018-09-08T09:37:42.604Z,101463.91
2018-09-08T09:40:12.307Z,101465.61
2018-09-08T09:42:41.247Z,101475.78
2018-09-08T09:45:10.628Z,101486.47
2018-09-08T09:47:39.468Z,101484.37
2018-09-08T09:50:09.549Z,101486.51
2018-09-08T09:52:38.616Z,101476.61
2018-09-08T09:55:07.476Z,101478.06
2018-09-08T09:57:36.381Z,101476.92
2018-09-08T10:00:06.433Z,101477.26
2018-09-08T10:02:41.479Z,101485.53
2018-09-08T10:05:15.061Z,101476.02
2018-09-08T10:07:44.007Z,101479.12
2018-09-08T10:10:14.169Z,101477.80
2018-09-08T10:12:43.009Z,101474.16
2018-09-08T10:15:11.957Z,101473.60
2018-09-08T10:17:41.679Z,101471.82
2018-09-08T10:20:12.576Z,101463.70
2018-09-08T10:22:41.442Z,101467.95
2018-09-08T10:25:12.582Z,101468.77
2018-09-08T10:27:41.714Z,101465.45
2018-09-08T10:30:10.954Z,101463.58
2018-09-08T10:32:40.329Z,101473.48
2018-09-08T10:35:09.291Z,101457.19
2018-09-08T10:37:38.311Z,101461.23
2018-09-08T10:40:08.325Z,101473.00
2018-09-08T10:42:37.124Z,101470.00
2018-09-08T10:45:06.115Z,101476.12
2018-09-08T10:47:34.966Z,101469.05
2018-09-08T10:50:03.836Z,101475.73
2018-09-08T10:52:35.137Z,101466.02
2018-09-08T10:55:04.029Z,101470.89
2018-09-08T10:57:32.889Z,101465.70
2018-09-08T11:00:02.654Z,101467.70
2018-09-08T11:02:32.027Z,101467.16
2018-09-08T11:05:01.372Z,101456.54
2018-09-08T11:07:30.627Z,101465.72
2018-09-08T11:09:59.592Z,101459.33
2018-09-08T11:12:28.647Z,101455.80
2018-09-08T11:14:57.487Z,101449.96
2018-09-08T11:17:26.324Z,101461.09
2018-09-08T11:19:55.185Z,101447.67
2018-09-08T11:22:24.025Z,101464.83
2018-09-08T11:24:52.865Z,101459.95
2018-09-08T11:27:21.696Z,101460.14
2018-09-08T11:29:50.551Z,101460.92
2018-09-08T11:32:19.432Z,101454.57
2018-09-08T11:34:48.268Z,101460.60
2018-09-08T11:37:17.140Z,101462.05
2018-09-08T11:39:46.003Z,101451.65
2018-09-08T11:42:14.820Z,101452.19
2018-09-08T11:44:43.677Z,101462.61
2018-09-08T11:47:12.525Z,101455.17
2018-09-08T11:49:41.478Z,101473.16
2018-09-08T11:52:10.230Z,101456.95
2018-09-08T11:54:39.060Z,101456.22
2018-09-08T11:57:07.927Z,101454.11
2018-09-08T11:59:36.841Z,101460.25
2018-09-08T12:02:05.789Z,101462.50
2018-09-08T12:04:34.561Z,101465.69
2018-09-08T12:07:03.385Z,101460.38
2018-09-08T12:09:32.315Z,101447.20
2018-09-08T12:12:01.162Z,101446.42
2018-09-08T12:14:29.988Z,101449.98
2018-09-08T12:16:58.819Z,101441.34
2018-09-08T12:19:27.627Z,101449.09
2018-09-08T12:21:56.473Z,101449.95
2018-09-08T12:24:25.319Z,101445.50
2018-09-08T12:26:54.162Z,101438.65
2018-09-08T12:29:22.998Z,101439.20
2018-09-08T12:31:51.879Z,101433.81
2018-09-08T12:34:20.706Z,101435.52
2018-09-08T12:36:49.546Z,101424.55
2018-09-08T12:39:18.437Z,101426.34
2018-09-08T12:41:47.287Z,101432.77
2018-09-08T12:44:16.151Z,101449.94
2018-09-08T12:46:44.978Z,101452.89
2018-09-08T12:49:13.823Z,101444.09
2018-09-08T12:51:42.712Z,101444.49
2018-09-08T12:54:11.574Z,101445.94
2018-09-08T12:56:40.405Z,101441.02
2018-09-08T12:59:09.270Z,101438.64
2018-09-08T13:01:38.089Z,101441.28
2018-09-08T13:04:07.385Z,101452.16
2018-09-08T13:06:36.231Z,101453.92
2018-09-08T13:09:06.300Z,101453.78
2018-09-08T13:11:35.155Z,101457.41
2018-09-08T13:14:04.028Z,101454.39
2018-09-08T13:16:32.933Z,101451.47
2018-09-08T13:19:01.791Z,101462.38
2018-09-08T13:21:30.643Z,101459.03
2018-09-08T13:23:59.535Z,101467.23
2018-09-08T13:26:28.407Z,101458.15
2018-09-08T13:28:57.293Z,101464.98
2018-09-08T13:31:26.141Z,101476.21
2018-09-08T13:33:54.997Z,101463.13
2018-09-08T13:36:23.853Z,101467.91
2018-09-08T13:38:52.723Z,101464.84
2018-09-08T13:41:21.620Z,101469.48
2018-09-08T13:43:50.567Z,101460.41
2018-09-08T13:46:19.340Z,101470.84
2018-09-08T13:48:48.203Z,101467.27
2018-09-08T13:51:17.074Z,101468.56
2018-09-08T13:53:45.897Z,101470.94
2018-09-08T13:56:14.720Z,101466.61
2018-09-08T13:58:43.562Z,101469.84
2018-09-08T14:01:12.548Z,101482.18
2018-09-08T14:03:41.423Z,101473.01
2018-09-08T14:06:10.794Z,101477.74
2018-09-08T14:08:39.689Z,101479.16
2018-09-08T14:11:08.547Z,101466.88
2018-09-08T14:13:37.389Z,101458.80
2018-09-08T14:16:06.308Z,101455.85
2018-09-08T14:18:35.189Z,101453.24
2018-09-08T14:21:04.059Z,101459.63
2018-09-08T14:23:32.925Z,101451.99
2018-09-08T14:26:01.807Z,101452.58
2018-09-08T14:28:30.641Z,101450.80
2018-09-08T14:30:59.516Z,101451.54
2018-09-08T14:33:28.384Z,101445.21
2018-09-08T14:35:57.250Z,101445.21
2018-09-08T14:38:26.292Z,101446.80
2018-09-08T14:40:55.124Z,101436.30
2018-09-08T14:43:23.993Z,101438.61
2018-09-08T14:45:52.880Z,101432.50
2018-09-08T14:48:21.694Z,101428.30
2018-09-08T14:50:50.565Z,101425.36
2018-09-08T14:53:19.449Z,101418.75
2018-09-08T14:55:48.342Z,101404.67
2018-09-08T14:58:17.231Z,101419.26
2018-09-08T15:00:46.110Z,101432.72
2018-09-08T15:03:14.989Z,101432.67
2018-09-08T15:05:43.827Z,101447.42
2018-09-08T15:08:12.708Z,101445.35
2018-09-08T15:10:41.574Z,101457.28
2018-09-08T15:13:10.452Z,101469.14
2018-09-08T15:15:39.308Z,101470.47
2018-09-08T15:18:08.142Z,101463.06
2018-09-08T15:20:36.996Z,101472.10
2018-09-08T15:23:05.925Z,101477.14
2018-09-08T15:25:34.811Z,101475.88
2018-09-08T15:28:03.759Z,101477.27
2018-09-08T15:30:32.624Z,101485.05
2018-09-08T15:33:01.465Z,101483.20
2018-09-08T15:35:30.305Z,101491.77
2018-09-08T15:37:59.165Z,101487.36
2018-09-08T15:40:28.006Z,101494.24
2018-09-08T15:42:56.909Z,101486.34
2018-09-08T15:45:25.798Z,101488.39
2018-09-08T15:47:54.618Z,101492.28
2018-09-08T15:50:23.445Z,101498.98
2018-09-08T15:52:52.299Z,101499.05
2018-09-08T15:55:21.156Z,101495.38
2018-09-08T15:57:50.017Z,101506.42
2018-09-08T16:00:18.834Z,101506.14
2018-09-08T16:02:47.691Z,101506.38
2018-09-08T16:05:16.576Z,101505.36
2018-09-08T16:07:45.445Z,101502.34
2018-09-08T16:10:14.311Z,101495.38
2018-09-08T16:12:43.129Z,101482.47
2018-09-08T16:15:11.991Z,101489.32
2018-09-08T16:17:40.845Z,101481.58
2018-09-08T16:20:09.687Z,101474.42
2018-09-08T16:22:38.591Z,101486.80
2018-09-08T16:25:07.457Z,101475.17
2018-09-08T16:27:36.322Z,101480.83
2018-09-08T16:30:05.297Z,101471.89
2018-09-08T16:32:34.162Z,101472.06
2018-09-08T16:35:02.991Z,101466.05
2018-09-08T16:37:31.836Z,101475.23
2018-09-08T16:40:00.737Z,101461.78
2018-09-08T16:42:29.598Z,101473.13
2018-09-08T16:44:58.477Z,101466.79
2018-09-08T16:47:27.338Z,101467.78
2018-09-08T16:49:56.274Z,101475.03
2018-09-08T16:52:25.162Z,101483.11
2018-09-08T16:54:53.925Z,101483.80
2018-09-08T16:57:22.770Z,101482.43
2018-09-08T16:59:51.638Z,101477.16
2018-09-08T17:02:20.510Z,101484.88
2018-09-08T17:04:49.461Z,101484.72
2018-09-08T17:07:18.238Z,101483.77
2018-09-08T17:09:47.063Z,101479.61
2018-09-08T17:12:15.879Z,101480.34
2018-09-08T17:14:44.731Z,101485.02
2018-09-08T17:17:13.604Z,101481.75
2018-09-08T17:19:42.426Z,101486.94
2018-09-08T17:22:11.271Z,101478.91
2018-09-08T17:24:40.124Z,101482.68
2018-09-08T17:27:08.928Z,101478.08
2018-09-08T17:29:37.770Z,101481.68
2018-09-08T17:32:06.643Z,101473.81
2018-09-08T17:34:35.484Z,101479.47
2018-09-08T17:37:04.377Z,101469.27
2018-09-08T17:39:33.312Z,101476.19
2018-09-08T17:42:02.107Z,101477.92
2018-09-08T17:44:30.946Z,101474.66
2018-09-08T17:46:59.794Z,101473.45
2018-09-08T17:49:28.653Z,101475.55
2018-09-08T17:51:57.553Z,101473.14
2018-09-08T17:54:26.418Z,101476.39
2018-09-08T17:56:55.243Z,101481.90
2018-09-08T17:59:24.121Z,101478.28
2018-09-08T18:01:53.008Z,101475.36
2018-09-08T18:04:21.853Z,101479.28
2018-09-08T18:06:50.734Z,101474.96
2018-09-08T18:09:19.600Z,101470.64
2018-09-08T18:11:48.524Z,101469.58
2018-09-08T18:14:17.358Z,101465.92
2018-09-08T18:16:46.193Z,101459.59
2018-09-08T18:19:15.031Z,101467.16
2018-09-08T18:21:43.902Z,101471.97
2018-09-08T18:24:12.756Z,101462.70
2018-09-08T18:26:41.613Z,101462.20
2018-09-08T18:29:10.447Z,101462.36
2018-09-08T18:31:39.305Z,101465.94
2018-09-08T18:34:08.357Z,101471.12
2018-09-08T18:36:37.206Z,101479.34
2018-09-08T18:39:06.452Z,101474.01
2018-09-08T18:41:35.500Z,101471.97
2018-09-08T18:44:04.299Z,101471.80
2018-09-08T18:46:33.180Z,101473.33
2018-09-08T18:49:02.181Z,101482.91
2018-09-08T18:51:31.060Z,101488.03
2018-09-08T18:54:00.000Z,101482.68
2018-09-08T18:56:28.772Z,101472.75
2018-09-08T18:58:57.626Z,101471.36
2018-09-08T19:01:26.517Z,101472.89
2018-09-08T19:03:55.388Z,101471.00
2018-09-08T19:06:24.251Z,101475.77
2018-09-08T19:08:53.082Z,101479.88
2018-09-08T19:11:21.975Z,101476.44
2018-09-08T19:13:50.866Z,101484.25
2018-09-08T19:16:19.722Z,101483.60
2018-09-08T19:18:48.613Z,101488.25
2018-09-08T19:21:17.515Z,101484.05
2018-09-08T19:23:49.976Z,101487.45
2018-09-08T19:26:18.810Z,101485.39
2018-09-08T19:29:06.821Z,101485.53
2018-09-08T19:31:35.695Z,101483.31
2018-09-08T19:34:04.528Z,101492.70
2018-09-08T19:36:33.368Z,101488.23
2018-09-08T19:39:02.193Z,101492.34
2018-09-08T19:41:31.067Z,101487.87
2018-09-08T19:43:59.906Z,101487.81
2018-09-08T19:46:46.457Z,101496.50
2018-09-08T19:49:15.329Z,101487.21
2018-09-08T19:51:44.167Z,101490.45
2018-09-08T19:54:13.031Z,101493.89
2018-09-08T19:56:59.481Z,101488.23
2018-09-08T19:59:28.344Z,101478.46
2018-09-08T20:01:57.215Z,101478.45
2018-09-08T20:04:26.024Z,101487.77
2018-09-08T20:06:54.901Z,101490.78
2018-09-08T20:09:23.809Z,101479.83
2018-09-08T20:11:52.650Z,101474.52
2018-09-08T20:14:21.487Z,101472.45
2018-09-08T20:16:50.460Z,101473.30
2018-09-08T20:19:19.431Z,101473.78
2018-09-08T20:21:48.251Z,101473.98
2018-09-08T20:24:17.131Z,101471.59
2018-09-08T20:26:46.176Z,101475.19
2018-09-08T20:29:14.896Z,101473.30
2018-09-08T20:31:43.734Z,101470.03
2018-09-08T20:34:12.627Z,101468.48
2018-09-08T20:36:41.495Z,101466.44
2018-09-08T20:39:10.368Z,101478.76
2018-09-08T20:41:39.230Z,101471.75
2018-09-08T20:44:08.082Z,101475.13
2018-09-08T20:46:36.936Z,101473.25
2018-09-08T20:49:06.039Z,101469.49
2018-09-08T20:51:34.877Z,101470.16
2018-09-08T20:54:03.742Z,101465.68
2018-09-08T20:56:32.676Z,101466.53
2018-09-08T20:59:01.521Z,101471.47
2018-09-08T21:01:30.509Z,101468.06
2018-09-08T21:03:59.391Z,101469.78
2018-09-08T21:06:28.264Z,101474.91
2018-09-08T21:08:57.128Z,101476.78
2018-09-08T21:11:26.676Z,101476.97
2018-09-08T21:13:55.554Z,101472.67
2018-09-08T21:16:24.395Z,101475.55
2018-09-08T21:18:53.246Z,101472.20
2018-09-08T21:21:22.085Z,101480.41
2018-09-08T21:23:50.950Z,101473.67
2018-09-08T21:26:19.806Z,101470.33
2018-09-08T21:28:48.710Z,101462.54
2018-09-08T21:31:17.582Z,101450.66
2018-09-08T21:33:46.431Z,101460.20
2018-09-08T21:36:15.310Z,101466.16
2018-09-08T21:38:44.184Z,101464.09
2018-09-08T21:41:13.240Z,101467.33
2018-09-08T21:43:42.099Z,101470.38
2018-09-08T21:46:10.951Z,101473.59
2018-09-08T21:48:39.864Z,101467.92
2018-09-08T21:51:08.721Z,101468.51
2018-09-08T21:53:37.576Z,101466.08
2018-09-08T21:56:06.431Z,101467.91
2018-09-08T21:58:35.298Z,101465.52
2018-09-08T22:01:21.880Z,101465.09
2018-09-08T22:03:50.731Z,101467.06
2018-09-08T22:06:19.675Z,101474.08
2018-09-08T22:08:48.530Z,101461.88
2018-09-08T22:11:17.390Z,101457.73
2018-09-08T22:13:46.243Z,101453.42
2018-09-08T22:16:15.137Z,101448.72
2018-09-08T22:18:44.044Z,101451.45
2018-09-08T22:21:12.946Z,101447.86
2018-09-08T22:23:41.838Z,101452.66
2018-09-08T22:26:10.711Z,101450.93
2018-09-08T22:28:39.545Z,101458.42
2018-09-08T22:31:08.417Z,101453.94
2018-09-08T22:33:37.351Z,101457.27
2018-09-08T22:36:06.174Z,101449.31
2018-09-08T22:38:35.032Z,101447.45
2018-09-08T22:41:03.929Z,101446.78
2018-09-08T22:43:32.782Z,101433.43
2018-09-08T22:46:01.678Z,101436.86
2018-09-08T22:48:30.561Z,101440.75
2018-09-08T22:50:59.405Z,101444.12
2018-09-08T22:53:28.252Z,101438.61
2018-09-08T22:55:57.132Z,101442.92
2018-09-08T22:58:25.991Z,101448.13
2018-09-08T23:00:54.858Z,101439.08
2018-09-08T23:03:23.699Z,101440.97
2018-09-08T23:05:52.621Z,101434.84
2018-09-08T23:08:21.404Z,101444.61
2018-09-08T23:10:50.267Z,101444.02
2018-09-08T23:13:19.214Z,101445.38
2018-09-08T23:15:48.050Z,101445.38
2018-09-08T23:18:16.953Z,101448.62
2018-09-08T23:20:45.818Z,101448.97
2018-09-08T23:23:14.644Z,101451.05
2018-09-08T23:25:43.513Z,101451.05
2018-09-08T23:28:12.367Z,101454.95
2018-09-08T23:30:41.201Z,101454.28
2018-09-08T23:33:10.163Z,101450.44
2018-09-08T23:35:39.055Z,101453.52
2018-09-08T23:38:07.972Z,101455.73
2018-09-08T23:40:36.860Z,101451.96
2018-09-08T23:43:05.743Z,101452.14
2018-09-08T23:45:34.606Z,101465.11
2018-09-08T23:48:03.429Z,101459.48
2018-09-08T23:50:32.311Z,101462.06
2018-09-08T23:53:01.167Z,101460.30
2018-09-08T23:55:30.008Z,101461.29
2018-09-08T23:57:58.885Z,101466.75
