createdAt,value
2023-02-11T00:00:42.782Z,63.65
2023-02-11T00:03:10.879Z,62.10
2023-02-11T00:05:39.002Z,58.33
2023-02-11T00:08:06.976Z,56.35
2023-02-11T00:10:35.015Z,58.38
2023-02-11T00:13:03.039Z,54.88
2023-02-11T00:15:31.036Z,49.85
2023-02-11T00:18:00.373Z,59.92
2023-02-11T00:20:28.424Z,51.80
2023-02-11T00:22:56.427Z,53.58
2023-02-11T00:25:24.427Z,50.70
2023-02-11T00:27:52.366Z,55.50
2023-02-11T00:30:20.390Z,53.03
2023-02-11T00:32:48.363Z,50.13
2023-02-11T00:35:17.975Z,48.75
2023-02-11T00:37:45.920Z,54.72
2023-02-11T00:40:16.157Z,52.80
2023-02-11T00:42:44.147Z,52.58
2023-02-11T00:45:12.136Z,53.92
2023-02-11T00:47:40.114Z,48.17
2023-02-11T00:50:08.633Z,56.30
2023-02-11T00:52:37.954Z,67.35
2023-02-11T00:55:06.503Z,56.17
2023-02-11T00:57:34.540Z,57.75
2023-02-11T01:00:02.601Z,56.33
2023-02-11T01:02:30.562Z,47.55
2023-02-11T01:04:59.922Z,44.95
2023-02-11T01:07:28.136Z,48.08
2023-02-11T01:09:58.111Z,46.45
2023-02-11T01:12:26.495Z,45.17
2023-02-11T01:14:54.515Z,45.03
2023-02-11T01:17:22.512Z,47.33
2023-02-11T01:19:50.586Z,52.83
2023-02-11T01:22:18.616Z,56.20
2023-02-11T01:24:46.584Z,58.70
2023-02-11T01:27:16.087Z,58.92
2023-02-11T01:29:44.023Z,50.17
2023-02-11T01:32:12.026Z,49.88
2023-02-11T01:34:40.025Z,45.35
2023-02-11T01:37:08.077Z,50.47
2023-02-11T01:39:36.279Z,60.20
2023-02-11T01:42:04.891Z,57.45
2023-02-11T01:44:37.918Z,66.90
2023-02-11T01:47:06.726Z,73.45
2023-02-11T01:49:37.493Z,64.60
2023-02-11T01:52:12.002Z,66.05
2023-02-11T01:55:16.651Z,56.05
2023-02-11T01:57:48.748Z,67.07
2023-02-11T02:00:24.360Z,59.38
2023-02-11T02:02:59.182Z,56.40
2023-02-11T02:05:34.335Z,58.00
2023-02-11T02:08:11.040Z,65.25
2023-02-11T02:10:43.481Z,69.95
2023-02-11T02:13:12.131Z,71.80
2023-02-11T02:15:48.625Z,70.38
2023-02-11T02:18:32.137Z,75.22
2023-02-11T02:21:32.222Z,69.97
2023-02-11T02:24:28.875Z,65.57
2023-02-11T02:27:19.795Z,56.08
2023-02-11T02:30:12.611Z,62.45
2023-02-11T02:32:47.833Z,44.30
2023-02-11T02:35:26.438Z,41.90
2023-02-11T02:38:02.724Z,45.08
2023-02-11T02:40:34.487Z,43.60
2023-02-11T02:43:04.152Z,38.50
2023-02-11T02:45:32.167Z,47.30
2023-02-11T02:48:01.550Z,48.28
2023-02-11T02:50:34.285Z,54.60
2023-02-11T02:53:19.507Z,48.83
2023-02-11T02:56:01.306Z,47.92
2023-02-11T02:58:49.578Z,50.63
2023-02-11T03:01:27.936Z,47.47
2023-02-11T03:04:04.290Z,59.08
2023-02-11T03:06:35.739Z,50.17
2023-02-11T03:09:11.367Z,47.30
2023-02-11T03:11:41.079Z,53.75
2023-02-11T03:14:11.768Z,49.08
2023-02-11T03:16:41.030Z,50.60
2023-02-11T03:19:14.635Z,50.25
2023-02-11T03:21:44.406Z,51.22
2023-02-11T03:24:18.309Z,50.38
2023-02-11T03:29:30.533Z,49.33
2023-02-11T03:32:05.423Z,52.55
2023-02-11T03:34:42.712Z,51.47
2023-02-11T03:37:15.368Z,44.72
2023-02-11T03:39:48.890Z,45.00
2023-02-11T03:42:17.975Z,56.00
2023-02-11T03:44:51.062Z,56.80
2023-02-11T03:47:23.815Z,53.28
2023-02-11T03:49:56.636Z,45.72
2023-02-11T03:52:27.960Z,55.80
2023-02-11T03:54:59.131Z,46.75
2023-02-11T03:57:27.265Z,42.20
2023-02-11T03:59:57.531Z,50.22
2023-02-11T04:02:28.780Z,45.08
2023-02-11T04:04:58.526Z,40.13
2023-02-11T04:07:27.055Z,41.70
2023-02-11T04:09:55.232Z,55.90
2023-02-11T04:12:23.555Z,55.92
2023-02-11T04:14:51.538Z,50.42
2023-02-11T04:17:19.623Z,56.78
2023-02-11T04:19:47.572Z,52.78
2023-02-11T04:22:16.953Z,56.28
2023-02-11T04:24:45.195Z,45.10
2023-02-11T04:27:13.236Z,40.25
2023-02-11T04:29:41.202Z,38.08
2023-02-11T04:32:09.693Z,46.03
2023-02-11T04:34:38.189Z,41.83
2023-02-11T04:37:06.249Z,45.40
2023-02-11T04:39:35.871Z,41.35
2023-02-11T04:42:03.930Z,44.85
2023-02-11T04:44:32.084Z,45.55
2023-02-11T04:47:00.098Z,48.65
2023-02-11T04:49:28.061Z,39.28
2023-02-11T04:51:56.058Z,49.60
2023-02-11T04:54:24.057Z,45.00
2023-02-11T04:56:53.423Z,43.47
2023-02-11T04:59:21.397Z,48.90
2023-02-11T05:01:49.700Z,40.97
2023-02-11T05:04:17.866Z,47.22
2023-02-11T05:06:45.924Z,49.10
2023-02-11T05:09:14.858Z,45.25
2023-02-11T05:11:42.961Z,41.65
2023-02-11T05:14:12.353Z,39.30
2023-02-11T05:16:40.409Z,60.72
2023-02-11T05:19:08.482Z,47.38
2023-02-11T05:21:36.529Z,46.20
2023-02-11T05:24:04.760Z,53.85
2023-02-11T05:26:33.655Z,54.65
2023-02-11T05:29:01.615Z,56.85
2023-02-11T05:31:30.979Z,55.28
2023-02-11T05:33:58.925Z,56.95
2023-02-11T05:36:26.921Z,56.17
2023-02-11T05:38:54.891Z,63.78
2023-02-11T05:41:22.964Z,55.70
2023-02-11T05:43:51.292Z,55.55
2023-02-11T05:46:19.599Z,53.70
2023-02-11T05:48:48.937Z,55.83
2023-02-11T05:51:16.937Z,132.55
2023-02-11T05:53:44.917Z,60.85
2023-02-11T05:56:14.682Z,58.30
2023-02-11T05:58:42.644Z,63.10
2023-02-11T06:01:10.674Z,64.80
2023-02-11T06:03:38.697Z,56.63
2023-02-11T06:06:11.628Z,66.47
2023-02-11T06:08:39.756Z,53.40
2023-02-11T06:11:07.952Z,102.25
2023-02-11T06:13:36.365Z,85.03
2023-02-11T06:16:04.756Z,80.55
2023-02-11T06:18:33.693Z,75.57
2023-02-11T06:21:01.741Z,80.35
2023-02-11T06:23:31.114Z,83.80
2023-02-11T06:26:03.222Z,92.38
2023-02-11T06:28:32.511Z,84.50
2023-02-11T06:31:06.676Z,97.75
2023-02-11T06:33:35.286Z,71.03
2023-02-11T06:36:03.660Z,67.90
2023-02-11T06:38:33.015Z,58.00
2023-02-11T06:41:00.984Z,68.45
2023-02-11T06:43:28.942Z,61.97
2023-02-11T06:45:57.052Z,69.47
2023-02-11T06:48:25.310Z,70.60
2023-02-11T06:50:53.306Z,81.90
2023-02-11T06:53:21.276Z,79.18
2023-02-11T06:55:50.956Z,74.15
2023-02-11T06:58:19.050Z,72.85
2023-02-11T07:00:47.045Z,68.22
2023-02-11T07:03:15.086Z,78.82
2023-02-11T07:05:43.896Z,72.03
2023-02-11T07:08:11.861Z,75.43
2023-02-11T07:10:39.901Z,63.20
2023-02-11T07:13:09.412Z,77.80
2023-02-11T07:15:38.580Z,88.25
2023-02-11T07:18:06.615Z,81.22
2023-02-11T07:20:34.640Z,74.38
2023-02-11T07:23:02.580Z,83.78
2023-02-11T07:25:30.585Z,78.90
2023-02-11T07:27:58.589Z,83.82
2023-02-11T07:30:27.995Z,89.63
2023-02-11T07:32:57.286Z,87.45
2023-02-11T07:35:25.304Z,83.00
2023-02-11T07:37:53.781Z,101.40
2023-02-11T07:40:21.977Z,92.18
2023-02-11T07:42:49.977Z,88.63
2023-02-11T07:45:18.283Z,102.32
2023-02-11T07:47:47.655Z,101.40
2023-02-11T07:50:15.678Z,97.18
2023-02-11T07:52:43.658Z,104.28
2023-02-11T07:55:11.701Z,129.57
2023-02-11T07:57:39.671Z,89.50
2023-02-11T08:00:08.453Z,83.00
2023-02-11T08:02:36.416Z,89.90
2023-02-11T08:05:06.103Z,83.00
2023-02-11T08:07:34.062Z,75.65
2023-02-11T08:10:02.063Z,85.55
2023-02-11T08:12:30.066Z,91.30
2023-02-11T08:14:58.079Z,103.53
2023-02-11T08:17:26.048Z,81.20
2023-02-11T08:19:54.011Z,78.45
2023-02-11T08:22:23.395Z,85.18
2023-02-11T08:24:52.465Z,83.60
2023-02-11T08:27:20.583Z,67.38
2023-02-11T08:29:48.529Z,67.10
2023-02-11T08:32:16.593Z,73.03
2023-02-11T08:34:44.597Z,64.80
2023-02-11T08:37:12.628Z,63.67
2023-02-11T08:39:41.979Z,78.15
2023-02-11T08:42:10.017Z,88.35
2023-02-11T08:44:38.014Z,70.30
2023-02-11T08:47:06.140Z,92.25
2023-02-11T08:49:34.205Z,77.53
2023-02-11T08:52:04.316Z,79.35
2023-02-11T08:54:32.695Z,66.18
2023-02-11T08:57:02.524Z,82.45
2023-02-11T08:59:30.547Z,67.28
2023-02-11T09:01:58.931Z,84.47
2023-02-11T09:04:26.943Z,74.00
2023-02-11T09:06:54.964Z,59.88
2023-02-11T09:09:23.040Z,67.53
2023-02-11T09:11:51.052Z,75.25
2023-02-11T09:14:23.090Z,65.88
2023-02-11T09:16:52.050Z,84.53
2023-02-11T09:19:20.727Z,71.55
2023-02-11T09:21:48.824Z,74.40
2023-02-11T09:24:17.003Z,83.93
2023-02-11T09:26:45.146Z,91.07
2023-02-11T09:29:13.176Z,85.93
2023-02-11T09:31:42.658Z,85.75
2023-02-11T09:34:12.460Z,75.32
2023-02-11T09:36:41.767Z,75.25
2023-02-11T09:39:13.202Z,99.53
2023-02-11T09:42:15.605Z,88.75
2023-02-11T09:44:46.511Z,66.32
2023-02-11T09:47:27.064Z,77.32
2023-02-11T09:50:01.528Z,68.97
2023-02-11T09:52:38.426Z,63.15
2023-02-11T09:55:13.841Z,76.45
2023-02-11T09:57:41.866Z,80.93
2023-02-11T10:00:22.422Z,62.20
2023-02-11T10:03:06.348Z,85.50
2023-02-11T10:05:50.139Z,65.95
2023-02-11T10:08:25.409Z,86.78
2023-02-11T10:10:55.524Z,55.17
2023-02-11T10:13:45.030Z,92.85
2023-02-11T10:16:26.262Z,69.22
2023-02-11T10:19:14.115Z,73.75
2023-02-11T10:21:51.718Z,79.15
2023-02-11T10:24:20.465Z,85.57
2023-02-11T10:26:48.479Z,51.50
2023-02-11T10:29:28.129Z,61.65
2023-02-11T10:31:58.317Z,69.05
2023-02-11T10:34:27.845Z,79.72
2023-02-11T10:36:55.863Z,83.15
2023-02-11T10:39:27.265Z,63.92
2023-02-11T10:41:58.295Z,67.03
2023-02-11T10:44:30.077Z,65.55
2023-02-11T10:47:01.060Z,98.15
2023-02-11T10:49:39.305Z,82.25
2023-02-11T10:52:15.578Z,85.28
2023-02-11T10:54:43.582Z,79.55
2023-02-11T10:57:20.418Z,62.55
2023-02-11T10:59:49.569Z,66.45
2023-02-11T11:02:25.000Z,69.10
2023-02-11T11:04:57.622Z,82.80
2023-02-11T11:07:28.418Z,70.95
2023-02-11T11:09:59.800Z,74.85
2023-02-11T11:12:31.378Z,67.40
2023-02-11T11:15:01.308Z,48.75
2023-02-11T11:17:30.220Z,48.03
2023-02-11T11:20:21.086Z,72.97
2023-02-11T11:22:50.215Z,61.08
2023-02-11T11:25:26.963Z,64.20
2023-02-11T11:27:58.944Z,68.80
2023-02-11T11:30:34.767Z,69.53
2023-02-11T11:33:03.355Z,70.25
2023-02-11T11:35:34.215Z,77.05
2023-02-11T11:38:04.332Z,69.70
2023-02-11T11:40:33.792Z,82.13
2023-02-11T11:43:08.372Z,52.35
2023-02-11T11:45:36.408Z,64.00
2023-02-11T11:48:12.878Z,63.60
2023-02-11T11:50:46.172Z,47.78
2023-02-11T11:53:21.910Z,65.03
2023-02-11T11:55:57.300Z,55.95
2023-02-11T11:58:26.754Z,61.78
2023-02-11T12:01:01.117Z,64.80
2023-02-11T12:03:56.127Z,54.25
2023-02-11T12:06:37.570Z,44.92
2023-02-11T12:09:16.127Z,41.00
2023-02-11T12:12:03.740Z,39.53
2023-02-11T12:14:42.455Z,66.68
2023-02-11T12:17:24.567Z,60.85
2023-02-11T12:20:13.212Z,52.92
2023-02-11T12:22:56.105Z,70.82
2023-02-11T12:25:29.439Z,66.43
2023-02-11T12:28:08.686Z,53.28
2023-02-11T12:30:51.157Z,65.32
2023-02-11T12:33:32.801Z,59.28
2023-02-11T12:36:08.165Z,43.17
2023-02-11T12:39:01.438Z,242.45
2023-02-11T12:42:01.710Z,68.25
2023-02-11T12:44:41.858Z,48.05
2023-02-11T12:47:18.794Z,63.63
2023-02-11T12:50:02.406Z,58.33
2023-02-11T12:52:46.601Z,65.78
2023-02-11T12:57:51.573Z,59.72
2023-02-11T13:00:22.315Z,76.85
2023-02-11T13:02:57.575Z,58.95
2023-02-11T13:05:30.339Z,56.40
2023-02-11T13:08:05.960Z,51.85
2023-02-11T13:10:37.858Z,60.97
2023-02-11T13:13:18.187Z,61.15
2023-02-11T13:15:51.320Z,57.22
2023-02-11T13:18:30.154Z,60.55
2023-02-11T13:21:08.821Z,59.65
2023-02-11T13:23:45.831Z,60.28
2023-02-11T13:26:21.653Z,58.75
2023-02-11T13:28:56.280Z,49.92
2023-02-11T13:31:27.603Z,50.05
2023-02-11T13:33:55.728Z,43.70
2023-02-11T13:36:26.209Z,57.75
2023-02-11T13:38:57.895Z,39.90
2023-02-11T13:41:33.136Z,52.00
2023-02-11T13:44:19.301Z,48.67
2023-02-11T13:46:59.281Z,46.08
2023-02-11T13:49:32.768Z,41.33
2023-02-11T13:52:04.156Z,44.75
2023-02-11T13:54:35.656Z,45.90
2023-02-11T13:57:31.914Z,38.53
2023-02-11T14:00:01.064Z,41.83
2023-02-11T14:02:55.232Z,35.88
2023-02-11T14:05:50.357Z,56.25
2023-02-11T14:08:50.388Z,65.13
2023-02-11T14:11:48.335Z,53.42
2023-02-11T14:14:29.146Z,54.75
2023-02-11T14:17:32.073Z,46.03
2023-02-11T14:20:02.273Z,57.03
2023-02-11T14:22:33.028Z,54.97
2023-02-11T14:25:02.250Z,54.75
2023-02-11T14:27:34.747Z,54.30
2023-02-11T14:30:27.759Z,41.35
2023-02-11T14:33:31.628Z,40.90
2023-02-11T14:36:11.841Z,34.43
2023-02-11T14:38:49.555Z,53.03
2023-02-11T14:41:23.532Z,52.72
2023-02-11T14:43:54.159Z,62.22
2023-02-11T14:46:24.811Z,49.00
2023-02-11T14:48:56.287Z,48.65
2023-02-11T14:51:27.448Z,51.80
2023-02-11T14:54:00.719Z,44.22
2023-02-11T14:56:31.624Z,44.28
2023-02-11T14:58:59.784Z,45.95
2023-02-11T15:01:32.831Z,52.13
2023-02-11T15:04:02.868Z,59.60
2023-02-11T15:06:33.154Z,52.55
2023-02-11T15:09:06.356Z,40.22
2023-02-11T15:11:40.291Z,58.25
2023-02-11T15:14:11.682Z,46.55
2023-02-11T15:16:45.963Z,44.50
2023-02-11T15:19:22.919Z,49.72
2023-02-11T15:21:52.032Z,54.75
2023-02-11T15:24:26.938Z,44.60
2023-02-11T15:26:59.453Z,41.45
2023-02-11T15:29:27.905Z,52.60
2023-02-11T15:32:15.401Z,43.75
2023-02-11T15:34:44.088Z,55.03
2023-02-11T15:37:15.261Z,52.90
2023-02-11T15:39:43.830Z,42.20
2023-02-11T15:42:19.903Z,35.97
2023-02-11T15:44:54.324Z,52.05
2023-02-11T15:47:26.041Z,45.72
2023-02-11T15:49:54.050Z,45.22
2023-02-11T15:52:27.631Z,49.47
2023-02-11T15:55:00.734Z,53.60
2023-02-11T15:57:28.982Z,46.10
2023-02-11T15:59:57.555Z,54.42
2023-02-11T16:02:32.603Z,60.17
2023-02-11T16:05:02.651Z,55.40
2023-02-11T16:07:42.735Z,50.38
2023-02-11T16:10:30.185Z,41.10
2023-02-11T16:13:05.713Z,55.97
2023-02-11T16:15:45.958Z,49.95
2023-02-11T16:18:37.904Z,71.05
2023-02-11T16:21:08.964Z,31.52
2023-02-11T16:23:39.174Z,31.83
2023-02-11T16:26:11.398Z,62.75
2023-02-11T16:28:40.748Z,32.80
2023-02-11T16:31:09.913Z,45.65
2023-02-11T16:33:39.330Z,48.80
2023-02-11T16:36:13.340Z,51.35
2023-02-11T16:38:41.676Z,49.15
2023-02-11T16:41:11.924Z,46.78
2023-02-11T16:43:40.291Z,51.13
2023-02-11T16:46:09.453Z,48.55
2023-02-11T16:48:38.862Z,41.78
2023-02-11T16:51:09.833Z,47.97
2023-02-11T16:53:37.836Z,52.65
2023-02-11T16:56:06.364Z,51.15
2023-02-11T16:58:34.370Z,45.70
2023-02-11T17:01:02.540Z,52.75
2023-02-11T17:03:35.694Z,52.88
2023-02-11T17:06:05.835Z,52.00
2023-02-11T17:08:35.741Z,54.17
2023-02-11T17:11:04.538Z,43.88
2023-02-11T17:13:32.812Z,49.33
2023-02-11T17:16:00.816Z,51.38
2023-02-11T17:18:29.416Z,51.70
2023-02-11T17:20:57.418Z,45.15
2023-02-11T17:23:25.399Z,48.78
2023-02-11T17:25:58.338Z,48.47
2023-02-11T17:28:26.372Z,51.00
2023-02-11T17:30:54.423Z,46.92
2023-02-11T17:33:22.533Z,47.38
2023-02-11T17:35:50.905Z,54.97
2023-02-11T17:38:19.174Z,40.45
2023-02-11T17:40:47.121Z,43.83
2023-02-11T17:43:16.957Z,50.10
2023-02-11T17:45:44.980Z,51.47
2023-02-11T17:48:13.027Z,46.25
2023-02-11T17:50:41.005Z,54.33
2023-02-11T17:53:08.985Z,51.65
2023-02-11T17:55:38.568Z,47.92
2023-02-11T17:58:07.072Z,46.72
2023-02-11T18:00:36.422Z,53.88
2023-02-11T18:03:04.560Z,46.72
2023-02-11T18:05:35.585Z,45.53
2023-02-11T18:08:04.250Z,50.38
2023-02-11T18:10:33.625Z,47.78
2023-02-11T18:13:02.258Z,48.53
2023-02-11T18:15:30.269Z,47.95
2023-02-11T18:17:59.672Z,46.75
2023-02-11T18:20:27.678Z,52.85
2023-02-11T18:22:55.685Z,42.88
2023-02-11T18:25:23.741Z,45.85
2023-02-11T18:27:51.720Z,51.03
2023-02-11T18:30:21.267Z,46.10
2023-02-11T18:32:50.874Z,48.30
2023-02-11T18:35:20.367Z,46.60
2023-02-11T18:37:48.483Z,49.95
2023-02-11T18:40:16.920Z,45.00
2023-02-11T18:42:46.883Z,54.35
2023-02-11T18:45:15.720Z,49.80
2023-02-11T18:47:43.889Z,47.50
2023-02-11T18:50:13.988Z,46.97
2023-02-11T18:52:43.754Z,45.35
2023-02-11T18:55:11.734Z,51.10
2023-02-11T18:57:39.776Z,56.05
2023-02-11T19:00:10.171Z,47.42
2023-02-11T19:02:38.200Z,42.40
2023-02-11T19:05:06.966Z,44.15
2023-02-11T19:07:34.990Z,49.33
2023-02-11T19:10:05.249Z,43.55
2023-02-11T19:12:34.065Z,43.92
2023-02-11T19:15:02.124Z,44.70
2023-02-11T19:17:30.162Z,38.00
2023-02-11T19:19:58.147Z,38.47
2023-02-11T19:22:26.151Z,40.88
2023-02-11T19:24:54.109Z,46.50
2023-02-11T19:27:23.494Z,42.63
2023-02-11T19:29:51.473Z,46.03
2023-02-11T19:32:19.543Z,38.60
2023-02-11T19:34:47.509Z,38.45
2023-02-11T19:37:15.523Z,47.05
2023-02-11T19:39:44.383Z,38.85
2023-02-11T19:42:12.787Z,55.28
2023-02-11T19:44:42.255Z,47.58
2023-02-11T19:47:10.836Z,45.65
2023-02-11T19:49:38.786Z,41.75
2023-02-11T19:52:06.783Z,40.00
2023-02-11T19:54:34.837Z,40.30
2023-02-11T19:57:02.858Z,45.53
2023-02-11T19:59:30.825Z,38.85
2023-02-11T20:02:01.627Z,39.28
2023-02-11T20:04:32.198Z,37.42
2023-02-11T20:07:00.309Z,35.53
2023-02-11T20:09:29.139Z,45.22
2023-02-11T20:11:57.134Z,45.35
2023-02-11T20:14:27.562Z,35.97
2023-02-11T20:16:55.988Z,39.30
2023-02-11T20:19:25.355Z,35.10
2023-02-11T20:21:56.052Z,42.47
2023-02-11T20:24:25.773Z,36.65
2023-02-11T20:26:56.116Z,36.35
2023-02-11T20:29:25.386Z,40.92
2023-02-11T20:31:53.600Z,39.22
2023-02-11T20:34:22.122Z,35.00
2023-02-11T20:36:52.954Z,40.70
2023-02-11T20:39:22.904Z,30.85
2023-02-11T20:41:51.619Z,37.25
2023-02-11T20:44:21.508Z,39.15
2023-02-11T20:46:49.823Z,33.55
2023-02-11T20:49:19.667Z,32.72
2023-02-11T20:51:48.040Z,29.48
2023-02-11T20:54:20.146Z,37.10
2023-02-11T20:56:48.696Z,37.35
2023-02-11T20:59:17.689Z,33.33
2023-02-11T21:01:48.732Z,39.42
2023-02-11T21:04:18.635Z,35.67
2023-02-11T21:06:48.450Z,34.00
2023-02-11T21:09:20.844Z,37.38
2023-02-11T21:11:49.106Z,35.85
2023-02-11T21:14:18.195Z,35.72
2023-02-11T21:16:46.650Z,38.03
2023-02-11T21:19:14.663Z,39.10
2023-02-11T21:21:43.185Z,38.88
2023-02-11T21:24:12.201Z,37.20
2023-02-11T21:26:41.667Z,34.05
2023-02-11T21:29:11.739Z,37.40
2023-02-11T21:31:40.244Z,37.80
2023-02-11T21:34:08.729Z,34.88
2023-02-11T21:36:36.787Z,42.67
2023-02-11T21:39:06.043Z,27.50
2023-02-11T21:41:34.212Z,26.63
2023-02-11T21:44:05.867Z,28.60
2023-02-11T21:46:33.931Z,30.02
2023-02-11T21:49:01.959Z,26.80
2023-02-11T21:51:30.016Z,26.65
2023-02-11T21:54:01.218Z,25.02
2023-02-11T21:56:30.330Z,24.92
2023-02-11T21:58:59.761Z,25.02
2023-02-11T22:01:31.213Z,30.67
2023-02-11T22:03:59.469Z,33.33
2023-02-11T22:06:31.163Z,31.88
2023-02-11T22:09:00.173Z,46.58
2023-02-11T22:11:28.211Z,43.90
2023-02-11T22:13:56.585Z,39.83
2023-02-11T22:16:25.429Z,47.13
2023-02-11T22:18:55.203Z,38.22
2023-02-11T22:21:24.160Z,33.05
2023-02-11T22:23:52.755Z,34.63
2023-02-11T22:26:22.914Z,38.97
2023-02-11T22:28:51.970Z,37.88
2023-02-11T22:31:22.584Z,35.13
2023-02-11T22:33:51.009Z,31.75
2023-02-11T22:36:22.288Z,39.05
2023-02-11T22:38:50.603Z,27.00
2023-02-11T22:41:19.562Z,24.35
2023-02-11T22:43:48.014Z,22.40
2023-02-11T22:46:18.321Z,25.15
2023-02-11T22:48:46.579Z,22.83
2023-02-11T22:51:17.520Z,27.10
2023-02-11T22:53:50.592Z,25.67
2023-02-11T22:56:19.117Z,23.60
2023-02-11T22:58:47.277Z,19.92
2023-02-11T23:01:15.693Z,23.33
2023-02-11T23:03:44.049Z,19.58
2023-02-11T23:06:12.647Z,20.30
2023-02-11T23:08:41.427Z,18.25
2023-02-11T23:11:13.067Z,23.33
2023-02-11T23:13:42.860Z,23.08
2023-02-11T23:16:12.891Z,23.58
2023-02-11T23:18:42.984Z,23.10
2023-02-11T23:21:13.666Z,29.23
2023-02-11T23:23:41.662Z,15.32
2023-02-11T23:26:13.420Z,21.30
2023-02-11T23:28:45.966Z,19.92
2023-02-11T23:31:16.393Z,23.35
2023-02-11T23:33:44.439Z,26.85
2023-02-11T23:36:12.613Z,24.15
2023-02-11T23:38:40.673Z,23.67
2023-02-11T23:41:09.009Z,17.65
2023-02-11T23:43:38.538Z,23.70
2023-02-11T23:46:07.622Z,17.70
2023-02-11T23:48:37.950Z,24.35
2023-02-11T23:51:06.605Z,24.55
2023-02-11T23:53:34.621Z,20.75
2023-02-11T23:56:02.610Z,22.40
2023-02-11T23:58:30.904Z,18.58
