createdAt,value
2023-02-27T00:00:27.385Z,1.20
2023-02-27T00:02:55.136Z,1.70
2023-02-27T00:05:23.493Z,1.60
2023-02-27T00:07:51.349Z,1.60
2023-02-27T00:10:18.777Z,1.60
2023-02-27T00:12:46.149Z,1.77
2023-02-27T00:15:16.855Z,1.77
2023-02-27T00:17:45.707Z,2.17
2023-02-27T00:20:17.512Z,1.52
2023-02-27T00:22:45.969Z,1.58
2023-02-27T00:25:13.845Z,1.90
2023-02-27T00:27:41.907Z,1.90
2023-02-27T00:30:12.429Z,1.55
2023-02-27T00:32:40.912Z,1.83
2023-02-27T00:35:10.761Z,2.08
2023-02-27T00:37:38.593Z,1.90
2023-02-27T00:40:06.817Z,1.90
2023-02-27T00:42:34.759Z,2.20
2023-02-27T00:45:03.059Z,2.30
2023-02-27T00:47:31.754Z,1.70
2023-02-27T00:49:59.082Z,2.38
2023-02-27T00:52:26.886Z,1.90
2023-02-27T00:54:54.772Z,1.85
2023-02-27T00:57:22.002Z,2.42
2023-02-27T00:59:50.348Z,2.20
2023-02-27T01:02:18.175Z,2.00
2023-02-27T01:04:45.422Z,2.20
2023-02-27T01:07:12.634Z,2.33
2023-02-27T01:09:39.905Z,2.33
2023-02-27T01:12:07.966Z,2.28
2023-02-27T01:14:35.081Z,2.42
2023-02-27T01:17:02.572Z,2.30
2023-02-27T01:19:29.786Z,2.58
2023-02-27T01:21:57.017Z,2.42
2023-02-27T01:24:24.085Z,2.33
2023-02-27T01:26:52.909Z,2.40
2023-02-27T01:29:20.087Z,2.40
2023-02-27T01:31:49.101Z,2.60
2023-02-27T01:34:16.698Z,2.42
2023-02-27T01:36:44.019Z,2.47
2023-02-27T01:39:11.725Z,2.60
2023-02-27T01:41:40.624Z,2.55
2023-02-27T01:44:12.438Z,2.08
2023-02-27T01:46:40.244Z,2.38
2023-02-27T01:49:11.984Z,2.72
2023-02-27T01:51:45.170Z,2.53
2023-02-27T01:54:18.532Z,2.42
2023-02-27T01:56:46.973Z,2.72
2023-02-27T01:59:15.804Z,2.15
2023-02-27T02:01:43.190Z,2.40
2023-02-27T02:04:27.279Z,2.85
2023-02-27T02:07:01.972Z,1.77
2023-02-27T02:09:30.573Z,2.70
2023-02-27T02:11:59.703Z,2.80
2023-02-27T02:14:27.987Z,2.60
2023-02-27T02:17:09.209Z,2.60
2023-02-27T02:19:47.655Z,2.60
2023-02-27T02:22:55.071Z,2.80
2023-02-27T02:25:43.913Z,2.50
2023-02-27T02:28:32.423Z,2.22
2023-02-27T02:31:09.150Z,2.25
2023-02-27T02:33:40.640Z,2.47
2023-02-27T02:36:08.217Z,3.00
2023-02-27T02:38:55.880Z,2.20
2023-02-27T02:41:37.448Z,2.42
2023-02-27T02:44:08.378Z,2.47
2023-02-27T02:46:42.962Z,2.45
2023-02-27T02:49:30.437Z,2.60
2023-02-27T02:52:20.724Z,2.45
2023-02-27T02:54:59.853Z,2.60
2023-02-27T02:57:32.525Z,2.20
2023-02-27T03:00:10.682Z,3.10
2023-02-27T03:02:51.543Z,2.40
2023-02-27T03:05:26.333Z,2.15
2023-02-27T03:08:00.881Z,2.15
2023-02-27T03:13:14.591Z,2.17
2023-02-27T03:15:49.633Z,2.22
2023-02-27T03:18:22.987Z,2.70
2023-02-27T03:20:56.148Z,2.13
2023-02-27T03:23:31.913Z,2.45
2023-02-27T03:26:00.129Z,2.38
2023-02-27T03:28:34.102Z,2.00
2023-02-27T03:31:10.059Z,2.08
2023-02-27T03:33:47.590Z,2.55
2023-02-27T03:36:33.075Z,2.28
2023-02-27T03:39:17.213Z,2.15
2023-02-27T03:41:52.509Z,2.10
2023-02-27T03:44:41.313Z,2.30
2023-02-27T03:47:08.777Z,2.17
2023-02-27T03:49:35.839Z,2.22
2023-02-27T03:52:04.785Z,2.47
2023-02-27T03:54:37.482Z,2.00
2023-02-27T03:57:07.475Z,2.15
2023-02-27T03:59:37.611Z,2.45
2023-02-27T04:02:05.203Z,2.30
2023-02-27T04:04:34.066Z,2.30
2023-02-27T04:07:27.913Z,2.15
2023-02-27T04:10:30.972Z,1.42
2023-02-27T04:13:19.117Z,2.33
2023-02-27T04:16:00.784Z,2.45
2023-02-27T04:18:51.209Z,2.20
2023-02-27T04:21:24.779Z,2.90
2023-02-27T04:24:05.385Z,2.67
2023-02-27T04:26:42.470Z,2.42
2023-02-27T04:29:10.624Z,2.15
2023-02-27T04:31:55.579Z,2.42
2023-02-27T04:34:28.798Z,2.42
2023-02-27T04:37:01.686Z,2.72
2023-02-27T04:39:35.376Z,2.35
2023-02-27T04:42:11.322Z,1.90
2023-02-27T04:44:40.703Z,2.65
2023-02-27T04:47:12.360Z,3.33
2023-02-27T04:49:46.039Z,2.60
2023-02-27T04:52:26.858Z,2.40
2023-02-27T04:54:58.697Z,2.92
2023-02-27T04:57:35.355Z,3.22
2023-02-27T05:00:08.215Z,3.50
2023-02-27T05:02:40.687Z,2.85
2023-02-27T05:05:13.627Z,3.40
2023-02-27T05:07:48.664Z,3.08
2023-02-27T05:10:19.943Z,4.40
2023-02-27T05:13:17.260Z,3.45
2023-02-27T05:15:51.239Z,3.70
2023-02-27T05:18:21.980Z,3.25
2023-02-27T05:21:16.440Z,3.78
2023-02-27T05:23:45.004Z,3.97
2023-02-27T05:26:33.208Z,3.45
2023-02-27T05:29:07.624Z,3.40
2023-02-27T05:31:40.013Z,3.65
2023-02-27T05:34:17.095Z,3.72
2023-02-27T05:36:53.930Z,3.40
2023-02-27T05:39:23.223Z,2.97
2023-02-27T05:41:56.623Z,3.35
2023-02-27T05:44:29.744Z,3.75
2023-02-27T05:47:01.254Z,3.83
2023-02-27T05:49:34.997Z,3.67
2023-02-27T05:52:05.658Z,2.73
2023-02-27T05:54:58.046Z,3.60
2023-02-27T05:57:37.299Z,3.28
2023-02-27T06:00:42.635Z,3.88
2023-02-27T06:03:10.298Z,3.40
2023-02-27T06:05:42.283Z,3.85
2023-02-27T06:08:10.454Z,3.95
2023-02-27T06:10:38.516Z,3.97
2023-02-27T06:13:06.134Z,4.10
2023-02-27T06:15:33.666Z,3.38
2023-02-27T06:18:01.270Z,3.97
2023-02-27T06:20:28.812Z,4.32
2023-02-27T06:22:56.124Z,5.72
2023-02-27T06:25:23.480Z,5.28
2023-02-27T06:27:50.741Z,4.40
2023-02-27T06:30:18.146Z,4.43
2023-02-27T06:32:45.515Z,4.38
2023-02-27T06:35:12.941Z,4.18
2023-02-27T06:37:40.237Z,4.70
2023-02-27T06:40:16.514Z,4.85
2023-02-27T06:42:45.156Z,4.60
2023-02-27T06:45:14.526Z,4.97
2023-02-27T06:47:41.786Z,4.90
2023-02-27T06:50:11.353Z,4.57
2023-02-27T06:52:40.188Z,4.57
2023-02-27T06:55:09.804Z,4.45
2023-02-27T06:57:37.012Z,3.97
2023-02-27T07:00:07.138Z,4.80
2023-02-27T07:02:34.590Z,4.18
2023-02-27T07:05:07.690Z,4.97
2023-02-27T07:07:37.995Z,5.22
2023-02-27T07:10:14.245Z,4.90
2023-02-27T07:12:42.162Z,5.13
2023-02-27T07:15:10.452Z,4.50
2023-02-27T07:17:38.050Z,5.25
2023-02-27T07:20:08.400Z,4.63
2023-02-27T07:22:35.932Z,5.75
2023-02-27T07:25:03.670Z,5.10
2023-02-27T07:27:31.243Z,4.82
2023-02-27T07:29:58.780Z,4.75
2023-02-27T07:32:28.385Z,5.00
2023-02-27T07:34:56.056Z,5.13
2023-02-27T07:37:23.216Z,4.50
2023-02-27T07:39:50.703Z,4.45
2023-02-27T07:42:17.849Z,4.70
2023-02-27T07:44:45.032Z,4.80
2023-02-27T07:47:12.174Z,4.50
2023-02-27T07:49:39.366Z,4.50
2023-02-27T07:52:07.915Z,5.07
2023-02-27T07:54:37.816Z,4.70
2023-02-27T07:57:06.630Z,4.50
2023-02-27T07:59:34.540Z,4.55
2023-02-27T08:02:02.291Z,4.55
2023-02-27T08:04:29.955Z,4.63
2023-02-27T08:06:58.057Z,4.22
2023-02-27T08:09:25.163Z,4.20
2023-02-27T08:11:52.758Z,4.95
2023-02-27T08:14:20.547Z,4.57
2023-02-27T08:16:48.474Z,4.53
2023-02-27T08:19:16.297Z,4.82
2023-02-27T08:21:44.119Z,4.72
2023-02-27T08:24:12.007Z,4.72
2023-02-27T08:26:39.873Z,4.47
2023-02-27T08:29:08.184Z,4.50
2023-02-27T08:31:35.923Z,4.07
2023-02-27T08:34:10.369Z,4.00
2023-02-27T08:36:41.339Z,4.05
2023-02-27T08:39:09.851Z,3.50
2023-02-27T08:41:37.877Z,3.53
2023-02-27T08:44:05.949Z,3.30
2023-02-27T08:46:33.817Z,3.22
2023-02-27T08:49:01.362Z,3.70
2023-02-27T08:51:29.389Z,2.85
2023-02-27T08:53:59.132Z,3.08
2023-02-27T08:56:28.379Z,3.22
2023-02-27T08:58:56.877Z,2.53
2023-02-27T09:01:27.688Z,2.63
2023-02-27T09:03:55.756Z,2.70
2023-02-27T09:06:25.829Z,2.40
2023-02-27T09:08:53.707Z,2.30
2023-02-27T09:11:20.860Z,2.22
2023-02-27T09:13:48.348Z,2.15
2023-02-27T09:16:16.040Z,2.00
2023-02-27T09:18:44.048Z,2.33
2023-02-27T09:21:12.203Z,2.22
2023-02-27T09:23:40.400Z,2.28
2023-02-27T09:26:09.321Z,1.90
2023-02-27T09:28:40.174Z,2.03
2023-02-27T09:31:08.929Z,2.25
2023-02-27T09:33:38.352Z,1.98
2023-02-27T09:36:06.887Z,1.95
2023-02-27T09:38:35.721Z,1.90
2023-02-27T09:41:05.267Z,2.05
2023-02-27T09:43:35.782Z,1.95
2023-02-27T09:46:04.644Z,2.03
2023-02-27T09:48:39.763Z,1.73
2023-02-27T09:51:07.552Z,1.63
2023-02-27T09:53:41.639Z,1.98
2023-02-27T09:56:20.853Z,1.70
2023-02-27T09:59:14.400Z,1.83
2023-02-27T10:01:48.933Z,2.10
2023-02-27T10:04:40.740Z,2.10
2023-02-27T10:07:17.340Z,2.30
2023-02-27T10:10:08.763Z,2.17
2023-02-27T10:12:50.473Z,2.03
2023-02-27T10:15:27.306Z,1.95
2023-02-27T10:18:07.473Z,2.13
2023-02-27T10:20:47.045Z,1.90
2023-02-27T10:23:19.236Z,1.42
2023-02-27T10:25:50.283Z,2.28
2023-02-27T10:28:21.460Z,2.20
2023-02-27T10:30:51.612Z,2.25
2023-02-27T10:33:44.932Z,1.90
2023-02-27T10:36:30.600Z,2.40
2023-02-27T10:39:05.005Z,2.00
2023-02-27T10:41:33.254Z,2.30
2023-02-27T10:44:01.269Z,1.90
2023-02-27T10:46:32.342Z,2.55
2023-02-27T10:49:05.765Z,2.20
2023-02-27T10:51:38.342Z,2.30
2023-02-27T10:54:25.889Z,2.13
2023-02-27T10:56:56.294Z,2.47
2023-02-27T10:59:28.327Z,2.30
2023-02-27T11:02:02.124Z,2.50
2023-02-27T11:04:34.130Z,2.33
2023-02-27T11:07:05.216Z,2.33
2023-02-27T11:09:35.241Z,2.00
2023-02-27T11:12:31.919Z,2.22
2023-02-27T11:15:04.158Z,2.35
2023-02-27T11:17:34.239Z,2.22
2023-02-27T11:20:06.503Z,2.20
2023-02-27T11:22:34.063Z,2.38
2023-02-27T11:25:18.338Z,2.30
2023-02-27T11:27:46.920Z,2.47
2023-02-27T11:30:32.076Z,2.50
2023-02-27T11:33:02.047Z,1.88
2023-02-27T11:35:29.885Z,2.30
2023-02-27T11:38:02.759Z,2.40
2023-02-27T11:40:33.687Z,2.20
2023-02-27T11:43:15.508Z,2.22
2023-02-27T11:46:04.367Z,2.35
2023-02-27T11:48:43.097Z,2.50
2023-02-27T11:51:20.592Z,2.17
2023-02-27T11:54:04.158Z,2.10
2023-02-27T11:56:37.731Z,2.60
2023-02-27T11:59:18.580Z,3.00
2023-02-27T12:01:48.651Z,2.40
2023-02-27T12:04:36.998Z,2.67
2023-02-27T12:07:10.678Z,2.63
2023-02-27T12:09:47.096Z,2.80
2023-02-27T12:12:24.165Z,2.88
2023-02-27T12:14:57.875Z,2.60
2023-02-27T12:17:30.064Z,2.65
2023-02-27T12:20:35.336Z,2.80
2023-02-27T12:23:14.312Z,3.03
2023-02-27T12:25:51.174Z,2.90
2023-02-27T12:28:24.364Z,2.40
2023-02-27T12:31:06.479Z,2.75
2023-02-27T12:33:58.063Z,3.05
2023-02-27T12:36:25.723Z,2.63
2023-02-27T12:38:55.852Z,2.70
2023-02-27T12:41:44.255Z,2.50
2023-02-27T12:44:11.886Z,2.90
2023-02-27T12:46:55.574Z,2.70
2023-02-27T12:49:37.582Z,3.15
2023-02-27T12:52:11.345Z,2.85
2023-02-27T12:55:03.735Z,3.00
2023-02-27T12:57:47.035Z,2.75
2023-02-27T13:00:22.600Z,2.60
2023-02-27T13:03:02.961Z,3.03
2023-02-27T13:05:40.730Z,3.05
2023-02-27T13:08:09.852Z,3.15
2023-02-27T13:11:08.485Z,3.03
2023-02-27T13:13:50.265Z,2.83
2023-02-27T13:16:23.046Z,2.88
2023-02-27T13:18:56.962Z,3.00
2023-02-27T13:21:29.193Z,3.03
2023-02-27T13:24:04.298Z,3.20
2023-02-27T13:26:37.102Z,3.47
2023-02-27T13:29:06.191Z,3.10
2023-02-27T13:31:44.216Z,3.58
2023-02-27T13:34:34.442Z,2.90
2023-02-27T13:37:05.224Z,3.10
2023-02-27T13:39:41.244Z,3.15
2023-02-27T13:42:30.341Z,4.03
2023-02-27T13:45:04.038Z,3.90
2023-02-27T13:47:31.334Z,2.80
2023-02-27T13:50:02.051Z,2.88
2023-02-27T13:52:32.932Z,3.20
2023-02-27T13:55:11.204Z,3.47
2023-02-27T13:57:39.730Z,2.95
2023-02-27T14:00:22.186Z,3.15
2023-02-27T14:03:00.371Z,2.92
2023-02-27T14:05:31.825Z,3.67
2023-02-27T14:08:21.095Z,3.70
2023-02-27T14:11:15.355Z,3.10
2023-02-27T14:13:50.664Z,3.17
2023-02-27T14:16:38.068Z,2.95
2023-02-27T14:19:23.093Z,2.97
2023-02-27T14:24:23.368Z,3.70
2023-02-27T14:26:53.872Z,3.00
2023-02-27T14:29:31.433Z,3.40
2023-02-27T14:32:04.000Z,3.30
2023-02-27T14:34:31.558Z,3.10
2023-02-27T14:37:01.844Z,2.97
2023-02-27T14:39:33.478Z,2.63
2023-02-27T14:42:04.117Z,3.03
2023-02-27T14:44:43.164Z,2.88
2023-02-27T14:47:19.483Z,3.08
2023-02-27T14:49:48.265Z,3.42
2023-02-27T14:52:22.859Z,3.13
2023-02-27T14:54:51.003Z,3.20
2023-02-27T14:57:22.708Z,2.85
2023-02-27T14:59:53.499Z,3.33
2023-02-27T15:02:24.824Z,2.97
2023-02-27T15:05:14.463Z,3.30
2023-02-27T15:07:47.581Z,3.10
2023-02-27T15:10:25.129Z,2.75
2023-02-27T15:12:52.594Z,3.38
2023-02-27T15:15:21.402Z,2.90
2023-02-27T15:17:53.620Z,3.40
2023-02-27T15:20:25.227Z,3.53
2023-02-27T15:22:52.540Z,3.28
2023-02-27T15:25:33.749Z,3.47
2023-02-27T15:28:05.027Z,3.15
2023-02-27T15:30:33.682Z,4.05
2023-02-27T15:33:03.355Z,4.07
2023-02-27T15:35:37.524Z,3.42
2023-02-27T15:38:05.780Z,3.67
2023-02-27T15:40:34.604Z,3.55
2023-02-27T15:43:02.943Z,3.03
2023-02-27T15:45:34.639Z,3.00
2023-02-27T15:48:03.320Z,3.63
2023-02-27T15:50:38.571Z,3.17
2023-02-27T15:53:12.860Z,3.70
2023-02-27T15:55:45.020Z,3.78
2023-02-27T15:58:31.657Z,3.90
2023-02-27T16:01:13.368Z,3.38
2023-02-27T16:03:47.784Z,3.55
2023-02-27T16:06:23.931Z,3.80
2023-02-27T16:08:56.549Z,3.15
2023-02-27T16:11:30.189Z,3.30
2023-02-27T16:13:58.125Z,2.90
2023-02-27T16:16:28.706Z,4.15
2023-02-27T16:18:58.886Z,3.58
2023-02-27T16:21:31.178Z,3.38
2023-02-27T16:24:20.838Z,3.65
2023-02-27T16:26:53.197Z,3.75
2023-02-27T16:29:34.496Z,4.10
2023-02-27T16:32:02.571Z,4.03
2023-02-27T16:34:47.582Z,3.90
2023-02-27T16:37:34.969Z,3.70
2023-02-27T16:40:02.139Z,3.75
2023-02-27T16:42:29.390Z,3.72
2023-02-27T16:44:56.400Z,4.05
2023-02-27T16:47:23.614Z,3.72
2023-02-27T16:49:50.735Z,4.05
2023-02-27T16:52:18.212Z,3.80
2023-02-27T16:54:45.611Z,4.10
2023-02-27T16:57:14.043Z,4.75
2023-02-27T16:59:41.731Z,4.10
2023-02-27T17:02:13.582Z,4.47
2023-02-27T17:04:44.410Z,4.78
2023-02-27T17:07:16.158Z,3.88
2023-02-27T17:09:45.313Z,4.63
2023-02-27T17:12:12.485Z,4.90
2023-02-27T17:14:39.749Z,4.75
2023-02-27T17:17:07.258Z,4.97
2023-02-27T17:19:34.640Z,4.78
2023-02-27T17:22:01.914Z,5.03
2023-02-27T17:24:29.607Z,4.65
2023-02-27T17:26:56.808Z,4.85
2023-02-27T17:29:24.489Z,4.57
2023-02-27T17:31:53.035Z,5.28
2023-02-27T17:34:20.442Z,5.03
2023-02-27T17:36:49.256Z,5.32
2023-02-27T17:39:16.996Z,4.40
2023-02-27T17:41:44.417Z,4.57
2023-02-27T17:44:12.515Z,5.13
2023-02-27T17:46:41.037Z,4.95
2023-02-27T17:49:09.733Z,5.10
2023-02-27T17:51:37.195Z,5.30
2023-02-27T17:54:06.610Z,5.40
2023-02-27T17:56:36.744Z,5.45
2023-02-27T17:59:05.455Z,5.57
2023-02-27T18:01:32.823Z,5.43
2023-02-27T18:03:59.906Z,5.38
2023-02-27T18:06:27.879Z,5.70
2023-02-27T18:08:55.474Z,4.88
2023-02-27T18:11:23.252Z,5.88
2023-02-27T18:13:51.530Z,5.20
2023-02-27T18:16:22.053Z,6.28
2023-02-27T18:18:49.537Z,5.32
2023-02-27T18:21:20.803Z,5.97
2023-02-27T18:23:50.090Z,5.20
2023-02-27T18:26:29.360Z,5.35
2023-02-27T18:29:04.804Z,5.10
2023-02-27T18:31:36.000Z,5.22
2023-02-27T18:34:04.989Z,4.95
2023-02-27T18:36:32.802Z,5.75
2023-02-27T18:39:00.795Z,4.90
2023-02-27T18:41:29.296Z,5.38
2023-02-27T18:43:58.365Z,5.25
2023-02-27T18:46:26.034Z,5.43
2023-02-27T18:48:53.499Z,5.75
2023-02-27T18:51:20.865Z,6.03
2023-02-27T18:53:49.663Z,6.32
2023-02-27T18:56:19.705Z,6.22
2023-02-27T18:58:46.963Z,6.32
2023-02-27T19:01:20.141Z,6.38
2023-02-27T19:03:48.141Z,6.28
2023-02-27T19:06:15.281Z,6.95
2023-02-27T19:08:43.020Z,6.10
2023-02-27T19:11:10.046Z,5.93
2023-02-27T19:13:37.240Z,6.35
2023-02-27T19:16:04.781Z,6.63
2023-02-27T19:18:32.264Z,7.07
2023-02-27T19:21:04.838Z,6.22
2023-02-27T19:23:32.134Z,6.30
2023-02-27T19:26:01.338Z,6.28
2023-02-27T19:28:28.822Z,6.25
2023-02-27T19:30:56.326Z,6.07
2023-02-27T19:33:23.728Z,6.53
2023-02-27T19:35:51.392Z,5.97
2023-02-27T19:38:18.576Z,6.20
2023-02-27T19:40:45.738Z,6.07
2023-02-27T19:43:15.351Z,6.13
2023-02-27T19:45:43.179Z,6.15
2023-02-27T19:48:12.442Z,6.18
2023-02-27T19:50:40.967Z,6.00
2023-02-27T19:53:08.283Z,6.40
2023-02-27T19:55:35.538Z,6.65
2023-02-27T19:58:02.928Z,6.22
2023-02-27T20:00:31.160Z,6.88
2023-02-27T20:02:58.808Z,7.25
2023-02-27T20:05:26.617Z,6.53
2023-02-27T20:07:53.921Z,7.07
2023-02-27T20:10:21.265Z,6.63
2023-02-27T20:12:49.065Z,6.45
2023-02-27T20:15:16.726Z,6.10
2023-02-27T20:17:44.080Z,6.45
2023-02-27T20:20:11.844Z,5.75
2023-02-27T20:22:43.303Z,6.05
2023-02-27T20:25:11.576Z,5.93
2023-02-27T20:27:38.822Z,5.63
2023-02-27T20:30:07.127Z,5.65
2023-02-27T20:32:34.298Z,5.50
2023-02-27T20:35:01.643Z,6.45
2023-02-27T20:37:32.376Z,6.28
2023-02-27T20:39:59.746Z,6.68
2023-02-27T20:42:27.023Z,6.32
2023-02-27T20:44:54.305Z,6.38
2023-02-27T20:47:21.557Z,6.82
2023-02-27T20:49:48.770Z,6.05
2023-02-27T20:52:15.880Z,5.90
2023-02-27T20:54:43.479Z,5.90
2023-02-27T20:57:10.757Z,6.13
2023-02-27T20:59:38.109Z,5.40
2023-02-27T21:02:08.591Z,5.65
2023-02-27T21:04:47.623Z,5.57
2023-02-27T21:07:18.576Z,5.50
2023-02-27T21:09:45.878Z,4.97
2023-02-27T21:12:14.019Z,5.25
2023-02-27T21:14:44.298Z,5.15
2023-02-27T21:17:12.589Z,5.22
2023-02-27T21:19:40.175Z,4.72
2023-02-27T21:22:11.179Z,4.78
2023-02-27T21:24:38.613Z,5.40
2023-02-27T21:27:05.833Z,4.95
2023-02-27T21:29:33.348Z,4.95
2023-02-27T21:32:01.212Z,4.97
2023-02-27T21:34:29.168Z,5.20
2023-02-27T21:36:56.932Z,5.00
2023-02-27T21:39:28.304Z,5.13
2023-02-27T21:41:55.581Z,4.82
2023-02-27T21:44:25.287Z,4.82
2023-02-27T21:46:53.967Z,4.82
2023-02-27T21:49:26.834Z,5.20
2023-02-27T21:51:54.628Z,4.75
2023-02-27T21:54:22.216Z,5.30
2023-02-27T21:56:49.583Z,5.18
2023-02-27T21:59:19.006Z,5.30
2023-02-27T22:01:48.349Z,5.50
2023-02-27T22:04:17.480Z,6.28
2023-02-27T22:06:45.662Z,6.43
2023-02-27T22:09:13.676Z,7.20
2023-02-27T22:11:41.117Z,7.18
2023-02-27T22:14:09.918Z,7.45
2023-02-27T22:16:37.680Z,7.10
2023-02-27T22:19:08.275Z,7.50
2023-02-27T22:21:37.048Z,6.82
2023-02-27T22:24:05.240Z,7.32
2023-02-27T22:26:32.971Z,8.95
2023-02-27T22:29:00.281Z,7.93
2023-02-27T22:31:30.750Z,8.55
2023-02-27T22:34:03.356Z,7.53
2023-02-27T22:36:32.206Z,7.55
2023-02-27T22:38:59.808Z,7.88
2023-02-27T22:41:31.587Z,8.25
2023-02-27T22:44:01.877Z,7.95
2023-02-27T22:46:39.736Z,6.75
2023-02-27T22:49:10.985Z,5.72
2023-02-27T22:51:38.474Z,6.03
2023-02-27T22:54:06.842Z,6.82
2023-02-27T22:56:37.062Z,6.55
2023-02-27T22:59:06.084Z,6.88
2023-02-27T23:01:35.515Z,7.47
2023-02-27T23:04:06.308Z,6.18
2023-02-27T23:06:37.088Z,7.47
2023-02-27T23:09:05.826Z,6.28
2023-02-27T23:11:33.181Z,6.75
2023-02-27T23:14:00.503Z,6.85
2023-02-27T23:16:28.507Z,6.22
2023-02-27T23:18:58.811Z,6.07
2023-02-27T23:21:34.376Z,5.88
2023-02-27T23:24:07.575Z,5.68
2023-02-27T23:26:37.625Z,5.50
2023-02-27T23:29:05.493Z,6.28
2023-02-27T23:31:35.232Z,6.18
2023-02-27T23:34:05.627Z,5.68
2023-02-27T23:36:34.269Z,6.10
2023-02-27T23:39:03.167Z,6.28
2023-02-27T23:41:31.093Z,6.43
2023-02-27T23:43:58.829Z,5.93
2023-02-27T23:46:30.488Z,5.95
2023-02-27T23:48:59.778Z,6.15
2023-02-27T23:51:30.111Z,6.57
2023-02-27T23:53:58.498Z,6.40
2023-02-27T23:56:28.688Z,6.47
2023-02-27T23:58:58.916Z,7.20
