createdAt,value
2023-11-28T00:01:52.389Z,50.09
2023-11-28T00:04:37.780Z,50.16
2023-11-28T00:07:23.165Z,50.04
2023-11-28T00:10:09.859Z,50.20
2023-11-28T00:12:55.574Z,50.30
2023-11-28T00:15:40.963Z,50.27
2023-11-28T00:18:26.402Z,50.36
2023-11-28T00:21:13.244Z,50.41
2023-11-28T00:23:59.012Z,50.32
2023-11-28T00:26:44.451Z,50.36
2023-11-28T00:29:29.883Z,50.46
2023-11-28T00:32:15.411Z,50.42
2023-11-28T00:35:00.883Z,50.49
2023-11-28T00:37:46.036Z,50.37
2023-11-28T00:40:33.259Z,50.63
2023-11-28T00:43:19.102Z,50.33
2023-11-28T00:46:04.730Z,50.35
2023-11-28T00:48:49.738Z,50.44
2023-11-28T00:51:35.054Z,50.43
2023-11-28T00:54:21.763Z,50.34
2023-11-28T00:57:08.882Z,50.51
2023-11-28T00:59:54.283Z,50.55
2023-11-28T01:02:41.551Z,50.48
2023-11-28T01:05:27.472Z,50.44
2023-11-28T01:08:12.819Z,50.44
2023-11-28T01:10:58.289Z,50.52
2023-11-28T01:13:43.699Z,50.57
2023-11-28T01:16:29.074Z,50.43
2023-11-28T01:19:15.013Z,50.44
2023-11-28T01:22:02.168Z,50.66
2023-11-28T01:24:47.923Z,50.56
2023-11-28T01:27:33.329Z,50.52
2023-11-28T01:30:19.262Z,50.63
2023-11-28T01:33:04.585Z,50.69
2023-11-28T01:35:50.034Z,50.52
2023-11-28T01:38:38.404Z,50.68
2023-11-28T01:41:23.904Z,50.70
2023-11-28T01:44:11.696Z,50.71
2023-11-28T01:46:57.686Z,50.73
2023-11-28T01:49:44.695Z,50.73
2023-11-28T01:52:33.824Z,50.65
2023-11-28T01:55:19.682Z,50.77
2023-11-28T01:58:05.307Z,50.78
2023-11-28T02:00:51.070Z,50.72
2023-11-28T02:03:39.134Z,50.76
2023-11-28T02:06:24.539Z,50.71
2023-11-28T02:09:10.413Z,50.64
2023-11-28T02:11:56.516Z,50.65
2023-11-28T02:14:45.815Z,50.68
2023-11-28T02:17:31.607Z,50.78
2023-11-28T02:20:17.046Z,50.71
2023-11-28T02:23:02.608Z,50.64
2023-11-28T02:25:48.972Z,50.84
2023-11-28T02:28:34.293Z,50.70
2023-11-28T02:31:19.786Z,50.80
2023-11-28T02:34:07.170Z,50.78
2023-11-28T02:36:52.570Z,50.66
2023-11-28T02:39:39.015Z,50.65
2023-11-28T02:42:24.822Z,50.85
2023-11-28T02:45:10.493Z,50.74
2023-11-28T02:47:56.253Z,50.89
2023-11-28T02:50:41.616Z,50.81
2023-11-28T02:53:27.338Z,50.77
2023-11-28T02:56:13.295Z,50.80
2023-11-28T02:58:58.818Z,50.89
2023-11-28T03:01:44.437Z,50.95
2023-11-28T03:04:29.714Z,50.97
2023-11-28T03:07:15.094Z,50.79
2023-11-28T03:10:00.570Z,50.86
2023-11-28T03:12:46.324Z,50.89
2023-11-28T03:15:32.021Z,50.79
2023-11-28T03:18:17.504Z,50.87
2023-11-28T03:21:02.867Z,50.83
2023-11-28T03:23:48.322Z,50.86
2023-11-28T03:26:34.232Z,50.91
2023-11-28T03:29:19.524Z,50.81
2023-11-28T03:32:05.352Z,50.85
2023-11-28T03:34:50.642Z,50.87
2023-11-28T03:37:36.168Z,50.99
2023-11-28T03:40:21.630Z,50.84
2023-11-28T03:43:06.730Z,50.66
2023-11-28T03:45:52.103Z,50.44
2023-11-28T03:48:37.539Z,50.54
2023-11-28T03:51:22.786Z,50.42
2023-11-28T03:54:08.135Z,50.30
2023-11-28T03:56:53.703Z,50.06
2023-11-28T03:59:39.083Z,49.91
2023-11-28T04:02:24.910Z,49.81
2023-11-28T04:05:11.003Z,49.72
2023-11-28T04:07:56.406Z,49.59
2023-11-28T04:10:42.370Z,49.49
2023-11-28T04:13:28.439Z,49.65
2023-11-28T04:16:19.085Z,49.50
2023-11-28T04:19:05.341Z,49.77
2023-11-28T04:21:51.875Z,49.69
2023-11-28T04:24:37.920Z,49.79
2023-11-28T04:27:23.357Z,49.71
2023-11-28T04:30:10.044Z,49.47
2023-11-28T04:32:55.724Z,49.50
2023-11-28T04:35:41.599Z,49.73
2023-11-28T04:38:26.971Z,49.58
2023-11-28T04:41:14.181Z,49.42
2023-11-28T04:44:01.947Z,49.39
2023-11-28T04:46:47.417Z,49.22
2023-11-28T04:49:32.943Z,49.47
2023-11-28T04:52:18.403Z,49.20
2023-11-28T04:55:04.423Z,49.08
2023-11-28T04:57:52.947Z,49.14
2023-11-28T05:00:38.262Z,49.17
2023-11-28T05:03:23.715Z,48.95
2023-11-28T05:06:09.699Z,47.99
2023-11-28T05:08:54.997Z,47.73
2023-11-28T05:11:42.807Z,47.87
2023-11-28T05:14:29.278Z,48.90
2023-11-28T05:17:15.147Z,48.93
2023-11-28T05:20:02.294Z,49.12
2023-11-28T05:22:47.613Z,49.43
2023-11-28T05:25:34.026Z,49.73
2023-11-28T05:28:20.856Z,49.94
2023-11-28T05:31:06.608Z,50.01
2023-11-28T05:33:52.570Z,51.53
2023-11-28T05:36:38.158Z,49.93
2023-11-28T05:39:24.042Z,50.15
2023-11-28T05:42:09.820Z,49.69
2023-11-28T05:44:56.428Z,49.81
2023-11-28T05:47:42.473Z,50.12
2023-11-28T05:50:29.728Z,50.27
2023-11-28T05:53:17.000Z,49.75
2023-11-28T05:56:04.122Z,49.89
2023-11-28T05:58:49.846Z,49.92
2023-11-28T06:01:35.444Z,49.62
2023-11-28T06:04:21.409Z,49.30
2023-11-28T06:07:07.247Z,49.59
2023-11-28T06:09:54.276Z,49.61
2023-11-28T06:12:40.698Z,49.35
2023-11-28T06:15:27.218Z,49.33
2023-11-28T06:18:12.931Z,48.85
2023-11-28T06:20:58.459Z,49.08
2023-11-28T06:23:43.984Z,48.97
2023-11-28T06:26:29.859Z,49.14
2023-11-28T06:29:15.475Z,49.38
2023-11-28T06:32:01.379Z,49.41
2023-11-28T06:34:48.333Z,49.39
2023-11-28T06:37:33.907Z,49.49
2023-11-28T06:40:21.413Z,49.67
2023-11-28T06:43:06.612Z,49.81
2023-11-28T06:45:53.701Z,49.84
2023-11-28T06:48:39.438Z,49.76
2023-11-28T06:51:25.315Z,50.01
2023-11-28T06:54:12.795Z,49.93
2023-11-28T06:56:58.142Z,50.08
2023-11-28T06:59:44.553Z,50.03
2023-11-28T07:02:30.638Z,49.91
2023-11-28T07:05:17.948Z,49.95
2023-11-28T07:08:04.166Z,49.83
2023-11-28T07:10:49.969Z,49.70
2023-11-28T07:13:36.269Z,49.67
2023-11-28T07:16:22.160Z,49.66
2023-11-28T07:19:07.443Z,49.73
2023-11-28T07:21:53.092Z,49.58
2023-11-28T07:24:38.729Z,49.69
2023-11-28T07:27:24.766Z,49.65
2023-11-28T07:30:10.812Z,49.69
2023-11-28T07:32:56.101Z,49.68
2023-11-28T07:35:41.379Z,49.79
2023-11-28T07:38:26.851Z,49.89
2023-11-28T07:41:17.207Z,50.05
2023-11-28T07:44:03.512Z,50.13
2023-11-28T07:46:49.574Z,50.06
2023-11-28T07:49:34.984Z,50.25
2023-11-28T07:52:20.611Z,50.22
2023-11-28T07:55:07.921Z,50.36
2023-11-28T07:57:53.739Z,50.50
2023-11-28T08:00:39.319Z,50.28
2023-11-28T08:03:24.574Z,50.42
2023-11-28T08:06:11.778Z,50.39
2023-11-28T08:08:57.619Z,50.48
2023-11-28T08:11:42.848Z,50.26
2023-11-28T08:14:28.402Z,50.30
2023-11-28T08:17:13.940Z,50.15
2023-11-28T08:19:59.866Z,50.22
2023-11-28T08:22:46.018Z,50.09
2023-11-28T08:25:31.597Z,50.17
2023-11-28T08:28:17.001Z,50.08
2023-11-28T08:31:02.325Z,50.06
2023-11-28T08:33:47.741Z,50.12
2023-11-28T08:36:33.216Z,49.99
2023-11-28T08:39:18.798Z,50.02
2023-11-28T08:42:04.942Z,50.12
2023-11-28T08:44:50.462Z,50.27
2023-11-28T08:47:36.211Z,50.29
2023-11-28T08:50:21.993Z,50.44
2023-11-28T08:53:08.784Z,50.53
2023-11-28T08:55:54.495Z,50.59
2023-11-28T08:58:41.031Z,50.52
2023-11-28T09:01:26.890Z,50.64
2023-11-28T09:04:12.537Z,50.64
2023-11-28T09:06:57.944Z,50.71
2023-11-28T09:09:43.472Z,50.74
2023-11-28T09:12:28.745Z,50.86
2023-11-28T09:15:15.660Z,50.67
2023-11-28T09:18:01.321Z,50.78
2023-11-28T09:20:46.540Z,50.71
2023-11-28T09:23:32.420Z,50.70
2023-11-28T09:26:18.020Z,50.50
2023-11-28T09:29:03.731Z,50.48
2023-11-28T09:31:50.071Z,50.41
2023-11-28T09:34:35.317Z,50.34
2023-11-28T09:37:20.762Z,50.43
2023-11-28T09:40:08.506Z,50.31
2023-11-28T09:42:57.382Z,50.45
2023-11-28T09:45:43.099Z,50.37
2023-11-28T09:48:30.418Z,50.43
2023-11-28T09:51:17.081Z,50.73
2023-11-28T09:54:03.392Z,50.54
2023-11-28T09:56:49.433Z,50.68
2023-11-28T09:59:45.914Z,50.88
2023-11-28T10:02:33.605Z,50.94
2023-11-28T10:05:20.353Z,50.75
2023-11-28T10:08:07.914Z,50.73
2023-11-28T10:10:57.594Z,50.80
2023-11-28T10:13:43.669Z,50.89
2023-11-28T10:16:47.461Z,51.01
2023-11-28T10:19:34.045Z,51.05
2023-11-28T10:22:19.209Z,50.90
2023-11-28T10:25:11.201Z,50.84
2023-11-28T10:28:01.413Z,50.92
2023-11-28T10:30:50.672Z,50.98
2023-11-28T10:33:37.464Z,50.78
2023-11-28T10:36:23.190Z,50.72
2023-11-28T10:39:10.011Z,50.76
2023-11-28T10:41:57.055Z,50.64
2023-11-28T10:44:42.820Z,50.54
2023-11-28T10:47:35.041Z,50.68
2023-11-28T10:50:20.631Z,50.66
2023-11-28T10:53:06.560Z,50.45
2023-11-28T10:55:53.389Z,50.71
2023-11-28T10:58:41.433Z,50.74
2023-11-28T11:01:27.233Z,50.76
2023-11-28T11:04:15.409Z,50.67
2023-11-28T11:07:02.389Z,50.65
2023-11-28T11:09:50.379Z,50.65
2023-11-28T11:12:41.395Z,50.84
2023-11-28T11:15:40.656Z,50.88
2023-11-28T11:18:36.104Z,50.95
2023-11-28T11:21:24.470Z,50.94
2023-11-28T11:24:19.463Z,50.96
2023-11-28T11:27:05.471Z,51.00
2023-11-28T11:29:51.416Z,51.13
2023-11-28T11:32:36.853Z,51.06
2023-11-28T11:35:22.702Z,51.02
2023-11-28T11:38:27.739Z,50.89
2023-11-28T11:41:13.992Z,50.97
2023-11-28T11:43:59.608Z,50.94
2023-11-28T11:46:46.234Z,50.87
2023-11-28T11:49:32.780Z,50.73
2023-11-28T11:52:20.791Z,50.84
2023-11-28T11:55:08.817Z,50.87
2023-11-28T11:57:57.023Z,51.01
2023-11-28T12:00:42.933Z,51.02
2023-11-28T12:03:29.265Z,50.90
2023-11-28T12:06:14.754Z,50.82
2023-11-28T12:09:01.330Z,50.67
2023-11-28T12:11:47.003Z,50.57
2023-11-28T12:14:33.352Z,50.68
2023-11-28T12:17:22.402Z,50.65
2023-11-28T12:20:09.416Z,50.81
2023-11-28T12:22:54.866Z,50.92
2023-11-28T12:25:40.773Z,50.80
2023-11-28T12:28:27.632Z,51.09
2023-11-28T12:31:13.261Z,50.92
2023-11-28T12:33:58.723Z,51.08
2023-11-28T12:36:46.105Z,51.02
2023-11-28T12:39:31.627Z,51.06
2023-11-28T12:42:18.382Z,50.96
2023-11-28T12:45:04.559Z,51.14
2023-11-28T12:47:50.001Z,51.13
2023-11-28T12:50:35.728Z,51.00
2023-11-28T12:53:22.706Z,51.06
2023-11-28T12:56:08.957Z,51.07
2023-11-28T12:58:54.222Z,50.80
2023-11-28T13:01:39.830Z,50.74
2023-11-28T13:04:25.707Z,50.80
2023-11-28T13:07:18.548Z,50.99
2023-11-28T13:10:13.557Z,50.88
2023-11-28T13:13:07.925Z,50.99
2023-11-28T13:16:02.983Z,51.08
2023-11-28T13:18:48.767Z,50.92
2023-11-28T13:21:37.092Z,50.99
2023-11-28T13:24:22.886Z,50.93
2023-11-28T13:27:08.324Z,50.83
2023-11-28T13:29:53.631Z,50.93
2023-11-28T13:32:39.309Z,50.78
2023-11-28T13:35:26.613Z,50.84
2023-11-28T13:38:13.471Z,50.88
2023-11-28T13:40:59.600Z,51.02
2023-11-28T13:43:45.329Z,51.10
2023-11-28T13:46:31.143Z,50.94
2023-11-28T13:49:16.409Z,51.12
2023-11-28T13:52:02.378Z,51.14
2023-11-28T13:54:48.867Z,51.19
2023-11-28T13:57:34.253Z,51.10
2023-11-28T14:00:20.038Z,50.86
2023-11-28T14:03:08.813Z,50.94
2023-11-28T14:05:54.284Z,50.71
2023-11-28T14:08:39.993Z,50.36
2023-11-28T14:11:25.934Z,50.41
2023-11-28T14:14:13.658Z,50.47
2023-11-28T14:17:00.341Z,50.26
2023-11-28T14:19:45.685Z,50.40
2023-11-28T14:22:31.052Z,50.14
2023-11-28T14:25:16.716Z,50.39
2023-11-28T14:28:02.314Z,50.40
2023-11-28T14:30:47.718Z,50.52
2023-11-28T14:33:33.361Z,50.42
2023-11-28T14:36:18.782Z,50.23
2023-11-28T14:39:04.705Z,48.94
2023-11-28T14:41:50.558Z,45.63
2023-11-28T14:44:35.921Z,48.07
2023-11-28T14:47:22.516Z,48.82
2023-11-28T14:50:08.812Z,48.83
2023-11-28T14:52:54.358Z,48.97
2023-11-28T14:55:41.442Z,48.30
2023-11-28T14:58:27.052Z,49.07
2023-11-28T15:01:12.667Z,49.22
2023-11-28T15:03:58.273Z,49.29
2023-11-28T15:06:44.289Z,49.27
2023-11-28T15:09:29.749Z,49.31
2023-11-28T15:12:15.282Z,49.24
2023-11-28T15:15:00.751Z,49.25
2023-11-28T15:17:46.027Z,49.22
2023-11-28T15:20:31.487Z,49.23
2023-11-28T15:23:17.237Z,49.04
2023-11-28T15:26:03.266Z,49.07
2023-11-28T15:28:50.704Z,49.30
2023-11-28T15:31:36.637Z,48.74
2023-11-28T15:34:24.421Z,49.15
2023-11-28T15:37:11.263Z,49.03
2023-11-28T15:39:57.710Z,49.64
2023-11-28T15:42:43.229Z,50.03
2023-11-28T15:45:28.773Z,50.81
2023-11-28T15:48:14.458Z,50.73
2023-11-28T15:50:59.808Z,50.61
2023-11-28T15:53:45.160Z,50.65
2023-11-28T15:56:30.494Z,50.29
2023-11-28T15:59:16.013Z,50.37
2023-11-28T16:02:02.158Z,50.50
2023-11-28T16:04:47.857Z,50.33
2023-11-28T16:07:34.902Z,50.20
2023-11-28T16:10:21.505Z,50.56
2023-11-28T16:13:07.289Z,49.93
2023-11-28T16:15:53.636Z,49.94
2023-11-28T16:18:39.002Z,50.53
2023-11-28T16:21:24.901Z,50.21
2023-11-28T16:24:11.034Z,50.40
2023-11-28T16:26:57.018Z,50.37
2023-11-28T16:29:42.883Z,50.48
2023-11-28T16:32:29.043Z,50.43
2023-11-28T16:35:14.811Z,50.10
2023-11-28T16:38:00.209Z,50.01
2023-11-28T16:40:45.566Z,49.82
2023-11-28T16:43:31.560Z,49.77
2023-11-28T16:46:16.936Z,49.70
2023-11-28T16:49:02.510Z,49.75
2023-11-28T16:51:47.916Z,50.01
2023-11-28T16:54:34.392Z,50.04
2023-11-28T16:57:21.430Z,50.48
2023-11-28T17:00:08.991Z,51.55
2023-11-28T17:02:54.766Z,52.01
2023-11-28T17:05:41.091Z,53.25
2023-11-28T17:08:29.107Z,53.91
2023-11-28T17:11:18.545Z,54.77
2023-11-28T17:14:03.878Z,55.20
2023-11-28T17:16:49.596Z,55.19
2023-11-28T17:19:34.963Z,54.70
2023-11-28T17:22:21.169Z,54.06
2023-11-28T17:25:06.993Z,53.88
2023-11-28T17:27:52.987Z,53.60
2023-11-28T17:30:38.822Z,53.41
2023-11-28T17:33:24.656Z,53.03
2023-11-28T17:36:10.473Z,52.87
2023-11-28T17:38:56.013Z,52.72
2023-11-28T17:41:41.321Z,52.98
2023-11-28T17:44:27.562Z,52.65
2023-11-28T17:47:13.029Z,52.31
2023-11-28T17:49:58.578Z,52.45
2023-11-28T17:52:44.089Z,52.45
2023-11-28T17:55:29.680Z,52.58
2023-11-28T17:58:15.269Z,52.93
2023-11-28T18:01:04.666Z,52.75
2023-11-28T18:03:50.044Z,52.79
2023-11-28T18:06:35.809Z,52.98
2023-11-28T18:09:21.443Z,53.17
2023-11-28T18:12:07.491Z,53.53
2023-11-28T18:14:53.342Z,53.90
2023-11-28T18:17:39.366Z,53.68
2023-11-28T18:20:25.093Z,53.63
2023-11-28T18:23:11.709Z,53.70
2023-11-28T18:26:06.184Z,53.89
2023-11-28T18:28:51.422Z,54.07
2023-11-28T18:31:37.100Z,53.77
2023-11-28T18:34:22.453Z,53.22
2023-11-28T18:37:07.893Z,52.64
2023-11-28T18:39:53.409Z,52.26
2023-11-28T18:42:39.757Z,51.87
2023-11-28T18:45:25.682Z,51.73
2023-11-28T18:48:11.030Z,51.01
2023-11-28T18:50:56.948Z,51.10
2023-11-28T18:53:43.428Z,51.01
2023-11-28T18:56:30.098Z,51.01
2023-11-28T18:59:15.694Z,50.89
2023-11-28T19:02:01.483Z,50.65
2023-11-28T19:04:49.341Z,50.68
2023-11-28T19:07:36.049Z,50.72
2023-11-28T19:10:21.649Z,50.55
2023-11-28T19:13:07.285Z,50.72
2023-11-28T19:15:52.885Z,50.60
2023-11-28T19:18:45.370Z,50.58
2023-11-28T19:21:31.879Z,50.64
2023-11-28T19:24:17.211Z,50.41
2023-11-28T19:27:04.107Z,50.33
2023-11-28T19:29:49.602Z,50.23
2023-11-28T19:32:35.239Z,50.14
2023-11-28T19:35:20.578Z,50.00
2023-11-28T19:38:05.878Z,49.95
2023-11-28T19:40:51.331Z,50.00
2023-11-28T19:43:40.392Z,49.82
2023-11-28T19:46:26.220Z,49.72
2023-11-28T19:49:11.558Z,49.48
2023-11-28T19:51:58.290Z,49.42
2023-11-28T19:54:44.131Z,49.38
2023-11-28T19:57:30.352Z,49.58
2023-11-28T20:00:15.720Z,50.08
2023-11-28T20:03:01.484Z,50.11
2023-11-28T20:05:47.076Z,50.20
2023-11-28T20:08:32.994Z,50.26
2023-11-28T20:11:18.864Z,50.21
2023-11-28T20:14:04.955Z,50.23
2023-11-28T20:16:51.358Z,50.26
2023-11-28T20:19:36.725Z,50.42
2023-11-28T20:22:22.016Z,50.29
2023-11-28T20:25:08.193Z,50.34
2023-11-28T20:27:53.425Z,50.35
2023-11-28T20:30:38.888Z,50.32
2023-11-28T20:33:24.497Z,50.49
2023-11-28T20:36:10.213Z,50.30
2023-11-28T20:38:56.506Z,50.28
2023-11-28T20:41:42.538Z,50.29
2023-11-28T20:44:28.964Z,50.31
2023-11-28T20:47:14.389Z,50.43
2023-11-28T20:49:59.950Z,50.57
2023-11-28T20:52:45.383Z,50.73
2023-11-28T20:55:35.843Z,50.75
2023-11-28T20:58:21.409Z,50.76
2023-11-28T21:01:07.136Z,50.68
2023-11-28T21:03:52.878Z,50.76
2023-11-28T21:06:38.753Z,50.85
2023-11-28T21:09:24.763Z,50.82
2023-11-28T21:12:10.357Z,50.88
2023-11-28T21:14:56.063Z,50.94
2023-11-28T21:17:41.825Z,51.20
2023-11-28T21:20:27.130Z,51.08
2023-11-28T21:23:12.592Z,51.17
2023-11-28T21:25:57.652Z,51.64
2023-11-28T21:28:43.067Z,51.69
2023-11-28T21:31:28.855Z,52.02
2023-11-28T21:34:14.034Z,51.81
2023-11-28T21:36:59.562Z,52.14
2023-11-28T21:39:44.870Z,51.87
2023-11-28T21:42:30.405Z,53.18
2023-11-28T21:45:17.222Z,52.03
2023-11-28T21:48:12.871Z,51.89
2023-11-28T21:51:03.650Z,51.97
2023-11-28T21:53:48.914Z,51.67
2023-11-28T21:56:36.482Z,51.10
2023-11-28T21:59:23.665Z,51.55
2023-11-28T22:02:10.422Z,51.29
2023-11-28T22:04:56.028Z,51.58
2023-11-28T22:07:41.537Z,53.26
2023-11-28T22:10:27.194Z,50.92
2023-11-28T22:13:12.855Z,51.12
2023-11-28T22:15:58.438Z,51.20
2023-11-28T22:18:43.753Z,51.08
2023-11-28T22:21:29.444Z,50.95
2023-11-28T22:24:14.546Z,51.04
2023-11-28T22:27:00.113Z,50.95
2023-11-28T22:29:45.907Z,50.74
2023-11-28T22:32:32.071Z,50.57
2023-11-28T22:35:17.429Z,50.53
2023-11-28T22:38:02.950Z,50.59
2023-11-28T22:40:49.679Z,50.38
2023-11-28T22:43:35.821Z,50.21
2023-11-28T22:46:21.076Z,50.27
2023-11-28T22:49:06.616Z,50.20
2023-11-28T22:51:51.831Z,50.04
2023-11-28T22:54:37.359Z,50.20
2023-11-28T22:57:22.711Z,50.31
2023-11-28T23:00:11.578Z,50.35
2023-11-28T23:02:57.154Z,50.16
2023-11-28T23:05:42.395Z,50.24
2023-11-28T23:08:28.300Z,50.05
2023-11-28T23:11:14.612Z,50.19
2023-11-28T23:14:00.948Z,50.18
2023-11-28T23:16:48.104Z,50.15
2023-11-28T23:19:33.730Z,50.14
2023-11-28T23:22:20.599Z,50.29
2023-11-28T23:25:08.123Z,50.35
2023-11-28T23:27:56.200Z,50.27
2023-11-28T23:30:41.874Z,50.27
2023-11-28T23:33:28.291Z,50.45
2023-11-28T23:36:13.822Z,50.47
2023-11-28T23:38:59.278Z,50.47
2023-11-28T23:41:44.771Z,50.62
2023-11-28T23:44:30.023Z,50.61
2023-11-28T23:47:15.310Z,50.50
2023-11-28T23:50:00.614Z,50.65
2023-11-28T23:52:45.996Z,50.65
2023-11-28T23:55:31.487Z,50.57
2023-11-28T23:58:16.763Z,50.66
