createdAt,value
2017-12-23T00:00:20.513Z,26.70
2017-12-23T00:02:48.057Z,25.37
2017-12-23T00:05:15.815Z,25.53
2017-12-23T00:07:43.426Z,25.67
2017-12-23T00:10:11.759Z,25.23
2017-12-23T00:12:39.319Z,23.07
2017-12-23T00:15:06.888Z,23.10
2017-12-23T00:17:34.404Z,23.53
2017-12-23T00:20:01.972Z,25.17
2017-12-23T00:22:29.502Z,23.67
2017-12-23T00:24:57.351Z,22.87
2017-12-23T00:27:25.654Z,25.30
2017-12-23T00:29:53.219Z,23.10
2017-12-23T00:32:21.227Z,23.63
2017-12-23T00:34:48.784Z,22.50
2017-12-23T00:37:16.318Z,23.00
2017-12-23T00:40:00.539Z,22.37
2017-12-23T00:42:28.087Z,22.47
2017-12-23T00:44:55.650Z,23.20
2017-12-23T00:47:23.954Z,21.37
2017-12-23T00:49:51.515Z,21.13
2017-12-23T00:52:19.239Z,20.90
2017-12-23T00:54:47.005Z,22.60
2017-12-23T00:57:14.538Z,21.57
2017-12-23T00:59:42.090Z,21.80
2017-12-23T01:02:09.623Z,22.23
2017-12-23T01:04:37.199Z,21.47
2017-12-23T01:07:04.804Z,21.33
2017-12-23T01:09:32.345Z,23.33
2017-12-23T01:11:59.911Z,23.03
2017-12-23T01:14:27.443Z,23.97
2017-12-23T01:16:55.005Z,24.10
2017-12-23T01:19:22.530Z,22.00
2017-12-23T01:21:50.858Z,24.03
2017-12-23T01:24:18.386Z,22.03
2017-12-23T01:26:46.755Z,23.50
2017-12-23T01:29:25.039Z,22.50
2017-12-23T01:31:52.601Z,24.40
2017-12-23T01:34:20.147Z,23.80
2017-12-23T01:36:47.706Z,25.23
2017-12-23T01:39:15.238Z,24.50
2017-12-23T01:41:42.795Z,27.67
2017-12-23T01:44:10.326Z,26.07
2017-12-23T01:46:38.662Z,24.83
2017-12-23T01:49:06.198Z,28.00
2017-12-23T01:51:33.756Z,25.90
2017-12-23T01:54:01.288Z,25.23
2017-12-23T01:56:29.623Z,26.87
2017-12-23T01:58:57.155Z,24.00
2017-12-23T02:01:25.469Z,25.80
2017-12-23T02:03:53.026Z,23.90
2017-12-23T02:06:20.561Z,23.90
2017-12-23T02:08:48.124Z,22.87
2017-12-23T02:11:15.659Z,22.43
2017-12-23T02:13:43.969Z,24.80
2017-12-23T02:16:11.498Z,23.90
2017-12-23T02:18:39.054Z,23.60
2017-12-23T02:21:07.342Z,24.13
2017-12-23T02:23:34.903Z,24.87
2017-12-23T02:26:02.438Z,24.90
2017-12-23T02:28:30.762Z,23.90
2017-12-23T02:30:58.295Z,22.67
2017-12-23T02:33:25.863Z,22.10
2017-12-23T02:35:53.403Z,24.50
2017-12-23T02:38:21.731Z,21.60
2017-12-23T02:40:49.272Z,20.43
2017-12-23T02:43:17.595Z,21.97
2017-12-23T02:45:45.133Z,23.77
2017-12-23T02:48:12.710Z,23.27
2017-12-23T02:50:40.246Z,20.90
2017-12-23T02:53:07.808Z,22.00
2017-12-23T02:55:35.344Z,19.90
2017-12-23T02:58:02.899Z,20.30
2017-12-23T03:00:30.427Z,18.73
2017-12-23T03:02:58.723Z,18.50
2017-12-23T03:05:26.287Z,18.53
2017-12-23T03:07:53.821Z,18.10
2017-12-23T03:10:21.383Z,16.63
2017-12-23T03:12:49.678Z,17.60
2017-12-23T03:15:17.243Z,18.90
2017-12-23T03:17:44.796Z,18.77
2017-12-23T03:20:13.111Z,19.17
2017-12-23T03:22:40.653Z,18.20
2017-12-23T03:25:08.203Z,21.60
2017-12-23T03:27:35.739Z,23.57
2017-12-23T03:30:04.075Z,21.00
2017-12-23T03:32:31.603Z,21.40
2017-12-23T03:34:59.159Z,20.80
2017-12-23T03:37:26.687Z,21.43
2017-12-23T03:39:55.005Z,22.50
2017-12-23T03:42:22.535Z,22.70
2017-12-23T03:44:50.855Z,20.87
2017-12-23T03:47:18.384Z,23.37
2017-12-23T03:49:45.959Z,22.57
2017-12-23T03:52:13.507Z,23.53
2017-12-23T21:24:27.022Z,12.70
2017-12-23T21:26:55.321Z,12.37
2017-12-23T21:29:22.873Z,12.43
2017-12-23T21:31:50.405Z,11.10
2017-12-23T21:34:17.958Z,10.93
2017-12-23T21:36:46.260Z,10.80
2017-12-23T21:39:13.815Z,10.53
2017-12-23T21:41:41.346Z,10.97
2017-12-23T21:44:09.671Z,9.07
2017-12-23T21:46:37.198Z,9.53
2017-12-23T21:49:04.742Z,9.07
2017-12-23T21:51:33.035Z,9.60
2017-12-23T21:54:00.622Z,9.47
2017-12-23T21:56:28.153Z,10.83
2017-12-23T21:58:56.472Z,11.37
2017-12-23T22:01:24.016Z,8.60
2017-12-23T22:03:51.575Z,7.70
2017-12-23T22:06:19.129Z,7.00
2017-12-23T22:08:46.673Z,6.60
2017-12-23T22:11:14.202Z,6.97
2017-12-23T22:13:41.737Z,6.27
2017-12-23T22:16:09.287Z,6.97
2017-12-23T22:18:36.858Z,7.20
2017-12-23T22:21:04.409Z,6.93
2017-12-23T22:23:31.934Z,7.20
2017-12-23T22:25:59.559Z,7.40
2017-12-23T22:28:27.091Z,8.47
2017-12-23T22:30:54.981Z,7.97
2017-12-23T22:33:22.547Z,8.13
2017-12-23T22:35:50.146Z,7.93
2017-12-23T22:38:17.674Z,8.23
2017-12-23T22:40:45.999Z,8.40
2017-12-23T22:43:13.527Z,8.57
2017-12-23T22:45:41.838Z,8.50
2017-12-23T22:48:09.368Z,9.87
2017-12-23T22:50:36.927Z,9.57
2017-12-23T22:53:04.508Z,11.30
2017-12-23T22:55:32.062Z,11.20
2017-12-23T22:57:59.586Z,11.10
2017-12-23T23:00:27.909Z,11.10
2017-12-23T23:02:55.454Z,10.73
2017-12-23T23:05:23.043Z,12.10
2017-12-23T23:07:50.627Z,12.13
2017-12-23T23:10:18.419Z,11.27
2017-12-23T23:12:46.008Z,11.80
2017-12-23T23:15:13.549Z,11.90
2017-12-23T23:17:41.866Z,12.87
2017-12-23T23:20:09.534Z,12.90
2017-12-23T23:22:37.086Z,11.80
2017-12-23T23:25:04.619Z,12.80
2017-12-23T23:27:32.318Z,12.23
2017-12-23T23:29:59.842Z,11.17
2017-12-23T23:32:27.410Z,10.43
2017-12-23T23:34:54.953Z,11.33
2017-12-23T23:37:22.510Z,9.97
2017-12-23T23:39:50.098Z,11.30
2017-12-23T23:42:17.658Z,10.67
2017-12-23T23:44:45.195Z,9.00
2017-12-23T23:47:12.758Z,8.70
2017-12-23T23:49:40.339Z,9.60
2017-12-23T23:52:07.899Z,10.50
2017-12-23T23:54:35.427Z,10.97
2017-12-23T23:57:03.749Z,10.53
2017-12-23T23:59:31.332Z,10.40
