createdAt,value
2023-02-01T00:01:09.958Z,99.90
2023-02-01T00:06:11.901Z,99.90
2023-02-01T00:11:14.364Z,99.90
2023-02-01T00:16:18.718Z,99.90
2023-02-01T00:21:21.422Z,99.90
2023-02-01T00:26:41.411Z,99.90
2023-02-01T00:31:44.326Z,99.90
2023-02-01T00:36:46.982Z,99.90
2023-02-01T00:41:48.968Z,99.90
2023-02-01T00:46:50.928Z,99.90
2023-02-01T00:51:52.830Z,99.90
2023-02-01T00:56:54.690Z,99.90
2023-02-01T01:01:56.566Z,99.90
2023-02-01T01:06:58.492Z,99.90
2023-02-01T01:12:03.583Z,99.90
2023-02-01T01:17:05.544Z,99.90
2023-02-01T01:22:07.471Z,99.90
2023-02-01T01:27:09.304Z,99.90
2023-02-01T01:32:11.137Z,99.90
2023-02-01T01:37:12.958Z,99.90
2023-02-01T01:42:14.868Z,99.90
2023-02-01T01:47:17.227Z,99.90
2023-02-01T01:52:19.841Z,99.90
2023-02-01T01:57:34.695Z,99.90
2023-02-01T02:02:38.028Z,99.90
2023-02-01T02:07:43.406Z,99.90
2023-02-01T02:12:47.568Z,99.90
2023-02-01T02:18:42.003Z,99.90
2023-02-01T02:24:02.370Z,99.90
2023-02-01T02:29:41.395Z,99.90
2023-02-01T02:35:08.718Z,99.90
2023-02-01T02:40:23.005Z,99.90
2023-02-01T02:45:47.797Z,99.90
2023-02-01T02:51:24.544Z,99.90
2023-02-01T02:56:45.432Z,99.90
2023-02-01T03:02:09.070Z,99.90
2023-02-01T03:07:17.018Z,99.90
2023-02-01T03:12:37.356Z,99.90
2023-02-01T03:17:42.943Z,99.90
2023-02-01T03:22:45.101Z,99.90
2023-02-01T03:27:54.736Z,99.90
2023-02-01T03:33:02.009Z,99.90
2023-02-01T03:38:28.981Z,99.90
2023-02-01T03:43:33.705Z,99.90
2023-02-01T03:48:36.863Z,99.90
2023-02-01T03:53:39.975Z,99.90
2023-02-01T03:58:41.843Z,99.90
2023-02-01T04:03:43.656Z,99.90
2023-02-01T04:08:45.528Z,99.90
2023-02-01T04:13:47.437Z,99.90
2023-02-01T04:18:49.255Z,99.90
2023-02-01T04:23:51.641Z,99.90
2023-02-01T04:28:53.846Z,99.90
2023-02-01T04:33:58.580Z,99.90
2023-02-01T04:39:00.459Z,99.90
2023-02-01T04:44:02.348Z,99.90
2023-02-01T04:49:04.448Z,99.90
2023-02-01T04:54:06.297Z,99.90
2023-02-01T04:59:08.205Z,99.90
2023-02-01T05:04:10.156Z,99.90
2023-02-01T05:09:12.406Z,99.90
2023-02-01T05:14:14.281Z,99.90
2023-02-01T05:19:16.259Z,99.90
2023-02-01T05:24:21.504Z,99.90
2023-02-01T05:29:24.274Z,99.90
2023-02-01T05:34:26.141Z,99.90
2023-02-01T05:39:27.979Z,99.90
2023-02-01T05:44:29.897Z,99.90
2023-02-01T05:49:31.779Z,99.90
2023-02-01T05:54:33.711Z,99.90
2023-02-01T05:59:37.032Z,99.90
2023-02-01T06:04:40.020Z,99.90
2023-02-01T06:09:41.851Z,99.90
2023-02-01T06:14:44.391Z,99.90
2023-02-01T06:19:47.264Z,99.90
2023-02-01T06:24:49.814Z,99.90
2023-02-01T06:29:51.767Z,99.90
2023-02-01T06:34:53.614Z,99.90
2023-02-01T06:39:55.764Z,99.90
2023-02-01T06:44:57.627Z,99.90
2023-02-01T06:50:09.310Z,99.90
2023-02-01T06:55:14.433Z,99.90
2023-02-01T07:00:16.683Z,99.90
2023-02-01T07:05:19.628Z,99.90
2023-02-01T07:10:21.882Z,99.90
2023-02-01T07:15:25.412Z,99.90
2023-02-01T07:20:27.644Z,99.90
2023-02-01T07:25:29.493Z,99.90
2023-02-01T07:30:31.342Z,99.90
2023-02-01T07:35:33.173Z,99.90
2023-02-01T07:40:35.043Z,99.90
2023-02-01T07:45:37.854Z,99.90
2023-02-01T07:50:39.718Z,99.90
2023-02-01T07:55:41.884Z,99.90
2023-02-01T08:01:02.407Z,99.90
2023-02-01T08:06:05.451Z,99.90
2023-02-01T08:11:07.933Z,99.90
2023-02-01T08:16:11.318Z,99.90
2023-02-01T08:21:18.433Z,99.90
2023-02-01T08:26:27.266Z,99.90
2023-02-01T08:31:30.115Z,99.90
2023-02-01T08:36:32.437Z,99.90
2023-02-01T08:41:35.137Z,99.90
2023-02-01T08:46:36.981Z,99.90
2023-02-01T08:51:38.980Z,99.90
2023-02-01T08:56:40.835Z,99.90
2023-02-01T09:01:43.126Z,99.90
2023-02-01T09:06:44.996Z,99.90
2023-02-01T09:11:46.838Z,99.90
2023-02-01T09:16:48.734Z,99.90
2023-02-01T09:21:51.325Z,99.90
2023-02-01T09:26:53.674Z,99.90
2023-02-01T09:32:03.487Z,99.90
2023-02-01T09:37:05.755Z,99.90
2023-02-01T09:42:07.737Z,99.90
2023-02-01T09:47:15.333Z,99.90
2023-02-01T09:52:20.723Z,99.90
2023-02-01T09:57:27.723Z,99.90
2023-02-01T10:02:29.846Z,99.90
2023-02-01T10:07:35.263Z,99.90
2023-02-01T10:12:46.537Z,99.90
2023-02-01T10:17:48.366Z,99.90
2023-02-01T10:23:13.767Z,99.90
2023-02-01T10:28:17.406Z,99.90
2023-02-01T10:33:20.500Z,99.90
2023-02-01T10:38:29.191Z,99.90
2023-02-01T10:43:32.077Z,99.90
2023-02-01T10:48:34.059Z,99.90
2023-02-01T10:53:47.528Z,99.90
2023-02-01T10:58:49.572Z,99.90
2023-02-01T11:03:59.959Z,99.90
2023-02-01T11:09:11.922Z,99.90
2023-02-01T11:14:25.899Z,99.90
2023-02-01T11:19:28.516Z,99.90
2023-02-01T11:24:34.416Z,99.90
2023-02-01T11:29:39.212Z,99.90
2023-02-01T11:35:05.399Z,99.90
2023-02-01T11:40:19.457Z,99.90
2023-02-01T11:45:32.124Z,99.90
2023-02-01T11:50:37.031Z,99.90
2023-02-01T11:55:45.232Z,99.90
2023-02-01T12:01:14.612Z,99.90
2023-02-01T12:06:49.013Z,99.90
2023-02-01T12:12:26.722Z,99.60
2023-02-01T12:17:55.985Z,99.30
2023-02-01T12:23:27.513Z,99.70
2023-02-01T12:28:41.507Z,99.90
2023-02-01T12:34:15.815Z,99.90
2023-02-01T12:40:10.181Z,99.90
2023-02-01T12:45:40.747Z,99.90
2023-02-01T12:50:56.682Z,99.90
2023-02-01T12:56:03.168Z,99.90
2023-02-01T13:01:09.797Z,99.50
2023-02-01T13:06:18.595Z,99.50
2023-02-01T13:11:20.480Z,99.20
2023-02-01T13:16:29.830Z,98.90
2023-02-01T13:21:35.318Z,98.50
2023-02-01T13:26:40.165Z,96.80
2023-02-01T13:32:07.025Z,95.50
2023-02-01T13:37:23.771Z,94.70
2023-02-01T13:42:30.991Z,93.80
2023-02-01T13:47:35.385Z,92.60
2023-02-01T13:52:59.601Z,92.50
2023-02-01T13:58:10.435Z,92.10
2023-02-01T14:03:18.954Z,91.90
2023-02-01T14:08:40.825Z,91.40
2023-02-01T14:13:43.015Z,91.30
2023-02-01T14:18:47.289Z,90.20
2023-02-01T14:24:17.144Z,85.80
2023-02-01T14:29:31.178Z,85.00
2023-02-01T14:34:35.700Z,85.60
2023-02-01T14:39:46.374Z,84.60
2023-02-01T14:44:59.376Z,84.90
2023-02-01T14:50:13.775Z,85.70
2023-02-01T14:55:37.273Z,88.90
2023-02-01T15:01:06.925Z,90.60
2023-02-01T15:06:29.679Z,90.80
2023-02-01T15:11:32.054Z,90.50
2023-02-01T15:16:34.285Z,90.40
2023-02-01T15:21:47.733Z,92.00
2023-02-01T15:26:50.637Z,92.70
2023-02-01T15:31:53.786Z,93.20
2023-02-01T15:37:06.439Z,93.70
2023-02-01T15:42:23.126Z,93.80
2023-02-01T15:47:38.057Z,94.00
2023-02-01T15:52:41.235Z,94.40
2023-02-01T15:57:43.289Z,94.20
2023-02-01T16:02:55.780Z,94.30
2023-02-01T16:08:09.060Z,94.70
2023-02-01T16:13:11.355Z,94.90
2023-02-01T16:18:22.542Z,95.20
2023-02-01T16:23:24.406Z,95.40
2023-02-01T16:28:27.168Z,95.40
2023-02-01T16:33:29.134Z,95.70
2023-02-01T16:38:32.478Z,95.70
2023-02-01T16:43:34.433Z,95.60
2023-02-01T16:48:43.412Z,95.40
2023-02-01T16:53:54.156Z,95.20
2023-02-01T16:59:03.174Z,94.90
2023-02-01T17:04:05.120Z,94.80
2023-02-01T17:09:07.417Z,94.80
2023-02-01T17:14:22.564Z,95.10
2023-02-01T17:19:25.358Z,95.40
2023-02-01T17:24:46.627Z,95.70
2023-02-01T17:29:53.972Z,96.10
2023-02-01T17:34:55.988Z,96.50
2023-02-01T17:39:58.396Z,97.00
2023-02-01T17:45:21.050Z,97.50
2023-02-01T17:50:23.237Z,98.10
2023-02-01T17:55:26.584Z,98.60
2023-02-01T18:00:28.617Z,99.30
2023-02-01T18:05:43.063Z,99.60
2023-02-01T18:10:45.026Z,99.80
2023-02-01T18:15:47.052Z,99.90
2023-02-01T18:20:49.550Z,99.90
2023-02-01T18:25:52.562Z,99.90
2023-02-01T18:30:54.582Z,99.90
2023-02-01T18:35:56.587Z,99.90
2023-02-01T18:40:58.657Z,99.90
2023-02-01T18:46:00.637Z,99.90
2023-02-01T18:51:02.701Z,99.90
2023-02-01T18:56:04.953Z,99.90
2023-02-01T19:01:16.131Z,99.90
2023-02-01T19:06:18.135Z,99.90
2023-02-01T19:11:20.144Z,99.90
2023-02-01T19:16:24.789Z,99.90
2023-02-01T19:21:26.839Z,99.90
2023-02-01T19:26:33.313Z,99.90
2023-02-01T19:31:35.456Z,99.90
2023-02-01T19:36:42.462Z,99.90
2023-02-01T19:41:44.714Z,99.90
2023-02-01T19:46:46.701Z,99.90
2023-02-01T19:51:48.767Z,99.90
2023-02-01T19:56:51.188Z,99.90
2023-02-01T20:01:52.315Z,99.90
2023-02-01T20:06:56.311Z,99.90
2023-02-01T20:11:59.346Z,99.90
2023-02-01T20:17:02.692Z,99.90
2023-02-01T20:22:04.638Z,99.90
2023-02-01T20:27:13.348Z,99.90
2023-02-01T20:32:17.308Z,99.90
2023-02-01T20:37:20.118Z,99.90
2023-02-01T20:42:22.143Z,99.90
2023-02-01T20:47:24.050Z,99.90
2023-02-01T20:52:25.987Z,99.90
2023-02-01T20:57:27.893Z,99.90
2023-02-01T21:02:29.886Z,99.90
2023-02-01T21:07:35.072Z,99.90
2023-02-01T21:12:37.454Z,99.90
2023-02-01T21:17:40.847Z,99.90
2023-02-01T21:22:42.825Z,99.90
2023-02-01T21:27:44.729Z,99.90
2023-02-01T21:32:49.740Z,99.90
2023-02-01T21:37:51.728Z,99.90
2023-02-01T21:42:53.687Z,99.90
2023-02-01T21:47:56.760Z,99.90
2023-02-01T21:52:59.243Z,99.90
2023-02-01T21:58:01.148Z,99.90
2023-02-01T22:03:02.979Z,99.90
2023-02-01T22:08:06.312Z,99.90
2023-02-01T22:13:09.221Z,99.90
2023-02-01T22:18:11.109Z,99.80
2023-02-01T22:23:12.953Z,99.90
2023-02-01T22:28:31.794Z,99.90
2023-02-01T22:33:35.173Z,99.90
2023-02-01T22:38:43.442Z,99.90
2023-02-01T22:43:46.617Z,99.90
2023-02-01T22:48:53.251Z,99.90
2023-02-01T22:53:58.429Z,99.90
2023-02-01T22:59:04.059Z,99.90
2023-02-01T23:04:09.059Z,99.90
2023-02-01T23:09:22.340Z,99.90
2023-02-01T23:14:24.473Z,99.90
2023-02-01T23:19:26.287Z,99.90
2023-02-01T23:24:28.105Z,99.90
2023-02-01T23:29:29.924Z,99.90
2023-02-01T23:34:31.832Z,99.90
2023-02-01T23:39:33.836Z,99.90
2023-02-01T23:44:35.825Z,99.90
2023-02-01T23:49:37.782Z,99.90
2023-02-01T23:54:39.688Z,99.90
2023-02-01T23:59:41.486Z,99.90
