createdAt,value
2018-06-10T00:02:15.617Z,22.89
2018-06-10T00:04:45.278Z,22.96
2018-06-10T00:07:14.905Z,22.83
2018-06-10T00:09:44.406Z,22.36
2018-06-10T00:12:14.041Z,22.46
2018-06-10T00:14:43.707Z,22.02
2018-06-10T00:17:13.359Z,21.50
2018-06-10T00:19:43.015Z,20.91
2018-06-10T00:22:12.385Z,21.23
2018-06-10T00:24:42.487Z,21.24
2018-06-10T00:27:12.107Z,21.22
2018-06-10T00:29:41.708Z,20.96
2018-06-10T00:32:11.337Z,21.13
2018-06-10T00:34:41.031Z,21.04
2018-06-10T00:37:10.515Z,21.06
2018-06-10T00:39:40.146Z,21.63
2018-06-10T00:42:09.739Z,21.91
2018-06-10T00:44:39.179Z,21.91
2018-06-10T00:47:08.768Z,22.04
2018-06-10T00:49:38.425Z,22.13
2018-06-10T00:52:08.111Z,22.28
2018-06-10T00:54:37.833Z,22.22
2018-06-10T00:57:07.353Z,22.00
2018-06-10T00:59:36.897Z,22.06
2018-06-10T01:02:06.473Z,22.35
2018-06-10T01:04:36.027Z,22.44
2018-06-10T01:07:05.801Z,22.56
2018-06-10T01:09:35.406Z,22.42
2018-06-10T01:12:05.094Z,22.51
2018-06-10T01:14:34.516Z,22.08
2018-06-10T01:17:04.168Z,21.44
2018-06-10T01:19:33.852Z,21.53
2018-06-10T01:22:03.483Z,21.79
2018-06-10T01:24:32.915Z,22.13
2018-06-10T01:27:02.645Z,21.83
2018-06-10T01:29:32.647Z,21.77
2018-06-10T01:32:02.195Z,21.35
2018-06-10T01:34:31.832Z,20.99
2018-06-10T01:37:01.466Z,20.69
2018-06-10T01:39:31.063Z,21.35
2018-06-10T01:42:00.593Z,21.49
2018-06-10T01:44:30.155Z,21.30
2018-06-10T01:46:59.731Z,21.53
2018-06-10T01:49:29.436Z,21.62
2018-06-10T01:51:59.069Z,21.85
2018-06-10T01:54:28.547Z,21.98
2018-06-10T01:56:58.028Z,21.82
2018-06-10T01:59:27.667Z,21.58
2018-06-10T02:01:57.322Z,21.67
2018-06-10T02:04:26.967Z,21.88
2018-06-10T02:06:56.488Z,21.94
2018-06-10T02:09:26.252Z,22.05
2018-06-10T02:11:55.834Z,22.02
2018-06-10T02:14:25.361Z,22.07
2018-06-10T02:16:54.926Z,21.26
2018-06-10T02:19:24.606Z,21.36
2018-06-10T02:21:54.228Z,20.96
2018-06-10T02:24:23.716Z,21.14
2018-06-10T02:26:53.392Z,21.44
2018-06-10T02:29:23.132Z,21.60
2018-06-10T02:31:52.747Z,21.86
2018-06-10T02:34:22.371Z,21.85
2018-06-10T02:36:51.992Z,21.84
2018-06-10T02:39:21.613Z,22.11
2018-06-10T02:41:51.033Z,22.19
2018-06-10T02:44:20.936Z,22.17
2018-06-10T02:46:50.564Z,22.22
2018-06-10T02:49:20.195Z,22.10
2018-06-10T02:51:49.724Z,21.86
2018-06-10T02:54:19.370Z,22.01
2018-06-10T02:56:49.047Z,22.02
2018-06-10T02:59:18.621Z,20.51
2018-06-10T03:01:48.111Z,22.13
2018-06-10T03:04:17.724Z,22.00
2018-06-10T03:06:47.357Z,22.06
2018-06-10T03:09:16.899Z,22.02
2018-06-10T03:11:46.457Z,21.90
2018-06-10T03:14:15.913Z,21.84
2018-06-10T03:16:45.739Z,21.99
2018-06-10T03:19:15.133Z,21.99
2018-06-10T03:21:44.675Z,21.87
2018-06-10T03:24:14.218Z,21.07
2018-06-10T03:26:43.771Z,20.64
2018-06-10T03:29:13.459Z,20.90
2018-06-10T03:31:43.388Z,20.62
2018-06-10T03:34:12.923Z,20.42
2018-06-10T03:36:42.401Z,20.54
2018-06-10T03:39:11.852Z,21.21
2018-06-10T03:41:41.323Z,21.49
2018-06-10T03:44:10.866Z,21.41
2018-06-10T03:46:40.476Z,21.55
2018-06-10T03:49:10.170Z,21.61
2018-06-10T03:51:39.658Z,20.65
2018-06-10T03:54:09.628Z,20.74
2018-06-10T03:56:39.092Z,20.52
2018-06-10T03:59:08.699Z,20.47
2018-06-10T04:01:38.324Z,20.51
2018-06-10T04:04:07.889Z,20.59
2018-06-10T04:06:37.363Z,20.79
2018-06-10T04:09:08.484Z,21.22
2018-06-10T04:11:38.105Z,20.97
2018-06-10T04:14:07.794Z,21.22
2018-06-10T04:16:37.365Z,21.25
2018-06-10T04:19:06.846Z,21.19
2018-06-10T04:21:36.416Z,21.25
2018-06-10T04:24:05.967Z,21.50
2018-06-10T04:26:35.563Z,21.22
2018-06-10T04:29:05.129Z,21.40
2018-06-10T04:31:34.608Z,21.84
2018-06-10T04:34:04.479Z,22.14
2018-06-10T04:36:34.025Z,22.27
2018-06-10T04:39:03.735Z,21.93
2018-06-10T04:41:33.275Z,22.07
2018-06-10T04:44:02.940Z,22.65
2018-06-10T04:46:32.534Z,22.82
2018-06-10T04:49:02.192Z,22.85
2018-06-10T04:51:31.806Z,23.22
2018-06-10T04:54:01.425Z,23.49
2018-06-10T04:56:30.952Z,23.55
2018-06-10T04:59:00.564Z,23.78
2018-06-10T05:01:30.131Z,24.14
2018-06-10T05:03:59.800Z,24.21
2018-06-10T05:06:29.475Z,23.28
2018-06-10T05:08:59.069Z,22.96
2018-06-10T05:11:28.539Z,23.17
2018-06-10T05:13:58.137Z,23.75
2018-06-10T05:16:27.688Z,22.28
2018-06-10T05:18:57.262Z,23.60
2018-06-10T05:21:26.832Z,23.81
2018-06-10T05:23:56.427Z,24.23
2018-06-10T05:26:26.079Z,23.81
2018-06-10T05:28:55.745Z,24.09
2018-06-10T05:31:25.198Z,23.89
2018-06-10T05:33:54.857Z,24.33
2018-06-10T05:36:24.781Z,24.44
2018-06-10T05:38:54.321Z,24.67
2018-06-10T05:41:23.843Z,24.70
2018-06-10T05:43:53.488Z,24.75
2018-06-10T05:46:23.078Z,24.44
2018-06-10T05:48:52.624Z,23.96
2018-06-10T05:51:22.413Z,23.94
2018-06-10T05:53:51.992Z,24.00
2018-06-10T05:56:21.515Z,23.97
2018-06-10T05:58:51.279Z,24.09
2018-06-10T06:01:20.886Z,23.80
2018-06-10T06:03:50.489Z,24.13
2018-06-10T06:06:20.036Z,24.26
2018-06-10T06:08:49.695Z,24.55
2018-06-10T06:11:19.295Z,24.67
2018-06-10T06:13:48.924Z,24.45
2018-06-10T06:16:18.592Z,24.87
2018-06-10T06:18:48.188Z,24.98
2018-06-10T06:21:17.619Z,25.30
2018-06-10T06:23:47.284Z,25.20
2018-06-10T06:26:16.801Z,25.39
2018-06-10T06:28:46.697Z,25.52
2018-06-10T06:31:16.129Z,25.04
2018-06-10T06:33:45.669Z,25.26
2018-06-10T06:36:15.304Z,24.84
2018-06-10T06:38:45.225Z,25.21
2018-06-10T06:41:14.783Z,25.70
2018-06-10T06:43:44.335Z,25.60
2018-06-10T06:46:13.869Z,25.54
2018-06-10T06:48:43.402Z,25.68
2018-06-10T06:51:12.832Z,25.46
2018-06-10T06:53:42.471Z,25.50
2018-06-10T06:56:12.144Z,25.65
2018-06-10T06:58:41.772Z,25.67
2018-06-10T07:01:11.329Z,25.43
2018-06-10T07:03:40.994Z,24.67
2018-06-10T07:06:10.723Z,25.46
2018-06-10T07:08:40.428Z,26.14
2018-06-10T07:11:10.123Z,26.57
2018-06-10T07:13:39.745Z,26.08
2018-06-10T07:16:09.471Z,26.37
2018-06-10T07:18:39.133Z,26.07
2018-06-10T07:21:08.795Z,26.22
2018-06-10T07:23:38.529Z,26.37
2018-06-10T07:26:08.187Z,26.85
2018-06-10T07:28:37.752Z,27.40
2018-06-10T07:31:07.578Z,27.46
2018-06-10T07:33:37.138Z,27.35
2018-06-10T07:36:06.800Z,27.31
2018-06-10T07:38:36.452Z,27.29
2018-06-10T07:41:06.402Z,27.23
2018-06-10T07:43:36.031Z,27.06
2018-06-10T07:46:05.723Z,27.65
2018-06-10T07:48:35.381Z,27.85
2018-06-10T07:51:05.071Z,27.83
2018-06-10T07:53:34.708Z,27.44
2018-06-10T07:56:04.333Z,27.63
2018-06-10T07:58:34.031Z,27.62
2018-06-10T08:01:03.617Z,27.96
2018-06-10T08:03:33.303Z,27.11
2018-06-10T08:06:03.174Z,27.58
2018-06-10T08:08:32.845Z,27.26
2018-06-10T08:11:02.396Z,28.12
2018-06-10T08:13:32.031Z,28.44
2018-06-10T08:16:01.735Z,28.20
2018-06-10T08:18:31.372Z,27.40
2018-06-10T08:21:00.945Z,27.26
2018-06-10T08:23:30.481Z,27.05
2018-06-10T08:26:00.128Z,27.02
2018-06-10T08:28:29.768Z,27.01
2018-06-10T08:30:59.421Z,27.45
2018-06-10T08:33:29.246Z,28.20
2018-06-10T08:35:58.975Z,28.04
2018-06-10T08:38:28.702Z,29.87
2018-06-10T08:40:58.255Z,29.78
2018-06-10T08:43:28.118Z,29.25
2018-06-10T08:45:57.776Z,29.50
2018-06-10T08:48:27.318Z,29.41
2018-06-10T08:50:57.052Z,29.13
2018-06-10T08:53:26.610Z,29.37
2018-06-10T08:55:56.247Z,29.26
2018-06-10T08:58:25.900Z,28.15
2018-06-10T09:00:55.591Z,27.91
2018-06-10T09:03:25.227Z,28.99
2018-06-10T09:05:54.901Z,29.50
2018-06-10T09:08:24.551Z,29.03
2018-06-10T09:10:54.089Z,28.98
2018-06-10T09:13:23.627Z,29.31
2018-06-10T09:15:53.258Z,29.11
2018-06-10T09:18:22.819Z,29.04
2018-06-10T09:20:52.475Z,29.46
2018-06-10T09:23:22.159Z,29.29
2018-06-10T09:25:51.805Z,29.16
2018-06-10T09:28:21.371Z,29.02
2018-06-10T09:30:50.912Z,29.10
2018-06-10T09:33:20.575Z,29.12
2018-06-10T09:35:50.348Z,28.75
2018-06-10T09:38:19.992Z,28.07
2018-06-10T09:40:49.647Z,27.98
2018-06-10T09:43:19.331Z,27.22
2018-06-10T09:45:49.339Z,27.71
2018-06-10T09:48:19.006Z,28.11
2018-06-10T09:50:48.646Z,28.50
2018-06-10T09:53:18.324Z,28.98
2018-06-10T09:55:47.965Z,29.34
2018-06-10T09:58:17.565Z,29.01
2018-06-10T10:00:47.215Z,27.80
2018-06-10T10:03:16.868Z,27.09
2018-06-10T10:05:46.546Z,27.42
2018-06-10T10:08:16.207Z,26.54
2018-06-10T10:10:45.783Z,26.22
2018-06-10T10:13:15.448Z,26.22
2018-06-10T10:15:45.104Z,26.04
2018-06-10T10:18:14.668Z,25.33
2018-06-10T10:20:44.255Z,25.43
2018-06-10T10:23:13.861Z,24.73
2018-06-10T10:25:43.460Z,25.22
2018-06-10T10:28:13.060Z,25.35
2018-06-10T10:30:42.501Z,25.28
2018-06-10T10:33:12.080Z,24.77
2018-06-10T10:35:41.614Z,25.59
2018-06-10T10:38:11.172Z,25.51
2018-06-10T10:40:40.785Z,25.70
2018-06-10T10:43:10.239Z,25.20
2018-06-10T10:45:39.835Z,24.33
2018-06-10T10:48:09.882Z,24.73
2018-06-10T10:50:39.533Z,25.10
2018-06-10T10:53:09.140Z,24.95
2018-06-10T10:55:38.712Z,25.07
2018-06-10T10:58:08.282Z,25.23
2018-06-10T11:00:37.976Z,25.86
2018-06-10T11:03:07.369Z,25.52
2018-06-10T11:05:36.987Z,25.42
2018-06-10T11:08:06.487Z,24.15
2018-06-10T11:10:36.166Z,24.87
2018-06-10T11:13:05.810Z,25.68
2018-06-10T11:15:35.249Z,27.01
2018-06-10T11:18:04.842Z,27.97
2018-06-10T11:20:34.524Z,28.78
2018-06-10T11:23:04.135Z,29.40
2018-06-10T11:25:33.737Z,29.93
2018-06-10T11:28:03.682Z,30.23
2018-06-10T11:30:33.377Z,30.25
2018-06-10T11:33:02.943Z,30.98
2018-06-10T11:35:32.546Z,30.40
2018-06-10T11:38:02.122Z,30.76
2018-06-10T11:40:31.642Z,30.92
2018-06-10T11:43:01.201Z,30.57
2018-06-10T11:45:30.811Z,30.47
2018-06-10T11:48:00.415Z,31.21
2018-06-10T11:50:30.598Z,31.98
2018-06-10T11:53:00.056Z,29.90
2018-06-10T11:55:29.622Z,29.03
2018-06-10T11:57:59.297Z,29.42
2018-06-10T12:00:28.929Z,29.32
2018-06-10T12:02:58.455Z,28.88
2018-06-10T12:05:28.056Z,28.22
2018-06-10T12:07:57.638Z,27.89
2018-06-10T12:10:28.254Z,28.30
2018-06-10T12:12:57.819Z,28.23
2018-06-10T12:15:27.428Z,28.57
2018-06-10T12:17:57.045Z,29.16
2018-06-10T12:20:26.578Z,28.90
2018-06-10T12:22:56.086Z,29.02
2018-06-10T12:25:25.566Z,30.01
2018-06-10T12:27:55.016Z,30.72
2018-06-10T12:30:24.643Z,30.75
2018-06-10T12:32:54.287Z,31.27
2018-06-10T12:35:23.821Z,30.89
2018-06-10T12:37:53.256Z,30.92
2018-06-10T12:40:22.860Z,32.01
2018-06-10T12:42:52.476Z,31.35
2018-06-10T12:45:22.024Z,30.48
2018-06-10T12:47:51.562Z,30.93
2018-06-10T12:50:21.113Z,30.89
2018-06-10T12:52:50.580Z,29.92
2018-06-10T12:55:20.060Z,30.17
2018-06-10T12:57:49.726Z,30.39
2018-06-10T13:00:19.324Z,28.06
2018-06-10T13:02:49.000Z,29.82
2018-06-10T13:05:18.655Z,30.34
2018-06-10T13:07:48.198Z,30.59
2018-06-10T13:10:17.627Z,30.98
2018-06-10T13:12:47.224Z,30.73
2018-06-10T13:15:16.831Z,30.38
2018-06-10T13:17:46.327Z,31.21
2018-06-10T13:20:15.928Z,30.84
2018-06-10T13:22:45.458Z,30.92
2018-06-10T13:25:14.948Z,30.81
2018-06-10T13:27:44.598Z,30.34
2018-06-10T13:30:14.167Z,30.95
2018-06-10T13:32:43.812Z,30.80
2018-06-10T13:35:13.245Z,30.51
2018-06-10T13:37:42.807Z,30.56
2018-06-10T13:40:12.307Z,30.67
2018-06-10T13:42:41.841Z,30.83
2018-06-10T13:45:11.442Z,29.70
2018-06-10T13:47:40.798Z,29.58
2018-06-10T13:50:10.345Z,29.27
2018-06-10T13:52:39.920Z,29.98
2018-06-10T13:55:09.765Z,29.20
2018-06-10T13:57:39.355Z,28.10
2018-06-10T14:00:08.784Z,27.53
2018-06-10T14:02:38.382Z,27.37
2018-06-10T14:05:07.964Z,27.20
2018-06-10T14:07:37.400Z,27.23
2018-06-10T14:10:06.849Z,27.20
2018-06-10T14:12:36.403Z,27.52
2018-06-10T14:15:06.109Z,27.25
2018-06-10T14:17:35.744Z,26.86
2018-06-10T14:20:05.316Z,27.13
2018-06-10T14:22:34.800Z,27.26
2018-06-10T14:25:04.518Z,27.34
2018-06-10T14:27:34.116Z,27.44
2018-06-10T14:30:03.745Z,27.35
2018-06-10T14:32:33.407Z,27.55
2018-06-10T14:35:03.160Z,27.75
2018-06-10T14:37:32.707Z,27.01
2018-06-10T14:40:02.223Z,27.49
2018-06-10T14:42:32.084Z,27.58
2018-06-10T14:45:01.750Z,27.32
2018-06-10T14:47:31.393Z,27.33
2018-06-10T14:50:00.926Z,27.03
2018-06-10T14:52:30.515Z,26.17
2018-06-10T14:55:00.174Z,26.17
2018-06-10T14:57:29.880Z,25.97
2018-06-10T14:59:59.499Z,26.02
2018-06-10T15:02:29.031Z,26.17
2018-06-10T15:04:58.547Z,26.82
2018-06-10T15:07:28.131Z,26.65
2018-06-10T15:09:57.705Z,27.03
2018-06-10T15:12:27.338Z,26.84
2018-06-10T15:14:56.930Z,26.51
2018-06-10T15:17:26.403Z,26.55
2018-06-10T15:19:56.057Z,26.32
2018-06-10T15:22:25.504Z,26.04
2018-06-10T15:24:55.087Z,25.85
2018-06-10T15:27:24.530Z,25.89
2018-06-10T15:29:54.185Z,25.60
2018-06-10T15:32:23.798Z,25.78
2018-06-10T15:34:53.328Z,25.69
2018-06-10T15:37:22.902Z,25.74
2018-06-10T15:39:52.532Z,25.59
2018-06-10T15:42:22.108Z,25.24
2018-06-10T15:44:51.570Z,25.44
2018-06-10T15:47:21.347Z,24.75
2018-06-10T15:49:50.768Z,25.08
2018-06-10T15:52:20.418Z,25.21
2018-06-10T15:54:50.003Z,24.87
2018-06-10T15:57:19.596Z,24.78
2018-06-10T15:59:49.418Z,24.54
2018-06-10T16:02:18.965Z,24.83
2018-06-10T16:04:48.466Z,24.80
2018-06-10T16:07:17.901Z,25.10
2018-06-10T16:09:47.509Z,24.55
2018-06-10T16:12:17.067Z,24.54
2018-06-10T16:14:46.680Z,24.41
2018-06-10T16:17:16.509Z,24.27
2018-06-10T16:19:45.999Z,24.12
2018-06-10T16:22:15.644Z,24.23
2018-06-10T16:24:45.196Z,24.37
2018-06-10T16:27:14.581Z,24.38
2018-06-10T16:29:44.197Z,24.41
2018-06-10T16:32:13.815Z,24.48
2018-06-10T16:34:43.355Z,24.14
2018-06-10T16:37:12.781Z,23.66
2018-06-10T16:39:42.413Z,23.71
2018-06-10T16:42:11.930Z,23.75
2018-06-10T16:44:41.594Z,23.23
2018-06-10T16:47:11.791Z,23.17
2018-06-10T16:49:42.317Z,23.55
2018-06-10T16:52:12.049Z,23.82
2018-06-10T16:54:41.583Z,23.53
2018-06-10T16:57:11.224Z,23.38
2018-06-10T16:59:40.657Z,23.26
2018-06-10T17:02:10.549Z,22.73
2018-06-10T17:04:40.061Z,22.59
2018-06-10T17:07:09.496Z,22.36
2018-06-10T17:09:39.010Z,22.39
2018-06-10T17:12:08.707Z,22.47
2018-06-10T17:14:38.232Z,22.65
2018-06-10T17:17:07.767Z,23.08
2018-06-10T17:19:37.403Z,23.48
2018-06-10T17:22:06.871Z,23.67
2018-06-10T17:24:36.473Z,23.87
2018-06-10T17:27:06.076Z,24.16
2018-06-10T17:29:35.489Z,24.16
2018-06-10T17:32:05.075Z,23.49
2018-06-10T17:34:34.679Z,23.38
2018-06-10T17:37:04.319Z,23.44
2018-06-10T17:39:34.772Z,23.28
2018-06-10T17:42:05.068Z,23.49
2018-06-10T17:44:35.415Z,23.32
2018-06-10T17:47:05.702Z,23.50
2018-06-10T17:49:35.809Z,23.27
2018-06-10T17:52:06.764Z,22.66
2018-06-10T17:54:37.098Z,22.09
2018-06-10T17:57:07.438Z,21.81
2018-06-10T17:59:37.615Z,22.46
2018-06-10T18:02:08.624Z,22.48
2018-06-10T18:04:38.611Z,23.00
2018-06-10T18:07:08.181Z,23.07
2018-06-10T18:09:37.711Z,22.44
2018-06-10T18:12:07.316Z,21.40
2018-06-10T18:14:36.934Z,20.37
2018-06-10T18:17:06.605Z,19.95
2018-06-10T18:19:36.220Z,20.17
2018-06-10T18:22:05.904Z,20.49
2018-06-10T18:24:35.557Z,20.18
2018-06-10T18:27:05.192Z,20.48
2018-06-10T18:29:34.904Z,20.26
2018-06-10T18:32:04.596Z,20.27
2018-06-10T18:34:34.190Z,20.19
2018-06-10T18:37:03.772Z,20.14
2018-06-10T18:39:33.374Z,20.39
2018-06-10T18:42:02.862Z,20.72
2018-06-10T18:44:32.506Z,20.41
2018-06-10T18:47:01.930Z,20.01
2018-06-10T18:49:31.522Z,19.82
2018-06-10T18:52:01.113Z,20.22
2018-06-10T18:54:30.796Z,20.21
2018-06-10T18:57:00.403Z,20.07
2018-06-10T18:59:30.021Z,20.06
2018-06-10T19:01:59.682Z,20.14
2018-06-10T19:04:29.200Z,19.82
2018-06-10T19:06:58.972Z,20.22
2018-06-10T19:09:28.662Z,20.18
2018-06-10T19:11:58.286Z,20.11
2018-06-10T19:14:27.975Z,20.66
2018-06-10T19:16:57.551Z,21.03
2018-06-10T19:19:27.251Z,20.85
2018-06-10T19:21:57.013Z,21.09
2018-06-10T19:24:26.623Z,20.84
2018-06-10T19:26:56.242Z,20.57
2018-06-10T19:29:25.819Z,20.58
2018-06-10T19:31:55.461Z,20.78
2018-06-10T19:34:24.990Z,21.25
2018-06-10T19:36:54.541Z,21.34
2018-06-10T19:39:24.125Z,21.29
2018-06-10T19:41:53.689Z,21.22
2018-06-10T19:44:23.272Z,21.13
2018-06-10T19:46:52.910Z,21.06
2018-06-10T19:49:22.459Z,21.11
2018-06-10T19:51:52.163Z,21.29
2018-06-10T19:54:21.740Z,21.05
2018-06-10T19:56:51.433Z,21.20
2018-06-10T19:59:21.088Z,20.96
2018-06-10T20:01:50.703Z,20.81
2018-06-10T20:04:20.260Z,20.33
2018-06-10T20:06:49.749Z,19.64
2018-06-10T20:09:20.729Z,19.74
2018-06-10T20:11:50.234Z,19.64
2018-06-10T20:14:19.652Z,19.67
2018-06-10T20:16:49.271Z,19.98
2018-06-10T20:19:18.832Z,20.53
2018-06-10T20:21:48.304Z,20.71
2018-06-10T20:24:17.863Z,20.57
2018-06-10T20:26:47.379Z,20.34
2018-06-10T20:29:16.928Z,20.74
2018-06-10T20:31:46.420Z,20.80
2018-06-10T20:34:15.968Z,20.11
2018-06-10T20:36:45.471Z,20.59
2018-06-10T20:39:14.992Z,19.95
2018-06-10T20:41:44.600Z,19.91
2018-06-10T20:44:14.204Z,20.32
2018-06-10T20:46:43.717Z,20.43
2018-06-10T20:49:13.188Z,19.86
2018-06-10T20:51:42.771Z,19.60
2018-06-10T20:54:12.424Z,20.02
2018-06-10T20:56:41.958Z,19.86
2018-06-10T20:59:11.334Z,20.14
2018-06-10T21:01:41.070Z,18.11
2018-06-10T21:04:10.625Z,19.24
2018-06-10T21:06:40.234Z,19.40
2018-06-10T21:09:09.859Z,19.51
2018-06-10T21:11:39.940Z,19.21
2018-06-10T21:14:09.480Z,19.34
2018-06-10T21:16:39.084Z,19.06
2018-06-10T21:19:08.735Z,19.35
2018-06-10T21:21:38.267Z,19.77
2018-06-10T21:24:07.831Z,19.04
2018-06-10T21:26:37.472Z,19.22
2018-06-10T21:29:06.909Z,19.11
2018-06-10T21:31:36.380Z,18.93
2018-06-10T21:34:05.977Z,18.59
2018-06-10T21:36:35.526Z,18.63
2018-06-10T21:39:07.051Z,19.03
2018-06-10T21:41:36.800Z,18.78
2018-06-10T21:44:06.458Z,18.63
2018-06-10T21:46:36.989Z,19.05
2018-06-10T21:49:06.817Z,19.12
2018-06-10T21:51:37.723Z,19.55
2018-06-10T21:54:07.280Z,19.74
2018-06-10T21:56:36.898Z,19.76
2018-06-10T21:59:07.295Z,19.91
2018-06-10T22:01:36.975Z,19.61
2018-06-10T22:04:06.540Z,19.63
2018-06-10T22:06:36.027Z,19.96
2018-06-10T22:09:07.532Z,19.61
2018-06-10T22:11:37.707Z,19.66
2018-06-10T22:14:07.662Z,19.23
2018-06-10T22:16:37.149Z,19.10
2018-06-10T22:19:07.056Z,18.80
2018-06-10T22:21:36.714Z,19.16
2018-06-10T22:24:06.326Z,19.54
2018-06-10T22:26:35.851Z,19.40
2018-06-10T22:29:05.435Z,19.25
2018-06-10T22:31:35.020Z,19.38
2018-06-10T22:34:04.651Z,19.89
2018-06-10T22:36:34.306Z,19.45
2018-06-10T22:39:04.460Z,19.59
2018-06-10T22:41:33.966Z,19.73
2018-06-10T22:44:03.470Z,19.61
2018-06-10T22:46:32.984Z,19.96
2018-06-10T22:49:02.867Z,19.89
2018-06-10T22:51:32.541Z,19.92
2018-06-10T22:54:38.866Z,19.97
2018-06-10T22:57:08.746Z,19.97
2018-06-10T22:59:38.353Z,20.02
2018-06-10T23:02:08.957Z,19.75
2018-06-10T23:04:38.609Z,19.87
2018-06-10T23:07:08.251Z,19.92
2018-06-10T23:09:37.791Z,20.08
2018-06-10T23:12:07.575Z,19.65
2018-06-10T23:14:37.197Z,19.30
2018-06-10T23:17:06.800Z,19.54
2018-06-10T23:19:36.377Z,19.43
2018-06-10T23:22:05.987Z,19.05
2018-06-10T23:24:35.361Z,18.60
2018-06-10T23:27:04.971Z,18.64
2018-06-10T23:29:34.578Z,19.27
2018-06-10T23:32:04.112Z,19.05
2018-06-10T23:34:33.631Z,19.46
2018-06-10T23:37:03.203Z,19.50
2018-06-10T23:39:32.828Z,19.72
2018-06-10T23:42:02.339Z,19.69
2018-06-10T23:44:31.862Z,19.69
2018-06-10T23:47:01.371Z,19.56
2018-06-10T23:49:30.849Z,19.70
2018-06-10T23:52:00.370Z,18.86
2018-06-10T23:54:29.933Z,19.37
2018-06-10T23:56:59.417Z,19.64
2018-06-10T23:59:28.945Z,19.76
