createdAt,value
2023-01-01T00:01:40.625Z,100732.56
2023-01-01T00:04:10.937Z,100732.22
2023-01-01T00:06:37.362Z,100736.06
2023-01-01T00:09:22.477Z,100730.09
2023-01-01T00:11:49.026Z,100735.63
2023-01-01T00:14:15.437Z,100740.25
2023-01-01T00:16:41.908Z,100738.91
2023-01-01T00:19:08.438Z,100754.75
2023-01-01T00:21:34.940Z,100754.50
2023-01-01T00:24:01.477Z,100757.75
2023-01-01T00:26:32.814Z,100761.09
2023-01-01T00:29:01.798Z,100757.81
2023-01-01T00:31:28.459Z,100765.22
2023-01-01T00:33:55.692Z,100766.88
2023-01-01T00:36:24.603Z,100761.41
2023-01-01T00:38:51.210Z,100755.09
2023-01-01T00:41:18.834Z,100749.91
2023-01-01T00:43:45.608Z,100755.69
2023-01-01T00:46:13.023Z,100741.19
2023-01-01T00:48:39.953Z,100740.94
2023-01-01T00:51:06.581Z,100737.38
2023-01-01T00:53:33.365Z,100735.19
2023-01-01T00:55:59.852Z,100729.19
2023-01-01T00:58:26.609Z,100728.09
2023-01-01T01:00:55.862Z,100744.25
2023-01-01T01:03:28.434Z,100736.84
2023-01-01T01:06:09.009Z,100758.19
2023-01-01T01:08:37.435Z,100772.97
2023-01-01T01:11:16.178Z,100782.25
2023-01-01T01:13:43.980Z,100781.44
2023-01-01T01:16:16.885Z,100785.56
2023-01-01T01:18:44.090Z,100769.41
2023-01-01T01:21:11.218Z,100768.34
2023-01-01T01:23:37.764Z,100775.16
2023-01-01T01:26:08.520Z,100771.34
2023-01-01T01:28:35.012Z,100770.00
2023-01-01T01:31:01.703Z,100776.28
2023-01-01T01:33:28.241Z,100780.66
2023-01-01T01:35:54.583Z,100791.59
2023-01-01T01:38:21.350Z,100785.56
2023-01-01T01:40:48.126Z,100787.75
2023-01-01T01:43:45.058Z,100788.84
2023-01-01T01:46:17.957Z,100795.97
2023-01-01T01:48:48.382Z,100798.44
2023-01-01T01:51:18.119Z,100801.47
2023-01-01T01:53:49.710Z,100808.06
2023-01-01T01:56:22.041Z,100812.94
2023-01-01T01:58:48.528Z,100803.09
2023-01-01T02:01:15.062Z,100815.97
2023-01-01T02:03:59.962Z,100820.06
2023-01-01T02:06:31.938Z,100825.78
2023-01-01T02:09:01.798Z,100823.88
2023-01-01T02:11:28.217Z,100823.88
2023-01-01T02:13:56.134Z,100828.81
2023-01-01T02:16:29.781Z,100825.22
2023-01-01T02:19:02.801Z,100821.66
2023-01-01T02:21:55.378Z,100810.16
2023-01-01T02:25:04.265Z,100810.72
2023-01-01T02:27:54.618Z,100812.94
2023-01-01T02:30:21.227Z,100811.81
2023-01-01T02:32:54.867Z,100809.59
2023-01-01T02:35:36.029Z,100815.63
2023-01-01T02:38:24.072Z,100813.16
2023-01-01T02:40:55.882Z,100808.53
2023-01-01T02:43:25.013Z,100813.16
2023-01-01T02:45:53.389Z,100811.28
2023-01-01T02:48:49.917Z,100814.00
2023-01-01T02:51:22.199Z,100819.72
2023-01-01T02:54:19.641Z,100804.13
2023-01-01T02:57:10.555Z,100818.38
2023-01-01T03:00:17.572Z,100811.78
2023-01-01T03:03:02.366Z,100815.31
2023-01-01T03:05:33.960Z,100816.97
2023-01-01T03:08:15.840Z,100827.38
2023-01-01T03:10:59.270Z,100827.66
2023-01-01T03:13:28.531Z,100817.25
2023-01-01T03:16:13.317Z,100809.56
2023-01-01T03:19:10.874Z,100811.78
2023-01-01T03:21:48.956Z,100804.66
2023-01-01T03:24:44.754Z,100795.09
2023-01-01T03:27:16.920Z,100801.38
2023-01-01T03:29:45.231Z,100797.53
2023-01-01T03:32:16.659Z,100806.84
2023-01-01T03:34:53.493Z,100816.16
2023-01-01T03:37:25.881Z,100829.81
2023-01-01T03:39:55.969Z,100830.09
2023-01-01T03:42:34.767Z,100842.69
2023-01-01T03:45:06.732Z,100839.97
2023-01-01T03:47:33.439Z,100842.41
2023-01-01T03:50:00.510Z,100830.91
2023-01-01T03:52:49.131Z,100821.88
2023-01-01T03:55:35.028Z,100828.19
2023-01-01T03:58:24.698Z,100824.34
2023-01-01T04:01:08.975Z,100827.91
2023-01-01T04:03:38.611Z,100824.88
2023-01-01T04:06:06.523Z,100828.19
2023-01-01T04:08:35.773Z,100823.53
2023-01-01T04:11:29.701Z,100822.72
2023-01-01T04:13:56.169Z,100842.41
2023-01-01T04:16:22.645Z,100839.97
2023-01-01T04:18:49.135Z,100851.72
2023-01-01T04:21:15.553Z,100851.72
2023-01-01T04:23:41.899Z,100847.09
2023-01-01T04:26:13.279Z,100837.50
2023-01-01T04:28:40.366Z,100840.22
2023-01-01T04:31:06.722Z,100845.16
2023-01-01T04:33:33.321Z,100849.56
2023-01-01T04:36:05.989Z,100842.97
2023-01-01T04:38:37.082Z,100842.69
2023-01-01T04:41:04.474Z,100848.16
2023-01-01T04:43:31.631Z,100852.84
2023-01-01T04:46:00.015Z,100845.44
2023-01-01T04:48:27.987Z,100843.25
2023-01-01T04:51:04.269Z,100847.94
2023-01-01T04:53:33.449Z,100838.34
2023-01-01T04:56:14.371Z,100846.56
2023-01-01T04:58:42.719Z,100852.31
2023-01-01T05:01:18.584Z,100851.78
2023-01-01T05:03:45.749Z,100857.25
2023-01-01T05:06:13.401Z,100865.19
2023-01-01T05:08:42.059Z,100865.19
2023-01-01T05:11:15.200Z,100863.25
2023-01-01T05:13:44.233Z,100870.94
2023-01-01T05:16:15.922Z,100858.91
2023-01-01T05:18:43.050Z,100854.81
2023-01-01T05:21:13.035Z,100856.72
2023-01-01T05:23:40.041Z,100873.69
2023-01-01T05:26:15.188Z,100867.94
2023-01-01T05:28:42.055Z,100882.16
2023-01-01T05:31:14.039Z,100890.38
2023-01-01T05:33:40.893Z,100881.63
2023-01-01T05:36:09.215Z,100885.72
2023-01-01T05:38:36.247Z,100873.69
2023-01-01T05:41:07.955Z,100894.47
2023-01-01T05:43:35.361Z,100898.84
2023-01-01T05:46:07.462Z,100895.28
2023-01-01T05:48:37.319Z,100886.28
2023-01-01T05:51:09.516Z,100897.75
2023-01-01T05:53:35.923Z,100895.84
2023-01-01T05:56:03.233Z,100902.97
2023-01-01T05:58:30.927Z,100924.56
2023-01-01T06:01:09.734Z,100923.19
2023-01-01T06:03:36.594Z,100923.47
2023-01-01T06:06:05.097Z,100919.63
2023-01-01T06:08:31.601Z,100938.78
2023-01-01T06:11:06.377Z,100943.69
2023-01-01T06:13:33.369Z,100955.75
2023-01-01T06:16:01.534Z,100967.47
2023-01-01T06:18:34.561Z,100965.84
2023-01-01T06:21:19.180Z,100965.59
2023-01-01T06:23:46.166Z,100948.63
2023-01-01T06:26:22.779Z,100950.28
2023-01-01T06:28:50.351Z,100945.34
2023-01-01T06:31:19.496Z,100954.66
2023-01-01T06:33:46.983Z,100948.09
2023-01-01T06:36:15.727Z,100954.09
2023-01-01T06:38:44.882Z,100963.38
2023-01-01T06:41:17.719Z,100962.28
2023-01-01T06:43:44.565Z,100967.19
2023-01-01T06:46:19.963Z,100964.47
2023-01-01T06:48:48.400Z,100966.66
2023-01-01T06:51:19.255Z,100954.06
2023-01-01T06:53:46.899Z,100955.16
2023-01-01T06:56:13.559Z,100957.88
2023-01-01T06:58:40.529Z,100964.97
2023-01-01T07:01:15.219Z,100967.72
2023-01-01T07:03:42.568Z,100969.91
2023-01-01T07:06:09.835Z,100970.16
2023-01-01T07:08:36.908Z,100973.19
2023-01-01T07:11:03.765Z,100967.16
2023-01-01T07:13:31.224Z,100972.63
2023-01-01T07:15:57.715Z,100994.25
2023-01-01T07:18:25.900Z,101001.63
2023-01-01T07:20:55.370Z,101000.53
2023-01-01T07:23:21.775Z,101000.22
2023-01-01T07:25:52.679Z,101008.72
2023-01-01T07:28:20.271Z,101006.53
2023-01-01T07:30:47.204Z,101014.44
2023-01-01T07:33:16.460Z,101008.72
2023-01-01T07:35:44.886Z,101009.28
2023-01-01T07:38:11.908Z,101021.84
2023-01-01T07:40:38.393Z,101028.63
2023-01-01T07:43:04.854Z,101037.94
2023-01-01T07:45:32.014Z,101039.34
2023-01-01T07:47:59.745Z,101039.34
2023-01-01T07:50:30.421Z,101055.75
2023-01-01T07:52:56.910Z,101059.84
2023-01-01T07:55:23.277Z,101061.22
2023-01-01T07:57:49.877Z,101064.25
2023-01-01T08:00:19.009Z,101081.19
2023-01-01T08:02:45.970Z,101069.75
2023-01-01T08:05:12.706Z,101073.31
2023-01-01T08:07:39.551Z,101079.34
2023-01-01T08:10:06.807Z,101091.94
2023-01-01T08:12:33.753Z,101090.53
2023-01-01T08:15:00.182Z,101084.00
2023-01-01T08:17:26.552Z,101087.56
2023-01-01T08:19:52.978Z,101078.56
2023-01-01T08:22:19.577Z,101090.38
2023-01-01T08:24:45.935Z,101087.09
2023-01-01T08:27:14.019Z,101094.75
2023-01-01T08:29:40.577Z,101090.94
2023-01-01T08:32:07.060Z,101094.19
2023-01-01T08:34:34.506Z,101094.75
2023-01-01T08:37:01.023Z,101104.63
2023-01-01T08:39:27.504Z,101096.41
2023-01-01T08:41:55.057Z,101099.16
2023-01-01T08:44:21.423Z,101107.91
2023-01-01T08:46:47.960Z,101107.91
2023-01-01T08:49:14.455Z,101105.72
2023-01-01T08:51:41.072Z,101087.63
2023-01-01T08:54:07.702Z,101092.28
2023-01-01T08:56:34.173Z,101104.63
2023-01-01T08:59:04.367Z,101103.50
2023-01-01T09:01:31.460Z,101103.50
2023-01-01T09:03:58.047Z,101127.03
2023-01-01T09:06:25.559Z,101146.22
2023-01-01T09:08:51.953Z,101147.28
2023-01-01T09:11:24.834Z,101147.03
2023-01-01T09:13:51.910Z,101153.31
2023-01-01T09:16:18.521Z,101156.34
2023-01-01T09:18:44.956Z,101147.59
2023-01-01T09:21:11.473Z,101145.66
2023-01-01T09:23:37.873Z,101151.66
2023-01-01T09:26:08.549Z,101165.34
2023-01-01T09:28:36.141Z,101169.19
2023-01-01T09:31:05.108Z,101178.50
2023-01-01T09:33:32.764Z,101188.34
2023-01-01T09:36:35.269Z,101200.91
2023-01-01T09:39:02.837Z,101193.53
2023-01-01T09:42:03.754Z,101185.59
2023-01-01T09:44:59.152Z,101200.06
2023-01-01T09:47:38.133Z,101214.03
2023-01-01T09:50:13.840Z,101210.50
2023-01-01T09:52:56.757Z,101215.44
2023-01-01T09:55:28.613Z,101212.97
2023-01-01T09:57:56.892Z,101209.66
2023-01-01T10:00:23.946Z,101207.50
2023-01-01T10:03:27.989Z,101196.81
2023-01-01T10:06:06.547Z,101206.41
2023-01-01T10:09:10.884Z,101203.69
2023-01-01T10:12:09.633Z,101221.25
2023-01-01T10:14:50.163Z,101223.94
2023-01-01T10:17:34.829Z,101220.09
2023-01-01T10:20:07.609Z,101218.75
2023-01-01T10:22:39.961Z,101220.94
2023-01-01T10:25:18.143Z,101213.59
2023-01-01T10:27:57.115Z,101208.66
2023-01-01T10:30:26.377Z,101199.34
2023-01-01T10:32:54.997Z,101196.56
2023-01-01T10:35:30.751Z,101207.53
2023-01-01T10:37:59.426Z,101201.53
2023-01-01T10:40:28.048Z,101196.56
2023-01-01T10:42:56.680Z,101186.75
2023-01-01T10:45:33.008Z,101191.41
2023-01-01T10:48:21.544Z,101192.19
2023-01-01T10:51:00.103Z,101193.56
2023-01-01T10:53:37.963Z,101166.75
2023-01-01T10:56:20.061Z,101160.44
2023-01-01T10:58:58.678Z,101154.72
2023-01-01T11:01:26.751Z,101154.16
2023-01-01T11:04:19.428Z,101172.47
2023-01-01T11:06:47.484Z,101146.44
2023-01-01T11:09:25.556Z,101147.59
2023-01-01T11:12:08.061Z,101138.81
2023-01-01T11:14:39.001Z,101145.41
2023-01-01T11:17:06.441Z,101154.97
2023-01-01T11:19:39.179Z,101155.78
2023-01-01T11:22:06.364Z,101168.91
2023-01-01T11:24:34.884Z,101171.66
2023-01-01T11:27:30.951Z,101183.41
2023-01-01T11:30:19.272Z,101196.00
2023-01-01T11:32:50.532Z,101195.47
2023-01-01T11:35:24.024Z,101203.13
2023-01-01T11:37:53.263Z,101193.53
2023-01-01T11:40:26.370Z,101208.88
2023-01-01T11:42:58.076Z,101213.53
2023-01-01T11:45:37.912Z,101212.44
2023-01-01T11:48:12.657Z,101216.25
2023-01-01T11:50:41.092Z,101212.69
2023-01-01T11:53:19.912Z,101217.34
2023-01-01T11:55:54.964Z,101222.28
2023-01-01T11:58:32.861Z,101210.22
2023-01-01T12:01:03.985Z,101204.53
2023-01-01T12:04:11.469Z,101206.97
2023-01-01T12:07:02.555Z,101205.88
2023-01-01T12:09:43.938Z,101195.47
2023-01-01T12:12:20.561Z,101200.09
2023-01-01T12:14:57.749Z,101192.69
2023-01-01T12:17:27.929Z,101189.97
2023-01-01T12:20:17.344Z,101186.13
2023-01-01T12:22:43.723Z,101175.47
2023-01-01T12:25:13.327Z,101179.03
2023-01-01T12:28:13.559Z,101159.63
2023-01-01T12:31:00.473Z,101177.41
2023-01-01T12:33:43.719Z,101179.63
2023-01-01T12:36:35.096Z,101166.50
2023-01-01T12:39:27.753Z,101160.47
2023-01-01T12:42:23.936Z,101154.41
2023-01-01T12:45:18.391Z,101164.00
2023-01-01T12:47:55.543Z,101164.25
2023-01-01T12:50:54.350Z,101172.22
2023-01-01T12:53:57.237Z,101154.41
2023-01-01T12:56:35.680Z,101168.09
2023-01-01T12:59:10.778Z,101160.19
2023-01-01T13:01:39.330Z,101155.56
2023-01-01T13:04:10.914Z,101147.34
2023-01-01T13:06:44.046Z,101158.25
2023-01-01T13:09:22.815Z,101148.41
2023-01-01T13:12:00.095Z,101152.81
2023-01-01T13:14:27.059Z,101149.00
2023-01-01T13:16:57.701Z,101149.53
2023-01-01T13:19:25.388Z,101146.25
2023-01-01T13:22:05.776Z,101150.34
2023-01-01T13:24:32.239Z,101161.84
2023-01-01T13:26:58.650Z,101162.06
2023-01-01T13:29:30.411Z,101163.75
2023-01-01T13:32:02.405Z,101156.59
2023-01-01T13:34:38.219Z,101160.16
2023-01-01T13:37:10.625Z,101163.16
2023-01-01T13:40:03.631Z,101159.56
2023-01-01T13:42:52.598Z,101155.47
2023-01-01T13:46:10.667Z,101147.81
2023-01-01T13:48:37.334Z,101151.66
2023-01-01T13:52:04.025Z,101145.09
2023-01-01T13:54:44.388Z,101150.56
2023-01-01T13:57:22.913Z,101154.38
2023-01-01T13:59:55.324Z,101160.66
2023-01-01T14:02:42.867Z,101152.19
2023-01-01T14:05:35.552Z,101138.50
2023-01-01T14:08:02.099Z,101154.91
2023-01-01T14:10:31.362Z,101157.06
2023-01-01T14:13:06.818Z,101150.00
2023-01-01T14:15:46.140Z,101146.72
2023-01-01T14:18:17.826Z,101155.47
2023-01-01T14:20:50.388Z,101159.03
2023-01-01T14:23:26.957Z,101164.22
2023-01-01T14:25:53.400Z,101158.22
2023-01-01T14:28:25.647Z,101161.75
2023-01-01T14:30:53.590Z,101164.19
2023-01-01T14:33:39.519Z,101159.53
2023-01-01T14:36:16.589Z,101162.00
2023-01-01T14:38:45.234Z,101155.72
2023-01-01T14:41:18.201Z,101147.19
2023-01-01T14:43:47.808Z,101160.63
2023-01-01T14:46:17.966Z,101158.72
2023-01-01T14:48:47.008Z,101157.63
2023-01-01T14:51:21.624Z,101168.81
2023-01-01T14:53:49.369Z,101171.81
2023-01-01T14:56:33.988Z,101176.72
2023-01-01T14:59:29.914Z,101174.56
2023-01-01T15:02:01.920Z,101183.06
2023-01-01T15:04:29.475Z,101184.94
2023-01-01T15:07:01.223Z,101187.09
2023-01-01T15:09:30.283Z,101186.00
2023-01-01T15:11:58.042Z,101189.00
2023-01-01T15:14:33.332Z,101190.56
2023-01-01T15:17:08.795Z,101187.63
2023-01-01T15:19:36.987Z,101191.38
2023-01-01T15:22:18.428Z,101189.50
2023-01-01T15:24:45.525Z,101193.00
2023-01-01T15:27:23.298Z,101189.16
2023-01-01T15:29:50.810Z,101191.59
2023-01-01T15:32:25.038Z,101188.84
2023-01-01T15:34:54.209Z,101194.59
2023-01-01T15:37:33.269Z,101196.50
2023-01-01T15:40:23.523Z,101177.91
2023-01-01T15:42:58.946Z,101180.84
2023-01-01T15:45:25.295Z,101175.53
2023-01-01T15:47:54.619Z,101177.84
2023-01-01T15:50:32.848Z,101170.50
2023-01-01T15:53:02.684Z,101180.56
2023-01-01T15:55:33.792Z,101175.03
2023-01-01T15:58:01.261Z,101177.66
2023-01-01T16:00:30.414Z,101182.81
2023-01-01T16:03:09.294Z,101177.03
2023-01-01T16:05:35.673Z,101175.91
2023-01-01T16:08:05.658Z,101176.97
2023-01-01T16:10:32.357Z,101179.63
2023-01-01T16:12:59.162Z,101177.91
2023-01-01T16:15:26.254Z,101181.38
2023-01-01T16:17:52.760Z,101177.59
2023-01-01T16:20:21.587Z,101179.22
2023-01-01T16:22:48.518Z,101176.22
2023-01-01T16:25:20.451Z,101184.69
2023-01-01T16:27:47.456Z,101176.22
2023-01-01T16:30:14.742Z,101173.47
2023-01-01T16:32:41.811Z,101163.38
2023-01-01T16:35:13.236Z,101162.56
2023-01-01T16:37:39.581Z,101167.94
2023-01-01T16:40:06.922Z,101159.69
2023-01-01T16:42:33.294Z,101153.19
2023-01-01T16:44:59.658Z,101157.53
2023-01-01T16:47:26.014Z,101162.44
2023-01-01T16:49:52.390Z,101154.53
2023-01-01T16:52:18.840Z,101148.50
2023-01-01T16:54:45.325Z,101151.41
2023-01-01T16:57:11.670Z,101148.66
2023-01-01T16:59:38.115Z,101141.97
2023-01-01T17:02:05.200Z,101140.88
2023-01-01T17:04:31.841Z,101138.16
2023-01-01T17:06:58.191Z,101137.72
2023-01-01T17:09:24.765Z,101131.72
2023-01-01T17:11:51.112Z,101132.78
2023-01-01T17:14:17.550Z,101132.78
2023-01-01T17:16:44.006Z,101124.28
2023-01-01T17:19:14.917Z,101119.06
2023-01-01T17:21:42.642Z,101118.25
2023-01-01T17:24:09.105Z,101111.66
2023-01-01T17:26:35.607Z,101106.38
2023-01-01T17:29:02.949Z,101100.38
2023-01-01T17:31:29.647Z,101102.47
2023-01-01T17:33:56.611Z,101098.81
2023-01-01T17:36:23.488Z,101098.66
2023-01-01T17:38:49.891Z,101089.78
2023-01-01T17:41:17.554Z,101096.38
2023-01-01T17:43:46.255Z,101094.53
2023-01-01T17:46:21.833Z,101087.69
2023-01-01T17:48:49.318Z,101100.69
2023-01-01T17:51:16.841Z,101083.81
2023-01-01T17:53:43.310Z,101074.84
2023-01-01T17:56:14.553Z,101074.50
2023-01-01T17:58:43.026Z,101070.13
2023-01-01T18:01:21.870Z,101085.34
2023-01-01T18:03:50.002Z,101071.16
2023-01-01T18:06:16.415Z,101079.91
2023-01-01T18:08:42.900Z,101074.84
2023-01-01T18:11:09.548Z,101078.97
2023-01-01T18:13:36.362Z,101078.44
2023-01-01T18:16:04.229Z,101075.78
2023-01-01T18:18:33.578Z,101083.59
2023-01-01T18:21:05.527Z,101087.31
2023-01-01T18:23:33.454Z,101081.69
2023-01-01T18:26:01.985Z,101078.97
2023-01-01T18:28:29.277Z,101074.06
2023-01-01T18:30:55.871Z,101078.19
2023-01-01T18:33:22.335Z,101082.16
2023-01-01T18:35:48.804Z,101080.53
2023-01-01T18:38:16.485Z,101088.72
2023-01-01T18:41:06.898Z,101082.69
2023-01-01T18:43:33.265Z,101088.31
2023-01-01T18:45:59.611Z,101078.22
2023-01-01T18:48:25.998Z,101079.88
2023-01-01T18:50:52.513Z,101082.09
2023-01-01T18:53:22.063Z,101072.84
2023-01-01T18:55:59.161Z,101058.66
2023-01-01T18:58:25.732Z,101049.84
2023-01-01T19:00:53.865Z,101039.59
2023-01-01T19:03:28.066Z,101046.19
2023-01-01T19:05:56.005Z,101041.06
2023-01-01T19:08:23.370Z,101038.78
2023-01-01T19:10:57.541Z,101035.78
2023-01-01T19:13:28.785Z,101016.16
2023-01-01T19:16:10.491Z,101014.06
2023-01-01T19:18:39.440Z,101003.84
2023-01-01T19:21:21.735Z,101003.28
2023-01-01T19:23:54.819Z,100999.81
2023-01-01T19:26:41.324Z,100990.88
2023-01-01T19:29:21.254Z,101003.16
2023-01-01T19:31:53.175Z,100996.59
2023-01-01T19:34:20.674Z,100985.13
2023-01-01T19:36:47.170Z,100974.22
2023-01-01T19:39:16.780Z,100974.78
2023-01-01T19:41:43.460Z,100966.53
2023-01-01T19:44:10.686Z,100962.81
2023-01-01T19:46:37.318Z,100961.28
2023-01-01T19:49:03.932Z,100962.94
2023-01-01T19:51:30.356Z,100954.75
2023-01-01T19:53:56.770Z,100959.13
2023-01-01T19:56:23.484Z,100946.28
2023-01-01T19:58:49.971Z,100940.00
2023-01-01T20:01:16.609Z,100938.03
2023-01-01T20:03:58.774Z,100912.13
2023-01-01T20:06:26.175Z,100912.13
2023-01-01T20:08:53.502Z,100909.97
2023-01-01T20:11:20.765Z,100890.34
2023-01-01T20:13:47.382Z,100890.34
2023-01-01T20:16:13.872Z,100897.44
2023-01-01T20:18:40.413Z,100895.28
2023-01-01T20:21:26.739Z,100891.22
2023-01-01T20:23:54.492Z,100877.63
2023-01-01T20:26:21.082Z,100871.91
2023-01-01T20:29:05.977Z,100881.66
2023-01-01T20:31:32.525Z,100872.41
2023-01-01T20:33:58.986Z,100868.88
2023-01-01T20:36:44.182Z,100875.69
2023-01-01T20:39:10.510Z,100875.69
2023-01-01T20:41:36.935Z,100874.06
2023-01-01T20:44:03.867Z,100877.38
2023-01-01T20:46:30.389Z,100868.66
2023-01-01T20:48:57.598Z,100877.38
2023-01-01T20:51:24.124Z,100885.53
2023-01-01T20:53:50.571Z,100885.88
2023-01-01T20:56:16.982Z,100889.69
2023-01-01T20:58:48.640Z,100880.41
2023-01-01T21:01:18.381Z,100878.19
2023-01-01T21:03:44.958Z,100870.91
2023-01-01T21:06:11.389Z,100867.13
2023-01-01T21:08:37.773Z,100868.84
2023-01-01T21:11:04.394Z,100875.94
2023-01-01T21:13:30.854Z,100865.84
2023-01-01T21:16:12.964Z,100853.50
2023-01-01T21:18:40.930Z,100854.66
2023-01-01T21:21:41.000Z,100866.06
2023-01-01T21:24:36.180Z,100851.94
2023-01-01T21:27:13.103Z,100857.66
2023-01-01T21:29:47.050Z,100856.34
2023-01-01T21:32:21.784Z,100847.34
2023-01-01T21:34:50.519Z,100854.19
2023-01-01T21:37:44.787Z,100850.09
2023-01-01T21:40:45.148Z,100834.56
2023-01-01T21:43:22.859Z,100835.41
2023-01-01T21:45:49.671Z,100828.63
2023-01-01T21:48:18.066Z,100827.81
2023-01-01T21:50:47.433Z,100829.19
2023-01-01T21:53:19.296Z,100831.97
2023-01-01T21:55:56.371Z,100838.84
2023-01-01T21:58:51.087Z,100832.56
2023-01-01T22:01:27.303Z,100834.19
2023-01-01T22:04:02.646Z,100834.84
2023-01-01T22:06:37.203Z,100831.31
2023-01-01T22:09:13.931Z,100832.66
2023-01-01T22:11:40.282Z,100840.59
2023-01-01T22:14:15.869Z,100842.00
2023-01-01T22:16:44.318Z,100831.63
2023-01-01T22:19:19.275Z,100827.22
2023-01-01T22:21:46.789Z,100832.19
2023-01-01T22:24:33.984Z,100825.91
2023-01-01T22:27:20.501Z,100834.66
2023-01-01T22:29:47.193Z,100828.94
2023-01-01T22:32:29.418Z,100830.34
2023-01-01T22:35:06.719Z,100823.53
2023-01-01T22:37:38.190Z,100811.00
2023-01-01T22:40:09.906Z,100815.44
2023-01-01T22:42:38.772Z,100821.97
2023-01-01T22:45:13.988Z,100816.25
2023-01-01T22:47:44.606Z,100812.97
2023-01-01T22:50:27.265Z,100825.28
2023-01-01T22:52:53.757Z,100820.91
2023-01-01T22:55:20.124Z,100810.81
2023-01-01T22:57:47.063Z,100803.19
2023-01-01T23:00:15.201Z,100801.31
2023-01-01T23:02:41.583Z,100802.13
2023-01-01T23:05:08.107Z,100806.50
2023-01-01T23:07:41.414Z,100801.03
2023-01-01T23:10:10.279Z,100805.94
2023-01-01T23:12:36.699Z,100800.25
2023-01-01T23:15:22.261Z,100801.59
2023-01-01T23:17:48.689Z,100792.06
2023-01-01T23:20:15.177Z,100791.53
2023-01-01T23:22:45.106Z,100785.81
2023-01-01T23:25:14.787Z,100788.25
2023-01-01T23:27:41.690Z,100784.47
2023-01-01T23:30:08.772Z,100782.00
2023-01-01T23:32:36.131Z,100775.72
2023-01-01T23:35:03.009Z,100770.28
2023-01-01T23:37:29.627Z,100775.22
2023-01-01T23:39:56.039Z,100783.38
2023-01-01T23:42:22.448Z,100776.59
2023-01-01T23:44:48.850Z,100785.03
2023-01-01T23:47:15.241Z,100783.41
2023-01-01T23:49:42.618Z,100782.31
2023-01-01T23:52:09.840Z,100773.03
2023-01-01T23:54:38.923Z,100782.88
2023-01-01T23:57:05.604Z,100779.59
2023-01-01T23:59:32.033Z,100770.31
