createdAt,value
2019-04-23T00:02:04.217Z,5.90
2019-04-23T00:04:28.337Z,5.90
2019-04-23T00:07:15.907Z,5.90
2019-04-23T00:09:40.951Z,5.90
2019-04-23T00:12:11.779Z,6.00
2019-04-23T00:14:49.879Z,6.00
2019-04-23T00:17:15.264Z,6.00
2019-04-23T00:19:50.349Z,6.00
2019-04-23T00:22:41.152Z,6.00
2019-04-23T00:25:41.593Z,6.00
2019-04-23T00:27:47.801Z,5.90
2019-04-23T00:30:12.865Z,5.90
2019-04-23T00:32:39.184Z,5.90
2019-04-23T00:35:12.583Z,5.90
2019-04-23T00:37:40.387Z,5.90
2019-04-23T00:40:19.136Z,5.90
2019-04-23T00:42:47.425Z,6.00
2019-04-23T00:45:30.716Z,6.00
2019-04-23T00:47:49.863Z,6.00
2019-04-23T00:50:28.368Z,6.00
2019-04-23T00:52:57.497Z,6.10
2019-04-23T00:55:26.181Z,6.10
2019-04-23T00:57:58.152Z,6.10
2019-04-23T01:00:33.650Z,6.10
2019-04-23T01:05:35.596Z,6.20
2019-04-23T01:08:06.805Z,6.20
2019-04-23T01:10:56.287Z,6.20
2019-04-23T01:13:31.829Z,6.20
2019-04-23T01:18:45.902Z,6.10
2019-04-23T01:20:53.672Z,6.10
2019-04-23T01:23:53.979Z,6.00
2019-04-23T01:26:34.406Z,6.00
2019-04-23T01:29:14.563Z,6.00
2019-04-23T01:31:49.308Z,6.00
2019-04-23T01:34:22.454Z,6.00
2019-04-23T01:36:54.653Z,6.00
2019-04-23T01:39:17.166Z,6.00
2019-04-23T01:41:57.408Z,6.00
2019-04-23T01:44:31.350Z,6.00
2019-04-23T01:46:56.114Z,6.00
2019-04-23T01:49:30.586Z,6.00
2019-04-23T01:52:01.737Z,6.00
2019-04-23T01:54:35.016Z,6.10
2019-04-23T01:57:06.309Z,6.10
2019-04-23T01:59:36.735Z,6.10
2019-04-23T02:02:05.127Z,6.20
2019-04-23T02:04:34.930Z,6.20
2019-04-23T02:07:05.771Z,6.20
2019-04-23T02:09:45.341Z,6.20
2019-04-23T02:12:12.722Z,6.20
2019-04-23T02:14:41.674Z,6.20
2019-04-23T02:17:32.723Z,6.10
2019-04-23T02:19:46.715Z,6.00
2019-04-23T02:22:27.971Z,5.90
2019-04-23T02:24:55.926Z,5.90
2019-04-23T02:27:29.950Z,5.80
2019-04-23T02:30:12.550Z,5.80
2019-04-23T02:32:37.682Z,5.80
2019-04-23T02:35:09.583Z,5.80
2019-04-23T02:40:30.541Z,5.80
2019-04-23T02:45:09.558Z,5.90
2019-04-23T02:47:42.361Z,6.00
2019-04-23T02:50:34.721Z,6.00
2019-04-23T02:55:39.377Z,6.00
2019-04-23T02:57:41.653Z,6.00
2019-04-23T03:03:01.234Z,6.00
2019-04-23T03:05:25.062Z,5.90
2019-04-23T03:07:53.299Z,5.90
2019-04-23T03:10:24.585Z,5.90
2019-04-23T03:13:01.680Z,5.90
2019-04-23T03:15:39.745Z,5.90
2019-04-23T03:18:42.054Z,5.90
2019-04-23T03:21:31.380Z,5.90
2019-04-23T03:24:04.446Z,5.90
2019-04-23T03:26:45.503Z,5.90
2019-04-23T03:29:04.354Z,6.00
2019-04-23T03:32:45.597Z,6.10
2019-04-23T03:36:54.004Z,6.10
2019-04-23T03:38:56.634Z,6.10
2019-04-23T03:44:09.406Z,6.30
2019-04-23T03:49:19.681Z,6.40
2019-04-23T03:51:42.854Z,6.40
2019-04-23T03:54:26.269Z,6.40
2019-04-23T03:56:53.682Z,6.50
2019-04-23T03:59:23.815Z,6.60
2019-04-23T04:02:04.403Z,6.60
2019-04-23T04:07:15.209Z,6.80
2019-04-23T04:11:44.989Z,7.10
2019-04-23T04:16:59.579Z,7.90
2019-04-23T04:19:38.403Z,8.20
2019-04-23T04:22:13.451Z,8.20
2019-04-23T04:27:22.093Z,8.20
2019-04-23T04:29:44.410Z,8.30
2019-04-23T04:32:11.494Z,8.40
2019-04-23T04:39:42.869Z,8.70
2019-04-23T04:42:12.088Z,8.80
2019-04-23T04:44:47.779Z,8.90
2019-04-23T04:49:54.687Z,9.10
2019-04-23T04:54:39.355Z,9.40
2019-04-23T04:57:30.285Z,9.40
2019-04-23T05:05:29.743Z,9.70
2019-04-23T05:07:39.888Z,9.80
2019-04-23T05:12:36.259Z,10.00
2019-04-23T05:18:00.319Z,10.20
2019-04-23T05:20:26.037Z,10.20
2019-04-23T05:25:29.446Z,10.40
2019-04-23T05:33:04.315Z,10.60
2019-04-23T05:36:02.647Z,10.70
2019-04-23T05:40:45.027Z,10.90
2019-04-23T05:43:12.678Z,10.90
2019-04-23T05:45:44.284Z,11.00
2019-04-23T05:50:59.230Z,11.20
2019-04-23T05:53:21.649Z,11.30
2019-04-23T05:58:23.239Z,11.40
2019-04-23T06:01:24.634Z,11.50
2019-04-23T06:03:52.576Z,11.60
2019-04-23T06:06:04.490Z,11.70
2019-04-23T06:08:33.642Z,11.80
2019-04-23T06:11:05.615Z,11.90
2019-04-23T06:13:35.927Z,12.00
2019-04-23T06:16:08.512Z,12.10
2019-04-23T06:18:38.571Z,12.10
2019-04-23T06:21:10.056Z,12.20
2019-04-23T06:23:43.873Z,12.30
2019-04-23T06:28:45.484Z,12.50
2019-04-23T06:31:20.268Z,12.60
2019-04-23T06:33:48.465Z,12.70
2019-04-23T06:36:18.682Z,12.80
2019-04-23T06:38:53.377Z,12.80
2019-04-23T06:41:25.557Z,12.90
2019-04-23T06:44:05.845Z,13.00
2019-04-23T06:46:39.908Z,13.10
2019-04-23T06:49:04.136Z,13.20
2019-04-23T06:51:35.956Z,13.30
2019-04-23T06:54:03.489Z,13.40
2019-04-23T06:56:43.356Z,13.50
2019-04-23T06:59:10.921Z,13.70
2019-04-23T07:01:45.129Z,13.80
2019-04-23T07:04:12.726Z,13.90
2019-04-23T07:06:48.750Z,14.00
2019-04-23T07:11:40.286Z,14.20
2019-04-23T07:14:40.459Z,14.30
2019-04-23T07:16:51.571Z,14.30
2019-04-23T07:21:51.378Z,14.50
2019-04-23T07:24:16.081Z,14.50
2019-04-23T07:26:41.978Z,14.60
2019-04-23T07:29:25.329Z,14.70
2019-04-23T07:31:54.563Z,14.80
2019-04-23T07:34:24.437Z,14.80
2019-04-23T07:42:41.902Z,15.00
2019-04-23T07:45:33.108Z,15.10
2019-04-23T07:48:10.965Z,15.10
2019-04-23T07:50:45.621Z,15.10
2019-04-23T07:53:29.578Z,15.20
2019-04-23T07:55:48.243Z,15.30
2019-04-23T07:58:19.538Z,15.30
2019-04-23T08:00:56.980Z,15.40
2019-04-23T08:05:42.650Z,15.40
2019-04-23T08:11:29.878Z,15.30
2019-04-23T08:16:25.965Z,15.50
2019-04-23T08:18:52.377Z,15.70
2019-04-23T08:21:16.412Z,15.70
2019-04-23T08:24:08.738Z,15.70
2019-04-23T08:26:59.856Z,15.70
2019-04-23T08:29:36.311Z,15.70
2019-04-23T08:32:19.466Z,15.60
2019-04-23T08:34:56.339Z,15.70
2019-04-23T08:37:25.296Z,15.80
2019-04-23T08:48:21.817Z,16.10
2019-04-23T08:55:50.107Z,16.20
2019-04-23T08:58:25.893Z,16.30
2019-04-23T09:03:25.333Z,16.40
2019-04-23T09:05:58.006Z,16.50
2019-04-23T09:11:13.837Z,16.40
2019-04-23T09:16:05.126Z,16.50
2019-04-23T09:18:33.122Z,16.50
2019-04-23T09:21:02.186Z,16.50
2019-04-23T09:26:03.537Z,16.70
2019-04-23T09:28:45.730Z,16.80
2019-04-23T09:32:07.445Z,16.90
2019-04-23T09:34:33.817Z,16.90
2019-04-23T09:37:10.089Z,17.00
2019-04-23T09:40:25.348Z,17.10
2019-04-23T09:43:13.862Z,17.10
2019-04-23T09:46:06.458Z,17.10
2019-04-23T09:48:35.245Z,17.10
2019-04-23T09:51:04.938Z,17.10
2019-04-23T09:53:33.914Z,17.20
2019-04-23T09:56:01.184Z,17.20
2019-04-23T09:58:34.217Z,17.30
2019-04-23T10:01:25.767Z,17.30
2019-04-23T10:03:47.834Z,17.40
2019-04-23T10:06:14.541Z,17.40
2019-04-23T10:08:46.797Z,17.40
2019-04-23T10:11:11.741Z,17.40
2019-04-23T10:13:42.807Z,17.40
2019-04-23T10:16:17.073Z,17.40
2019-04-23T10:18:44.928Z,17.50
2019-04-23T10:21:15.547Z,17.50
2019-04-23T10:23:47.344Z,17.60
2019-04-23T10:26:17.067Z,17.80
2019-04-23T10:29:24.367Z,18.00
2019-04-23T10:31:55.560Z,18.10
2019-04-23T10:34:25.485Z,18.10
2019-04-23T10:36:55.613Z,18.10
2019-04-23T10:39:31.739Z,18.10
2019-04-23T10:41:59.617Z,18.00
2019-04-23T10:44:38.011Z,18.10
2019-04-23T10:47:55.877Z,18.00
2019-04-23T10:55:58.933Z,18.10
2019-04-23T10:58:24.971Z,18.30
2019-04-23T11:01:02.021Z,18.40
2019-04-23T11:06:06.847Z,18.50
2019-04-23T11:08:30.890Z,18.50
2019-04-23T11:11:24.019Z,18.40
2019-04-23T11:14:18.318Z,18.50
2019-04-23T11:19:17.134Z,18.70
2019-04-23T11:22:21.806Z,18.70
2019-04-23T11:24:29.465Z,18.60
2019-04-23T11:26:52.941Z,18.60
2019-04-23T11:29:27.891Z,18.60
2019-04-23T11:31:54.207Z,18.60
2019-04-23T11:37:03.807Z,18.60
2019-04-23T11:39:31.207Z,18.60
2019-04-23T11:42:05.192Z,18.70
2019-04-23T11:47:04.649Z,18.90
2019-04-23T11:52:08.301Z,18.90
2019-04-23T11:59:51.895Z,19.10
2019-04-23T12:02:38.553Z,19.10
2019-04-23T12:05:35.872Z,19.10
2019-04-23T12:08:17.491Z,19.10
2019-04-23T12:11:25.581Z,19.10
2019-04-23T12:13:41.343Z,19.10
2019-04-23T12:18:34.952Z,19.30
2019-04-23T12:21:20.851Z,19.30
2019-04-23T12:26:34.195Z,19.20
2019-04-23T12:31:34.235Z,19.30
2019-04-23T12:33:57.625Z,19.40
2019-04-23T12:39:11.245Z,19.50
2019-04-23T12:41:45.562Z,19.50
2019-04-23T12:44:16.264Z,19.60
2019-04-23T12:46:48.739Z,19.60
2019-04-23T12:49:34.754Z,19.70
2019-04-23T12:51:53.520Z,19.70
2019-04-23T12:54:35.312Z,19.70
2019-04-23T12:59:22.195Z,19.60
2019-04-23T13:01:57.504Z,19.50
2019-04-23T13:04:26.128Z,19.40
2019-04-23T13:07:00.204Z,19.30
2019-04-23T13:09:42.178Z,19.20
2019-04-23T13:11:57.706Z,19.20
2019-04-23T13:14:34.784Z,19.20
2019-04-23T13:22:13.922Z,19.20
2019-04-23T13:25:02.413Z,19.30
2019-04-23T13:27:46.672Z,19.30
2019-04-23T13:32:52.182Z,19.20
2019-04-23T13:35:27.624Z,19.20
2019-04-23T13:37:54.543Z,19.20
2019-04-23T13:40:24.192Z,19.20
2019-04-23T13:42:52.409Z,19.20
2019-04-23T13:45:47.356Z,19.30
2019-04-23T13:48:02.877Z,19.30
2019-04-23T13:50:37.177Z,19.20
2019-04-23T13:55:24.729Z,19.10
2019-04-23T13:58:07.244Z,19.10
2019-04-23T14:00:44.767Z,19.10
2019-04-23T14:03:03.960Z,19.10
2019-04-23T14:06:01.765Z,19.10
2019-04-23T14:08:43.285Z,19.20
2019-04-23T14:11:03.616Z,19.30
2019-04-23T14:16:04.567Z,18.90
2019-04-23T14:21:14.614Z,18.90
2019-04-23T14:24:00.299Z,18.90
2019-04-23T14:28:43.055Z,19.00
2019-04-23T14:31:13.096Z,19.10
2019-04-23T14:33:53.125Z,19.20
2019-04-23T14:36:19.071Z,19.20
2019-04-23T14:38:49.780Z,19.30
2019-04-23T14:41:23.583Z,19.30
2019-04-23T14:44:05.787Z,19.30
2019-04-23T14:49:11.236Z,19.30
2019-04-23T14:54:09.249Z,19.30
2019-04-23T14:56:42.423Z,19.40
2019-04-23T14:59:07.351Z,19.30
2019-04-23T15:01:42.896Z,19.30
2019-04-23T15:04:13.233Z,19.30
2019-04-23T15:06:50.941Z,19.30
2019-04-23T15:09:27.639Z,19.40
2019-04-23T15:11:52.828Z,19.40
2019-04-23T15:14:23.510Z,19.40
2019-04-23T15:16:51.470Z,19.40
2019-04-23T15:19:37.260Z,19.40
2019-04-23T15:24:30.900Z,19.30
2019-04-23T15:29:19.598Z,19.10
2019-04-23T15:32:09.921Z,19.00
2019-04-23T15:34:31.959Z,19.00
2019-04-23T15:37:20.430Z,18.90
2019-04-23T15:39:46.503Z,18.70
2019-04-23T15:44:49.740Z,18.70
2019-04-23T15:47:24.938Z,18.70
2019-04-23T15:49:53.195Z,18.70
2019-04-23T15:52:18.793Z,18.60
2019-04-23T15:55:00.557Z,18.50
2019-04-23T15:57:40.361Z,18.50
2019-04-23T15:59:55.139Z,18.40
2019-04-23T16:01:57.883Z,18.40
2019-04-23T16:04:27.691Z,18.30
2019-04-23T16:06:59.576Z,18.30
2019-04-23T16:10:07.072Z,18.30
2019-04-23T16:12:25.862Z,18.20
2019-04-23T16:15:03.383Z,18.20
2019-04-23T16:20:33.426Z,18.20
2019-04-23T16:22:52.860Z,18.20
2019-04-23T16:25:26.479Z,18.10
2019-04-23T16:28:03.262Z,18.00
2019-04-23T16:30:34.758Z,18.00
2019-04-23T16:33:08.864Z,17.90
2019-04-23T16:36:05.600Z,17.90
2019-04-23T16:38:34.200Z,17.90
2019-04-23T16:43:29.627Z,17.80
2019-04-23T16:46:03.148Z,17.70
2019-04-23T16:48:44.093Z,17.60
2019-04-23T16:51:16.654Z,17.50
2019-04-23T16:53:31.435Z,17.50
2019-04-23T16:56:11.483Z,17.40
2019-04-23T16:58:44.578Z,17.40
2019-04-23T17:03:36.061Z,17.30
2019-04-23T17:06:27.953Z,17.20
2019-04-23T17:08:52.962Z,17.20
2019-04-23T17:11:17.579Z,17.20
2019-04-23T17:13:58.952Z,17.10
2019-04-23T17:21:22.322Z,16.90
2019-04-23T17:24:01.239Z,16.80
2019-04-23T17:26:25.517Z,16.80
2019-04-23T17:28:59.717Z,16.70
2019-04-23T17:34:12.904Z,16.40
2019-04-23T17:39:43.528Z,16.40
2019-04-23T17:45:14.483Z,16.20
2019-04-23T17:47:41.244Z,16.00
2019-04-23T17:50:20.218Z,15.90
2019-04-23T17:52:50.774Z,15.80
2019-04-23T17:55:15.522Z,15.80
2019-04-23T18:00:28.822Z,15.80
2019-04-23T18:10:41.592Z,15.70
2019-04-23T18:15:17.704Z,15.60
2019-04-23T18:20:58.323Z,15.50
2019-04-23T18:23:22.892Z,15.40
2019-04-23T18:26:02.018Z,15.20
2019-04-23T18:28:29.687Z,15.00
2019-04-23T18:31:37.883Z,15.00
2019-04-23T18:34:14.592Z,14.90
2019-04-23T18:36:38.777Z,14.80
2019-04-23T18:39:12.379Z,14.70
2019-04-23T18:41:54.902Z,14.60
2019-04-23T18:44:21.953Z,14.50
2019-04-23T18:46:54.733Z,14.40
2019-04-23T18:49:28.092Z,14.30
2019-04-23T18:52:06.888Z,14.30
2019-04-23T18:54:28.538Z,14.30
2019-04-23T18:59:37.182Z,14.30
2019-04-23T19:02:17.314Z,14.20
2019-04-23T19:13:03.838Z,14.10
2019-04-23T19:18:00.717Z,13.80
2019-04-23T19:23:25.542Z,13.80
2019-04-23T19:28:15.663Z,13.50
2019-04-23T19:31:07.333Z,13.50
2019-04-23T19:33:48.315Z,13.40
2019-04-23T19:41:12.509Z,13.10
2019-04-23T19:43:52.742Z,13.10
2019-04-23T19:54:05.957Z,12.90
2019-04-23T19:56:30.810Z,12.80
2019-04-23T19:59:05.143Z,12.70
2019-04-23T20:01:29.543Z,12.70
2019-04-23T20:04:04.113Z,12.80
2019-04-23T20:06:52.205Z,12.90
2019-04-23T20:09:17.576Z,12.90
2019-04-23T20:11:34.529Z,12.90
2019-04-23T20:19:23.748Z,13.10
2019-04-23T20:22:00.687Z,13.10
2019-04-23T20:24:52.610Z,13.10
2019-04-23T20:27:01.596Z,13.00
2019-04-23T20:35:06.570Z,12.90
2019-04-23T20:42:44.558Z,12.80
2019-04-23T20:47:50.319Z,12.80
2019-04-23T20:50:05.515Z,12.80
2019-04-23T20:52:46.888Z,12.80
2019-04-23T20:55:19.320Z,12.70
2019-04-23T20:57:58.147Z,12.70
2019-04-23T21:00:56.696Z,12.80
2019-04-23T21:05:50.532Z,12.80
2019-04-23T21:08:28.552Z,12.80
2019-04-23T21:11:05.315Z,12.80
2019-04-23T21:13:41.368Z,12.70
2019-04-23T21:15:58.371Z,12.70
2019-04-23T21:18:34.098Z,12.70
2019-04-23T21:20:56.887Z,12.60
2019-04-23T21:23:30.312Z,12.70
2019-04-23T21:26:08.169Z,12.70
2019-04-23T21:28:44.352Z,12.70
2019-04-23T21:31:11.538Z,12.70
2019-04-23T21:34:17.412Z,12.80
2019-04-23T21:41:52.701Z,12.80
2019-04-23T21:44:13.564Z,12.80
2019-04-23T21:46:50.977Z,12.80
2019-04-23T21:54:15.342Z,12.80
2019-04-23T21:56:54.885Z,12.80
2019-04-23T21:59:17.510Z,12.90
2019-04-23T22:01:57.377Z,12.90
2019-04-23T22:06:59.697Z,12.70
2019-04-23T22:09:34.712Z,12.70
2019-04-23T22:12:06.764Z,12.50
2019-04-23T22:14:33.729Z,12.40
2019-04-23T22:17:03.224Z,12.50
2019-04-23T22:19:38.183Z,12.50
2019-04-23T22:22:05.865Z,12.40
2019-04-23T22:24:46.408Z,12.50
2019-04-23T22:27:13.245Z,12.50
2019-04-23T22:29:41.876Z,12.40
2019-04-23T22:32:12.854Z,12.40
2019-04-23T22:34:50.186Z,12.40
2019-04-23T22:37:17.717Z,12.30
2019-04-23T22:42:34.895Z,12.40
2019-04-23T22:45:00.611Z,12.30
2019-04-23T22:47:13.578Z,12.30
2019-04-23T22:50:02.606Z,12.20
2019-04-23T22:52:31.479Z,12.30
2019-04-23T22:55:07.959Z,12.20
2019-04-23T22:57:56.533Z,12.20
2019-04-23T23:00:14.379Z,12.10
2019-04-23T23:05:53.719Z,12.10
2019-04-23T23:08:11.418Z,12.10
2019-04-23T23:10:44.239Z,12.10
2019-04-23T23:13:10.960Z,12.00
2019-04-23T23:15:51.056Z,12.00
2019-04-23T23:20:55.347Z,12.00
2019-04-23T23:25:50.504Z,11.90
2019-04-23T23:31:04.807Z,11.80
2019-04-23T23:33:26.933Z,11.80
2019-04-23T23:36:03.596Z,11.70
2019-04-23T23:38:33.302Z,11.80
2019-04-23T23:43:29.908Z,11.80
2019-04-23T23:46:16.963Z,11.70
2019-04-23T23:48:35.565Z,11.70
2019-04-23T23:51:10.134Z,11.60
2019-04-23T23:56:11.195Z,11.70
2019-04-23T23:59:03.847Z,11.70
