createdAt,value
2019-05-02T00:02:43.877Z,9.43
2019-05-02T00:08:49.164Z,9.27
2019-05-02T00:14:56.504Z,9.20
2019-05-02T00:21:01.530Z,9.24
2019-05-02T00:27:07.383Z,9.02
2019-05-02T00:33:35.888Z,8.84
2019-05-02T00:39:40.602Z,8.81
2019-05-02T00:45:45.152Z,8.75
2019-05-02T00:51:49.873Z,9.01
2019-05-02T00:57:55.768Z,9.04
2019-05-02T01:04:18.487Z,8.92
2019-05-02T01:10:23.274Z,8.81
2019-05-02T01:16:27.819Z,8.58
2019-05-02T01:22:32.375Z,8.56
2019-05-02T01:28:41.287Z,8.51
2019-05-02T01:34:48.985Z,8.31
2019-05-02T01:40:54.748Z,8.33
2019-05-02T01:47:00.065Z,8.05
2019-05-02T01:53:04.647Z,7.91
2019-05-02T01:59:09.202Z,8.03
2019-05-02T02:05:13.774Z,8.01
2019-05-02T02:11:18.360Z,7.71
2019-05-02T02:17:22.915Z,7.82
2019-05-02T02:23:39.276Z,7.83
2019-05-02T02:29:45.324Z,7.78
2019-05-02T02:35:51.885Z,7.73
2019-05-02T02:41:56.156Z,7.78
2019-05-02T02:48:02.596Z,7.98
2019-05-02T02:54:07.054Z,8.05
2019-05-02T03:00:12.141Z,8.30
2019-05-02T03:06:16.866Z,8.55
2019-05-02T03:12:21.254Z,8.68
2019-05-02T03:18:27.007Z,8.90
2019-05-02T03:24:36.414Z,9.19
2019-05-02T03:30:38.303Z,9.11
2019-05-02T03:36:43.031Z,9.24
2019-05-02T03:42:47.925Z,9.23
2019-05-02T03:49:05.788Z,9.33
2019-05-02T03:54:59.535Z,9.38
2019-05-02T04:01:04.157Z,9.39
2019-05-02T04:07:09.629Z,9.12
2019-05-02T04:13:14.912Z,9.09
2019-05-02T04:19:19.689Z,8.80
2019-05-02T04:25:28.065Z,8.93
2019-05-02T04:31:32.220Z,9.12
2019-05-02T04:37:41.140Z,8.81
2019-05-02T04:43:51.424Z,8.71
2019-05-02T04:49:52.023Z,8.84
2019-05-02T04:56:01.749Z,8.91
2019-05-02T05:02:02.694Z,8.95
2019-05-02T05:08:07.706Z,9.07
2019-05-02T05:14:12.461Z,9.15
2019-05-02T05:20:18.331Z,9.36
2019-05-02T05:26:23.730Z,9.20
2019-05-02T05:32:28.328Z,9.37
2019-05-02T05:38:35.883Z,9.17
2019-05-02T05:44:39.917Z,9.26
2019-05-02T05:50:44.650Z,9.33
2019-05-02T05:56:49.199Z,9.37
2019-05-02T06:03:01.395Z,9.66
2019-05-02T07:05:01.649Z,10.62
2019-05-02T07:11:06.643Z,10.74
2019-05-02T07:17:32.148Z,11.08
2019-05-02T07:23:37.720Z,11.01
2019-05-02T07:29:42.277Z,11.16
2019-05-02T07:35:46.913Z,11.06
2019-05-02T07:41:51.471Z,11.24
2019-05-02T07:47:56.030Z,11.38
2019-05-02T07:54:00.626Z,11.83
2019-05-02T08:00:11.418Z,11.63
2019-05-02T08:06:15.981Z,11.54
2019-05-02T08:12:20.672Z,11.36
2019-05-02T08:18:30.199Z,11.21
2019-05-02T08:24:33.146Z,11.37
2019-05-02T08:30:40.477Z,11.70
2019-05-02T08:36:47.377Z,11.83
2019-05-02T08:42:51.930Z,12.07
2019-05-02T08:48:56.496Z,11.91
2019-05-02T08:55:04.470Z,11.93
2019-05-02T09:01:09.091Z,12.22
2019-05-02T09:07:14.614Z,12.12
2019-05-02T09:13:25.972Z,12.26
2019-05-02T09:19:26.564Z,12.45
2019-05-02T09:25:32.430Z,12.21
2019-05-02T09:31:42.214Z,11.99
2019-05-02T09:37:43.701Z,11.69
2019-05-02T11:08:06.256Z,15.34
2019-05-02T11:14:16.089Z,14.61
2019-05-02T11:20:22.464Z,14.87
2019-05-02T11:26:27.167Z,15.58
2019-05-02T11:32:32.666Z,15.91
2019-05-02T11:38:47.178Z,16.44
2019-05-02T11:44:43.895Z,17.49
2019-05-02T11:50:48.448Z,18.67
2019-05-02T11:56:53.674Z,19.23
2019-05-02T12:03:14.713Z,18.90
2019-05-02T12:09:19.942Z,18.54
2019-05-02T12:15:24.648Z,19.01
2019-05-02T12:21:29.612Z,21.26
2019-05-02T12:27:34.259Z,22.62
2019-05-02T12:33:42.533Z,22.29
2019-05-02T12:39:46.806Z,23.16
2019-05-02T12:45:52.788Z,23.50
2019-05-02T12:51:57.687Z,23.29
2019-05-02T12:58:03.077Z,22.46
2019-05-02T13:04:09.593Z,21.89
2019-05-02T13:10:16.431Z,21.82
2019-05-02T13:16:22.686Z,22.31
2019-05-02T13:22:32.529Z,23.55
2019-05-02T13:28:37.388Z,23.38
2019-05-02T13:34:48.327Z,21.48
2019-05-02T13:40:51.756Z,19.83
2019-05-02T13:46:56.596Z,19.95
2019-05-02T13:53:02.665Z,19.82
2019-05-02T13:59:10.442Z,21.77
2019-05-02T14:05:16.349Z,21.61
2019-05-02T14:11:41.024Z,19.43
2019-05-02T14:17:44.805Z,20.09
2019-05-02T14:23:49.361Z,18.87
2019-05-02T14:29:53.995Z,18.46
2019-05-02T14:35:58.630Z,18.35
2019-05-02T14:42:03.408Z,18.17
2019-05-02T14:48:18.293Z,17.65
2019-05-02T14:54:14.535Z,17.51
2019-05-02T15:00:22.095Z,18.09
2019-05-02T15:06:26.418Z,18.33
2019-05-02T15:12:32.514Z,17.93
2019-05-02T15:18:37.428Z,17.89
2019-05-02T15:24:42.429Z,17.88
2019-05-02T15:30:49.560Z,17.66
2019-05-02T15:36:54.265Z,17.29
2019-05-02T15:43:02.867Z,16.98
2019-05-02T15:49:05.912Z,16.28
2019-05-02T15:55:11.606Z,16.27
2019-05-02T16:01:26.982Z,16.10
2019-05-02T16:07:32.650Z,16.19
2019-05-02T16:13:37.269Z,16.64
2019-05-02T16:19:43.531Z,17.40
2019-05-02T16:25:48.158Z,16.92
2019-05-02T16:31:55.044Z,18.25
2019-05-02T16:38:00.782Z,18.22
2019-05-02T16:44:06.274Z,17.36
2019-05-02T16:50:12.262Z,16.81
2019-05-02T16:56:16.884Z,16.41
2019-05-02T17:02:21.888Z,16.23
2019-05-02T17:08:34.064Z,15.87
2019-05-02T17:14:38.626Z,15.75
2019-05-02T17:20:47.031Z,15.61
2019-05-02T17:26:51.745Z,15.30
2019-05-02T17:32:56.079Z,14.69
2019-05-02T17:39:06.382Z,14.38
2019-05-02T17:45:10.337Z,13.55
2019-05-02T17:51:28.398Z,13.26
2019-05-02T17:57:33.377Z,12.93
2019-05-02T18:03:36.849Z,12.77
2019-05-02T18:09:41.891Z,12.68
2019-05-02T18:15:46.598Z,12.52
2019-05-02T18:21:52.647Z,12.37
2019-05-02T18:27:57.383Z,12.35
2019-05-02T18:34:01.966Z,12.28
2019-05-02T18:40:11.757Z,12.14
2019-05-02T18:46:16.105Z,12.14
2019-05-02T18:52:22.689Z,12.19
2019-05-02T18:58:27.226Z,11.98
2019-05-02T19:04:38.208Z,11.97
2019-05-02T19:10:44.720Z,11.83
2019-05-02T19:16:44.729Z,11.88
2019-05-02T19:22:54.774Z,11.85
2019-05-02T19:29:02.942Z,11.54
2019-05-02T19:35:08.002Z,11.49
2019-05-02T19:41:12.569Z,11.30
2019-05-02T19:47:17.706Z,11.13
2019-05-02T19:53:23.028Z,11.10
2019-05-02T19:59:29.687Z,11.06
2019-05-02T20:05:35.279Z,11.03
2019-05-02T20:11:40.275Z,11.07
2019-05-02T20:17:44.851Z,11.17
2019-05-02T20:23:49.641Z,11.13
2019-05-02T20:29:54.260Z,11.11
2019-05-02T20:35:58.877Z,11.10
2019-05-02T20:42:03.474Z,11.07
2019-05-02T20:48:08.380Z,11.11
2019-05-02T20:54:13.034Z,11.23
2019-05-02T21:00:28.030Z,11.21
2019-05-02T21:06:40.802Z,11.34
2019-05-02T21:12:41.899Z,11.34
2019-05-02T21:18:46.622Z,11.22
2019-05-02T21:24:52.827Z,11.41
2019-05-02T21:30:57.755Z,11.63
2019-05-02T21:37:02.551Z,11.51
2019-05-02T21:43:07.149Z,11.39
2019-05-02T21:49:13.541Z,11.42
2019-05-02T21:55:22.492Z,11.37
2019-05-02T22:01:27.721Z,11.42
2019-05-02T22:07:32.424Z,11.35
2019-05-02T22:13:37.158Z,11.27
2019-05-02T22:19:41.807Z,11.29
2019-05-02T22:25:46.388Z,11.37
2019-05-02T22:31:54.241Z,11.24
2019-05-02T22:38:07.893Z,11.19
2019-05-02T22:44:12.606Z,11.21
2019-05-02T22:50:17.259Z,11.14
2019-05-02T22:56:22.275Z,11.00
2019-05-02T23:02:26.882Z,10.66
2019-05-02T23:08:31.532Z,10.34
2019-05-02T23:14:36.119Z,10.11
2019-05-02T23:20:42.176Z,10.15
2019-05-02T23:26:57.213Z,10.07
2019-05-02T23:33:02.288Z,10.25
2019-05-02T23:39:10.031Z,10.05
2019-05-02T23:45:14.727Z,9.89
2019-05-02T23:51:19.556Z,10.07
2019-05-02T23:57:24.188Z,9.86
