createdAt,value
2019-01-13T00:00:11.661Z,19.30
2019-01-13T00:02:33.385Z,19.20
2019-01-13T00:04:59.742Z,19.20
2019-01-13T00:07:26.727Z,19.20
2019-01-13T00:09:53.346Z,19.20
2019-01-13T00:12:19.839Z,19.20
2019-01-13T00:14:46.166Z,19.20
2019-01-13T00:17:12.510Z,19.20
2019-01-13T00:19:38.835Z,19.10
2019-01-13T00:22:05.246Z,19.10
2019-01-13T00:24:31.574Z,19.10
2019-01-13T00:26:57.919Z,19.10
2019-01-13T00:29:24.242Z,19.10
2019-01-13T00:31:50.614Z,19.10
2019-01-13T00:34:16.950Z,19.10
2019-01-13T00:36:43.310Z,19.10
2019-01-13T00:39:09.643Z,19.10
2019-01-13T00:41:35.987Z,19.10
2019-01-13T00:44:02.307Z,19.10
2019-01-13T00:46:28.636Z,19.10
2019-01-13T00:48:54.978Z,19.10
2019-01-13T00:51:21.313Z,19.10
2019-01-13T00:53:47.673Z,19.10
2019-01-13T00:56:14.006Z,19.10
2019-01-13T00:58:40.373Z,19.10
2019-01-13T01:01:06.710Z,19.10
2019-01-13T01:03:33.059Z,19.10
2019-01-13T01:05:59.413Z,19.10
2019-01-13T01:08:25.782Z,19.10
2019-01-13T01:10:52.103Z,19.10
2019-01-13T01:13:18.457Z,19.10
2019-01-13T01:15:44.787Z,19.10
2019-01-13T01:18:11.132Z,19.10
2019-01-13T01:20:37.473Z,19.10
2019-01-13T01:23:03.837Z,19.10
2019-01-13T01:25:30.165Z,19.10
2019-01-13T01:27:56.510Z,19.10
2019-01-13T01:30:22.847Z,19.10
2019-01-13T01:32:49.166Z,19.10
2019-01-13T01:35:15.514Z,19.10
2019-01-13T01:37:41.839Z,19.10
2019-01-13T01:40:08.213Z,19.10
2019-01-13T01:42:34.550Z,19.10
2019-01-13T01:45:00.909Z,19.10
2019-01-13T01:47:27.223Z,19.10
2019-01-13T01:49:53.566Z,19.00
2019-01-13T01:52:19.928Z,19.10
2019-01-13T01:54:46.264Z,19.10
2019-01-13T01:57:12.693Z,19.10
2019-01-13T01:59:39.007Z,19.00
2019-01-13T02:02:05.370Z,19.10
2019-01-13T02:04:31.698Z,19.00
2019-01-13T02:06:58.023Z,19.10
2019-01-13T02:09:24.389Z,19.00
2019-01-13T02:11:50.722Z,19.10
2019-01-13T02:14:17.270Z,19.10
2019-01-13T02:16:43.598Z,19.10
2019-01-13T02:19:09.939Z,19.00
2019-01-13T02:21:36.262Z,19.10
2019-01-13T02:24:02.636Z,19.00
2019-01-13T02:26:28.969Z,19.00
2019-01-13T02:28:55.299Z,19.00
2019-01-13T02:31:21.649Z,19.00
2019-01-13T02:33:48.026Z,19.00
2019-01-13T02:36:14.367Z,19.00
2019-01-13T02:38:40.715Z,19.00
2019-01-13T02:41:07.089Z,19.00
2019-01-13T02:43:33.421Z,19.00
2019-01-13T02:45:59.802Z,19.00
2019-01-13T02:48:26.119Z,19.00
2019-01-13T02:50:52.442Z,19.00
2019-01-13T02:53:18.796Z,19.00
2019-01-13T02:55:45.120Z,19.00
2019-01-13T02:58:11.507Z,19.00
2019-01-13T03:00:37.850Z,19.00
2019-01-13T03:03:04.170Z,19.00
2019-01-13T03:05:30.510Z,19.00
2019-01-13T03:07:56.851Z,19.00
2019-01-13T03:10:23.211Z,19.00
2019-01-13T03:12:49.549Z,19.00
2019-01-13T03:15:19.447Z,19.00
2019-01-13T03:17:43.877Z,19.00
2019-01-13T03:20:10.230Z,19.00
2019-01-13T03:22:36.559Z,19.00
2019-01-13T03:25:02.910Z,18.90
2019-01-13T03:27:29.272Z,19.00
2019-01-13T03:29:55.641Z,19.00
2019-01-13T03:32:21.975Z,19.00
2019-01-13T03:34:48.313Z,18.90
2019-01-13T03:37:14.658Z,18.90
2019-01-13T03:39:40.977Z,18.90
2019-01-13T03:42:07.379Z,18.90
2019-01-13T03:44:33.693Z,18.90
2019-01-13T03:47:00.070Z,18.90
2019-01-13T03:49:26.391Z,18.90
2019-01-13T03:51:52.716Z,18.90
2019-01-13T03:54:19.071Z,18.90
2019-01-13T03:56:46.457Z,18.90
2019-01-13T03:59:12.787Z,18.90
2019-01-13T04:01:39.129Z,18.90
2019-01-13T04:04:07.361Z,18.90
2019-01-13T04:06:33.618Z,18.90
2019-01-13T04:08:59.931Z,18.90
2019-01-13T04:11:26.278Z,18.90
2019-01-13T04:13:52.616Z,18.90
2019-01-13T04:16:18.973Z,18.90
2019-01-13T04:18:45.374Z,18.90
2019-01-13T04:21:11.666Z,18.90
2019-01-13T04:23:37.981Z,18.90
2019-01-13T04:26:04.361Z,18.90
2019-01-13T04:28:30.701Z,18.80
2019-01-13T04:30:57.039Z,18.80
2019-01-13T04:33:23.410Z,18.90
2019-01-13T04:35:49.730Z,18.90
2019-01-13T04:38:16.079Z,18.90
2019-01-13T04:40:42.397Z,18.90
2019-01-13T04:43:08.759Z,18.90
2019-01-13T04:45:35.111Z,18.80
2019-01-13T04:48:01.451Z,18.90
2019-01-13T04:50:27.821Z,18.90
2019-01-13T04:52:54.157Z,18.80
2019-01-13T04:55:20.495Z,18.90
2019-01-13T04:57:46.828Z,18.80
2019-01-13T05:00:13.311Z,18.80
2019-01-13T05:02:39.689Z,18.80
2019-01-13T05:05:06.006Z,18.80
2019-01-13T05:07:32.372Z,18.80
2019-01-13T05:09:58.687Z,18.80
2019-01-13T05:12:25.048Z,18.80
2019-01-13T05:14:51.383Z,18.80
2019-01-13T05:17:17.747Z,18.80
2019-01-13T05:19:44.117Z,18.80
2019-01-13T05:22:10.420Z,18.80
2019-01-13T05:24:36.762Z,18.80
2019-01-13T05:27:03.098Z,18.80
2019-01-13T05:29:29.586Z,18.80
2019-01-13T05:31:55.910Z,18.80
2019-01-13T05:34:22.326Z,18.80
2019-01-13T05:36:48.663Z,18.80
2019-01-13T05:39:14.990Z,18.80
2019-01-13T05:41:41.338Z,18.80
2019-01-13T05:44:07.677Z,18.80
2019-01-13T05:46:34.044Z,18.70
2019-01-13T05:49:00.375Z,18.80
2019-01-13T05:51:26.785Z,18.80
2019-01-13T05:53:53.098Z,18.80
2019-01-13T05:56:19.504Z,18.80
2019-01-13T05:58:45.778Z,18.80
2019-01-13T06:01:12.102Z,18.70
2019-01-13T06:03:38.470Z,18.80
2019-01-13T06:06:04.814Z,18.70
2019-01-13T06:08:31.181Z,18.80
2019-01-13T06:10:57.510Z,18.70
2019-01-13T06:13:23.850Z,18.80
2019-01-13T06:15:50.178Z,18.70
2019-01-13T06:18:16.564Z,18.70
2019-01-13T06:20:42.897Z,18.70
2019-01-13T06:23:09.257Z,18.70
2019-01-13T06:25:35.571Z,18.70
2019-01-13T06:28:01.936Z,18.70
2019-01-13T06:30:28.279Z,18.70
2019-01-13T06:32:54.628Z,18.70
2019-01-13T06:35:20.984Z,18.70
2019-01-13T06:37:47.325Z,18.70
2019-01-13T06:40:14.764Z,18.70
2019-01-13T06:42:41.120Z,18.70
2019-01-13T06:45:07.479Z,18.70
2019-01-13T06:47:33.785Z,18.70
2019-01-13T06:50:00.115Z,18.70
2019-01-13T06:52:26.477Z,18.70
2019-01-13T06:54:52.810Z,18.70
2019-01-13T06:57:19.146Z,18.70
2019-01-13T06:59:45.467Z,18.70
2019-01-13T07:02:11.841Z,18.70
2019-01-13T07:04:38.234Z,18.70
2019-01-13T07:07:04.569Z,18.70
2019-01-13T07:09:30.940Z,18.70
2019-01-13T07:11:57.256Z,18.60
2019-01-13T07:14:23.606Z,18.70
2019-01-13T07:16:49.931Z,18.70
2019-01-13T07:19:16.292Z,18.70
2019-01-13T07:21:42.637Z,18.60
2019-01-13T07:24:09.246Z,18.70
2019-01-13T07:26:35.535Z,18.70
2019-01-13T07:29:01.893Z,18.60
2019-01-13T07:31:28.225Z,18.70
2019-01-13T07:33:54.578Z,18.60
2019-01-13T07:36:20.917Z,18.60
2019-01-13T07:38:48.252Z,18.60
2019-01-13T07:41:14.644Z,18.60
2019-01-13T07:43:40.994Z,18.60
2019-01-13T07:46:07.345Z,18.60
2019-01-13T07:48:33.784Z,18.60
2019-01-13T07:51:00.387Z,18.60
2019-01-13T07:53:26.767Z,18.60
2019-01-13T07:55:53.101Z,18.60
2019-01-13T07:58:19.465Z,18.60
2019-01-13T08:00:45.784Z,18.60
2019-01-13T08:03:12.141Z,18.60
2019-01-13T08:05:38.494Z,18.60
2019-01-13T08:08:04.850Z,18.60
2019-01-13T08:10:31.189Z,18.60
2019-01-13T08:12:58.657Z,18.60
2019-01-13T08:15:25.000Z,18.60
2019-01-13T08:17:51.497Z,18.60
2019-01-13T08:20:19.820Z,18.60
2019-01-13T08:22:45.845Z,18.60
2019-01-13T08:25:12.225Z,18.60
2019-01-13T08:27:38.613Z,18.60
2019-01-13T08:30:06.075Z,18.60
2019-01-13T08:32:32.374Z,18.60
2019-01-13T08:34:58.733Z,18.60
2019-01-13T08:37:25.059Z,18.60
2019-01-13T08:39:51.404Z,18.60
2019-01-13T08:42:17.850Z,18.60
2019-01-13T08:44:44.201Z,18.60
2019-01-13T08:47:10.557Z,18.60
2019-01-13T08:49:36.886Z,18.60
2019-01-13T08:52:03.251Z,18.60
2019-01-13T08:54:29.581Z,18.60
2019-01-13T08:56:55.914Z,18.50
2019-01-13T08:59:22.291Z,18.50
2019-01-13T09:01:48.618Z,18.50
2019-01-13T09:04:14.951Z,18.50
2019-01-13T09:06:41.271Z,18.50
2019-01-13T09:09:07.636Z,18.50
2019-01-13T09:11:33.965Z,18.50
2019-01-13T09:14:00.321Z,18.50
2019-01-13T09:16:26.674Z,18.50
2019-01-13T09:18:52.991Z,18.50
2019-01-13T09:21:19.337Z,18.40
2019-01-13T09:23:45.672Z,18.40
2019-01-13T09:26:12.034Z,18.40
2019-01-13T09:28:38.376Z,18.40
2019-01-13T09:31:04.742Z,18.40
2019-01-13T09:33:31.059Z,18.40
2019-01-13T09:35:57.406Z,18.40
2019-01-13T09:38:23.811Z,18.40
2019-01-13T09:40:50.249Z,18.40
2019-01-13T09:43:16.634Z,18.50
2019-01-13T09:45:42.966Z,18.40
2019-01-13T09:48:09.320Z,18.50
2019-01-13T09:50:35.643Z,18.40
2019-01-13T09:53:02.006Z,18.50
2019-01-13T09:55:28.336Z,18.50
2019-01-13T09:57:54.708Z,18.50
2019-01-13T10:00:21.053Z,18.40
2019-01-13T10:02:47.396Z,18.50
2019-01-13T10:05:13.770Z,18.40
2019-01-13T10:07:40.136Z,18.50
2019-01-13T10:10:06.456Z,18.50
2019-01-13T10:12:32.794Z,18.50
2019-01-13T10:14:59.154Z,18.50
2019-01-13T10:17:25.473Z,18.50
2019-01-13T10:19:51.831Z,18.50
2019-01-13T10:22:18.150Z,18.50
2019-01-13T10:24:44.518Z,18.50
2019-01-13T10:27:11.076Z,18.50
2019-01-13T10:29:37.418Z,18.50
2019-01-13T10:32:03.849Z,18.60
2019-01-13T10:34:30.193Z,18.50
2019-01-13T10:36:56.538Z,18.60
2019-01-13T10:39:23.208Z,18.60
2019-01-13T10:41:49.554Z,18.60
2019-01-13T10:44:15.884Z,18.60
2019-01-13T10:46:42.261Z,18.60
2019-01-13T10:49:08.588Z,18.60
2019-01-13T10:51:34.934Z,18.60
2019-01-13T10:54:08.918Z,18.60
2019-01-13T10:56:29.470Z,18.60
2019-01-13T10:58:55.822Z,18.60
2019-01-13T11:01:22.181Z,18.60
2019-01-13T11:03:48.542Z,18.70
2019-01-13T11:06:14.888Z,18.70
2019-01-13T11:08:41.217Z,18.70
2019-01-13T11:11:07.522Z,18.60
2019-01-13T11:13:33.879Z,18.60
2019-01-13T11:16:00.274Z,18.70
2019-01-13T11:18:26.708Z,18.70
2019-01-13T11:20:53.047Z,18.70
2019-01-13T11:23:19.494Z,18.70
2019-01-13T11:25:45.810Z,18.70
2019-01-13T11:28:12.161Z,18.70
2019-01-13T11:30:38.607Z,18.70
2019-01-13T11:33:09.398Z,18.70
2019-01-13T11:35:32.998Z,18.70
2019-01-13T11:37:59.548Z,18.70
2019-01-13T11:40:25.875Z,18.70
2019-01-13T11:42:52.214Z,18.70
2019-01-13T11:45:18.661Z,18.70
2019-01-13T11:47:45.105Z,18.70
2019-01-13T11:50:11.469Z,18.70
2019-01-13T11:52:37.805Z,18.80
2019-01-13T11:55:04.158Z,18.70
2019-01-13T11:57:30.483Z,18.70
2019-01-13T11:59:57.817Z,18.70
2019-01-13T12:02:24.162Z,18.70
2019-01-13T12:04:50.505Z,18.70
2019-01-13T12:07:16.871Z,18.70
2019-01-13T12:09:43.186Z,18.80
2019-01-13T12:12:09.527Z,18.70
2019-01-13T12:14:35.933Z,18.80
2019-01-13T12:17:02.312Z,18.80
2019-01-13T12:19:28.646Z,18.80
2019-01-13T12:21:56.018Z,18.80
2019-01-13T12:24:22.525Z,18.80
2019-01-13T12:26:48.843Z,18.80
2019-01-13T12:29:15.193Z,18.80
2019-01-13T12:31:41.513Z,18.80
2019-01-13T12:34:07.887Z,18.80
2019-01-13T12:36:34.374Z,18.80
2019-01-13T12:39:00.914Z,18.80
2019-01-13T12:41:27.803Z,18.80
2019-01-13T12:43:54.132Z,18.80
2019-01-13T12:46:20.482Z,18.80
2019-01-13T12:48:46.825Z,18.80
2019-01-13T12:51:14.479Z,18.80
2019-01-13T12:53:41.024Z,18.80
2019-01-13T12:56:07.346Z,18.80
2019-01-13T12:58:33.697Z,18.80
2019-01-13T13:01:00.025Z,18.80
2019-01-13T13:03:31.631Z,18.90
2019-01-13T13:05:54.454Z,18.80
2019-01-13T13:08:20.837Z,18.80
2019-01-13T13:10:47.458Z,18.80
2019-01-13T13:13:13.802Z,18.80
2019-01-13T13:15:40.126Z,18.90
2019-01-13T13:18:06.447Z,18.90
2019-01-13T13:20:34.579Z,18.90
2019-01-13T13:23:00.913Z,18.90
2019-01-13T13:25:31.836Z,18.90
2019-01-13T13:27:55.246Z,18.80
2019-01-13T13:30:21.600Z,18.90
2019-01-13T13:32:47.941Z,18.90
2019-01-13T13:35:14.369Z,18.90
2019-01-13T13:37:40.730Z,18.90
2019-01-13T13:40:07.066Z,18.80
2019-01-13T13:42:33.408Z,18.90
2019-01-13T13:44:59.735Z,18.90
2019-01-13T13:47:26.151Z,18.90
2019-01-13T13:49:52.479Z,18.90
2019-01-13T13:52:18.821Z,18.90
2019-01-13T13:54:45.189Z,18.90
2019-01-13T13:57:11.513Z,18.90
2019-01-13T13:59:37.877Z,18.90
2019-01-13T14:02:04.189Z,18.90
2019-01-13T14:04:30.536Z,18.90
2019-01-13T14:06:56.870Z,18.90
2019-01-13T14:09:23.229Z,18.90
2019-01-13T14:11:49.550Z,18.90
2019-01-13T14:14:15.903Z,18.90
2019-01-13T14:16:42.227Z,18.90
2019-01-13T14:19:08.608Z,18.90
2019-01-13T14:21:34.977Z,19.00
2019-01-13T14:24:01.309Z,18.90
2019-01-13T14:26:27.687Z,19.00
2019-01-13T14:28:54.018Z,18.90
2019-01-13T14:31:20.387Z,18.90
2019-01-13T14:33:52.654Z,18.90
2019-01-13T14:36:14.707Z,19.00
2019-01-13T14:38:41.029Z,19.00
2019-01-13T14:41:07.419Z,19.00
2019-01-13T14:43:33.765Z,19.00
2019-01-13T14:46:00.089Z,18.90
2019-01-13T14:48:26.439Z,19.00
2019-01-13T14:50:52.793Z,19.00
2019-01-13T14:53:19.165Z,19.00
2019-01-13T14:55:45.489Z,19.00
2019-01-13T14:58:13.056Z,19.00
2019-01-13T15:00:39.408Z,19.00
2019-01-13T15:03:05.718Z,19.00
2019-01-13T15:05:32.207Z,19.00
2019-01-13T15:07:58.629Z,19.00
2019-01-13T15:10:24.999Z,19.00
2019-01-13T15:12:51.335Z,19.00
2019-01-13T15:15:17.707Z,19.00
2019-01-13T15:17:44.029Z,19.00
2019-01-13T15:20:10.386Z,19.00
2019-01-13T15:25:12.243Z,19.00
2019-01-13T17:59:02.406Z,19.10
2019-01-13T18:01:28.749Z,19.10
2019-01-13T18:03:55.110Z,19.10
2019-01-13T18:06:23.308Z,19.20
2019-01-13T18:08:49.703Z,19.20
2019-01-13T18:11:15.977Z,19.20
2019-01-13T18:13:42.404Z,19.10
2019-01-13T18:16:08.738Z,19.20
2019-01-13T18:18:35.068Z,19.10
2019-01-13T18:21:01.437Z,19.20
2019-01-13T18:23:27.749Z,19.10
2019-01-13T18:25:54.110Z,19.20
2019-01-13T18:28:20.457Z,19.10
2019-01-13T18:30:46.827Z,19.10
2019-01-13T18:33:13.590Z,19.10
2019-01-13T18:35:39.922Z,19.10
2019-01-13T18:38:06.250Z,19.10
2019-01-13T18:40:32.583Z,19.20
2019-01-13T18:42:59.061Z,19.20
2019-01-13T18:45:25.411Z,19.20
2019-01-13T18:47:51.736Z,19.20
2019-01-13T18:50:18.088Z,19.20
2019-01-13T18:52:44.439Z,19.20
2019-01-13T18:55:10.730Z,19.20
2019-01-13T18:57:37.058Z,19.20
2019-01-13T19:00:03.551Z,19.20
2019-01-13T19:02:29.902Z,19.20
2019-01-13T19:04:57.373Z,19.20
2019-01-13T19:07:23.893Z,19.20
2019-01-13T19:09:50.429Z,19.20
2019-01-13T19:12:16.779Z,19.20
2019-01-13T19:14:43.095Z,19.20
2019-01-13T19:17:09.498Z,19.20
2019-01-13T19:19:35.845Z,19.20
2019-01-13T19:22:02.175Z,19.20
2019-01-13T19:24:28.488Z,19.20
2019-01-13T19:26:54.812Z,19.20
2019-01-13T19:29:21.146Z,19.20
2019-01-13T19:31:47.524Z,19.20
2019-01-13T19:34:13.834Z,19.20
2019-01-13T19:36:40.178Z,19.20
2019-01-13T19:39:06.545Z,19.20
2019-01-13T19:41:32.858Z,19.20
2019-01-13T19:43:59.184Z,19.30
2019-01-13T19:46:25.530Z,19.20
2019-01-13T19:48:51.872Z,19.20
2019-01-13T19:51:18.229Z,19.30
2019-01-13T19:53:44.569Z,19.30
2019-01-13T19:56:10.885Z,19.30
2019-01-13T19:58:37.219Z,19.30
2019-01-13T20:01:05.664Z,19.30
2019-01-13T20:03:31.717Z,19.30
2019-01-13T20:05:58.093Z,19.30
2019-01-13T20:08:24.448Z,19.30
2019-01-13T20:10:50.775Z,19.30
2019-01-13T20:13:17.115Z,19.30
2019-01-13T20:15:43.443Z,19.30
2019-01-13T20:18:09.769Z,19.30
2019-01-13T20:20:36.197Z,19.40
2019-01-13T20:23:02.756Z,19.30
2019-01-13T20:25:29.188Z,19.40
2019-01-13T20:27:55.562Z,19.40
2019-01-13T20:30:21.877Z,19.40
2019-01-13T20:32:48.203Z,19.40
2019-01-13T20:35:19.155Z,19.40
2019-01-13T20:37:42.710Z,19.40
2019-01-13T20:40:09.023Z,19.40
2019-01-13T20:42:35.347Z,19.40
2019-01-13T20:45:01.679Z,19.40
2019-01-13T20:47:28.003Z,19.40
2019-01-13T20:49:54.389Z,19.40
2019-01-13T20:52:20.860Z,19.40
2019-01-13T20:54:47.273Z,19.40
2019-01-13T20:57:13.613Z,19.40
2019-01-13T20:59:39.958Z,19.40
2019-01-13T21:02:06.278Z,19.40
2019-01-13T21:04:32.640Z,19.40
2019-01-13T21:06:58.959Z,19.40
2019-01-13T21:09:25.331Z,19.40
2019-01-13T21:11:51.662Z,19.40
2019-01-13T21:14:18.014Z,19.40
2019-01-13T21:16:44.334Z,19.40
2019-01-13T21:19:10.668Z,19.40
2019-01-13T21:21:37.012Z,19.30
2019-01-13T21:24:03.748Z,19.30
2019-01-13T21:26:30.352Z,19.30
2019-01-13T21:28:57.329Z,19.30
2019-01-13T21:31:23.977Z,19.20
2019-01-13T21:33:50.722Z,19.20
2019-01-13T21:36:17.705Z,19.20
2019-01-13T21:38:45.403Z,19.20
2019-01-13T21:41:11.891Z,19.20
2019-01-13T21:43:38.315Z,19.20
2019-01-13T21:46:04.648Z,19.10
2019-01-13T21:48:30.981Z,19.20
2019-01-13T21:50:57.309Z,19.10
2019-01-13T21:53:23.658Z,19.20
2019-01-13T21:55:49.989Z,19.10
2019-01-13T21:58:16.336Z,19.20
2019-01-13T22:00:42.802Z,19.10
2019-01-13T22:03:09.350Z,19.10
2019-01-13T22:05:40.954Z,19.10
2019-01-13T22:08:03.838Z,19.10
2019-01-13T22:10:30.182Z,19.10
2019-01-13T22:12:58.243Z,19.20
2019-01-13T22:15:24.577Z,19.10
2019-01-13T22:17:50.899Z,19.20
2019-01-13T22:20:17.290Z,19.20
2019-01-13T22:22:43.586Z,19.20
2019-01-13T22:25:09.931Z,19.10
2019-01-13T22:27:36.370Z,19.20
2019-01-13T22:30:02.740Z,19.20
2019-01-13T22:32:29.090Z,19.20
2019-01-13T22:34:55.398Z,19.20
2019-01-13T22:37:21.749Z,19.10
2019-01-13T22:39:48.089Z,19.10
2019-01-13T22:42:14.429Z,19.10
2019-01-13T22:44:40.781Z,19.10
2019-01-13T22:47:07.106Z,19.10
2019-01-13T22:49:33.436Z,19.10
2019-01-13T22:51:59.770Z,19.10
2019-01-13T22:54:26.114Z,19.10
2019-01-13T22:56:52.435Z,19.20
2019-01-13T22:59:18.762Z,19.20
2019-01-13T23:01:45.097Z,19.20
2019-01-13T23:04:11.417Z,19.20
2019-01-13T23:06:37.803Z,19.10
2019-01-13T23:09:04.137Z,19.10
2019-01-13T23:11:30.458Z,19.10
2019-01-13T23:13:56.790Z,19.10
2019-01-13T23:16:23.130Z,19.10
2019-01-13T23:18:49.500Z,19.10
