createdAt,value
2022-09-23T00:00:18.000Z,5
2022-09-23T00:01:34.000Z,5
2022-09-23T00:02:50.000Z,5
2022-09-23T00:04:07.000Z,5
2022-09-23T00:05:23.000Z,5
2022-09-23T00:06:39.000Z,5
2022-09-23T00:07:55.000Z,5
2022-09-23T00:09:11.000Z,5
2022-09-23T00:10:27.000Z,5
2022-09-23T00:11:43.000Z,5
2022-09-23T00:12:59.000Z,5
2022-09-23T00:14:16.000Z,5
2022-09-23T00:15:32.000Z,5
2022-09-23T00:16:48.000Z,5
2022-09-23T00:18:04.000Z,5
2022-09-23T00:19:20.000Z,5
2022-09-23T00:20:37.000Z,5
2022-09-23T00:21:53.000Z,5
2022-09-23T00:23:09.000Z,5
2022-09-23T00:24:25.000Z,5
2022-09-23T00:25:41.000Z,5
2022-09-23T00:26:57.000Z,5
2022-09-23T00:28:13.000Z,5
2022-09-23T00:29:29.000Z,5
2022-09-23T00:30:46.000Z,5
2022-09-23T00:32:02.000Z,5
2022-09-23T00:33:18.000Z,5
2022-09-23T00:34:34.000Z,5
2022-09-23T00:35:51.000Z,5
2022-09-23T00:37:07.000Z,5
2022-09-23T00:38:23.000Z,5
2022-09-23T00:39:39.000Z,5
2022-09-23T00:40:55.000Z,5
2022-09-23T00:42:11.000Z,5
2022-09-23T00:43:27.000Z,5
2022-09-23T00:44:43.000Z,5
2022-09-23T00:45:59.000Z,5
2022-09-23T00:47:16.000Z,5
2022-09-23T00:48:32.000Z,5
2022-09-23T00:49:48.000Z,5
2022-09-23T00:51:04.000Z,5
2022-09-23T00:52:21.000Z,5
2022-09-23T00:53:37.000Z,5
2022-09-23T00:54:53.000Z,5
2022-09-23T00:56:09.000Z,5
2022-09-23T00:57:26.000Z,5
2022-09-23T00:58:41.000Z,5
2022-09-23T00:59:57.000Z,5
2022-09-23T01:01:13.000Z,5
2022-09-23T01:02:29.000Z,5
2022-09-23T01:03:46.000Z,5
2022-09-23T01:05:02.000Z,5
2022-09-23T01:06:18.000Z,5
2022-09-23T01:07:34.000Z,5
2022-09-23T01:08:51.000Z,5
2022-09-23T01:10:07.000Z,5
2022-09-23T01:11:23.000Z,5
2022-09-23T01:12:39.000Z,5
2022-09-23T01:13:56.000Z,5
2022-09-23T01:15:11.000Z,5
2022-09-23T01:16:27.000Z,5
2022-09-23T01:17:43.000Z,5
2022-09-23T01:19:00.000Z,5
2022-09-23T01:20:16.000Z,5
2022-09-23T01:21:32.000Z,5
2022-09-23T01:22:48.000Z,5
2022-09-23T01:24:04.000Z,5
2022-09-23T01:25:21.000Z,5
2022-09-23T01:26:37.000Z,5
2022-09-23T01:27:53.000Z,5
2022-09-23T01:29:09.000Z,5
2022-09-23T01:30:26.000Z,5
2022-09-23T01:31:41.000Z,5
2022-09-23T01:32:57.000Z,5
2022-09-23T01:34:13.000Z,5
2022-09-23T01:35:30.000Z,5
2022-09-23T01:36:46.000Z,5
2022-09-23T01:38:02.000Z,5
2022-09-23T01:39:18.000Z,5
2022-09-23T01:40:35.000Z,5
2022-09-23T01:41:51.000Z,5
2022-09-23T01:43:07.000Z,5
2022-09-23T01:44:23.000Z,5
2022-09-23T01:45:39.000Z,5
2022-09-23T01:46:56.000Z,5
2022-09-23T01:48:11.000Z,5
2022-09-23T01:49:27.000Z,5
2022-09-23T01:50:43.000Z,5
2022-09-23T01:52:00.000Z,5
2022-09-23T01:53:16.000Z,5
2022-09-23T01:54:32.000Z,5
2022-09-23T01:55:48.000Z,5
2022-09-23T01:57:05.000Z,5
2022-09-23T01:58:21.000Z,5
2022-09-23T01:59:37.000Z,5
2022-09-23T02:00:53.000Z,5
2022-09-23T02:02:10.000Z,5
2022-09-23T02:03:26.000Z,5
2022-09-23T02:04:41.000Z,5
2022-09-23T02:05:57.000Z,5
2022-09-23T02:07:13.000Z,5
2022-09-23T02:08:30.000Z,5
2022-09-23T02:09:46.000Z,5
2022-09-23T02:11:02.000Z,5
2022-09-23T02:12:18.000Z,5
2022-09-23T02:13:35.000Z,5
2022-09-23T02:14:51.000Z,5
2022-09-23T02:16:07.000Z,5
2022-09-23T02:17:23.000Z,5
2022-09-23T02:18:40.000Z,5
2022-09-23T02:19:56.000Z,5
2022-09-23T02:21:11.000Z,5
2022-09-23T02:22:27.000Z,5
2022-09-23T02:23:44.000Z,5
2022-09-23T02:25:00.000Z,5
2022-09-23T02:26:16.000Z,5
2022-09-23T02:27:32.000Z,5
2022-09-23T02:28:48.000Z,5
2022-09-23T02:30:05.000Z,5
2022-09-23T02:31:21.000Z,5
2022-09-23T02:32:37.000Z,5
2022-09-23T02:33:53.000Z,5
2022-09-23T02:35:10.000Z,5
2022-09-23T02:36:26.000Z,5
2022-09-23T02:37:41.000Z,5
2022-09-23T02:38:57.000Z,5
2022-09-23T02:40:14.000Z,5
2022-09-23T02:41:30.000Z,5
2022-09-23T02:42:46.000Z,5
2022-09-23T02:44:02.000Z,5
2022-09-23T02:45:19.000Z,5
2022-09-23T02:46:35.000Z,5
2022-09-23T02:47:51.000Z,5
2022-09-23T02:49:07.000Z,5
2022-09-23T02:50:23.000Z,5
2022-09-23T02:51:40.000Z,5
2022-09-23T02:52:56.000Z,5
2022-09-23T02:54:11.000Z,5
2022-09-23T02:55:27.000Z,5
2022-09-23T02:56:44.000Z,5
2022-09-23T02:58:00.000Z,5
2022-09-23T02:59:16.000Z,5
2022-09-23T03:00:32.000Z,5
2022-09-23T03:01:49.000Z,5
2022-09-23T03:03:05.000Z,5
2022-09-23T03:04:21.000Z,5
2022-09-23T03:05:37.000Z,5
2022-09-23T03:06:54.000Z,5
2022-09-23T03:08:10.000Z,5
2022-09-23T03:09:26.000Z,5
2022-09-23T03:10:41.000Z,5
2022-09-23T03:11:57.000Z,5
2022-09-23T03:13:14.000Z,5
2022-09-23T03:14:30.000Z,5
2022-09-23T03:15:46.000Z,5
2022-09-23T03:17:02.000Z,5
2022-09-23T03:18:19.000Z,5
2022-09-23T03:19:35.000Z,5
2022-09-23T03:20:51.000Z,5
2022-09-23T03:22:07.000Z,5
2022-09-23T03:23:24.000Z,5
2022-09-23T03:24:40.000Z,5
2022-09-23T03:25:56.000Z,5
2022-09-23T03:27:11.000Z,5
2022-09-23T03:28:28.000Z,5
2022-09-23T03:29:44.000Z,5
2022-09-23T03:31:00.000Z,5
2022-09-23T03:32:16.000Z,5
2022-09-23T03:33:32.000Z,5
2022-09-23T03:34:49.000Z,5
2022-09-23T03:36:05.000Z,5
2022-09-23T03:37:21.000Z,5
2022-09-23T03:38:37.000Z,5
2022-09-23T03:39:54.000Z,5
2022-09-23T03:41:10.000Z,5
2022-09-23T03:42:26.000Z,5
2022-09-23T03:43:41.000Z,5
2022-09-23T03:44:58.000Z,5
2022-09-23T03:46:14.000Z,5
2022-09-23T03:47:30.000Z,5
2022-09-23T03:48:46.000Z,5
2022-09-23T03:50:03.000Z,5
2022-09-23T03:51:19.000Z,5
2022-09-23T03:52:35.000Z,5
2022-09-23T03:53:51.000Z,5
2022-09-23T03:55:07.000Z,5
2022-09-23T03:56:24.000Z,5
2022-09-23T03:57:40.000Z,5
2022-09-23T03:58:56.000Z,5
2022-09-23T04:00:11.000Z,5
2022-09-23T04:01:28.000Z,5
2022-09-23T04:02:44.000Z,5
2022-09-23T04:04:00.000Z,5
2022-09-23T04:05:15.000Z,5
2022-09-23T04:06:32.000Z,5
2022-09-23T04:07:48.000Z,5
2022-09-23T04:09:04.000Z,5
2022-09-23T04:10:20.000Z,5
2022-09-23T04:11:37.000Z,5
2022-09-23T04:12:53.000Z,5
2022-09-23T04:14:09.000Z,5
2022-09-23T04:15:25.000Z,5
2022-09-23T04:16:41.000Z,5
2022-09-23T04:17:58.000Z,5
2022-09-23T04:19:14.000Z,5
2022-09-23T04:20:30.000Z,5
2022-09-23T04:21:45.000Z,5
2022-09-23T04:23:02.000Z,5
2022-09-23T04:24:18.000Z,5
2022-09-23T04:25:34.000Z,5
2022-09-23T04:26:50.000Z,5
2022-09-23T04:28:07.000Z,5
2022-09-23T04:29:23.000Z,5
2022-09-23T04:30:39.000Z,5
2022-09-23T04:31:55.000Z,5
2022-09-23T04:33:12.000Z,5
2022-09-23T04:34:28.000Z,5
2022-09-23T04:35:44.000Z,5
2022-09-23T04:37:00.000Z,5
2022-09-23T04:38:15.000Z,5
2022-09-23T04:39:32.000Z,5
2022-09-23T04:40:48.000Z,5
2022-09-23T04:42:04.000Z,5
2022-09-23T04:43:20.000Z,5
2022-09-23T04:44:37.000Z,5
2022-09-23T04:45:53.000Z,5
2022-09-23T04:47:09.000Z,5
2022-09-23T04:48:25.000Z,5
2022-09-23T04:49:42.000Z,5
2022-09-23T04:50:58.000Z,5
2022-09-23T04:52:14.000Z,5
2022-09-23T04:53:30.000Z,5
2022-09-23T04:54:46.000Z,5
2022-09-23T04:56:02.000Z,5
2022-09-23T04:57:18.000Z,5
2022-09-23T04:58:34.000Z,5
2022-09-23T04:59:50.000Z,0
2022-09-23T05:01:07.000Z,0
2022-09-23T05:02:23.000Z,0
2022-09-23T05:03:39.000Z,0
2022-09-23T05:04:55.000Z,0
2022-09-23T05:06:12.000Z,0
2022-09-23T05:07:28.000Z,0
2022-09-23T05:08:44.000Z,0
2022-09-23T05:10:00.000Z,0
2022-09-23T05:11:16.000Z,5
2022-09-23T05:12:32.000Z,5
2022-09-23T05:13:48.000Z,5
2022-09-23T05:15:04.000Z,5
2022-09-23T05:16:21.000Z,5
2022-09-23T05:17:37.000Z,5
2022-09-23T05:18:53.000Z,11
2022-09-23T05:20:09.000Z,11
2022-09-23T05:21:25.000Z,11
2022-09-23T05:22:42.000Z,11
2022-09-23T05:23:58.000Z,16
2022-09-23T05:25:14.000Z,16
2022-09-23T05:26:30.000Z,16
2022-09-23T05:27:46.000Z,22
2022-09-23T05:29:02.000Z,22
2022-09-23T05:30:18.000Z,28
2022-09-23T05:31:34.000Z,28
2022-09-23T05:32:51.000Z,28
2022-09-23T05:34:07.000Z,33
2022-09-23T05:35:23.000Z,33
2022-09-23T05:36:39.000Z,39
2022-09-23T05:37:56.000Z,39
2022-09-23T05:39:12.000Z,45
2022-09-23T05:40:28.000Z,45
2022-09-23T05:41:44.000Z,45
2022-09-23T05:43:00.000Z,50
2022-09-23T05:44:16.000Z,50
2022-09-23T05:45:32.000Z,56
2022-09-23T05:46:48.000Z,56
2022-09-23T05:48:04.000Z,61
2022-09-23T05:49:21.000Z,61
2022-09-23T05:50:37.000Z,67
2022-09-23T05:51:53.000Z,67
2022-09-23T05:53:09.000Z,73
2022-09-23T05:54:26.000Z,73
2022-09-23T05:55:42.000Z,78
2022-09-23T05:56:58.000Z,78
2022-09-23T05:58:14.000Z,84
2022-09-23T05:59:31.000Z,84
2022-09-23T06:00:47.000Z,84
2022-09-23T06:02:02.000Z,90
2022-09-23T06:03:18.000Z,90
2022-09-23T06:04:34.000Z,95
2022-09-23T06:05:51.000Z,101
2022-09-23T06:07:07.000Z,101
2022-09-23T06:08:23.000Z,101
2022-09-23T06:09:39.000Z,101
2022-09-23T06:10:56.000Z,101
2022-09-23T06:12:12.000Z,101
2022-09-23T06:13:28.000Z,101
2022-09-23T06:14:44.000Z,106
2022-09-23T06:16:00.000Z,106
2022-09-23T06:17:15.000Z,106
2022-09-23T06:18:31.000Z,106
2022-09-23T06:19:47.000Z,106
2022-09-23T06:21:04.000Z,106
2022-09-23T06:22:20.000Z,106
2022-09-23T06:23:36.000Z,112
2022-09-23T06:24:52.000Z,112
2022-09-23T06:26:08.000Z,112
2022-09-23T06:27:25.000Z,118
2022-09-23T06:28:40.000Z,118
2022-09-23T06:29:55.000Z,123
2022-09-23T06:31:11.000Z,123
2022-09-23T06:32:28.000Z,123
2022-09-23T06:33:44.000Z,123
2022-09-23T06:35:00.000Z,129
2022-09-23T06:36:16.000Z,129
2022-09-23T06:37:33.000Z,135
2022-09-23T06:38:49.000Z,135
2022-09-23T06:40:05.000Z,140
2022-09-23T06:41:21.000Z,146
2022-09-23T06:42:38.000Z,151
2022-09-23T06:43:54.000Z,151
2022-09-23T06:45:10.000Z,157
2022-09-23T06:46:25.000Z,157
2022-09-23T06:47:42.000Z,163
2022-09-23T06:48:58.000Z,168
2022-09-23T06:50:14.000Z,168
2022-09-23T06:51:30.000Z,174
2022-09-23T06:52:46.000Z,180
2022-09-23T06:54:03.000Z,180
2022-09-23T06:55:19.000Z,185
2022-09-23T06:56:35.000Z,191
2022-09-23T06:57:51.000Z,196
2022-09-23T06:59:08.000Z,196
2022-09-23T07:00:24.000Z,208
2022-09-23T07:01:39.000Z,213
2022-09-23T07:02:54.000Z,219
2022-09-23T07:04:11.000Z,225
2022-09-23T07:05:27.000Z,230
2022-09-23T07:06:42.000Z,236
2022-09-23T07:07:57.000Z,241
2022-09-23T07:09:14.000Z,241
2022-09-23T07:10:30.000Z,241
2022-09-23T07:11:46.000Z,241
2022-09-23T07:13:02.000Z,241
2022-09-23T07:14:19.000Z,247
2022-09-23T07:15:35.000Z,253
2022-09-23T07:16:51.000Z,247
2022-09-23T07:18:07.000Z,247
2022-09-23T07:19:23.000Z,253
2022-09-23T07:20:40.000Z,258
2022-09-23T07:21:56.000Z,258
2022-09-23T07:23:12.000Z,258
2022-09-23T07:24:27.000Z,264
2022-09-23T07:25:44.000Z,270
2022-09-23T07:27:00.000Z,275
2022-09-23T07:28:16.000Z,281
2022-09-23T07:29:32.000Z,286
2022-09-23T07:30:49.000Z,292
2022-09-23T07:32:05.000Z,298
2022-09-23T07:33:20.000Z,303
2022-09-23T07:34:35.000Z,303
2022-09-23T07:35:51.000Z,309
2022-09-23T07:37:06.000Z,309
2022-09-23T07:38:22.000Z,315
2022-09-23T07:39:38.000Z,320
2022-09-23T07:40:55.000Z,326
2022-09-23T07:42:11.000Z,331
2022-09-23T07:43:27.000Z,326
2022-09-23T07:44:43.000Z,331
2022-09-23T07:45:59.000Z,331
2022-09-23T07:47:16.000Z,331
2022-09-23T07:48:32.000Z,337
2022-09-23T07:49:48.000Z,337
2022-09-23T07:51:04.000Z,348
2022-09-23T07:52:21.000Z,360
2022-09-23T07:53:36.000Z,365
2022-09-23T07:54:52.000Z,371
2022-09-23T07:56:08.000Z,382
2022-09-23T07:57:25.000Z,393
2022-09-23T07:58:41.000Z,405
2022-09-23T07:59:57.000Z,416
2022-09-23T08:01:13.000Z,427
2022-09-23T08:02:30.000Z,427
2022-09-23T08:03:46.000Z,427
2022-09-23T08:05:02.000Z,421
2022-09-23T08:06:18.000Z,421
2022-09-23T08:07:34.000Z,405
2022-09-23T08:08:51.000Z,393
2022-09-23T08:10:06.000Z,388
2022-09-23T08:11:22.000Z,376
2022-09-23T08:12:38.000Z,371
2022-09-23T08:13:55.000Z,365
2022-09-23T08:15:11.000Z,365
2022-09-23T08:16:27.000Z,360
2022-09-23T08:17:43.000Z,348
2022-09-23T08:19:00.000Z,343
2022-09-23T08:20:15.000Z,343
2022-09-23T08:21:31.000Z,348
2022-09-23T08:22:47.000Z,365
2022-09-23T08:24:04.000Z,376
2022-09-23T08:25:20.000Z,382
2022-09-23T08:26:36.000Z,388
2022-09-23T08:27:52.000Z,399
2022-09-23T08:29:08.000Z,405
2022-09-23T08:30:25.000Z,410
2022-09-23T08:32:57.000Z,416
2022-09-23T08:34:13.000Z,421
2022-09-23T08:35:30.000Z,427
2022-09-23T08:36:45.000Z,438
2022-09-23T08:38:00.000Z,444
2022-09-23T08:39:15.000Z,450
2022-09-23T08:40:32.000Z,455
2022-09-23T08:41:48.000Z,461
2022-09-23T08:43:04.000Z,466
2022-09-23T08:44:20.000Z,472
2022-09-23T08:45:37.000Z,478
2022-09-23T08:46:53.000Z,489
2022-09-23T08:48:09.000Z,495
2022-09-23T08:49:25.000Z,500
2022-09-23T08:50:41.000Z,511
2022-09-23T08:51:56.000Z,517
2022-09-23T08:53:12.000Z,523
2022-09-23T08:54:28.000Z,523
2022-09-23T08:55:45.000Z,528
2022-09-23T08:57:01.000Z,534
2022-09-23T08:58:17.000Z,540
2022-09-23T08:59:33.000Z,540
2022-09-23T09:00:49.000Z,545
2022-09-23T09:02:06.000Z,551
2022-09-23T09:03:22.000Z,556
2022-09-23T09:04:38.000Z,556
2022-09-23T09:05:54.000Z,556
2022-09-23T09:07:11.000Z,556
2022-09-23T09:08:26.000Z,551
2022-09-23T09:09:42.000Z,551
2022-09-23T09:10:58.000Z,545
2022-09-23T09:12:15.000Z,540
2022-09-23T09:13:31.000Z,540
2022-09-23T09:14:47.000Z,540
2022-09-23T09:16:03.000Z,540
2022-09-23T09:17:19.000Z,540
2022-09-23T09:18:35.000Z,540
2022-09-23T09:19:50.000Z,545
2022-09-23T09:21:06.000Z,545
2022-09-23T09:22:22.000Z,551
2022-09-23T09:23:37.000Z,556
2022-09-23T09:24:53.000Z,556
2022-09-23T09:26:09.000Z,562
2022-09-23T09:27:25.000Z,568
2022-09-23T09:28:42.000Z,573
2022-09-23T09:29:58.000Z,573
2022-09-23T09:31:14.000Z,579
2022-09-23T09:32:30.000Z,585
2022-09-23T09:33:47.000Z,579
2022-09-23T09:35:03.000Z,579
2022-09-23T09:36:19.000Z,579
2022-09-23T09:37:35.000Z,579
2022-09-23T09:38:52.000Z,573
2022-09-23T09:40:08.000Z,573
2022-09-23T09:41:23.000Z,573
2022-09-23T09:42:39.000Z,579
2022-09-23T09:43:56.000Z,579
2022-09-23T09:45:12.000Z,585
2022-09-23T09:46:28.000Z,585
2022-09-23T09:47:44.000Z,590
2022-09-23T09:48:59.000Z,590
2022-09-23T09:50:15.000Z,596
2022-09-23T09:51:30.000Z,601
2022-09-23T09:52:45.000Z,607
2022-09-23T09:54:01.000Z,613
2022-09-23T09:55:18.000Z,618
2022-09-23T09:56:34.000Z,618
2022-09-23T09:57:50.000Z,624
2022-09-23T09:59:06.000Z,624
2022-09-23T10:00:23.000Z,630
2022-09-23T10:01:39.000Z,635
2022-09-23T10:02:55.000Z,641
2022-09-23T10:04:11.000Z,641
2022-09-23T10:05:28.000Z,646
2022-09-23T10:06:44.000Z,652
2022-09-23T10:08:00.000Z,652
2022-09-23T10:09:15.000Z,658
2022-09-23T10:10:32.000Z,652
2022-09-23T10:11:48.000Z,646
2022-09-23T10:13:04.000Z,646
2022-09-23T10:14:20.000Z,646
2022-09-23T10:15:36.000Z,646
2022-09-23T10:16:53.000Z,652
2022-09-23T10:18:08.000Z,646
2022-09-23T10:19:23.000Z,646
2022-09-23T10:20:39.000Z,646
2022-09-23T10:21:56.000Z,646
2022-09-23T10:23:11.000Z,646
2022-09-23T10:24:26.000Z,646
2022-09-23T10:25:42.000Z,646
2022-09-23T10:26:59.000Z,646
2022-09-23T10:28:15.000Z,652
2022-09-23T10:29:31.000Z,652
2022-09-23T10:30:47.000Z,658
2022-09-23T10:32:04.000Z,658
2022-09-23T10:33:20.000Z,663
2022-09-23T10:34:36.000Z,663
2022-09-23T10:35:52.000Z,669
2022-09-23T10:37:09.000Z,669
2022-09-23T10:38:25.000Z,669
2022-09-23T10:39:41.000Z,675
2022-09-23T10:40:56.000Z,680
2022-09-23T10:42:12.000Z,680
2022-09-23T10:43:29.000Z,686
2022-09-23T10:44:45.000Z,691
2022-09-23T10:46:01.000Z,680
2022-09-23T10:47:17.000Z,680
2022-09-23T10:48:34.000Z,680
2022-09-23T10:49:49.000Z,680
2022-09-23T10:51:05.000Z,675
2022-09-23T10:52:20.000Z,675
2022-09-23T10:53:36.000Z,675
2022-09-23T10:54:51.000Z,675
2022-09-23T10:56:07.000Z,675
2022-09-23T10:57:23.000Z,675
2022-09-23T10:58:40.000Z,675
2022-09-23T10:59:56.000Z,675
2022-09-23T11:01:12.000Z,675
2022-09-23T11:02:28.000Z,675
2022-09-23T11:03:45.000Z,675
2022-09-23T11:05:01.000Z,680
2022-09-23T11:06:17.000Z,680
2022-09-23T11:07:33.000Z,680
2022-09-23T11:08:49.000Z,686
2022-09-23T11:10:06.000Z,686
2022-09-23T11:11:21.000Z,691
2022-09-23T11:12:37.000Z,691
2022-09-23T11:13:53.000Z,697
2022-09-23T11:15:10.000Z,697
2022-09-23T11:16:26.000Z,703
2022-09-23T11:17:42.000Z,703
2022-09-23T11:18:58.000Z,703
2022-09-23T11:20:15.000Z,703
2022-09-23T11:21:31.000Z,697
2022-09-23T11:22:47.000Z,697
2022-09-23T11:24:03.000Z,691
2022-09-23T11:25:20.000Z,686
2022-09-23T11:26:36.000Z,680
2022-09-23T11:27:51.000Z,675
2022-09-23T11:29:07.000Z,663
2022-09-23T11:30:23.000Z,658
2022-09-23T11:31:40.000Z,658
2022-09-23T11:32:56.000Z,669
2022-09-23T11:34:12.000Z,680
2022-09-23T11:35:28.000Z,697
2022-09-23T11:36:45.000Z,714
2022-09-23T11:38:01.000Z,731
2022-09-23T11:39:17.000Z,742
2022-09-23T11:40:33.000Z,748
2022-09-23T11:41:50.000Z,753
2022-09-23T11:43:06.000Z,759
2022-09-23T11:44:21.000Z,753
2022-09-23T11:45:37.000Z,753
2022-09-23T11:46:54.000Z,748
2022-09-23T11:48:10.000Z,748
2022-09-23T11:49:26.000Z,759
2022-09-23T11:50:42.000Z,753
2022-09-23T11:51:58.000Z,759
2022-09-23T11:53:15.000Z,736
2022-09-23T11:54:30.000Z,725
2022-09-23T11:55:46.000Z,708
2022-09-23T11:57:01.000Z,691
2022-09-23T11:58:17.000Z,686
2022-09-23T11:59:32.000Z,680
2022-09-23T12:00:48.000Z,675
2022-09-23T12:02:04.000Z,663
2022-09-23T12:03:21.000Z,680
2022-09-23T12:04:37.000Z,686
2022-09-23T12:05:53.000Z,686
2022-09-23T12:07:09.000Z,680
2022-09-23T12:08:26.000Z,663
2022-09-23T12:09:42.000Z,646
2022-09-23T12:10:58.000Z,635
2022-09-23T12:12:14.000Z,613
2022-09-23T12:13:31.000Z,601
2022-09-23T12:14:47.000Z,596
2022-09-23T12:16:02.000Z,601
2022-09-23T12:17:18.000Z,613
2022-09-23T12:18:34.000Z,630
2022-09-23T12:19:51.000Z,652
2022-09-23T12:21:07.000Z,669
2022-09-23T12:22:23.000Z,675
2022-09-23T12:23:39.000Z,675
2022-09-23T12:24:56.000Z,675
2022-09-23T12:26:12.000Z,663
2022-09-23T12:27:28.000Z,646
2022-09-23T12:28:44.000Z,630
2022-09-23T12:30:01.000Z,618
2022-09-23T12:31:17.000Z,618
2022-09-23T12:32:32.000Z,635
2022-09-23T12:33:48.000Z,646
2022-09-23T12:35:04.000Z,658
2022-09-23T12:36:20.000Z,658
2022-09-23T12:37:36.000Z,658
2022-09-23T12:38:52.000Z,646
2022-09-23T12:40:08.000Z,641
2022-09-23T12:41:25.000Z,635
2022-09-23T12:42:41.000Z,624
2022-09-23T12:43:57.000Z,613
2022-09-23T12:45:13.000Z,596
2022-09-23T12:46:30.000Z,590
2022-09-23T12:47:46.000Z,585
2022-09-23T12:49:02.000Z,585
2022-09-23T12:50:17.000Z,585
2022-09-23T12:51:33.000Z,590
2022-09-23T12:52:49.000Z,596
2022-09-23T12:54:05.000Z,596
2022-09-23T12:55:20.000Z,601
2022-09-23T12:56:36.000Z,601
2022-09-23T12:57:52.000Z,596
2022-09-23T12:59:08.000Z,596
2022-09-23T13:00:24.000Z,596
2022-09-23T13:01:41.000Z,596
2022-09-23T13:02:57.000Z,590
2022-09-23T13:04:13.000Z,585
2022-09-23T13:05:29.000Z,590
2022-09-23T13:06:45.000Z,596
2022-09-23T13:08:02.000Z,607
2022-09-23T13:09:18.000Z,618
2022-09-23T13:10:34.000Z,618
2022-09-23T13:11:50.000Z,624
2022-09-23T13:13:06.000Z,624
2022-09-23T13:14:22.000Z,618
2022-09-23T13:15:38.000Z,618
2022-09-23T13:16:54.000Z,613
2022-09-23T13:18:11.000Z,613
2022-09-23T13:19:27.000Z,601
2022-09-23T13:20:43.000Z,596
2022-09-23T13:21:59.000Z,585
2022-09-23T13:23:16.000Z,579
2022-09-23T13:24:32.000Z,568
2022-09-23T13:25:47.000Z,556
2022-09-23T13:27:02.000Z,545
2022-09-23T13:28:19.000Z,540
2022-09-23T13:29:35.000Z,540
2022-09-23T13:30:51.000Z,545
2022-09-23T13:32:07.000Z,551
2022-09-23T13:33:23.000Z,562
2022-09-23T13:34:40.000Z,573
2022-09-23T13:35:56.000Z,590
2022-09-23T13:37:12.000Z,607
2022-09-23T13:38:28.000Z,607
2022-09-23T13:39:45.000Z,607
2022-09-23T13:41:01.000Z,596
2022-09-23T13:42:17.000Z,590
2022-09-23T13:43:32.000Z,590
2022-09-23T13:44:49.000Z,585
2022-09-23T13:46:05.000Z,590
2022-09-23T13:47:21.000Z,590
2022-09-23T13:48:37.000Z,579
2022-09-23T13:49:53.000Z,573
2022-09-23T13:51:10.000Z,568
2022-09-23T13:52:25.000Z,562
2022-09-23T13:53:40.000Z,556
2022-09-23T13:54:56.000Z,551
2022-09-23T13:56:11.000Z,540
2022-09-23T13:57:27.000Z,534
2022-09-23T13:58:42.000Z,523
2022-09-23T13:59:58.000Z,523
2022-09-23T14:01:14.000Z,523
2022-09-23T14:02:30.000Z,528
2022-09-23T14:03:46.000Z,534
2022-09-23T14:05:02.000Z,528
2022-09-23T14:06:19.000Z,523
2022-09-23T14:07:35.000Z,523
2022-09-23T14:08:51.000Z,495
2022-09-23T14:10:07.000Z,478
2022-09-23T14:11:24.000Z,483
2022-09-23T14:12:40.000Z,466
2022-09-23T14:13:56.000Z,466
2022-09-23T14:15:12.000Z,461
2022-09-23T14:16:28.000Z,455
2022-09-23T14:17:44.000Z,444
2022-09-23T14:19:00.000Z,433
2022-09-23T14:20:16.000Z,433
2022-09-23T14:21:33.000Z,433
2022-09-23T14:22:49.000Z,438
2022-09-23T14:24:05.000Z,455
2022-09-23T14:25:21.000Z,472
2022-09-23T14:26:37.000Z,472
2022-09-23T14:27:54.000Z,466
2022-09-23T14:29:10.000Z,450
2022-09-23T14:30:26.000Z,427
2022-09-23T14:31:42.000Z,416
2022-09-23T14:32:58.000Z,405
2022-09-23T14:34:14.000Z,399
2022-09-23T14:35:30.000Z,399
2022-09-23T14:36:46.000Z,410
2022-09-23T14:38:03.000Z,427
2022-09-23T14:39:19.000Z,450
2022-09-23T14:40:35.000Z,478
2022-09-23T14:41:51.000Z,500
2022-09-23T14:43:07.000Z,506
2022-09-23T14:44:24.000Z,517
2022-09-23T14:45:40.000Z,534
2022-09-23T14:46:56.000Z,540
2022-09-23T14:48:12.000Z,545
2022-09-23T14:49:28.000Z,545
2022-09-23T14:50:44.000Z,545
2022-09-23T14:52:00.000Z,540
2022-09-23T14:53:16.000Z,534
2022-09-23T14:54:33.000Z,528
2022-09-23T14:55:49.000Z,523
2022-09-23T14:57:05.000Z,517
2022-09-23T14:58:21.000Z,511
2022-09-23T14:59:38.000Z,511
2022-09-23T15:00:54.000Z,511
2022-09-23T15:02:10.000Z,511
2022-09-23T15:03:26.000Z,506
2022-09-23T15:04:42.000Z,500
2022-09-23T15:05:58.000Z,478
2022-09-23T15:07:14.000Z,455
2022-09-23T15:08:30.000Z,427
2022-09-23T15:09:46.000Z,405
2022-09-23T15:11:03.000Z,388
2022-09-23T15:12:19.000Z,376
2022-09-23T15:13:35.000Z,376
2022-09-23T15:14:51.000Z,365
2022-09-23T15:16:08.000Z,360
2022-09-23T15:17:24.000Z,354
2022-09-23T15:18:40.000Z,348
2022-09-23T15:19:56.000Z,348
2022-09-23T15:21:13.000Z,343
2022-09-23T15:22:28.000Z,331
2022-09-23T15:23:44.000Z,320
2022-09-23T15:25:00.000Z,309
2022-09-23T15:26:16.000Z,303
2022-09-23T15:27:33.000Z,292
2022-09-23T15:28:49.000Z,286
2022-09-23T15:30:05.000Z,286
2022-09-23T15:31:21.000Z,286
2022-09-23T15:32:38.000Z,286
2022-09-23T15:33:54.000Z,286
2022-09-23T15:35:10.000Z,286
2022-09-23T15:36:26.000Z,281
2022-09-23T15:37:43.000Z,281
2022-09-23T15:38:58.000Z,275
2022-09-23T15:40:14.000Z,270
2022-09-23T15:41:30.000Z,258
2022-09-23T15:42:47.000Z,247
2022-09-23T15:44:03.000Z,241
2022-09-23T15:45:19.000Z,236
2022-09-23T15:46:35.000Z,225
2022-09-23T15:47:51.000Z,219
2022-09-23T15:49:07.000Z,208
2022-09-23T15:50:22.000Z,202
2022-09-23T15:51:38.000Z,196
2022-09-23T15:52:53.000Z,191
2022-09-23T15:54:09.000Z,185
2022-09-23T15:55:25.000Z,180
2022-09-23T15:56:41.000Z,174
2022-09-23T15:57:57.000Z,168
2022-09-23T15:59:14.000Z,163
2022-09-23T16:00:30.000Z,157
2022-09-23T16:01:46.000Z,151
2022-09-23T16:03:02.000Z,151
2022-09-23T16:04:19.000Z,146
2022-09-23T16:05:35.000Z,146
2022-09-23T16:06:51.000Z,140
2022-09-23T16:08:07.000Z,140
2022-09-23T16:09:24.000Z,135
2022-09-23T16:10:39.000Z,129
2022-09-23T16:11:55.000Z,123
2022-09-23T16:13:11.000Z,123
2022-09-23T16:14:27.000Z,118
2022-09-23T16:15:44.000Z,118
2022-09-23T16:17:00.000Z,112
2022-09-23T16:18:16.000Z,106
2022-09-23T16:19:32.000Z,106
2022-09-23T16:20:49.000Z,101
2022-09-23T16:22:05.000Z,101
2022-09-23T16:23:21.000Z,101
2022-09-23T16:24:37.000Z,101
2022-09-23T16:25:54.000Z,101
2022-09-23T16:27:09.000Z,95
2022-09-23T16:28:25.000Z,95
2022-09-23T16:29:41.000Z,95
2022-09-23T16:30:58.000Z,90
2022-09-23T16:32:14.000Z,90
2022-09-23T16:33:30.000Z,90
2022-09-23T16:34:46.000Z,90
2022-09-23T16:36:02.000Z,84
2022-09-23T16:37:19.000Z,84
2022-09-23T16:38:35.000Z,78
2022-09-23T16:39:51.000Z,78
2022-09-23T16:41:07.000Z,73
2022-09-23T16:42:24.000Z,67
2022-09-23T16:43:39.000Z,61
2022-09-23T16:44:55.000Z,61
2022-09-23T16:46:11.000Z,56
2022-09-23T16:47:28.000Z,50
2022-09-23T16:48:44.000Z,50
2022-09-23T16:50:00.000Z,45
2022-09-23T16:51:15.000Z,45
2022-09-23T16:52:32.000Z,39
2022-09-23T16:53:48.000Z,39
2022-09-23T16:55:04.000Z,39
2022-09-23T16:56:20.000Z,33
2022-09-23T16:57:36.000Z,33
2022-09-23T16:58:53.000Z,33
2022-09-23T17:00:09.000Z,28
2022-09-23T17:01:25.000Z,28
2022-09-23T17:02:41.000Z,28
2022-09-23T17:03:58.000Z,28
2022-09-23T17:05:14.000Z,22
2022-09-23T17:06:30.000Z,22
2022-09-23T17:07:45.000Z,22
2022-09-23T17:09:02.000Z,16
2022-09-23T17:10:18.000Z,16
2022-09-23T17:11:34.000Z,11
2022-09-23T17:12:50.000Z,11
2022-09-23T17:14:07.000Z,11
2022-09-23T17:15:23.000Z,11
2022-09-23T17:16:39.000Z,5
2022-09-23T17:17:55.000Z,5
2022-09-23T17:19:11.000Z,5
2022-09-23T17:20:28.000Z,5
2022-09-23T17:21:44.000Z,5
2022-09-23T17:23:00.000Z,5
2022-09-23T17:24:15.000Z,0
2022-09-23T17:25:32.000Z,0
2022-09-23T17:26:48.000Z,0
2022-09-23T17:28:04.000Z,0
2022-09-23T17:29:20.000Z,0
2022-09-23T17:30:37.000Z,0
2022-09-23T17:31:53.000Z,0
2022-09-23T17:33:09.000Z,0
2022-09-23T17:34:25.000Z,5
2022-09-23T17:35:42.000Z,5
2022-09-23T17:36:58.000Z,5
2022-09-23T17:38:14.000Z,5
2022-09-23T17:39:30.000Z,5
2022-09-23T17:40:45.000Z,5
2022-09-23T17:42:02.000Z,5
2022-09-23T17:43:18.000Z,5
2022-09-23T17:44:34.000Z,5
2022-09-23T17:45:50.000Z,5
2022-09-23T17:47:06.000Z,0
2022-09-23T17:48:21.000Z,0
2022-09-23T17:49:37.000Z,0
2022-09-23T17:50:53.000Z,0
2022-09-23T17:52:10.000Z,0
2022-09-23T17:53:25.000Z,0
2022-09-23T17:54:40.000Z,0
2022-09-23T17:55:56.000Z,0
2022-09-23T17:57:13.092Z,0