createdAt,value
2019-03-02T00:01:05.205Z,28.43
2019-03-02T00:03:35.779Z,22.10
2019-03-02T00:06:05.547Z,26.63
2019-03-02T00:08:34.841Z,29.47
2019-03-02T00:11:03.856Z,29.50
2019-03-02T00:13:33.381Z,28.80
2019-03-02T00:16:04.357Z,26.53
2019-03-02T00:18:32.940Z,24.90
2019-03-02T00:21:02.832Z,27.23
2019-03-02T00:23:32.014Z,25.10
2019-03-02T00:26:01.286Z,31.87
2019-03-02T00:28:32.683Z,30.00
2019-03-02T00:31:01.468Z,29.93
2019-03-02T00:33:30.429Z,31.40
2019-03-02T00:35:59.344Z,33.43
2019-03-02T00:38:28.532Z,31.87
2019-03-02T00:40:57.737Z,33.77
2019-03-02T00:43:27.223Z,27.47
2019-03-02T00:45:57.512Z,29.43
2019-03-02T00:48:26.750Z,28.80
2019-03-02T00:50:55.786Z,31.43
2019-03-02T00:53:25.013Z,36.07
2019-03-02T00:55:54.263Z,39.57
2019-03-02T00:58:25.690Z,33.63
2019-03-02T01:00:55.004Z,36.37
2019-03-02T01:03:24.065Z,33.97
2019-03-02T01:05:53.292Z,36.70
2019-03-02T01:08:22.288Z,27.80
2019-03-02T01:10:54.751Z,32.83
2019-03-02T01:13:23.093Z,34.80
2019-03-02T01:15:52.088Z,32.53
2019-03-02T01:18:21.284Z,40.60
2019-03-02T01:20:50.265Z,38.00
2019-03-02T01:23:19.478Z,38.17
2019-03-02T01:25:48.919Z,35.30
2019-03-02T01:28:18.640Z,31.27
2019-03-02T01:30:47.982Z,33.60
2019-03-02T01:33:17.160Z,39.33
2019-03-02T01:35:46.189Z,35.90
2019-03-02T01:38:15.675Z,41.17
2019-03-02T01:40:46.009Z,38.67
2019-03-02T01:43:14.976Z,32.93
2019-03-02T01:45:44.310Z,42.23
2019-03-02T01:48:13.502Z,39.83
2019-03-02T01:50:43.854Z,39.17
2019-03-02T01:53:13.060Z,32.20
2019-03-02T01:55:42.270Z,32.23
2019-03-02T01:58:11.553Z,40.37
2019-03-02T02:00:40.840Z,41.00
2019-03-02T02:03:12.123Z,40.63
2019-03-02T02:05:41.062Z,38.33
2019-03-02T02:08:10.010Z,39.43
2019-03-02T02:10:39.868Z,33.17
2019-03-02T02:13:10.162Z,36.87
2019-03-02T02:15:39.427Z,39.30
2019-03-02T02:18:08.604Z,42.03
2019-03-02T02:20:37.629Z,36.23
2019-03-02T02:23:09.768Z,42.57
2019-03-02T02:25:37.225Z,39.03
2019-03-02T02:28:06.188Z,41.20
2019-03-02T02:30:35.413Z,30.87
2019-03-02T02:33:05.961Z,37.77
2019-03-02T02:35:39.799Z,41.10
2019-03-02T02:38:06.202Z,44.67
2019-03-02T02:40:35.459Z,49.50
2019-03-02T02:43:04.663Z,34.60
2019-03-02T02:45:33.565Z,43.57
2019-03-02T02:48:02.500Z,40.40
2019-03-02T02:50:31.653Z,41.23
2019-03-02T02:53:06.682Z,47.43
2019-03-02T02:55:36.037Z,49.20
2019-03-02T02:58:03.117Z,42.03
2019-03-02T03:00:32.617Z,48.10
2019-03-02T03:03:01.897Z,43.13
2019-03-02T03:05:30.887Z,45.23
2019-03-02T03:07:59.987Z,42.93
2019-03-02T03:10:34.333Z,50.03
2019-03-02T03:13:04.275Z,43.00
2019-03-02T03:15:38.815Z,48.30
2019-03-02T03:18:12.308Z,50.43
2019-03-02T03:20:47.949Z,44.50
2019-03-02T03:23:10.476Z,45.63
2019-03-02T03:25:39.418Z,44.27
2019-03-02T03:28:08.292Z,45.50
2019-03-02T03:30:39.741Z,54.13
2019-03-02T03:33:07.829Z,60.30
2019-03-02T03:35:37.237Z,42.60
2019-03-02T03:38:06.901Z,51.87
2019-03-02T03:40:35.877Z,53.63
2019-03-02T03:43:05.204Z,51.37
2019-03-02T03:45:42.127Z,48.67
2019-03-02T03:48:05.713Z,49.47
2019-03-02T03:50:34.716Z,52.43
2019-03-02T03:53:03.692Z,54.53
2019-03-02T03:55:33.217Z,51.43
2019-03-02T03:58:02.690Z,45.63
2019-03-02T04:00:34.265Z,54.77
2019-03-02T04:03:03.131Z,42.70
2019-03-02T04:05:32.094Z,52.77
2019-03-02T04:08:01.032Z,44.77
2019-03-02T04:10:30.314Z,46.80
2019-03-02T04:13:04.851Z,58.17
2019-03-02T04:15:40.991Z,46.80
2019-03-02T04:18:02.922Z,56.40
2019-03-02T04:20:33.747Z,49.47
2019-03-02T04:23:03.962Z,53.40
2019-03-02T04:25:32.923Z,44.27
2019-03-02T04:28:02.531Z,55.00
2019-03-02T04:30:32.814Z,59.60
2019-03-02T04:33:05.843Z,47.53
2019-03-02T04:35:33.865Z,47.70
2019-03-02T04:38:03.757Z,58.23
2019-03-02T04:40:32.761Z,47.37
2019-03-02T04:43:02.050Z,55.43
2019-03-02T04:45:30.975Z,54.30
2019-03-02T04:48:03.293Z,50.83
2019-03-02T04:50:30.835Z,55.40
2019-03-02T04:53:00.065Z,54.87
2019-03-02T04:55:30.586Z,46.50
2019-03-02T04:58:00.548Z,49.33
2019-03-02T05:00:32.045Z,58.53
2019-03-02T05:03:00.913Z,48.00
2019-03-02T05:05:30.198Z,52.53
2019-03-02T05:08:01.949Z,60.33
2019-03-02T05:10:30.488Z,48.43
2019-03-02T05:12:59.749Z,63.20
2019-03-02T05:15:29.036Z,54.77
2019-03-02T05:17:58.618Z,50.73
2019-03-02T05:20:27.902Z,61.87
2019-03-02T05:22:56.877Z,46.47
2019-03-02T05:25:26.123Z,50.20
2019-03-02T05:27:55.345Z,46.83
2019-03-02T05:30:26.724Z,43.90
2019-03-02T05:32:55.264Z,52.07
2019-03-02T05:35:24.171Z,48.83
2019-03-02T05:37:53.468Z,46.53
2019-03-02T05:40:24.515Z,49.87
2019-03-02T05:42:53.313Z,56.33
2019-03-02T05:45:23.830Z,44.23
2019-03-02T05:47:52.863Z,47.77
2019-03-02T05:50:22.081Z,49.27
2019-03-02T05:52:54.228Z,48.40
2019-03-02T05:55:21.709Z,60.77
2019-03-02T05:57:50.774Z,45.27
2019-03-02T06:00:20.970Z,42.27
2019-03-02T06:02:49.897Z,45.70
2019-03-02T06:05:19.211Z,44.67
2019-03-02T06:07:48.449Z,39.77
2019-03-02T06:10:21.695Z,42.30
2019-03-02T06:12:51.592Z,50.67
2019-03-02T06:15:20.120Z,37.03
2019-03-02T06:17:49.332Z,45.70
2019-03-02T06:20:18.295Z,36.43
2019-03-02T06:22:47.486Z,44.60
2019-03-02T06:25:21.115Z,37.83
2019-03-02T06:27:54.405Z,45.63
2019-03-02T06:30:23.353Z,39.17
2019-03-02T06:32:52.713Z,39.40
2019-03-02T06:35:21.723Z,46.73
2019-03-02T06:37:52.982Z,38.40
2019-03-02T06:40:23.600Z,32.50
2019-03-02T06:42:53.874Z,46.33
2019-03-02T06:45:22.553Z,46.60
2019-03-02T06:47:51.742Z,37.27
2019-03-02T06:50:21.101Z,46.30
2019-03-02T06:52:50.121Z,48.90
2019-03-02T06:55:20.790Z,49.43
2019-03-02T06:57:51.577Z,51.27
2019-03-02T07:00:20.617Z,47.27
2019-03-02T07:02:49.568Z,45.90
2019-03-02T07:05:18.577Z,52.73
2019-03-02T07:07:47.602Z,53.20
2019-03-02T07:10:17.784Z,41.90
2019-03-02T07:12:48.014Z,52.97
2019-03-02T07:15:18.893Z,48.90
2019-03-02T07:18:22.523Z,48.03
2019-03-02T07:20:51.467Z,51.83
2019-03-02T07:23:20.845Z,50.27
2019-03-02T07:25:49.833Z,49.80
2019-03-02T07:28:19.169Z,52.07
2019-03-02T07:30:48.535Z,58.57
2019-03-02T07:33:17.669Z,60.30
2019-03-02T07:35:46.914Z,70.47
2019-03-02T07:38:16.969Z,57.90
2019-03-02T07:40:47.152Z,60.77
2019-03-02T07:43:16.513Z,53.03
2019-03-02T07:45:45.626Z,61.73
2019-03-02T07:48:14.944Z,52.70
2019-03-02T07:50:44.549Z,45.07
2019-03-02T07:53:13.771Z,54.13
2019-03-02T07:55:43.035Z,47.97
2019-03-02T07:58:12.892Z,46.13
2019-03-02T08:00:42.216Z,53.37
2019-03-02T08:03:11.871Z,56.00
2019-03-02T08:05:41.277Z,56.10
2019-03-02T08:08:10.846Z,53.13
2019-03-02T08:10:41.330Z,51.53
2019-03-02T08:13:10.277Z,45.57
2019-03-02T08:15:39.694Z,44.50
2019-03-02T08:18:08.724Z,55.50
2019-03-02T08:20:38.069Z,44.30
2019-03-02T08:23:07.437Z,45.30
2019-03-02T08:25:36.449Z,39.80
2019-03-02T08:28:06.750Z,47.77
2019-03-02T08:30:36.455Z,43.83
2019-03-02T08:33:05.813Z,41.77
2019-03-02T08:35:34.938Z,49.43
2019-03-02T08:38:05.277Z,46.20
2019-03-02T08:40:34.702Z,42.73
2019-03-02T08:43:04.072Z,48.83
2019-03-02T08:45:33.354Z,45.00
2019-03-02T08:48:02.418Z,44.67
2019-03-02T08:50:31.443Z,47.10
2019-03-02T08:53:00.683Z,37.87
2019-03-02T08:55:33.139Z,48.33
2019-03-02T08:58:00.657Z,40.70
2019-03-02T09:00:30.111Z,44.40
2019-03-02T09:03:00.499Z,41.30
2019-03-02T09:05:43.544Z,47.27
2019-03-02T09:08:00.869Z,43.87
2019-03-02T09:10:30.184Z,48.70
2019-03-02T09:12:59.801Z,42.70
2019-03-02T09:15:30.228Z,41.90
2019-03-02T09:17:59.508Z,39.87
2019-03-02T09:20:28.536Z,40.63
2019-03-02T09:23:00.500Z,50.73
2019-03-02T09:25:29.622Z,38.53
2019-03-02T09:27:58.742Z,45.97
2019-03-02T09:30:28.144Z,35.40
2019-03-02T09:32:58.307Z,31.57
2019-03-02T09:35:27.601Z,45.43
2019-03-02T09:37:56.651Z,33.33
2019-03-02T09:40:25.786Z,45.70
2019-03-02T09:42:54.868Z,38.10
2019-03-02T09:45:23.961Z,37.17
2019-03-02T09:47:53.036Z,40.80
2019-03-02T09:50:22.286Z,41.33
2019-03-02T09:52:51.811Z,34.97
2019-03-02T09:55:21.333Z,35.23
2019-03-02T09:57:50.826Z,41.53
2019-03-02T10:00:23.910Z,29.97
2019-03-02T10:02:52.114Z,36.80
2019-03-02T10:05:21.875Z,31.70
2019-03-02T10:07:51.221Z,35.70
2019-03-02T10:10:20.630Z,36.93
2019-03-02T10:12:51.735Z,40.87
2019-03-02T10:15:21.773Z,35.33
2019-03-02T10:17:51.059Z,29.03
2019-03-02T10:20:20.458Z,40.63
2019-03-02T10:22:50.611Z,33.13
2019-03-02T10:25:20.169Z,32.10
2019-03-02T10:27:49.393Z,43.37
2019-03-02T10:30:22.164Z,34.50
2019-03-02T10:32:51.878Z,39.90
2019-03-02T10:35:20.768Z,28.33
2019-03-02T10:37:50.099Z,35.30
2019-03-02T10:40:19.225Z,35.60
2019-03-02T10:42:48.228Z,33.83
2019-03-02T10:45:17.531Z,32.57
2019-03-02T10:47:46.584Z,32.20
2019-03-02T10:50:19.675Z,27.43
2019-03-02T10:52:48.924Z,31.93
2019-03-02T10:55:18.963Z,29.07
2019-03-02T10:57:48.373Z,24.27
2019-03-02T11:00:25.093Z,29.43
2019-03-02T11:02:55.927Z,31.40
2019-03-02T11:05:42.245Z,30.07
2019-03-02T11:08:45.828Z,28.53
2019-03-02T11:11:25.679Z,28.67
2019-03-02T11:14:09.982Z,28.20
2019-03-02T11:17:13.779Z,24.97
2019-03-02T11:20:04.913Z,39.40
2019-03-02T11:22:58.576Z,31.03
2019-03-02T11:25:48.094Z,28.33
2019-03-02T11:28:39.523Z,25.77
2019-03-02T11:31:27.684Z,35.57
2019-03-02T11:34:18.235Z,28.97
2019-03-02T11:37:04.503Z,25.07
2019-03-02T11:39:54.613Z,26.27
2019-03-02T11:42:39.874Z,26.60
2019-03-02T11:45:30.807Z,24.57
2019-03-02T11:48:23.251Z,28.13
2019-03-02T11:51:09.642Z,28.97
2019-03-02T11:54:02.909Z,35.33
2019-03-02T11:56:51.281Z,33.10
2019-03-02T11:59:51.686Z,28.17
2019-03-02T12:02:38.356Z,27.10
2019-03-02T12:05:41.810Z,26.77
2019-03-02T12:08:42.469Z,29.87
2019-03-02T12:11:42.842Z,29.00
2019-03-02T12:14:36.281Z,28.03
2019-03-02T12:17:27.668Z,26.90
2019-03-02T12:20:34.279Z,27.47
2019-03-02T12:23:25.186Z,20.13
2019-03-02T12:26:07.756Z,24.57
2019-03-02T12:29:00.128Z,21.40
2019-03-02T12:31:38.786Z,24.33
2019-03-02T12:34:27.119Z,27.37
2019-03-02T12:37:01.508Z,24.33
2019-03-02T12:39:56.690Z,28.70
2019-03-02T12:42:40.872Z,28.83
2019-03-02T12:45:44.645Z,27.40
2019-03-02T12:48:38.919Z,25.43
2019-03-02T12:51:27.163Z,27.90
2019-03-02T12:54:10.228Z,31.60
2019-03-02T12:56:57.233Z,39.83
2019-03-02T12:59:45.632Z,31.80
2019-03-02T13:02:44.281Z,24.30
2019-03-02T13:05:36.505Z,30.80
2019-03-02T13:08:16.755Z,24.43
2019-03-02T13:11:02.034Z,30.00
2019-03-02T13:13:49.209Z,23.67
2019-03-02T13:16:50.163Z,26.40
2019-03-02T13:19:41.535Z,29.60
2019-03-02T13:22:36.450Z,37.43
2019-03-02T13:25:30.215Z,26.80
2019-03-02T13:28:17.877Z,26.73
2019-03-02T13:31:23.746Z,23.70
2019-03-02T13:34:14.577Z,26.20
2019-03-02T13:37:07.859Z,30.77
2019-03-02T13:40:00.062Z,24.87
2019-03-02T13:42:46.912Z,23.97
2019-03-02T13:45:29.568Z,28.10
2019-03-02T13:48:22.219Z,27.93
2019-03-02T13:51:13.950Z,22.23
2019-03-02T13:53:53.556Z,26.43
2019-03-02T13:56:40.343Z,27.97
2019-03-02T13:59:34.377Z,29.77
2019-03-02T14:02:29.251Z,21.33
2019-03-02T14:05:29.730Z,23.80
2019-03-02T14:08:21.459Z,21.57
2019-03-02T14:11:04.851Z,28.10
2019-03-02T14:13:53.443Z,28.27
2019-03-02T14:16:36.866Z,24.27
2019-03-02T14:19:31.334Z,27.03
2019-03-02T14:22:25.490Z,26.50
2019-03-02T14:25:19.102Z,27.57
2019-03-02T14:28:04.799Z,29.13
2019-03-02T14:30:48.901Z,25.97
2019-03-02T14:33:25.756Z,22.53
2019-03-02T14:36:23.746Z,20.63
2019-03-02T14:39:05.306Z,21.73
2019-03-02T14:41:52.110Z,23.40
2019-03-02T14:44:40.613Z,22.50
2019-03-02T14:47:20.041Z,30.83
2019-03-02T14:50:14.512Z,41.10
2019-03-02T14:53:01.243Z,26.17
2019-03-02T14:56:01.612Z,28.57
2019-03-02T14:59:10.216Z,21.30
2019-03-02T15:01:56.010Z,24.00
2019-03-02T15:05:03.126Z,21.07
2019-03-02T15:07:55.292Z,22.10
2019-03-02T15:10:50.831Z,22.27
2019-03-02T15:13:30.679Z,24.20
2019-03-02T15:16:17.442Z,22.87
2019-03-02T15:19:06.521Z,22.10
2019-03-02T15:21:44.344Z,24.07
2019-03-02T15:24:29.625Z,23.67
2019-03-02T15:27:06.747Z,18.30
2019-03-02T15:30:06.962Z,24.67
2019-03-02T15:32:58.828Z,24.13
2019-03-02T15:36:07.225Z,22.93
2019-03-02T15:38:49.954Z,26.67
2019-03-02T15:41:32.232Z,20.37
2019-03-02T15:44:17.796Z,40.30
2019-03-02T15:47:18.508Z,22.50
2019-03-02T15:50:05.206Z,21.03
2019-03-02T15:52:56.566Z,26.73
2019-03-02T15:55:53.196Z,19.03
2019-03-02T15:58:40.961Z,21.83
2019-03-02T16:01:15.573Z,29.37
2019-03-02T16:04:13.022Z,21.20
2019-03-02T16:07:02.069Z,27.80
2019-03-02T16:09:40.420Z,23.90
2019-03-02T16:12:22.616Z,21.50
2019-03-02T16:15:13.717Z,22.87
2019-03-02T16:17:58.850Z,31.73
2019-03-02T16:20:42.611Z,26.00
2019-03-02T16:23:31.530Z,19.37
2019-03-02T16:26:13.010Z,21.53
2019-03-02T16:28:53.005Z,26.13
2019-03-02T16:31:47.708Z,19.83
2019-03-02T16:34:47.373Z,18.53
2019-03-02T16:37:27.787Z,22.30
2019-03-02T16:40:07.329Z,17.80
2019-03-02T16:42:50.738Z,20.37
2019-03-02T16:45:40.567Z,24.23
2019-03-02T16:48:32.191Z,36.23
2019-03-02T16:51:10.755Z,18.27
2019-03-02T16:54:17.531Z,15.87
2019-03-02T16:57:04.104Z,26.57
2019-03-02T16:59:58.693Z,22.60
2019-03-02T17:02:59.278Z,21.83
2019-03-02T17:05:38.867Z,20.57
2019-03-02T17:08:14.374Z,19.17
2019-03-02T17:10:56.083Z,28.03
2019-03-02T17:13:47.553Z,20.87
2019-03-02T17:16:36.999Z,19.23
2019-03-02T17:19:16.843Z,21.03
2019-03-02T17:21:59.730Z,24.83
2019-03-02T17:24:58.462Z,28.50
2019-03-02T17:27:44.190Z,24.63
2019-03-02T17:30:26.358Z,18.57
2019-03-02T17:33:10.065Z,19.77
2019-03-02T17:36:10.153Z,18.93
2019-03-02T17:38:57.277Z,17.20
2019-03-02T17:41:32.927Z,24.17
2019-03-02T17:44:24.280Z,20.60
2019-03-02T17:47:05.286Z,25.07
2019-03-02T17:49:56.877Z,27.50
2019-03-02T17:52:46.808Z,22.53
2019-03-02T17:55:50.228Z,27.77
2019-03-02T17:58:37.710Z,20.27
2019-03-02T18:01:22.956Z,19.30
2019-03-02T18:04:02.708Z,22.20
2019-03-02T18:07:01.413Z,19.20
2019-03-02T18:09:50.348Z,19.80
2019-03-02T18:12:29.463Z,20.47
2019-03-02T18:15:25.957Z,24.13
2019-03-02T18:18:00.954Z,25.47
2019-03-02T18:20:31.215Z,21.83
2019-03-02T18:23:00.675Z,17.00
2019-03-02T18:25:29.417Z,23.73
2019-03-02T18:28:01.404Z,18.50
2019-03-02T18:30:31.881Z,19.43
2019-03-02T18:33:11.225Z,19.60
2019-03-02T18:35:40.812Z,19.80
2019-03-02T18:38:13.295Z,17.90
2019-03-02T18:40:42.108Z,18.20
2019-03-02T18:43:11.637Z,30.00
2019-03-02T18:45:42.403Z,22.40
2019-03-02T18:48:21.379Z,28.97
2019-03-02T18:50:59.566Z,21.93
2019-03-02T18:53:34.833Z,22.13
2019-03-02T18:56:01.295Z,24.47
2019-03-02T18:58:31.364Z,20.67
2019-03-02T19:01:02.958Z,20.97
2019-03-02T19:03:32.722Z,17.33
2019-03-02T19:06:01.863Z,28.40
2019-03-02T19:08:30.872Z,17.57
2019-03-02T19:11:00.834Z,21.93
2019-03-02T19:13:31.799Z,19.47
2019-03-02T19:16:00.934Z,20.00
2019-03-02T19:18:32.339Z,19.67
2019-03-02T19:21:01.932Z,17.60
2019-03-02T19:23:31.193Z,24.00
2019-03-02T19:26:03.055Z,24.90
2019-03-02T19:28:31.787Z,28.13
2019-03-02T19:31:01.123Z,20.40
2019-03-02T19:33:30.116Z,26.10
2019-03-02T19:35:59.771Z,20.93
2019-03-02T19:38:31.247Z,19.87
2019-03-02T19:41:00.982Z,28.77
2019-03-02T19:43:30.508Z,22.30
2019-03-02T19:46:02.536Z,19.93
2019-03-02T19:48:31.474Z,35.30
2019-03-02T19:51:01.768Z,29.97
2019-03-02T19:53:31.270Z,18.37
2019-03-02T19:56:00.954Z,21.50
2019-03-02T19:58:30.797Z,21.20
2019-03-02T20:01:00.041Z,20.67
2019-03-02T20:03:29.826Z,25.07
2019-03-02T20:05:58.838Z,27.13
2019-03-02T20:08:28.131Z,20.70
2019-03-02T20:10:57.467Z,23.70
2019-03-02T20:13:26.520Z,22.73
2019-03-02T20:15:56.228Z,20.80
2019-03-02T20:18:26.240Z,22.87
2019-03-02T20:20:55.582Z,28.83
2019-03-02T20:23:25.118Z,24.87
2019-03-02T20:25:54.110Z,23.57
2019-03-02T20:28:23.596Z,22.87
2019-03-02T20:30:52.920Z,23.90
2019-03-02T20:33:22.198Z,26.47
2019-03-02T20:35:51.924Z,36.73
2019-03-02T20:38:21.548Z,21.70
2019-03-02T20:40:52.900Z,25.17
2019-03-02T20:43:21.357Z,24.23
2019-03-02T20:45:50.443Z,24.10
2019-03-02T20:48:19.781Z,27.20
2019-03-02T20:50:50.947Z,25.57
2019-03-02T20:53:20.065Z,23.77
2019-03-02T20:55:49.445Z,24.50
2019-03-02T20:58:19.331Z,30.50
2019-03-02T21:00:48.633Z,22.90
2019-03-02T21:03:19.291Z,27.07
2019-03-02T21:05:48.275Z,23.60
2019-03-02T21:08:17.697Z,26.90
2019-03-02T21:10:46.914Z,28.03
2019-03-02T21:13:16.773Z,19.93
2019-03-02T21:15:45.997Z,26.03
2019-03-02T21:18:15.074Z,26.57
2019-03-02T21:20:44.602Z,28.70
2019-03-02T21:23:14.025Z,27.73
2019-03-02T21:25:43.299Z,28.73
2019-03-02T21:28:12.365Z,27.83
2019-03-02T21:30:41.752Z,26.57
2019-03-02T21:33:12.063Z,23.03
2019-03-02T21:35:41.840Z,22.63
2019-03-02T21:38:11.190Z,30.23
2019-03-02T21:40:40.571Z,18.33
2019-03-02T21:43:10.005Z,23.73
2019-03-02T21:45:41.457Z,21.97
2019-03-02T21:48:10.582Z,16.90
2019-03-02T21:50:39.817Z,22.77
2019-03-02T21:53:08.946Z,22.07
2019-03-02T21:55:38.174Z,22.57
2019-03-02T21:58:07.111Z,25.97
2019-03-02T22:00:36.465Z,18.23
2019-03-02T22:03:05.918Z,17.90
2019-03-02T22:05:35.026Z,20.40
2019-03-02T22:08:05.970Z,25.87
2019-03-02T22:10:40.343Z,19.40
2019-03-02T22:13:10.269Z,22.77
2019-03-02T22:15:40.190Z,19.67
2019-03-02T22:18:09.746Z,19.73
2019-03-02T22:20:40.145Z,19.23
2019-03-02T22:23:09.345Z,17.77
2019-03-02T22:25:38.920Z,21.93
2019-03-02T22:28:09.261Z,17.10
2019-03-02T22:30:38.325Z,25.80
2019-03-02T22:33:09.489Z,12.87
2019-03-02T22:35:38.543Z,15.27
2019-03-02T22:38:07.557Z,14.97
2019-03-02T22:40:36.918Z,24.23
2019-03-02T22:43:07.184Z,20.67
2019-03-02T22:45:36.858Z,15.93
2019-03-02T22:48:11.577Z,19.20
2019-03-02T22:50:41.695Z,15.60
2019-03-02T22:53:11.837Z,16.37
2019-03-02T22:55:47.681Z,18.90
2019-03-02T22:58:18.528Z,15.23
2019-03-02T23:01:07.680Z,12.93
2019-03-02T23:03:40.987Z,14.53
2019-03-02T23:06:13.557Z,13.47
2019-03-02T23:08:47.783Z,12.47
2019-03-02T23:11:17.898Z,12.80
2019-03-02T23:13:51.146Z,12.23
2019-03-02T23:16:23.082Z,15.03
2019-03-02T23:18:52.768Z,17.43
2019-03-02T23:21:24.417Z,13.77
2019-03-02T23:23:53.928Z,13.17
2019-03-02T23:26:23.805Z,12.43
2019-03-02T23:28:53.970Z,15.27
2019-03-02T23:31:23.443Z,10.63
2019-03-02T23:33:52.818Z,14.70
2019-03-02T23:36:26.133Z,18.10
2019-03-02T23:38:58.878Z,13.33
2019-03-02T23:41:28.677Z,12.63
2019-03-02T23:43:57.967Z,12.27
2019-03-02T23:46:27.275Z,15.40
2019-03-02T23:48:59.704Z,10.57
2019-03-02T23:51:29.464Z,13.70
2019-03-02T23:53:58.850Z,13.67
2019-03-02T23:56:37.941Z,11.97
2019-03-02T23:59:08.362Z,16.47
