createdAt,value
2018-03-06T00:00:07.032Z,119.43
2018-03-06T00:05:35.163Z,96.27
2018-03-06T00:11:03.332Z,109.43
2018-03-06T00:16:32.259Z,102.00
2018-03-06T00:22:00.421Z,113.80
2018-03-06T00:27:28.580Z,111.57
2018-03-06T00:32:56.862Z,118.67
2018-03-06T00:38:25.096Z,108.60
2018-03-06T00:43:53.998Z,105.33
2018-03-06T00:49:22.948Z,112.70
2018-03-06T00:54:51.152Z,104.67
2018-03-06T01:00:19.371Z,109.97
2018-03-06T01:05:47.580Z,106.87
2018-03-06T01:11:16.528Z,123.90
2018-03-06T01:16:45.473Z,112.90
2018-03-06T01:22:14.400Z,119.00
2018-03-06T01:27:43.322Z,108.57
2018-03-06T01:33:11.501Z,118.43
2018-03-06T01:38:39.661Z,126.97
2018-03-06T01:44:08.045Z,118.17
2018-03-06T01:49:36.288Z,115.73
2018-03-06T01:55:04.446Z,115.23
2018-03-06T02:00:33.404Z,112.87
2018-03-06T02:06:01.574Z,132.40
2018-03-06T02:11:29.766Z,116.80
2018-03-06T02:16:57.928Z,119.40
2018-03-06T02:22:26.093Z,105.70
2018-03-06T02:27:54.291Z,107.93
2018-03-06T02:33:22.515Z,103.03
2018-03-06T02:38:51.478Z,110.80
2018-03-06T02:44:19.662Z,115.70
2018-03-06T02:49:48.582Z,106.70
2018-03-06T02:55:16.773Z,118.57
2018-03-06T03:00:44.964Z,112.37
2018-03-06T03:06:13.146Z,114.00
2018-03-06T03:11:41.307Z,112.50
2018-03-06T03:17:09.476Z,108.70
2018-03-06T03:22:37.649Z,120.00
2018-03-06T03:28:05.803Z,109.13
2018-03-06T03:33:33.973Z,107.17
2018-03-06T03:39:02.913Z,106.80
2018-03-06T03:44:31.856Z,122.60
2018-03-06T03:50:00.036Z,112.83
2018-03-06T03:55:28.341Z,106.47
2018-03-06T04:00:56.511Z,113.83
2018-03-06T04:06:25.461Z,123.63
2018-03-06T04:11:53.641Z,114.27
2018-03-06T04:17:22.837Z,115.13
2018-03-06T04:22:51.011Z,109.80
2018-03-06T04:28:19.167Z,117.47
2018-03-06T04:33:48.294Z,113.33
2018-03-06T04:39:17.223Z,118.50
2018-03-06T04:44:46.163Z,110.90
2018-03-06T04:50:15.108Z,114.13
2018-03-06T04:55:44.062Z,123.77
2018-03-06T05:01:12.236Z,133.13
2018-03-06T05:06:40.410Z,119.53
2018-03-06T05:12:08.569Z,120.10
2018-03-06T05:17:36.743Z,125.77
2018-03-06T05:23:15.816Z,115.83
2018-03-06T05:28:43.980Z,112.27
2018-03-06T05:34:12.158Z,124.23
2018-03-06T05:39:41.095Z,123.13
2018-03-06T05:45:09.270Z,122.97
2018-03-06T05:50:37.450Z,124.30
2018-03-06T05:56:05.603Z,145.07
2018-03-06T06:01:33.782Z,115.87
2018-03-06T06:07:01.956Z,116.83
2018-03-06T06:12:30.125Z,117.40
2018-03-06T06:17:58.285Z,127.93
2018-03-06T06:23:26.559Z,126.93
2018-03-06T06:28:55.545Z,120.77
2018-03-06T06:34:23.743Z,122.57
2018-03-06T06:39:51.918Z,134.10
2018-03-06T06:45:20.994Z,123.07
2018-03-06T06:50:49.262Z,108.57
2018-03-06T06:56:17.448Z,119.17
2018-03-06T07:01:45.593Z,128.90
2018-03-06T07:07:13.767Z,123.70
2018-03-06T07:12:41.928Z,120.27
2018-03-06T07:18:10.090Z,120.83
2018-03-06T07:23:39.012Z,126.53
2018-03-06T07:29:07.239Z,108.73
2018-03-06T07:34:35.383Z,124.70
2018-03-06T07:40:04.308Z,126.27
2018-03-06T07:45:33.208Z,136.97
2018-03-06T07:51:01.461Z,118.90
2018-03-06T07:56:29.612Z,116.70
2018-03-06T08:01:57.777Z,118.03
2018-03-06T08:07:25.978Z,120.67
2018-03-06T08:12:54.244Z,113.53
2018-03-06T08:18:23.237Z,118.80
2018-03-06T08:23:51.406Z,128.70
2018-03-06T08:29:20.346Z,117.50
2018-03-06T08:34:49.296Z,109.13
2018-03-06T08:40:17.468Z,125.50
2018-03-06T08:45:45.622Z,125.57
2018-03-06T08:51:14.532Z,128.03
2018-03-06T08:56:42.678Z,129.93
2018-03-06T09:02:11.715Z,118.93
2018-03-06T09:07:39.856Z,116.47
2018-03-06T09:13:08.774Z,115.63
2018-03-06T09:18:37.684Z,124.13
2018-03-06T09:24:05.842Z,130.07
2018-03-06T09:29:34.767Z,130.20
2018-03-06T09:35:02.970Z,135.23
2018-03-06T09:40:31.978Z,122.63
2018-03-06T09:46:00.189Z,120.80
2018-03-06T09:51:29.071Z,125.70
2018-03-06T09:56:57.296Z,119.77
2018-03-06T10:02:25.454Z,120.73
2018-03-06T10:07:53.632Z,118.73
2018-03-06T10:13:21.814Z,129.77
2018-03-06T10:18:49.962Z,128.73
2018-03-06T10:24:18.104Z,128.03
2018-03-06T10:29:46.255Z,120.00
2018-03-06T10:35:14.409Z,125.80
2018-03-06T10:40:42.584Z,122.80
2018-03-06T10:46:11.505Z,118.23
2018-03-06T10:51:40.416Z,133.33
2018-03-06T10:57:08.558Z,129.67
2018-03-06T11:02:42.445Z,132.37
2018-03-06T11:08:10.664Z,141.87
2018-03-06T11:13:38.774Z,134.40
2018-03-06T11:19:06.905Z,119.47
2018-03-06T11:24:35.831Z,134.13
2018-03-06T11:30:03.985Z,132.33
2018-03-06T11:35:32.905Z,150.93
2018-03-06T11:41:01.044Z,129.20
2018-03-06T11:46:29.198Z,128.63
2018-03-06T11:51:57.340Z,132.13
2018-03-06T11:57:26.251Z,141.20
2018-03-06T12:02:54.437Z,153.37
2018-03-06T12:08:22.629Z,143.77
2018-03-06T12:13:50.822Z,143.57
2018-03-06T12:19:18.989Z,158.93
2018-03-06T12:24:47.921Z,136.67
2018-03-06T12:30:16.079Z,145.23
2018-03-06T12:35:44.241Z,145.97
2018-03-06T12:41:12.393Z,146.90
2018-03-06T12:46:40.555Z,147.87
2018-03-06T12:52:08.708Z,138.13
2018-03-06T12:57:36.921Z,147.90
2018-03-06T13:03:05.852Z,144.73
2018-03-06T13:08:34.968Z,144.07
2018-03-06T13:14:03.895Z,152.37
2018-03-06T13:19:32.052Z,172.93
2018-03-06T13:25:00.962Z,182.67
2018-03-06T13:30:29.121Z,143.00
2018-03-06T13:35:57.283Z,147.40
2018-03-06T13:41:25.495Z,162.43
2018-03-06T13:46:53.770Z,153.73
2018-03-06T13:52:21.965Z,145.33
2018-03-06T13:57:50.130Z,160.63
2018-03-06T14:03:18.278Z,153.33
2018-03-06T14:08:46.452Z,148.83
2018-03-06T14:14:15.374Z,152.90
2018-03-06T14:19:44.343Z,153.50
2018-03-06T14:25:12.480Z,142.33
2018-03-06T14:30:40.675Z,135.90
2018-03-06T14:36:08.835Z,164.50
2018-03-06T14:41:37.035Z,159.53
2018-03-06T14:47:05.232Z,155.13
2018-03-06T14:52:34.154Z,141.33
2018-03-06T14:58:02.348Z,138.83
2018-03-06T15:03:30.520Z,145.93
2018-03-06T15:08:58.714Z,147.17
2018-03-06T15:14:27.704Z,148.83
2018-03-06T15:19:56.021Z,131.10
2018-03-06T15:25:24.166Z,147.63
2018-03-06T15:30:52.364Z,145.70
2018-03-06T15:36:20.545Z,141.87
2018-03-06T15:41:49.467Z,141.47
2018-03-06T15:47:17.613Z,139.27
2018-03-06T15:52:46.552Z,148.97
2018-03-06T15:58:14.724Z,132.47
2018-03-06T16:03:42.896Z,136.90
2018-03-06T16:09:11.054Z,144.43
2018-03-06T16:14:39.243Z,156.60
2018-03-06T16:20:07.408Z,138.17
2018-03-06T16:25:35.558Z,152.63
2018-03-06T16:31:04.459Z,132.43
2018-03-06T16:36:32.622Z,133.67
2018-03-06T16:42:00.797Z,144.10
2018-03-06T16:47:28.967Z,132.40
2018-03-06T16:52:57.198Z,122.87
2018-03-06T16:58:25.365Z,121.53
2018-03-06T17:03:53.540Z,131.03
2018-03-06T17:09:21.873Z,123.47
2018-03-06T17:14:50.071Z,134.73
2018-03-06T17:20:18.228Z,146.20
2018-03-06T17:25:46.381Z,130.47
2018-03-06T17:31:14.616Z,132.50
2018-03-06T17:36:42.776Z,143.17
2018-03-06T17:42:10.974Z,135.83
2018-03-06T17:47:39.225Z,140.30
2018-03-06T17:53:07.406Z,147.97
2018-03-06T17:58:36.317Z,149.90
2018-03-06T18:04:04.557Z,161.87
2018-03-06T18:09:33.703Z,138.90
2018-03-06T18:15:02.701Z,141.40
2018-03-06T18:20:30.898Z,143.23
2018-03-06T18:25:59.083Z,132.53
2018-03-06T18:31:29.538Z,140.43
2018-03-06T18:36:57.760Z,126.07
2018-03-06T18:42:26.014Z,122.57
2018-03-06T18:47:55.315Z,140.80
2018-03-06T18:53:23.528Z,124.43
2018-03-06T18:58:51.934Z,128.70
2018-03-06T19:10:48.859Z,134.90
2018-03-06T19:16:17.544Z,108.77
2018-03-06T19:21:45.739Z,124.23
2018-03-06T19:27:13.990Z,120.20
2018-03-06T19:32:43.336Z,113.70
2018-03-06T19:38:11.729Z,103.43
2018-03-06T19:43:39.893Z,92.10
2018-03-06T19:49:08.065Z,90.10
2018-03-06T19:54:37.039Z,89.03
2018-03-06T20:00:05.305Z,81.97
2018-03-06T20:05:34.256Z,73.40
2018-03-06T20:11:03.930Z,71.60
2018-03-06T20:16:33.070Z,80.73
2018-03-06T20:22:01.274Z,71.53
2018-03-06T20:27:30.271Z,74.93
2018-03-06T20:33:04.068Z,74.70
2018-03-06T20:38:37.757Z,67.27
2018-03-06T20:44:05.953Z,71.37
2018-03-06T20:49:34.116Z,76.00
2018-03-06T20:55:05.319Z,83.87
2018-03-06T21:00:34.271Z,81.23
2018-03-06T21:06:02.417Z,70.73
2018-03-06T21:11:31.411Z,104.67
2018-03-06T21:16:59.597Z,94.87
2018-03-06T21:22:27.777Z,83.23
2018-03-06T21:27:55.975Z,98.03
2018-03-06T21:33:24.238Z,84.33
2018-03-06T21:38:52.680Z,79.77
2018-03-06T21:44:20.954Z,75.27
2018-03-06T21:49:49.157Z,66.13
2018-03-06T21:55:17.328Z,62.80
2018-03-06T22:00:45.508Z,63.23
2018-03-06T22:06:13.707Z,59.27
2018-03-06T22:11:41.894Z,62.30
2018-03-06T22:17:10.058Z,59.50
2018-03-06T22:22:38.215Z,57.20
2018-03-06T22:28:07.152Z,55.53
2018-03-06T22:33:36.094Z,54.13
2018-03-06T22:39:05.024Z,50.97
2018-03-06T22:44:33.959Z,45.90
2018-03-06T22:50:02.123Z,43.17
2018-03-06T22:55:30.315Z,42.47
2018-03-06T23:00:59.286Z,44.37
2018-03-06T23:06:27.432Z,38.13
2018-03-06T23:11:55.622Z,44.53
2018-03-06T23:17:23.828Z,38.73
2018-03-06T23:22:52.029Z,40.90
2018-03-06T23:28:21.031Z,46.67
2018-03-06T23:33:49.208Z,40.87
2018-03-06T23:39:17.381Z,43.13
2018-03-06T23:44:45.552Z,40.27
2018-03-06T23:50:13.703Z,42.97
2018-03-06T23:55:41.862Z,41.20
