createdAt,value
2023-11-05T00:00:31.808Z,7.93
2023-11-05T00:03:00.225Z,7.96
2023-11-05T00:05:28.473Z,8.01
2023-11-05T00:07:56.742Z,8.06
2023-11-05T00:10:25.031Z,8.09
2023-11-05T00:12:53.264Z,8.11
2023-11-05T00:15:21.509Z,8.16
2023-11-05T00:17:49.783Z,8.18
2023-11-05T00:20:18.532Z,8.21
2023-11-05T00:22:46.762Z,8.22
2023-11-05T00:25:14.993Z,8.24
2023-11-05T00:27:43.229Z,8.26
2023-11-05T00:30:11.632Z,8.26
2023-11-05T00:32:39.886Z,8.28
2023-11-05T00:35:08.430Z,8.29
2023-11-05T00:37:36.778Z,8.31
2023-11-05T00:40:06.614Z,8.32
2023-11-05T00:42:35.020Z,8.33
2023-11-05T00:45:03.241Z,8.34
2023-11-05T00:47:31.439Z,8.37
2023-11-05T00:49:59.834Z,8.38
2023-11-05T00:52:29.624Z,8.39
2023-11-05T00:54:58.183Z,8.38
2023-11-05T00:57:26.429Z,8.38
2023-11-05T00:59:54.683Z,8.35
2023-11-05T01:02:22.972Z,8.31
2023-11-05T01:04:51.233Z,8.25
2023-11-05T01:07:19.436Z,8.21
2023-11-05T01:09:47.699Z,8.19
2023-11-05T01:12:15.867Z,8.17
2023-11-05T01:14:44.705Z,8.17
2023-11-05T01:17:13.900Z,8.18
2023-11-05T01:19:42.005Z,8.16
2023-11-05T01:22:10.588Z,8.15
2023-11-05T01:24:38.832Z,8.15
2023-11-05T01:27:07.474Z,8.18
2023-11-05T01:29:36.966Z,8.19
2023-11-05T01:32:05.491Z,8.19
2023-11-05T01:34:34.264Z,8.19
2023-11-05T01:37:02.606Z,8.19
2023-11-05T01:39:30.858Z,8.18
2023-11-05T01:41:59.022Z,8.19
2023-11-05T01:44:27.171Z,8.19
2023-11-05T01:46:55.541Z,8.19
2023-11-05T01:49:23.816Z,8.21
2023-11-05T01:51:52.105Z,8.22
2023-11-05T01:54:20.674Z,8.24
2023-11-05T01:56:49.335Z,8.27
2023-11-05T01:59:17.548Z,8.31
2023-11-05T02:01:47.210Z,8.33
2023-11-05T02:04:15.962Z,8.34
2023-11-05T02:06:44.235Z,8.36
2023-11-05T02:09:12.555Z,8.38
2023-11-05T02:11:40.784Z,8.40
2023-11-05T02:14:15.988Z,8.40
2023-11-05T02:16:44.229Z,8.42
2023-11-05T02:19:13.512Z,8.44
2023-11-05T02:21:45.750Z,8.45
2023-11-05T02:24:14.187Z,8.46
2023-11-05T02:26:42.487Z,8.48
2023-11-05T02:29:10.784Z,8.49
2023-11-05T02:31:39.013Z,8.51
2023-11-05T02:34:08.206Z,8.52
2023-11-05T02:36:36.738Z,8.51
2023-11-05T02:39:05.611Z,8.51
2023-11-05T02:41:33.775Z,8.51
2023-11-05T02:44:02.075Z,8.51
2023-11-05T02:46:30.371Z,8.52
2023-11-05T02:48:58.622Z,8.52
2023-11-05T02:51:26.871Z,8.55
2023-11-05T02:53:55.313Z,8.54
2023-11-05T02:56:23.544Z,8.56
2023-11-05T02:58:52.271Z,8.56
2023-11-05T03:01:31.622Z,8.57
2023-11-05T03:03:59.944Z,8.59
2023-11-05T03:06:28.228Z,8.59
2023-11-05T03:08:56.388Z,8.60
2023-11-05T03:11:24.543Z,8.59
2023-11-05T03:13:52.746Z,8.61
2023-11-05T03:16:21.743Z,8.62
2023-11-05T03:18:50.156Z,8.63
2023-11-05T03:21:18.434Z,8.63
2023-11-05T03:23:46.626Z,8.63
2023-11-05T03:26:14.829Z,8.63
2023-11-05T03:28:43.073Z,8.63
2023-11-05T03:31:15.290Z,8.65
2023-11-05T03:33:44.109Z,8.65
2023-11-05T03:36:12.604Z,8.65
2023-11-05T03:38:41.340Z,8.65
2023-11-05T03:41:10.650Z,8.68
2023-11-05T03:43:39.015Z,8.68
2023-11-05T03:46:07.356Z,8.68
2023-11-05T03:48:35.597Z,8.69
2023-11-05T03:51:04.255Z,8.70
2023-11-05T03:53:32.542Z,8.70
2023-11-05T03:56:00.835Z,8.71
2023-11-05T03:58:29.131Z,8.71
2023-11-05T04:00:57.711Z,8.72
2023-11-05T04:03:26.030Z,8.73
2023-11-05T04:05:54.281Z,8.74
2023-11-05T04:08:22.460Z,8.75
2023-11-05T04:10:50.710Z,8.75
2023-11-05T04:13:18.986Z,8.77
2023-11-05T04:15:47.268Z,8.75
2023-11-05T04:18:15.534Z,8.76
2023-11-05T04:20:43.712Z,8.76
2023-11-05T04:23:12.687Z,8.77
2023-11-05T04:25:40.967Z,8.76
2023-11-05T04:28:09.185Z,8.77
2023-11-05T04:30:37.405Z,8.78
2023-11-05T04:33:05.807Z,8.80
2023-11-05T04:35:34.083Z,8.79
2023-11-05T04:38:02.379Z,8.79
2023-11-05T04:40:30.585Z,8.80
2023-11-05T04:42:58.835Z,8.80
2023-11-05T04:45:27.070Z,8.81
2023-11-05T04:47:55.316Z,8.81
2023-11-05T04:50:23.493Z,8.82
2023-11-05T04:52:55.275Z,8.82
2023-11-05T04:55:23.644Z,8.84
2023-11-05T04:57:51.976Z,8.83
2023-11-05T05:00:20.264Z,8.84
2023-11-05T05:02:48.554Z,8.84
2023-11-05T05:05:16.935Z,8.84
2023-11-05T05:07:45.207Z,8.84
2023-11-05T05:10:13.617Z,8.84
2023-11-05T05:12:42.263Z,8.82
2023-11-05T05:15:11.002Z,8.80
2023-11-05T05:17:39.226Z,8.80
2023-11-05T05:20:09.610Z,8.76
2023-11-05T05:22:37.961Z,8.74
2023-11-05T05:25:06.823Z,8.76
2023-11-05T05:27:35.016Z,8.78
2023-11-05T05:30:04.352Z,8.80
2023-11-05T05:32:32.669Z,8.81
2023-11-05T05:35:00.929Z,8.84
2023-11-05T05:37:29.451Z,8.84
2023-11-05T05:39:57.837Z,8.84
2023-11-05T05:42:26.074Z,8.86
2023-11-05T05:44:54.574Z,8.87
2023-11-05T05:47:23.041Z,8.87
2023-11-05T05:49:51.244Z,8.88
2023-11-05T05:52:19.447Z,8.86
2023-11-05T05:54:47.702Z,8.85
2023-11-05T05:57:15.909Z,8.85
2023-11-05T05:59:44.192Z,8.87
2023-11-05T06:02:12.553Z,8.86
2023-11-05T06:04:41.530Z,8.88
2023-11-05T06:07:09.563Z,8.88
2023-11-05T06:09:37.837Z,8.90
2023-11-05T06:12:06.841Z,8.91
2023-11-05T06:14:41.182Z,8.92
2023-11-05T06:17:15.165Z,8.93
2023-11-05T06:19:44.045Z,8.94
2023-11-05T06:22:12.455Z,8.94
2023-11-05T06:24:42.770Z,8.94
2023-11-05T06:27:11.060Z,8.95
2023-11-05T06:29:39.280Z,8.94
2023-11-05T06:32:07.594Z,8.94
2023-11-05T06:34:35.906Z,8.95
2023-11-05T06:37:04.748Z,8.96
2023-11-05T06:39:34.369Z,8.96
2023-11-05T06:42:02.646Z,8.95
2023-11-05T06:44:31.693Z,8.97
2023-11-05T06:46:59.575Z,8.97
2023-11-05T06:49:27.784Z,8.97
2023-11-05T06:51:55.993Z,8.98
2023-11-05T06:54:24.203Z,8.98
2023-11-05T06:56:52.501Z,9.00
2023-11-05T06:59:20.680Z,9.00
2023-11-05T07:01:49.673Z,9.00
2023-11-05T07:04:17.646Z,9.01
2023-11-05T07:06:46.860Z,9.03
2023-11-05T07:09:16.428Z,9.04
2023-11-05T07:11:44.655Z,9.03
2023-11-05T07:14:13.076Z,9.02
2023-11-05T07:16:41.315Z,9.04
2023-11-05T07:19:09.559Z,9.08
2023-11-05T07:21:37.776Z,9.10
2023-11-05T07:24:06.993Z,9.13
2023-11-05T07:26:35.187Z,9.15
2023-11-05T07:29:04.406Z,9.19
2023-11-05T07:31:32.687Z,9.21
2023-11-05T07:34:01.024Z,9.27
2023-11-05T07:36:29.331Z,9.30
2023-11-05T07:38:58.192Z,9.34
2023-11-05T07:41:26.407Z,9.35
2023-11-05T07:43:54.583Z,9.37
2023-11-05T07:46:22.879Z,9.40
2023-11-05T07:48:51.179Z,9.45
2023-11-05T07:51:23.124Z,9.49
2023-11-05T07:53:51.428Z,9.56
2023-11-05T07:56:19.602Z,9.58
2023-11-05T07:58:49.905Z,9.58
2023-11-05T08:01:18.216Z,9.58
2023-11-05T08:03:46.565Z,9.59
2023-11-05T08:06:14.840Z,9.60
2023-11-05T08:08:43.105Z,9.59
2023-11-05T08:11:11.336Z,9.56
2023-11-05T08:13:39.574Z,9.57
2023-11-05T08:16:08.480Z,9.58
2023-11-05T08:18:36.819Z,9.60
2023-11-05T08:21:05.319Z,9.64
2023-11-05T08:23:33.521Z,9.70
2023-11-05T08:26:01.693Z,9.76
2023-11-05T08:28:29.882Z,9.80
2023-11-05T08:30:58.067Z,9.86
2023-11-05T08:33:26.332Z,9.88
2023-11-05T08:35:55.534Z,9.92
2023-11-05T08:38:23.743Z,9.91
2023-11-05T08:40:52.107Z,9.90
2023-11-05T08:43:20.463Z,9.95
2023-11-05T08:45:51.016Z,9.99
2023-11-05T08:48:20.497Z,10.06
2023-11-05T08:50:48.768Z,10.11
2023-11-05T08:53:17.057Z,10.11
2023-11-05T08:55:48.389Z,10.08
2023-11-05T08:58:19.968Z,10.09
2023-11-05T09:00:48.227Z,10.11
2023-11-05T09:03:17.735Z,10.08
2023-11-05T09:05:48.580Z,10.06
2023-11-05T09:08:16.944Z,10.07
2023-11-05T09:10:45.273Z,10.15
2023-11-05T09:13:14.845Z,10.25
2023-11-05T09:15:43.163Z,10.39
2023-11-05T09:18:11.600Z,10.49
2023-11-05T09:20:40.046Z,10.52
2023-11-05T09:23:08.280Z,10.53
2023-11-05T09:25:36.518Z,10.69
2023-11-05T09:28:04.734Z,10.98
2023-11-05T09:30:33.188Z,11.12
2023-11-05T09:33:01.661Z,11.18
2023-11-05T09:35:29.898Z,11.23
2023-11-05T09:37:58.217Z,11.38
2023-11-05T09:40:26.797Z,11.64
2023-11-05T09:43:06.220Z,11.70
2023-11-05T09:45:35.499Z,11.64
2023-11-05T09:48:05.904Z,11.43
2023-11-05T09:50:38.699Z,11.15
2023-11-05T09:53:12.055Z,11.00
2023-11-05T09:55:41.251Z,10.92
2023-11-05T09:58:10.713Z,10.88
2023-11-05T10:00:39.513Z,10.83
2023-11-05T10:03:09.933Z,10.73
2023-11-05T10:05:40.203Z,10.62
2023-11-05T10:08:09.920Z,10.54
2023-11-05T10:10:40.639Z,10.43
2023-11-05T10:13:08.920Z,10.35
2023-11-05T10:15:43.332Z,10.32
2023-11-05T10:18:16.374Z,10.31
2023-11-05T10:20:59.979Z,10.30
2023-11-05T10:23:28.571Z,10.33
2023-11-05T10:25:57.324Z,10.36
2023-11-05T10:28:29.060Z,10.40
2023-11-05T10:31:00.714Z,10.48
2023-11-05T10:33:33.024Z,10.44
2023-11-05T10:36:01.979Z,10.39
2023-11-05T10:38:32.244Z,10.36
2023-11-05T10:41:01.761Z,10.35
2023-11-05T10:43:30.147Z,10.36
2023-11-05T10:46:00.269Z,10.38
2023-11-05T10:48:30.178Z,10.37
2023-11-05T10:50:59.469Z,10.36
2023-11-05T10:53:29.150Z,10.31
2023-11-05T10:55:57.437Z,10.27
2023-11-05T10:58:41.998Z,10.20
2023-11-05T11:01:16.422Z,10.20
2023-11-05T11:03:44.746Z,10.24
2023-11-05T11:06:15.988Z,10.27
2023-11-05T11:09:09.331Z,10.33
2023-11-05T11:11:40.572Z,10.35
2023-11-05T11:14:10.944Z,10.34
2023-11-05T11:16:42.505Z,10.35
2023-11-05T11:19:20.451Z,10.35
2023-11-05T11:21:57.484Z,10.35
2023-11-05T11:24:31.204Z,10.37
2023-11-05T11:27:05.449Z,10.35
2023-11-05T11:29:42.975Z,10.37
2023-11-05T11:32:14.428Z,10.42
2023-11-05T11:34:52.541Z,10.57
2023-11-05T11:37:21.099Z,10.83
2023-11-05T11:39:49.374Z,11.08
2023-11-05T11:42:17.699Z,11.38
2023-11-05T11:44:46.155Z,11.72
2023-11-05T11:47:14.389Z,11.94
2023-11-05T11:49:45.240Z,11.95
2023-11-05T11:52:13.843Z,11.87
2023-11-05T11:54:45.843Z,11.76
2023-11-05T11:57:14.141Z,11.83
2023-11-05T11:59:42.362Z,11.89
2023-11-05T12:02:13.829Z,11.87
2023-11-05T12:04:42.208Z,11.78
2023-11-05T12:07:10.452Z,11.63
2023-11-05T12:09:42.235Z,11.57
2023-11-05T12:12:10.432Z,11.60
2023-11-05T12:14:41.797Z,11.45
2023-11-05T12:17:10.151Z,11.30
2023-11-05T12:19:38.624Z,11.24
2023-11-05T12:22:06.964Z,11.30
2023-11-05T12:24:35.210Z,11.31
2023-11-05T12:27:04.676Z,11.41
2023-11-05T12:29:33.485Z,11.48
2023-11-05T12:32:03.964Z,11.52
2023-11-05T12:34:32.308Z,11.43
2023-11-05T12:37:00.578Z,11.27
2023-11-05T12:39:28.766Z,11.18
2023-11-05T12:41:57.006Z,11.14
2023-11-05T12:44:25.192Z,11.04
2023-11-05T12:46:53.419Z,10.93
2023-11-05T12:49:21.694Z,10.74
2023-11-05T12:51:49.915Z,10.60
2023-11-05T12:54:18.100Z,10.51
2023-11-05T12:56:46.278Z,10.45
2023-11-05T12:59:14.484Z,10.53
2023-11-05T13:01:42.837Z,10.69
2023-11-05T13:04:13.568Z,10.88
2023-11-05T13:06:44.922Z,10.85
2023-11-05T13:09:17.348Z,10.68
2023-11-05T13:11:46.488Z,10.69
2023-11-05T13:14:16.245Z,10.88
2023-11-05T13:16:44.494Z,10.88
2023-11-05T13:19:13.597Z,10.98
2023-11-05T13:21:42.229Z,11.09
2023-11-05T13:24:10.447Z,11.11
2023-11-05T13:26:38.617Z,11.08
2023-11-05T13:29:07.086Z,10.93
2023-11-05T13:31:35.508Z,10.85
2023-11-05T13:34:03.827Z,10.74
2023-11-05T13:36:32.665Z,10.68
2023-11-05T13:39:02.207Z,10.65
2023-11-05T13:41:30.472Z,10.61
2023-11-05T13:44:03.403Z,10.56
2023-11-05T13:46:31.602Z,10.61
2023-11-05T13:49:00.869Z,10.73
2023-11-05T13:51:29.144Z,10.91
2023-11-05T13:53:58.986Z,10.87
2023-11-05T13:56:27.256Z,10.79
2023-11-05T13:58:55.480Z,10.68
2023-11-05T14:01:25.026Z,10.61
2023-11-05T14:03:54.455Z,10.57
2023-11-05T14:06:22.742Z,10.51
2023-11-05T14:08:50.962Z,10.43
2023-11-05T14:11:20.794Z,10.35
2023-11-05T14:13:49.016Z,10.30
2023-11-05T14:16:18.272Z,10.28
2023-11-05T14:18:47.000Z,10.23
2023-11-05T14:21:16.319Z,10.23
2023-11-05T14:23:44.498Z,10.26
2023-11-05T14:26:12.756Z,10.17
2023-11-05T14:28:41.404Z,10.14
2023-11-05T14:31:09.635Z,10.14
2023-11-05T14:33:38.610Z,10.12
2023-11-05T14:36:07.040Z,10.09
2023-11-05T14:38:35.681Z,10.05
2023-11-05T14:41:03.964Z,10.04
2023-11-05T14:43:32.236Z,10.05
2023-11-05T14:46:00.749Z,10.03
2023-11-05T14:48:29.043Z,10.00
2023-11-05T14:50:57.416Z,9.98
2023-11-05T14:53:26.931Z,9.93
2023-11-05T14:55:55.227Z,9.91
2023-11-05T14:58:24.619Z,9.85
2023-11-05T15:00:52.846Z,9.82
2023-11-05T15:03:21.177Z,9.82
2023-11-05T15:05:50.036Z,9.83
2023-11-05T15:08:18.631Z,9.82
2023-11-05T15:10:46.903Z,9.81
2023-11-05T15:13:15.080Z,9.78
2023-11-05T15:15:43.313Z,9.78
2023-11-05T15:18:12.063Z,9.75
2023-11-05T15:20:40.344Z,9.72
2023-11-05T15:23:08.585Z,9.72
2023-11-05T15:25:37.149Z,9.68
2023-11-05T15:28:07.114Z,9.69
2023-11-05T15:30:38.101Z,9.68
2023-11-05T15:33:07.220Z,9.67
2023-11-05T15:35:35.300Z,9.66
2023-11-05T15:38:03.498Z,9.66
2023-11-05T15:40:31.811Z,9.68
2023-11-05T15:43:01.055Z,9.67
2023-11-05T15:45:29.903Z,9.66
2023-11-05T15:47:58.157Z,9.65
2023-11-05T15:50:26.427Z,9.65
2023-11-05T15:52:54.746Z,9.65
2023-11-05T15:55:22.958Z,9.65
2023-11-05T15:57:51.238Z,9.66
2023-11-05T16:00:22.676Z,9.64
2023-11-05T16:02:51.155Z,9.64
2023-11-05T16:05:19.511Z,9.63
2023-11-05T16:07:47.770Z,9.61
2023-11-05T16:10:16.077Z,9.59
2023-11-05T16:12:44.357Z,9.58
2023-11-05T16:15:12.578Z,9.58
2023-11-05T16:17:41.460Z,9.57
2023-11-05T16:20:10.850Z,9.58
2023-11-05T16:22:39.587Z,9.57
2023-11-05T16:25:08.076Z,9.55
2023-11-05T16:27:36.332Z,9.56
2023-11-05T16:30:09.099Z,9.55
2023-11-05T16:32:38.632Z,9.53
2023-11-05T16:35:07.138Z,9.54
2023-11-05T16:37:35.582Z,9.53
2023-11-05T16:40:05.054Z,9.52
2023-11-05T16:42:33.347Z,9.51
2023-11-05T16:45:01.518Z,9.50
2023-11-05T16:47:29.795Z,9.50
2023-11-05T16:49:58.697Z,9.46
2023-11-05T16:52:27.052Z,9.43
2023-11-05T16:54:57.509Z,9.42
2023-11-05T16:57:25.899Z,9.40
2023-11-05T16:59:54.128Z,9.41
2023-11-05T17:02:22.391Z,9.42
2023-11-05T17:04:51.501Z,9.41
2023-11-05T17:07:19.848Z,9.40
2023-11-05T17:09:48.078Z,9.40
2023-11-05T17:12:17.001Z,9.41
2023-11-05T17:14:45.548Z,9.39
2023-11-05T17:17:13.885Z,9.33
2023-11-05T17:19:42.153Z,9.33
2023-11-05T17:22:10.438Z,9.32
2023-11-05T17:24:38.643Z,9.32
2023-11-05T17:27:07.850Z,9.32
2023-11-05T17:29:36.076Z,9.31
2023-11-05T17:32:07.696Z,9.30
2023-11-05T17:34:36.156Z,9.26
2023-11-05T17:37:04.555Z,9.22
2023-11-05T17:39:33.408Z,9.20
2023-11-05T17:42:01.874Z,9.23
2023-11-05T17:44:30.222Z,9.27
2023-11-05T17:46:58.552Z,9.29
2023-11-05T17:49:26.895Z,9.29
2023-11-05T17:51:55.329Z,9.28
2023-11-05T17:54:25.405Z,9.24
2023-11-05T17:56:54.231Z,9.21
2023-11-05T17:59:22.555Z,9.17
2023-11-05T18:01:54.069Z,9.14
2023-11-05T18:04:24.594Z,9.11
2023-11-05T18:06:53.434Z,9.10
2023-11-05T18:09:21.670Z,9.10
2023-11-05T18:11:49.989Z,9.05
2023-11-05T18:14:21.222Z,9.03
2023-11-05T18:16:49.889Z,9.00
2023-11-05T18:19:18.241Z,8.98
2023-11-05T18:21:47.431Z,8.92
2023-11-05T18:24:15.703Z,8.87
2023-11-05T18:26:43.923Z,8.81
2023-11-05T18:29:12.258Z,8.79
2023-11-05T18:31:42.013Z,8.74
2023-11-05T18:34:10.940Z,8.71
2023-11-05T18:36:39.399Z,8.67
2023-11-05T18:39:09.966Z,8.65
2023-11-05T18:41:44.633Z,8.59
2023-11-05T18:44:13.424Z,8.58
2023-11-05T18:46:42.126Z,8.59
2023-11-05T18:49:10.575Z,8.57
2023-11-05T18:51:38.827Z,8.53
2023-11-05T18:54:07.084Z,8.53
2023-11-05T18:56:36.245Z,8.49
2023-11-05T18:59:05.047Z,8.49
2023-11-05T19:01:33.425Z,8.46
2023-11-05T19:04:01.711Z,8.43
2023-11-05T19:06:29.957Z,8.42
2023-11-05T19:08:58.184Z,8.42
2023-11-05T19:11:26.406Z,8.39
2023-11-05T19:14:02.938Z,8.37
2023-11-05T19:16:38.958Z,8.34
2023-11-05T19:19:07.809Z,8.33
2023-11-05T19:21:36.454Z,8.32
2023-11-05T19:24:04.662Z,8.32
2023-11-05T19:26:32.855Z,8.34
2023-11-05T19:29:02.512Z,8.39
2023-11-05T19:31:31.278Z,8.44
2023-11-05T19:33:59.506Z,8.48
2023-11-05T19:36:28.236Z,8.53
2023-11-05T19:38:56.438Z,8.54
2023-11-05T19:41:31.945Z,8.50
2023-11-05T19:44:00.739Z,8.49
2023-11-05T19:46:29.019Z,8.46
2023-11-05T19:48:57.306Z,8.46
2023-11-05T19:51:25.592Z,8.47
2023-11-05T19:53:53.775Z,8.52
2023-11-05T19:56:26.271Z,8.60
2023-11-05T19:58:58.756Z,8.65
2023-11-05T20:01:26.969Z,8.65
2023-11-05T20:03:57.242Z,8.64
2023-11-05T20:06:26.534Z,8.58
2023-11-05T20:08:54.813Z,8.50
2023-11-05T20:11:23.069Z,8.49
2023-11-05T20:13:51.332Z,8.48
2023-11-05T20:16:19.528Z,8.45
2023-11-05T20:18:47.855Z,8.48
2023-11-05T20:21:16.187Z,8.49
2023-11-05T20:23:44.386Z,8.46
2023-11-05T20:26:16.661Z,8.42
2023-11-05T20:28:50.773Z,8.36
2023-11-05T20:31:19.855Z,8.33
2023-11-05T20:33:48.164Z,8.34
2023-11-05T20:36:16.442Z,8.38
2023-11-05T20:38:44.660Z,8.34
2023-11-05T20:41:12.917Z,8.31
2023-11-05T20:43:41.192Z,8.31
2023-11-05T20:46:09.468Z,8.30
2023-11-05T20:48:37.827Z,8.32
2023-11-05T20:51:06.290Z,8.40
2023-11-05T20:53:34.474Z,8.45
2023-11-05T20:56:02.746Z,8.50
2023-11-05T20:58:30.985Z,8.54
2023-11-05T21:00:59.167Z,8.55
2023-11-05T21:03:27.628Z,8.51
2023-11-05T21:05:55.877Z,8.45
2023-11-05T21:08:24.095Z,8.42
2023-11-05T21:10:56.411Z,8.46
2023-11-05T21:13:28.921Z,8.49
2023-11-05T21:15:57.156Z,8.51
2023-11-05T21:18:25.443Z,8.47
2023-11-05T21:20:53.890Z,8.40
2023-11-05T21:23:22.153Z,8.40
2023-11-05T21:25:50.354Z,8.41
2023-11-05T21:28:18.642Z,8.40
2023-11-05T21:30:46.851Z,8.43
2023-11-05T21:33:16.097Z,8.46
2023-11-05T21:35:44.400Z,8.54
2023-11-05T21:38:12.611Z,8.53
2023-11-05T21:40:40.892Z,8.56
2023-11-05T21:43:09.083Z,8.57
2023-11-05T21:45:37.393Z,8.58
2023-11-05T21:48:06.701Z,8.59
2023-11-05T21:50:36.816Z,8.61
2023-11-05T21:53:05.539Z,8.62
2023-11-05T21:55:33.779Z,8.65
2023-11-05T21:58:01.985Z,8.65
2023-11-05T22:00:30.242Z,8.68
2023-11-05T22:02:58.584Z,8.66
2023-11-05T22:05:27.052Z,8.65
2023-11-05T22:07:55.436Z,8.61
2023-11-05T22:10:24.490Z,8.59
2023-11-05T22:12:52.331Z,8.57
2023-11-05T22:15:20.802Z,8.57
2023-11-05T22:17:49.248Z,8.56
2023-11-05T22:20:17.754Z,8.55
2023-11-05T22:22:48.000Z,8.54
2023-11-05T22:25:16.349Z,8.53
2023-11-05T22:27:44.633Z,8.54
2023-11-05T22:30:13.159Z,8.55
2023-11-05T22:32:41.521Z,8.56
2023-11-05T22:35:10.763Z,8.57
2023-11-05T22:37:39.197Z,8.59
2023-11-05T22:40:09.417Z,8.59
2023-11-05T22:42:37.662Z,8.58
2023-11-05T22:45:06.492Z,8.59
2023-11-05T22:47:34.740Z,8.59
2023-11-05T22:50:05.445Z,8.59
2023-11-05T22:52:34.033Z,8.59
2023-11-05T22:55:04.933Z,8.58
2023-11-05T22:57:33.169Z,8.58
2023-11-05T23:00:01.383Z,8.57
2023-11-05T23:02:30.471Z,8.54
2023-11-05T23:04:58.447Z,8.51
2023-11-05T23:07:26.621Z,8.51
2023-11-05T23:09:55.483Z,8.52
2023-11-05T23:12:23.655Z,8.53
2023-11-05T23:14:52.133Z,8.54
2023-11-05T23:17:21.141Z,8.54
2023-11-05T23:19:49.173Z,8.56
2023-11-05T23:22:17.389Z,8.56
2023-11-05T23:24:45.600Z,8.53
2023-11-05T23:27:13.858Z,8.49
2023-11-05T23:29:42.103Z,8.44
2023-11-05T23:32:11.495Z,8.41
2023-11-05T23:34:41.230Z,8.40
2023-11-05T23:37:09.548Z,8.37
2023-11-05T23:39:37.776Z,8.35
2023-11-05T23:42:06.122Z,8.30
2023-11-05T23:44:34.301Z,8.28
2023-11-05T23:47:02.560Z,8.32
2023-11-05T23:49:30.829Z,8.30
2023-11-05T23:51:59.042Z,8.30
2023-11-05T23:54:27.254Z,8.28
2023-11-05T23:56:55.580Z,8.30
2023-11-05T23:59:24.033Z,8.33
