createdAt,value
2018-03-14T00:07:45.891Z,4
2018-03-14T00:17:45.844Z,4
2018-03-14T00:27:45.912Z,4
2018-03-14T00:37:45.882Z,7
2018-03-14T00:47:45.876Z,5
2018-03-14T00:57:45.871Z,5
2018-03-14T01:07:45.853Z,5
2018-03-14T01:17:45.824Z,5
2018-03-14T01:27:45.872Z,6
2018-03-14T01:37:45.853Z,7
2018-03-14T01:47:45.896Z,7
2018-03-14T01:57:45.920Z,8
2018-03-14T02:07:45.869Z,7
2018-03-14T02:17:45.869Z,5
2018-03-14T02:27:45.912Z,4
2018-03-14T02:37:45.832Z,5
2018-03-14T02:47:45.867Z,4
2018-03-14T02:57:45.845Z,4
2018-03-14T03:07:45.721Z,6
2018-03-14T03:17:45.892Z,6
2018-03-14T03:27:45.793Z,5
2018-03-14T03:37:45.729Z,5
2018-03-14T03:47:45.804Z,7
2018-03-14T03:57:45.804Z,5
2018-03-14T04:07:45.801Z,5
2018-03-14T04:17:45.812Z,5
2018-03-14T04:27:45.740Z,5
2018-03-14T04:37:45.808Z,5
2018-03-14T04:47:45.791Z,5
2018-03-14T04:57:45.721Z,6
2018-03-14T05:07:45.824Z,4
2018-03-14T05:17:45.795Z,6
2018-03-14T05:27:45.849Z,5
2018-03-14T05:37:45.804Z,6
2018-03-14T05:47:45.780Z,6
2018-03-14T05:57:45.768Z,6
2018-03-14T06:07:45.741Z,6
2018-03-14T06:17:45.712Z,7
2018-03-14T06:27:45.881Z,8
2018-03-14T06:37:50.726Z,7
2018-03-14T06:47:46.030Z,8
2018-03-14T06:57:45.926Z,8
2018-03-14T07:07:45.917Z,6
2018-03-14T07:17:46.007Z,7
2018-03-14T07:27:45.807Z,7
2018-03-14T07:37:45.772Z,7
2018-03-14T07:47:45.747Z,7
2018-03-14T07:57:45.768Z,10
2018-03-14T08:07:45.748Z,6
2018-03-14T08:17:45.767Z,7
2018-03-14T08:27:45.806Z,5
2018-03-14T08:37:45.843Z,4
2018-03-14T08:47:45.776Z,2
2018-03-14T08:57:45.767Z,3
2018-03-14T09:07:45.781Z,3
2018-03-14T09:17:45.706Z,3
2018-03-14T09:27:45.790Z,3
2018-03-14T09:37:45.796Z,4
2018-03-14T09:47:45.716Z,3
2018-03-14T09:57:45.702Z,3
2018-03-14T10:07:45.792Z,3
2018-03-14T10:17:45.687Z,2
2018-03-14T10:27:45.728Z,3
2018-03-14T10:37:45.703Z,3
2018-03-14T10:47:45.718Z,4
2018-03-14T10:57:45.767Z,4
2018-03-14T11:07:45.723Z,2
2018-03-14T11:17:45.718Z,3
2018-03-14T11:27:45.709Z,4
2018-03-14T11:37:45.644Z,3
2018-03-14T11:47:45.710Z,4
2018-03-14T11:57:45.728Z,4
2018-03-14T12:07:45.697Z,4
2018-03-14T12:17:45.649Z,4
2018-03-14T12:27:45.687Z,4
2018-03-14T12:37:45.743Z,4
2018-03-14T12:47:45.726Z,4
2018-03-14T12:57:45.710Z,4
2018-03-14T13:07:45.640Z,5
2018-03-14T13:17:45.687Z,5
2018-03-14T13:27:45.758Z,4
2018-03-14T13:37:45.720Z,4
2018-03-14T13:47:45.704Z,4
2018-03-14T13:57:45.772Z,4
2018-03-14T14:07:46.048Z,5
2018-03-14T14:17:45.792Z,5
2018-03-14T14:27:45.720Z,5
2018-03-14T14:37:45.735Z,5
2018-03-14T14:47:45.804Z,5
2018-03-14T14:57:45.816Z,5
2018-03-14T15:07:45.784Z,5
2018-03-14T15:17:45.750Z,5
2018-03-14T15:27:45.750Z,5
2018-03-14T15:37:45.832Z,5
2018-03-14T15:47:46.575Z,4
2018-03-14T15:57:45.825Z,4
2018-03-14T16:07:46.513Z,4
2018-03-14T16:17:45.814Z,5
2018-03-14T16:27:46.817Z,4
2018-03-14T16:37:45.913Z,5
2018-03-14T16:47:45.800Z,5
2018-03-14T16:57:45.920Z,5
2018-03-14T17:07:45.811Z,7
2018-03-14T17:17:45.878Z,6
2018-03-14T17:27:45.855Z,7
2018-03-14T17:37:45.778Z,6
2018-03-14T17:47:45.935Z,5
2018-03-14T17:57:46.083Z,5
2018-03-14T18:07:45.709Z,5
2018-03-14T18:17:45.721Z,6
2018-03-14T18:27:45.707Z,7
2018-03-14T18:37:45.734Z,6
2018-03-14T18:47:45.684Z,7
2018-03-14T18:57:45.674Z,8
2018-03-14T19:07:45.699Z,8
2018-03-14T19:17:45.708Z,8
2018-03-14T19:27:45.724Z,10
2018-03-14T19:37:45.642Z,7
2018-03-14T19:47:45.674Z,9
2018-03-14T19:57:45.661Z,8
2018-03-14T20:07:45.699Z,8
2018-03-14T20:17:45.706Z,7
2018-03-14T20:27:45.791Z,8
2018-03-14T20:37:45.728Z,8
2018-03-14T20:47:45.847Z,8
2018-03-14T20:57:45.651Z,10
2018-03-14T21:07:45.750Z,8
2018-03-14T21:17:45.756Z,8
2018-03-14T21:27:45.833Z,9
2018-03-14T21:37:45.810Z,8
2018-03-14T21:47:46.176Z,8
2018-03-14T21:57:45.823Z,7
2018-03-14T22:07:46.774Z,9
2018-03-14T22:17:45.951Z,7
2018-03-14T22:27:45.740Z,7
2018-03-14T22:37:45.748Z,8
2018-03-14T22:47:45.630Z,8
2018-03-14T22:57:45.729Z,7
2018-03-14T23:07:45.713Z,8
2018-03-14T23:17:45.686Z,8
2018-03-14T23:27:45.704Z,9
2018-03-14T23:37:45.712Z,8
2018-03-14T23:47:45.652Z,9
2018-03-14T23:57:45.721Z,9
