createdAt,value
2016-11-28T00:00:51.409Z,0
2016-11-28T00:01:51.409Z,0
2016-11-28T00:02:51.391Z,0
2016-11-28T00:03:51.354Z,0
2016-11-28T00:04:51.494Z,0
2016-11-28T00:05:51.904Z,0
2016-11-28T00:06:51.591Z,0
2016-11-28T00:07:52.904Z,0
2016-11-28T00:08:51.805Z,0
2016-11-28T00:09:51.658Z,0
2016-11-28T00:10:52.504Z,0
2016-11-28T00:11:51.602Z,0
2016-11-28T00:12:51.560Z,0
2016-11-28T00:13:51.407Z,0
2016-11-28T00:14:52.223Z,0
2016-11-28T00:15:51.585Z,0
2016-11-28T00:16:51.967Z,0
2016-11-28T00:17:51.413Z,0
2016-11-28T00:18:51.389Z,0
2016-11-28T00:19:51.634Z,0
2016-11-28T00:20:52.524Z,0
2016-11-28T00:21:51.797Z,0
2016-11-28T00:22:51.459Z,0
2016-11-28T00:23:52.354Z,0
2016-11-28T00:24:51.472Z,0
2016-11-28T00:25:51.669Z,0
2016-11-28T00:26:52.635Z,0
2016-11-28T00:27:51.703Z,0
2016-11-28T00:28:51.545Z,0
2016-11-28T00:29:51.548Z,0
2016-11-28T00:30:51.649Z,0
2016-11-28T00:31:51.586Z,0
2016-11-28T00:32:51.471Z,0
2016-11-28T00:33:51.481Z,0
2016-11-28T00:34:51.523Z,0
2016-11-28T00:35:51.412Z,0
2016-11-28T00:36:51.576Z,0
2016-11-28T00:37:52.093Z,0
2016-11-28T00:38:52.082Z,0
2016-11-28T00:39:51.607Z,0
2016-11-28T00:40:51.658Z,0
2016-11-28T00:41:51.972Z,0
2016-11-28T00:42:51.394Z,0
2016-11-28T00:43:52.194Z,0
2016-11-28T00:44:51.477Z,0
2016-11-28T00:45:51.537Z,0
2016-11-28T00:46:51.413Z,0
2016-11-28T00:47:51.405Z,0
2016-11-28T00:48:51.410Z,0
2016-11-28T00:49:51.422Z,0
2016-11-28T00:50:51.409Z,0
2016-11-28T00:51:51.527Z,0
2016-11-28T00:52:51.432Z,0
2016-11-28T00:53:51.482Z,0
2016-11-28T00:54:51.746Z,0
2016-11-28T00:55:51.810Z,0
2016-11-28T00:56:51.455Z,0
2016-11-28T00:57:51.537Z,0
2016-11-28T00:58:51.462Z,0
2016-11-28T00:59:51.472Z,0
2016-11-28T01:00:51.506Z,0
2016-11-28T01:01:51.438Z,0
2016-11-28T01:02:51.619Z,0
2016-11-28T01:03:51.491Z,0
2016-11-28T01:04:51.675Z,0
2016-11-28T01:05:51.569Z,0
2016-11-28T01:06:51.431Z,0
2016-11-28T01:07:52.372Z,0
2016-11-28T01:08:51.451Z,0
2016-11-28T01:09:51.619Z,0
2016-11-28T01:10:51.508Z,0
2016-11-28T01:11:51.540Z,0
2016-11-28T01:12:51.441Z,0
2016-11-28T01:13:51.738Z,0
2016-11-28T01:14:51.747Z,0
2016-11-28T01:15:51.709Z,0
2016-11-28T01:16:51.656Z,0
2016-11-28T01:17:51.578Z,0
2016-11-28T01:18:51.745Z,0
2016-11-28T01:19:51.422Z,0
2016-11-28T01:20:51.936Z,0
2016-11-28T01:21:51.612Z,0
2016-11-28T01:22:51.542Z,0
2016-11-28T01:23:51.619Z,0
2016-11-28T01:24:51.836Z,0
2016-11-28T01:25:51.716Z,0
2016-11-28T01:26:51.421Z,0
2016-11-28T01:27:51.524Z,0
2016-11-28T01:28:51.430Z,0
2016-11-28T01:29:51.449Z,0
2016-11-28T01:30:51.442Z,0
2016-11-28T01:31:52.281Z,0
2016-11-28T01:32:52.371Z,0
2016-11-28T01:33:51.850Z,0
2016-11-28T01:34:51.465Z,0
2016-11-28T01:35:51.409Z,0
2016-11-28T01:36:51.866Z,0
2016-11-28T01:37:52.090Z,0
2016-11-28T01:38:51.608Z,0
2016-11-28T01:39:51.447Z,0
2016-11-28T01:40:51.433Z,0
2016-11-28T01:41:51.481Z,0
2016-11-28T01:42:51.587Z,0
2016-11-28T01:43:51.421Z,0
2016-11-28T01:44:51.488Z,0
2016-11-28T01:45:52.376Z,0
2016-11-28T01:46:51.437Z,0
2016-11-28T01:47:51.440Z,0
2016-11-28T01:48:51.458Z,0
2016-11-28T01:49:51.498Z,0
2016-11-28T01:50:52.147Z,0
2016-11-28T01:51:51.430Z,0
2016-11-28T01:52:51.519Z,0
2016-11-28T01:53:51.440Z,0
2016-11-28T01:54:51.488Z,0
2016-11-28T01:55:51.445Z,0
2016-11-28T01:56:52.178Z,0
2016-11-28T01:57:51.523Z,0
2016-11-28T01:58:51.449Z,0
2016-11-28T01:59:52.557Z,0
2016-11-28T02:00:51.455Z,0
2016-11-28T02:01:51.492Z,0
2016-11-28T02:02:51.595Z,0
2016-11-28T02:03:52.578Z,0
2016-11-28T02:04:51.555Z,0
2016-11-28T02:05:51.557Z,0
2016-11-28T02:06:52.329Z,0
2016-11-28T02:07:51.615Z,0
2016-11-28T02:08:51.960Z,0
2016-11-28T02:09:52.298Z,0
2016-11-28T02:10:51.715Z,0
2016-11-28T02:11:51.491Z,0
2016-11-28T02:12:51.705Z,0
2016-11-28T02:13:51.493Z,0
2016-11-28T02:14:51.463Z,0
2016-11-28T02:15:51.439Z,0
2016-11-28T02:16:51.497Z,0
2016-11-28T02:17:51.664Z,0
2016-11-28T02:18:51.500Z,0
2016-11-28T02:19:51.837Z,0
2016-11-28T02:20:51.893Z,0
2016-11-28T02:21:51.570Z,0
2016-11-28T02:22:51.479Z,0
2016-11-28T02:23:51.508Z,0
2016-11-28T02:24:51.675Z,0
2016-11-28T02:25:51.601Z,0
2016-11-28T02:26:51.528Z,0
2016-11-28T02:27:51.470Z,0
2016-11-28T02:28:51.484Z,0
2016-11-28T02:29:51.495Z,0
2016-11-28T02:30:51.443Z,0
2016-11-28T02:31:51.457Z,0
2016-11-28T02:32:51.720Z,0
2016-11-28T02:33:51.445Z,0
2016-11-28T02:34:51.472Z,0
2016-11-28T02:35:51.590Z,0
2016-11-28T02:36:51.441Z,0
2016-11-28T02:37:51.720Z,0
2016-11-28T02:38:51.565Z,0
2016-11-28T02:39:51.480Z,0
2016-11-28T02:40:51.598Z,0
2016-11-28T02:41:51.520Z,0
2016-11-28T02:42:51.594Z,0
2016-11-28T02:43:51.504Z,0
2016-11-28T02:44:51.497Z,0
2016-11-28T02:45:51.499Z,0
2016-11-28T02:46:51.749Z,0
2016-11-28T02:47:52.438Z,0
2016-11-28T02:48:51.910Z,0
2016-11-28T02:49:51.515Z,0
2016-11-28T02:50:52.158Z,0
2016-11-28T02:51:51.488Z,0
2016-11-28T02:52:51.593Z,0
2016-11-28T02:53:51.466Z,0
2016-11-28T02:54:51.590Z,0
2016-11-28T02:55:51.584Z,0
2016-11-28T02:56:51.574Z,0
2016-11-28T02:57:51.496Z,0
2016-11-28T02:58:51.485Z,0
2016-11-28T02:59:51.515Z,0
2016-11-28T03:00:51.494Z,0
2016-11-28T03:01:51.500Z,0
2016-11-28T03:02:51.482Z,0
2016-11-28T03:03:51.605Z,0
2016-11-28T03:04:51.541Z,0
2016-11-28T03:05:51.516Z,0
2016-11-28T03:06:51.515Z,0
2016-11-28T03:07:52.050Z,0
2016-11-28T03:08:51.670Z,0
2016-11-28T03:09:51.648Z,0
2016-11-28T03:10:51.546Z,0
2016-11-28T03:11:51.544Z,0
2016-11-28T03:12:52.572Z,0
2016-11-28T03:13:51.587Z,0
2016-11-28T03:14:51.549Z,0
2016-11-28T03:15:51.542Z,0
2016-11-28T03:16:51.489Z,0
2016-11-28T03:17:52.010Z,0
2016-11-28T03:18:51.526Z,0
2016-11-28T03:19:51.674Z,0
2016-11-28T03:20:51.518Z,0
2016-11-28T03:21:51.716Z,0
2016-11-28T03:22:51.533Z,0
2016-11-28T03:23:51.680Z,0
2016-11-28T03:24:51.510Z,0
2016-11-28T03:25:51.519Z,0
2016-11-28T03:26:51.523Z,0
2016-11-28T03:27:51.520Z,0
2016-11-28T03:28:51.502Z,0
2016-11-28T03:29:51.550Z,0
2016-11-28T03:30:51.532Z,0
2016-11-28T03:31:51.520Z,0
2016-11-28T03:32:51.560Z,0
2016-11-28T03:33:51.500Z,0
2016-11-28T03:34:51.681Z,0
2016-11-28T03:35:51.798Z,0
2016-11-28T03:36:51.593Z,0
2016-11-28T03:37:51.532Z,0
2016-11-28T03:38:51.580Z,0
2016-11-28T03:39:51.499Z,0
2016-11-28T03:40:51.539Z,0
2016-11-28T03:41:51.550Z,0
2016-11-28T03:42:51.593Z,0
2016-11-28T03:43:51.561Z,0
2016-11-28T03:44:51.604Z,0
2016-11-28T03:45:53.193Z,0
2016-11-28T03:46:52.047Z,0
2016-11-28T03:47:51.579Z,0
2016-11-28T03:48:52.908Z,0
2016-11-28T03:49:52.015Z,0
2016-11-28T03:50:52.283Z,0
2016-11-28T03:51:52.562Z,0
2016-11-28T03:52:52.630Z,0
2016-11-28T03:53:51.806Z,0
2016-11-28T03:54:51.685Z,0
2016-11-28T03:55:51.502Z,0
2016-11-28T03:56:52.508Z,0
2016-11-28T03:57:51.929Z,0
2016-11-28T03:58:51.571Z,0
2016-11-28T03:59:51.518Z,0
2016-11-28T04:00:51.513Z,0
2016-11-28T04:01:51.823Z,0
2016-11-28T04:02:51.673Z,0
2016-11-28T04:03:51.676Z,0
2016-11-28T04:04:51.571Z,0
2016-11-28T04:05:51.529Z,0
2016-11-28T04:06:51.523Z,0
2016-11-28T04:07:51.686Z,0
2016-11-28T04:08:51.566Z,0
2016-11-28T04:09:51.541Z,0
2016-11-28T04:10:51.540Z,0
2016-11-28T04:11:51.574Z,0
2016-11-28T04:12:51.566Z,0
2016-11-28T04:13:51.515Z,0
2016-11-28T04:14:51.822Z,0
2016-11-28T04:15:51.558Z,0
2016-11-28T04:16:51.502Z,0
2016-11-28T04:17:52.612Z,0
2016-11-28T04:18:51.609Z,0
2016-11-28T04:19:51.649Z,0
2016-11-28T04:20:51.696Z,0
2016-11-28T04:21:51.528Z,0
2016-11-28T04:22:51.585Z,0
2016-11-28T04:23:51.878Z,0
2016-11-28T04:24:51.595Z,0
2016-11-28T04:25:51.612Z,0
2016-11-28T04:26:51.850Z,0
2016-11-28T04:27:51.610Z,0
2016-11-28T04:28:51.578Z,0
2016-11-28T04:29:51.615Z,0
2016-11-28T04:30:53.011Z,0
2016-11-28T04:31:51.703Z,0
2016-11-28T04:32:51.583Z,0
2016-11-28T04:33:51.755Z,0
2016-11-28T04:34:51.848Z,0
2016-11-28T04:35:51.543Z,0
2016-11-28T04:36:51.685Z,0
2016-11-28T04:37:51.528Z,0
2016-11-28T04:38:51.694Z,0
2016-11-28T04:39:51.870Z,0
2016-11-28T04:40:51.545Z,0
2016-11-28T04:41:51.757Z,0
2016-11-28T04:42:51.530Z,0
2016-11-28T04:43:51.685Z,0
2016-11-28T04:44:51.605Z,0
2016-11-28T04:45:51.549Z,0
2016-11-28T04:46:52.544Z,0
2016-11-28T04:47:51.566Z,0
2016-11-28T04:48:52.331Z,0
2016-11-28T04:49:51.718Z,0
2016-11-28T04:50:51.548Z,0
2016-11-28T04:51:51.751Z,0
2016-11-28T04:52:51.540Z,0
2016-11-28T04:53:51.868Z,0
2016-11-28T04:54:51.559Z,0
2016-11-28T04:55:51.563Z,0
2016-11-28T04:56:51.868Z,0
2016-11-28T04:57:51.519Z,0
2016-11-28T04:58:51.794Z,0
2016-11-28T04:59:51.757Z,0
2016-11-28T05:00:52.868Z,0
2016-11-28T05:01:51.585Z,0
2016-11-28T05:02:51.550Z,0
2016-11-28T05:03:51.551Z,0
2016-11-28T05:04:51.846Z,0
2016-11-28T05:05:51.569Z,0
2016-11-28T05:06:51.579Z,0
2016-11-28T05:07:52.628Z,0
2016-11-28T05:08:51.581Z,0
2016-11-28T05:09:51.631Z,0
2016-11-28T05:10:51.732Z,0
2016-11-28T05:11:51.590Z,0
2016-11-28T05:12:51.577Z,0
2016-11-28T05:13:51.604Z,0
2016-11-28T05:14:51.734Z,0
2016-11-28T05:15:51.557Z,0
2016-11-28T05:16:51.770Z,0
2016-11-28T05:17:51.572Z,0
2016-11-28T05:18:51.764Z,0
2016-11-28T05:19:51.650Z,0
2016-11-28T05:20:51.609Z,0
2016-11-28T05:21:51.849Z,0
2016-11-28T05:22:51.553Z,0
2016-11-28T05:23:51.604Z,0
2016-11-28T05:24:51.609Z,0
2016-11-28T05:25:51.658Z,0
2016-11-28T05:26:51.562Z,0
2016-11-28T05:27:51.606Z,0
2016-11-28T05:28:51.625Z,0
2016-11-28T05:29:51.651Z,0
2016-11-28T05:30:51.616Z,0
2016-11-28T05:31:51.615Z,0
2016-11-28T05:32:51.606Z,0
2016-11-28T05:33:51.628Z,0
2016-11-28T05:34:51.620Z,0
2016-11-28T05:35:52.417Z,0
2016-11-28T05:36:51.808Z,0
2016-11-28T05:37:51.805Z,0
2016-11-28T05:38:51.580Z,0
2016-11-28T05:39:51.775Z,0
2016-11-28T05:40:51.590Z,0
2016-11-28T05:41:51.673Z,0
2016-11-28T05:42:51.737Z,0
2016-11-28T05:43:51.743Z,0
2016-11-28T05:44:51.642Z,0
2016-11-28T05:45:51.616Z,0
2016-11-28T05:46:51.581Z,0
2016-11-28T05:47:51.687Z,0
2016-11-28T05:48:51.710Z,0
2016-11-28T05:49:51.689Z,0
2016-11-28T05:50:51.614Z,0
2016-11-28T05:51:51.580Z,0
2016-11-28T05:52:51.575Z,0
2016-11-28T05:53:51.723Z,0
2016-11-28T05:54:51.627Z,0
2016-11-28T05:55:51.595Z,0
2016-11-28T05:56:51.646Z,0
2016-11-28T05:57:51.563Z,0
2016-11-28T05:58:51.564Z,0
2016-11-28T05:59:51.616Z,0
2016-11-28T06:00:51.588Z,0
2016-11-28T06:01:51.598Z,0
2016-11-28T06:02:51.575Z,0
2016-11-28T06:03:51.618Z,0
2016-11-28T06:04:51.640Z,0
2016-11-28T06:05:51.598Z,0
2016-11-28T06:06:51.588Z,0
2016-11-28T06:07:51.600Z,0
2016-11-28T06:08:51.566Z,0
2016-11-28T06:09:51.624Z,0
2016-11-28T06:10:51.623Z,0
2016-11-28T06:11:51.581Z,0
2016-11-28T06:12:51.600Z,0
2016-11-28T06:13:51.600Z,0
2016-11-28T06:14:51.608Z,0
2016-11-28T06:15:51.666Z,0
2016-11-28T06:16:51.623Z,0
2016-11-28T06:17:51.585Z,0
2016-11-28T06:18:51.661Z,0
2016-11-28T06:19:51.624Z,0
2016-11-28T06:20:51.642Z,0
2016-11-28T06:21:51.616Z,0
2016-11-28T06:22:51.628Z,0
2016-11-28T06:23:51.611Z,0
2016-11-28T06:24:51.618Z,0
2016-11-28T06:25:51.639Z,0
2016-11-28T06:26:51.624Z,0
2016-11-28T06:27:51.611Z,0
2016-11-28T06:28:51.599Z,0
2016-11-28T06:29:51.649Z,0
2016-11-28T06:30:51.612Z,0
2016-11-28T06:31:51.630Z,0
2016-11-28T06:32:51.610Z,4
2016-11-28T06:33:51.621Z,4
2016-11-28T06:34:51.647Z,0
2016-11-28T06:35:51.665Z,0
2016-11-28T06:36:51.628Z,4
2016-11-28T06:37:51.634Z,0
2016-11-28T06:38:51.657Z,4
2016-11-28T06:39:51.642Z,4
2016-11-28T06:40:51.596Z,8
2016-11-28T06:41:51.652Z,8
2016-11-28T06:42:51.656Z,8
2016-11-28T06:43:51.620Z,12
2016-11-28T06:44:51.668Z,12
2016-11-28T06:45:51.607Z,16
2016-11-28T06:46:51.902Z,16
2016-11-28T06:47:51.649Z,20
2016-11-28T06:48:51.607Z,24
2016-11-28T06:49:51.659Z,28
2016-11-28T06:50:51.647Z,28
2016-11-28T06:51:51.609Z,32
2016-11-28T06:52:51.654Z,40
2016-11-28T06:53:51.623Z,44
2016-11-28T06:54:51.647Z,52
2016-11-28T06:55:51.638Z,60
2016-11-28T06:56:51.631Z,68
2016-11-28T06:57:51.656Z,76
2016-11-28T06:58:51.646Z,84
2016-11-28T06:59:51.650Z,92
2016-11-28T07:00:51.619Z,108
2016-11-28T07:01:51.685Z,116
2016-11-28T07:02:51.678Z,132
2016-11-28T07:03:51.671Z,148
2016-11-28T07:04:51.651Z,160
2016-11-28T07:05:51.627Z,176
2016-11-28T07:06:51.640Z,196
2016-11-28T07:07:51.663Z,212
2016-11-28T07:08:51.636Z,232
2016-11-28T07:09:51.629Z,248
2016-11-28T07:10:51.669Z,272
2016-11-28T07:11:51.651Z,292
2016-11-28T07:12:51.650Z,316
2016-11-28T07:13:51.674Z,336
2016-11-28T07:14:51.949Z,360
2016-11-28T07:15:51.677Z,384
2016-11-28T07:16:51.701Z,412
2016-11-28T07:17:51.664Z,436
2016-11-28T07:18:51.845Z,460
2016-11-28T07:19:51.711Z,492
2016-11-28T07:20:51.666Z,516
2016-11-28T07:21:51.709Z,544
2016-11-28T07:22:51.658Z,572
2016-11-28T07:23:51.625Z,600
2016-11-28T07:24:51.752Z,632
2016-11-28T07:25:51.711Z,656
2016-11-28T07:26:51.631Z,684
2016-11-28T07:27:51.834Z,720
2016-11-28T07:28:51.645Z,748
2016-11-28T07:29:51.700Z,776
2016-11-28T07:30:51.642Z,808
2016-11-28T07:31:51.700Z,836
2016-11-28T07:32:51.742Z,864
2016-11-28T07:33:51.704Z,892
2016-11-28T07:34:51.674Z,924
2016-11-28T07:35:51.633Z,952
2016-11-28T07:36:51.651Z,984
2016-11-28T07:37:51.638Z,1012
2016-11-28T07:38:51.618Z,1040
2016-11-28T07:39:51.651Z,1068
2016-11-28T07:40:51.673Z,1096
2016-11-28T07:41:51.660Z,1124
2016-11-28T07:42:51.657Z,1152
2016-11-28T07:43:51.816Z,1180
2016-11-28T07:44:51.873Z,1208
2016-11-28T07:45:51.695Z,1232
2016-11-28T07:46:51.911Z,1260
2016-11-28T07:47:51.663Z,1284
2016-11-28T07:48:51.622Z,1312
2016-11-28T07:49:52.388Z,1332
2016-11-28T07:50:51.673Z,1356
2016-11-28T07:51:51.625Z,1376
2016-11-28T07:52:51.721Z,1408
2016-11-28T07:53:51.646Z,1432
2016-11-28T07:54:51.708Z,1456
2016-11-28T07:55:51.714Z,1480
2016-11-28T07:56:51.676Z,1500
2016-11-28T07:57:51.740Z,1524
2016-11-28T07:58:51.652Z,1544
2016-11-28T07:59:51.685Z,1568
2016-11-28T08:00:51.710Z,1592
2016-11-28T08:01:51.665Z,1612
2016-11-28T08:02:51.687Z,1636
2016-11-28T08:03:51.660Z,1648
2016-11-28T08:04:51.745Z,1668
2016-11-28T08:05:51.747Z,1692
2016-11-28T08:06:51.644Z,1708
2016-11-28T08:07:51.703Z,1728
2016-11-28T08:08:51.639Z,1748
2016-11-28T08:09:51.785Z,1764
2016-11-28T08:10:51.705Z,1780
2016-11-28T08:11:51.646Z,1800
2016-11-28T08:12:51.839Z,1820
2016-11-28T08:13:51.649Z,1836
2016-11-28T08:14:51.686Z,1852
2016-11-28T08:15:51.673Z,1868
2016-11-28T08:16:51.700Z,1884
2016-11-28T08:17:51.803Z,1896
2016-11-28T08:18:51.638Z,1912
2016-11-28T08:19:51.799Z,1928
2016-11-28T08:20:51.647Z,1940
2016-11-28T08:21:51.700Z,1956
2016-11-28T08:22:51.680Z,1968
2016-11-28T08:23:51.691Z,1984
2016-11-28T08:24:51.678Z,1996
2016-11-28T08:25:51.697Z,2008
2016-11-28T08:26:51.828Z,2024
2016-11-28T08:27:51.668Z,2032
2016-11-28T08:28:51.646Z,2044
2016-11-28T08:29:51.724Z,2060
2016-11-28T08:30:51.732Z,2068
2016-11-28T08:31:51.700Z,2080
2016-11-28T08:32:51.661Z,2092
2016-11-28T08:33:51.660Z,2100
2016-11-28T08:34:51.667Z,2116
2016-11-28T08:35:51.666Z,2124
2016-11-28T08:36:51.641Z,2132
2016-11-28T08:37:51.653Z,2144
2016-11-28T08:38:51.646Z,2152
2016-11-28T08:39:51.665Z,2156
2016-11-28T08:40:51.682Z,2164
2016-11-28T08:41:51.686Z,2176
2016-11-28T08:42:51.735Z,2180
2016-11-28T08:43:51.695Z,2188
2016-11-28T08:44:51.711Z,2196
2016-11-28T08:45:51.660Z,2200
2016-11-28T08:46:51.660Z,2208
2016-11-28T08:47:51.652Z,2212
2016-11-28T08:48:51.647Z,2220
2016-11-28T08:49:51.686Z,2228
2016-11-28T08:50:51.679Z,2236
2016-11-28T08:51:51.702Z,2244
2016-11-28T08:52:51.663Z,2256
2016-11-28T08:53:51.687Z,2264
2016-11-28T08:54:51.690Z,2272
2016-11-28T08:55:51.651Z,2284
2016-11-28T08:56:51.643Z,2292
2016-11-28T08:57:51.667Z,2300
2016-11-28T08:58:51.657Z,2308
2016-11-28T08:59:51.672Z,2312
2016-11-28T09:00:51.661Z,2316
2016-11-28T09:01:51.664Z,2328
2016-11-28T09:02:51.701Z,2332
2016-11-28T09:03:51.662Z,2336
2016-11-28T09:04:51.714Z,2344
2016-11-28T09:05:51.677Z,2352
2016-11-28T09:06:51.665Z,2356
2016-11-28T09:07:51.677Z,2360
2016-11-28T09:08:51.675Z,2364
2016-11-28T09:09:51.734Z,2372
2016-11-28T09:10:51.668Z,2372
2016-11-28T09:11:51.676Z,2376
2016-11-28T09:12:51.663Z,2380
2016-11-28T09:13:51.702Z,2384
2016-11-28T09:14:51.716Z,2388
2016-11-28T09:15:51.708Z,2392
2016-11-28T09:16:51.677Z,2396
2016-11-28T09:17:51.669Z,2396
2016-11-28T09:18:51.671Z,2396
2016-11-28T09:19:51.726Z,2404
2016-11-28T09:20:51.680Z,2408
2016-11-28T09:21:51.669Z,2408
2016-11-28T09:22:51.701Z,2412
2016-11-28T09:23:51.677Z,2416
2016-11-28T09:24:51.684Z,2420
2016-11-28T09:25:51.690Z,2420
2016-11-28T09:26:51.659Z,2428
2016-11-28T09:27:51.692Z,2436
2016-11-28T09:28:51.718Z,2440
2016-11-28T09:29:51.687Z,2444
2016-11-28T09:30:51.663Z,2444
2016-11-28T09:31:51.703Z,2444
2016-11-28T09:32:51.701Z,2452
2016-11-28T09:33:51.659Z,2456
2016-11-28T09:34:51.666Z,2460
2016-11-28T09:35:51.685Z,2460
2016-11-28T09:36:51.685Z,2464
2016-11-28T09:37:51.704Z,2468
2016-11-28T09:38:51.702Z,2472
2016-11-28T09:39:51.731Z,2472
2016-11-28T09:40:51.704Z,2476
2016-11-28T09:41:51.686Z,2476
2016-11-28T09:42:51.717Z,2480
2016-11-28T09:43:52.053Z,2488
2016-11-28T09:44:51.701Z,2488
2016-11-28T09:45:51.734Z,2488
2016-11-28T09:46:51.709Z,2488
2016-11-28T09:47:51.705Z,2496
2016-11-28T09:48:51.692Z,2504
2016-11-28T09:49:51.735Z,2500
2016-11-28T09:50:51.801Z,2496
2016-11-28T09:51:51.739Z,2504
2016-11-28T09:52:52.939Z,2516
2016-11-28T09:53:51.703Z,2512
2016-11-28T09:54:51.751Z,2512
2016-11-28T09:55:51.702Z,2516
2016-11-28T09:56:51.772Z,2516
2016-11-28T09:57:51.791Z,2520
2016-11-28T09:58:51.847Z,2524
2016-11-28T09:59:51.787Z,2520
2016-11-28T10:00:51.809Z,2520
2016-11-28T10:01:51.858Z,2524
2016-11-28T10:02:51.739Z,2524
2016-11-28T10:03:51.869Z,2528
2016-11-28T10:04:51.708Z,2532
2016-11-28T10:05:51.892Z,2540
2016-11-28T10:06:51.792Z,2536
2016-11-28T10:07:52.166Z,2536
2016-11-28T10:08:51.783Z,2544
2016-11-28T10:09:52.236Z,2544
2016-11-28T10:10:51.778Z,2544
2016-11-28T10:11:51.897Z,2540
2016-11-28T10:12:52.007Z,2536
2016-11-28T10:13:51.967Z,2544
2016-11-28T10:14:51.997Z,2540
2016-11-28T10:15:51.932Z,2544
2016-11-28T10:16:54.645Z,2548
2016-11-28T10:17:51.933Z,2548
2016-11-28T10:18:52.119Z,2548
2016-11-28T10:19:52.798Z,2548
2016-11-28T10:20:52.020Z,2556
2016-11-28T10:21:51.877Z,2556
2016-11-28T10:22:51.897Z,2556
2016-11-28T10:23:52.117Z,2564
2016-11-28T10:24:51.976Z,2568
2016-11-28T10:25:52.446Z,2572
2016-11-28T10:26:52.442Z,2572
2016-11-28T10:27:52.826Z,2580
2016-11-28T10:28:51.908Z,2584
2016-11-28T10:29:52.392Z,2584
2016-11-28T10:30:52.253Z,2580
2016-11-28T10:31:51.929Z,2584
2016-11-28T10:32:51.984Z,2588
2016-11-28T10:33:52.282Z,2592
2016-11-28T10:34:52.438Z,2596
2016-11-28T10:35:51.966Z,2604
2016-11-28T10:36:51.895Z,2604
2016-11-28T10:37:52.120Z,2600
2016-11-28T10:38:52.603Z,2608
2016-11-28T10:39:52.027Z,2608
2016-11-28T10:40:52.632Z,2612
2016-11-28T10:41:51.894Z,2616
2016-11-28T10:42:51.848Z,2616
2016-11-28T10:43:52.363Z,2620
2016-11-28T10:44:54.906Z,2624
2016-11-28T10:45:51.840Z,2628
2016-11-28T10:46:51.935Z,2632
2016-11-28T10:47:51.932Z,2632
2016-11-28T10:48:51.897Z,2636
2016-11-28T10:49:51.843Z,2628
2016-11-28T10:50:52.476Z,2636
2016-11-28T10:51:52.566Z,2636
2016-11-28T10:52:52.143Z,2636
2016-11-28T10:53:51.795Z,2636
2016-11-28T10:54:51.778Z,2640
2016-11-28T10:55:52.120Z,2644
2016-11-28T10:56:51.768Z,2648
2016-11-28T10:57:52.477Z,2652
2016-11-28T10:58:51.731Z,2660
2016-11-28T10:59:52.200Z,2668
2016-11-28T11:00:51.733Z,2672
2016-11-28T11:01:52.423Z,2680
2016-11-28T11:02:51.816Z,2688
2016-11-28T11:03:51.881Z,2692
2016-11-28T11:04:51.748Z,2704
2016-11-28T11:05:51.723Z,2708
2016-11-28T11:06:51.730Z,2720
2016-11-28T11:07:51.741Z,2728
2016-11-28T11:08:51.818Z,2736
2016-11-28T11:09:51.936Z,2732
2016-11-28T11:10:51.837Z,2728
2016-11-28T11:11:51.751Z,2712
2016-11-28T11:12:51.719Z,2692
2016-11-28T11:13:51.720Z,2680
2016-11-28T11:14:51.730Z,2672
2016-11-28T11:15:51.749Z,2672
2016-11-28T11:16:51.718Z,2676
2016-11-28T11:17:51.735Z,2676
2016-11-28T11:18:51.755Z,2680
2016-11-28T11:19:51.750Z,2680
2016-11-28T11:20:51.761Z,2692
2016-11-28T11:21:51.748Z,2700
2016-11-28T11:22:51.763Z,2712
2016-11-28T11:23:51.749Z,2724
2016-11-28T11:24:51.747Z,2732
2016-11-28T11:25:51.760Z,2740
2016-11-28T11:26:51.722Z,2744
2016-11-28T11:27:51.755Z,2740
2016-11-28T11:28:51.765Z,2728
2016-11-28T11:29:51.744Z,2712
2016-11-28T11:30:51.760Z,2700
2016-11-28T11:31:51.754Z,2684
2016-11-28T11:32:51.754Z,2672
2016-11-28T11:33:51.780Z,2676
2016-11-28T11:34:51.748Z,2680
2016-11-28T11:35:51.774Z,2680
2016-11-28T11:36:51.750Z,2676
2016-11-28T11:37:51.761Z,2680
2016-11-28T11:38:51.737Z,2688
2016-11-28T11:39:51.820Z,2688
2016-11-28T11:40:51.736Z,2684
2016-11-28T11:41:51.751Z,2684
2016-11-28T11:42:51.758Z,2672
2016-11-28T11:43:51.839Z,2668
2016-11-28T11:44:51.777Z,2664
2016-11-28T11:45:51.841Z,2656
2016-11-28T11:46:52.340Z,2660
2016-11-28T11:47:51.733Z,2660
2016-11-28T11:48:51.776Z,2656
2016-11-28T11:49:51.768Z,2660
2016-11-28T11:50:51.754Z,2660
2016-11-28T11:51:51.764Z,2660
2016-11-28T11:52:51.767Z,2656
2016-11-28T11:53:51.800Z,2664
2016-11-28T11:54:51.793Z,2660
2016-11-28T11:55:51.789Z,2656
2016-11-28T11:56:51.764Z,2660
2016-11-28T11:57:51.795Z,2656
2016-11-28T11:58:51.793Z,2652
2016-11-28T11:59:51.780Z,2648
2016-11-28T12:00:51.792Z,2656
2016-11-28T12:01:51.769Z,2660
2016-11-28T12:02:51.822Z,2656
2016-11-28T12:03:51.881Z,2656
2016-11-28T12:04:51.785Z,2664
2016-11-28T12:05:51.798Z,2660
2016-11-28T12:06:51.792Z,2660
2016-11-28T12:07:51.791Z,2660
2016-11-28T12:08:51.823Z,2660
2016-11-28T12:09:51.805Z,2656
2016-11-28T12:10:51.787Z,2652
2016-11-28T12:11:51.762Z,2660
2016-11-28T12:12:51.776Z,2660
2016-11-28T12:13:51.777Z,2652
2016-11-28T12:14:51.786Z,2652
2016-11-28T12:15:51.819Z,2656
2016-11-28T12:16:51.838Z,2656
2016-11-28T12:17:51.786Z,2652
2016-11-28T12:18:51.797Z,2648
2016-11-28T12:19:51.845Z,2648
2016-11-28T12:20:51.797Z,2648
2016-11-28T12:21:51.786Z,2640
2016-11-28T12:22:51.831Z,2640
2016-11-28T12:23:51.802Z,2644
2016-11-28T12:24:51.765Z,2640
2016-11-28T12:25:51.786Z,2636
2016-11-28T12:26:52.091Z,2636
2016-11-28T12:27:51.783Z,2636
2016-11-28T12:28:51.799Z,2636
2016-11-28T12:29:51.818Z,2632
2016-11-28T12:30:51.804Z,2628
2016-11-28T12:31:51.797Z,2628
2016-11-28T12:32:51.789Z,2624
2016-11-28T12:33:51.786Z,2620
2016-11-28T12:34:51.794Z,2620
2016-11-28T12:35:51.794Z,2616
2016-11-28T12:36:51.833Z,2612
2016-11-28T12:37:51.925Z,2616
2016-11-28T12:38:51.804Z,2612
2016-11-28T12:39:51.828Z,2608
2016-11-28T12:40:51.805Z,2604
2016-11-28T12:41:51.836Z,2604
2016-11-28T12:42:51.907Z,2600
2016-11-28T12:43:51.836Z,2600
2016-11-28T12:44:51.815Z,2596
2016-11-28T12:45:51.833Z,2592
2016-11-28T12:46:51.812Z,2584
2016-11-28T12:47:51.801Z,2580
2016-11-28T12:48:51.839Z,2576
2016-11-28T12:49:51.815Z,2576
2016-11-28T12:50:51.801Z,2576
2016-11-28T12:51:51.801Z,2568
2016-11-28T12:52:51.794Z,2568
2016-11-28T12:53:51.859Z,2560
2016-11-28T12:54:51.857Z,2556
2016-11-28T12:55:51.800Z,2552
2016-11-28T12:56:51.801Z,2548
2016-11-28T12:57:51.815Z,2548
2016-11-28T12:58:51.793Z,2540
2016-11-28T12:59:51.839Z,2540
2016-11-28T13:00:54.196Z,2540
2016-11-28T13:01:53.264Z,2536
2016-11-28T13:02:52.195Z,2532
2016-11-28T13:03:51.800Z,2528
2016-11-28T13:04:51.830Z,2528
2016-11-28T13:05:51.822Z,2520
2016-11-28T13:06:51.821Z,2516
2016-11-28T13:07:52.508Z,2508
2016-11-28T13:08:52.161Z,2508
2016-11-28T13:09:51.819Z,2504
2016-11-28T13:10:51.831Z,2496
2016-11-28T13:11:51.823Z,2492
2016-11-28T13:12:51.825Z,2488
2016-11-28T13:13:51.833Z,2480
2016-11-28T13:14:51.896Z,2476
2016-11-28T13:15:51.859Z,2472
2016-11-28T13:16:52.006Z,2464
2016-11-28T13:17:53.813Z,2456
2016-11-28T13:18:51.850Z,2452
2016-11-28T13:19:52.355Z,2444
2016-11-28T13:20:51.893Z,2440
2016-11-28T13:21:51.842Z,2432
2016-11-28T13:22:51.854Z,2424
2016-11-28T13:23:52.695Z,2420
2016-11-28T13:24:52.290Z,2416
2016-11-28T13:25:51.830Z,2404
2016-11-28T13:26:51.951Z,2400
2016-11-28T13:27:51.837Z,2392
2016-11-28T13:28:52.668Z,2384
2016-11-28T13:29:51.874Z,2380
2016-11-28T13:30:55.430Z,2376
2016-11-28T13:31:51.974Z,2368
2016-11-28T13:32:51.862Z,2360
2016-11-28T13:33:51.907Z,2356
2016-11-28T13:34:52.092Z,2348
2016-11-28T13:35:52.123Z,2340
2016-11-28T13:36:51.838Z,2332
2016-11-28T13:37:51.860Z,2324
2016-11-28T13:38:51.862Z,2316
2016-11-28T13:39:51.854Z,2308
2016-11-28T13:40:51.865Z,2300
2016-11-28T13:41:57.179Z,2296
2016-11-28T13:42:52.539Z,2284
2016-11-28T13:43:52.772Z,2276
2016-11-28T13:44:52.142Z,2268
2016-11-28T13:45:52.056Z,2260
2016-11-28T13:46:51.870Z,2248
2016-11-28T13:47:54.531Z,2244
2016-11-28T13:48:51.871Z,2236
2016-11-28T13:49:51.995Z,2224
2016-11-28T13:50:51.894Z,2216
2016-11-28T13:51:52.008Z,2208
2016-11-28T13:52:51.842Z,2200
2016-11-28T13:53:55.122Z,2192
2016-11-28T13:54:51.850Z,2180
2016-11-28T13:55:51.843Z,2168
2016-11-28T13:56:52.291Z,2160
2016-11-28T13:57:52.404Z,2152
2016-11-28T13:58:51.854Z,2144
2016-11-28T13:59:51.870Z,2132
2016-11-28T14:00:52.535Z,2124
2016-11-28T14:01:51.877Z,2112