createdAt,value
2023-11-24T00:00:39.714Z,100.38
2023-11-24T00:06:29.880Z,77.93
2023-11-24T00:12:20.320Z,83.90
2023-11-24T00:18:07.515Z,93.40
2023-11-24T00:23:56.592Z,99.68
2023-11-24T00:29:46.117Z,66.97
2023-11-24T00:41:26.171Z,91.82
2023-11-24T00:47:18.289Z,107.50
2023-11-24T00:53:08.744Z,25.42
2023-11-24T00:58:58.523Z,16.70
2023-11-24T01:04:49.666Z,15.10
2023-11-24T01:10:36.794Z,17.95
2023-11-24T01:16:24.689Z,13.65
2023-11-24T01:22:11.813Z,17.85
2023-11-24T01:28:02.601Z,23.40
2023-11-24T01:33:50.855Z,16.37
2023-11-24T01:39:40.004Z,16.13
2023-11-24T01:45:26.810Z,25.95
2023-11-24T01:51:13.703Z,25.77
2023-11-24T01:57:02.878Z,33.47
2023-11-24T02:02:50.002Z,38.97
2023-11-24T02:08:37.603Z,58.67
2023-11-24T02:14:37.625Z,81.10
2023-11-24T02:20:26.553Z,57.70
2023-11-24T02:26:15.730Z,68.07
2023-11-24T02:32:02.664Z,51.83
2023-11-24T02:37:51.737Z,57.58
2023-11-24T02:43:39.641Z,53.42
2023-11-24T02:49:36.804Z,58.55
2023-11-24T02:55:24.224Z,65.85
2023-11-24T03:01:12.117Z,48.20
2023-11-24T03:07:01.082Z,59.70
2023-11-24T03:12:48.511Z,56.08
2023-11-24T03:18:38.026Z,58.05
2023-11-24T03:24:28.056Z,64.25
2023-11-24T03:30:15.218Z,82.55
2023-11-24T03:36:02.421Z,71.85
2023-11-24T03:41:49.681Z,72.00
2023-11-24T03:47:45.839Z,74.30
2023-11-24T03:53:36.396Z,76.22
2023-11-24T03:59:24.098Z,77.00
2023-11-24T04:05:14.650Z,97.20
2023-11-24T04:11:03.539Z,83.78
2023-11-24T04:16:51.536Z,89.95
2023-11-24T04:22:39.119Z,86.95
2023-11-24T04:28:26.993Z,69.15
2023-11-24T04:34:13.997Z,81.82
2023-11-24T04:40:01.052Z,47.30
2023-11-24T04:45:47.916Z,56.53
2023-11-24T04:51:37.532Z,65.22
2023-11-24T04:57:29.549Z,2.40
2023-11-24T05:03:20.327Z,5.22
2023-11-24T05:09:08.087Z,3.50
2023-11-24T05:14:59.105Z,2.88
2023-11-24T05:20:46.643Z,3.38
2023-11-24T05:26:34.392Z,2.50
2023-11-24T05:32:24.284Z,2.88
2023-11-24T05:38:11.469Z,5.82
2023-11-24T05:44:00.860Z,3.92
2023-11-24T05:49:50.558Z,4.18
2023-11-24T05:55:38.003Z,88.63
2023-11-24T06:01:24.792Z,31.45
2023-11-24T06:07:11.901Z,6.38
2023-11-24T06:13:02.235Z,6.18
2023-11-24T06:18:49.338Z,6.13
2023-11-24T06:24:43.200Z,7.65
2023-11-24T06:30:30.961Z,6.15
2023-11-24T06:36:19.147Z,7.07
2023-11-24T06:42:06.308Z,9.18
2023-11-24T06:47:53.297Z,7.18
2023-11-24T06:53:45.879Z,8.65
2023-11-24T07:12:17.360Z,13.25
2023-11-24T07:18:13.509Z,11.35
2023-11-24T07:24:33.843Z,9.52
2023-11-24T07:30:29.804Z,9.20
2023-11-24T07:36:18.393Z,8.40
2023-11-24T07:42:05.695Z,13.18
2023-11-24T07:47:54.996Z,9.63
2023-11-24T07:53:46.481Z,17.40
2023-11-24T07:59:35.994Z,28.75
2023-11-24T08:05:26.217Z,44.38
2023-11-24T08:11:18.964Z,42.78
2023-11-24T08:17:08.010Z,60.88
2023-11-24T08:23:04.290Z,54.28
2023-11-24T08:29:00.468Z,61.58
2023-11-24T08:35:06.730Z,52.00
2023-11-24T08:40:58.472Z,55.47
2023-11-24T08:46:48.392Z,64.90
2023-11-24T08:52:36.091Z,65.13
2023-11-24T08:58:23.820Z,74.78
2023-11-24T09:04:11.737Z,75.57
2023-11-24T09:09:58.943Z,79.88
2023-11-24T09:15:48.343Z,80.68
2023-11-24T09:21:35.959Z,80.20
2023-11-24T09:27:23.598Z,72.53
2023-11-24T09:33:12.449Z,59.95
2023-11-24T09:39:02.305Z,73.85
2023-11-24T09:44:56.189Z,80.22
2023-11-24T09:50:53.168Z,78.82
2023-11-24T09:56:44.919Z,80.95
2023-11-24T10:02:32.193Z,85.17
2023-11-24T10:08:19.775Z,78.15
2023-11-24T10:14:13.830Z,67.90
2023-11-24T10:20:12.724Z,62.20
2023-11-24T10:26:00.903Z,52.78
2023-11-24T10:31:50.113Z,54.92
2023-11-24T10:37:40.998Z,24.00
2023-11-24T10:43:35.744Z,32.85
2023-11-24T10:49:40.034Z,37.08
2023-11-24T10:55:31.830Z,45.22
2023-11-24T11:01:32.730Z,24.25
2023-11-24T11:07:31.273Z,47.17
2023-11-24T11:13:19.468Z,47.70
2023-11-24T11:19:34.826Z,59.67
2023-11-24T11:25:25.019Z,63.70
2023-11-24T11:31:36.849Z,67.45
2023-11-24T11:37:30.062Z,47.70
2023-11-24T11:43:17.870Z,65.63
2023-11-24T11:49:10.115Z,65.32
2023-11-24T11:54:58.399Z,69.95
2023-11-24T12:00:50.060Z,68.00
2023-11-24T12:06:37.098Z,79.00
2023-11-24T12:12:25.511Z,71.30
2023-11-24T12:18:16.572Z,75.55
2023-11-24T12:24:15.073Z,79.38
2023-11-24T12:30:09.308Z,72.68
2023-11-24T12:35:57.061Z,71.18
2023-11-24T12:41:47.075Z,67.55
2023-11-24T12:53:39.386Z,68.22
2023-11-24T12:59:29.360Z,53.20
2023-11-24T13:05:19.415Z,72.80
2023-11-24T13:11:08.902Z,73.38
2023-11-24T13:16:56.464Z,66.03
2023-11-24T13:22:50.105Z,67.47
2023-11-24T13:28:39.366Z,71.32
2023-11-24T13:34:26.553Z,75.38
2023-11-24T13:40:18.677Z,71.13
2023-11-24T13:46:08.613Z,67.60
2023-11-24T13:51:55.795Z,70.50
2023-11-24T13:57:46.889Z,36.63
2023-11-24T14:03:39.701Z,13.98
2023-11-24T14:09:41.359Z,11.07
2023-11-24T14:15:28.777Z,4.10
2023-11-24T14:21:15.830Z,40.05
2023-11-24T14:27:02.825Z,5.10
2023-11-24T14:32:49.692Z,12.00
2023-11-24T14:38:37.023Z,5.25
2023-11-24T14:44:25.013Z,23.25
2023-11-24T14:50:12.672Z,24.08
2023-11-24T14:56:04.661Z,32.38
2023-11-24T15:02:06.143Z,29.25
2023-11-24T15:07:57.413Z,32.33
2023-11-24T15:13:49.308Z,36.20
2023-11-24T15:19:36.337Z,37.75
2023-11-24T15:25:28.319Z,34.70
2023-11-24T15:31:17.115Z,35.15
2023-11-24T15:37:05.737Z,39.05
2023-11-24T15:42:56.473Z,44.42
2023-11-24T15:48:43.438Z,45.05
2023-11-24T15:54:30.507Z,63.25
2023-11-24T16:00:27.302Z,55.70
2023-11-24T16:06:19.196Z,56.97
2023-11-24T16:12:16.511Z,62.80
2023-11-24T16:18:07.209Z,63.58
2023-11-24T16:24:00.842Z,67.90
2023-11-24T16:29:50.334Z,70.75
2023-11-24T16:35:39.799Z,71.82
2023-11-24T16:41:27.361Z,70.90
2023-11-24T16:47:24.033Z,74.65
2023-11-24T16:53:11.277Z,71.40
2023-11-24T16:59:00.760Z,70.72
2023-11-24T17:04:53.236Z,74.63
2023-11-24T17:10:43.438Z,77.53
2023-11-24T17:16:38.043Z,76.30
2023-11-24T17:28:18.301Z,79.85
2023-11-24T17:34:06.127Z,79.88
2023-11-24T17:39:53.232Z,71.47
2023-11-24T17:45:40.717Z,72.50
2023-11-24T17:51:35.860Z,75.43
2023-11-24T17:57:29.710Z,77.75
2023-11-24T18:03:23.083Z,70.07
2023-11-24T18:09:12.495Z,68.78
2023-11-24T18:15:01.944Z,78.53
2023-11-24T18:20:49.548Z,70.93
2023-11-24T18:26:41.973Z,61.80
2023-11-24T18:32:30.832Z,41.97
2023-11-24T18:38:27.785Z,49.05
2023-11-24T18:44:14.986Z,52.67
2023-11-24T18:50:14.929Z,0.28
2023-11-24T18:56:43.019Z,2.05
2023-11-24T19:02:48.375Z,0.30
2023-11-24T19:08:53.134Z,33.70
2023-11-24T19:15:40.444Z,1.15
2023-11-24T19:21:58.429Z,0.85
2023-11-24T19:28:42.279Z,37.70
2023-11-24T19:35:07.353Z,0.63
2023-11-24T19:41:27.340Z,9.98
2023-11-24T19:47:16.229Z,54.97
2023-11-24T19:53:03.369Z,0.40
2023-11-24T19:58:52.848Z,0.40
2023-11-24T20:04:44.664Z,0.82
2023-11-24T20:10:31.820Z,0.30
2023-11-24T20:16:27.513Z,0.45
2023-11-24T20:22:43.029Z,2.17
2023-11-24T20:28:33.295Z,1.85
2023-11-24T20:34:20.546Z,1.17
2023-11-24T20:40:10.470Z,17.63
2023-11-24T20:46:00.685Z,2.25
2023-11-24T20:51:52.289Z,11.82
2023-11-24T20:57:41.705Z,16.67
2023-11-24T21:04:19.075Z,47.95
2023-11-24T21:10:32.107Z,40.22
2023-11-24T21:16:24.069Z,40.58
2023-11-24T21:22:13.860Z,42.05
2023-11-24T21:28:22.493Z,38.47
2023-11-24T21:34:38.166Z,29.75
2023-11-24T21:41:38.071Z,37.30
2023-11-24T21:47:21.666Z,39.15
2023-11-24T22:00:59.399Z,53.92
2023-11-24T22:06:48.931Z,61.92
2023-11-24T22:12:39.101Z,60.00
2023-11-24T22:18:32.717Z,2.05
2023-11-24T22:24:22.922Z,0.30
2023-11-24T22:30:13.766Z,0.30
2023-11-24T22:36:07.027Z,12.27
2023-11-24T22:42:03.591Z,2.70
2023-11-24T22:48:01.477Z,11.88
2023-11-24T22:53:50.398Z,8.05
2023-11-24T22:59:52.003Z,3.67
2023-11-24T23:05:47.274Z,11.17
2023-11-24T23:11:42.125Z,5.15
2023-11-24T23:17:34.205Z,3.88
2023-11-24T23:23:27.809Z,5.53
2023-11-24T23:35:16.940Z,2.88
2023-11-24T23:46:52.096Z,3.75
2023-11-24T23:52:44.268Z,2.60
