createdAt,value
2019-01-27T00:02:15.774Z,89.00
2019-01-27T00:04:45.078Z,89.00
2019-01-27T00:07:14.503Z,89.00
2019-01-27T00:09:43.907Z,89.10
2019-01-27T00:12:13.176Z,89.10
2019-01-27T00:14:42.622Z,89.00
2019-01-27T00:17:11.958Z,89.20
2019-01-27T00:19:41.230Z,89.00
2019-01-27T00:22:10.550Z,89.10
2019-01-27T00:24:39.833Z,89.00
2019-01-27T00:27:10.862Z,89.00
2019-01-27T00:29:40.218Z,89.00
2019-01-27T00:32:09.453Z,89.10
2019-01-27T00:34:38.674Z,89.10
2019-01-27T00:37:08.014Z,89.10
2019-01-27T00:39:37.258Z,89.10
2019-01-27T00:42:06.551Z,89.10
2019-01-27T00:44:35.797Z,89.10
2019-01-27T00:47:05.006Z,89.10
2019-01-27T00:49:34.293Z,89.20
2019-01-27T00:52:05.011Z,89.10
2019-01-27T00:54:34.297Z,89.20
2019-01-27T00:57:03.545Z,89.10
2019-01-27T00:59:32.821Z,89.10
2019-01-27T01:02:02.114Z,89.20
2019-01-27T01:04:31.357Z,89.20
2019-01-27T01:07:00.629Z,89.20
2019-01-27T01:09:29.978Z,89.20
2019-01-27T01:11:59.297Z,89.90
2019-01-27T01:14:28.544Z,89.20
2019-01-27T01:16:57.905Z,89.10
2019-01-27T01:19:27.176Z,90.00
2019-01-27T01:21:56.449Z,89.10
2019-01-27T01:24:25.691Z,89.20
2019-01-27T01:26:54.961Z,89.10
2019-01-27T01:29:24.209Z,89.20
2019-01-27T01:31:53.557Z,89.20
2019-01-27T01:34:23.060Z,89.20
2019-01-27T01:36:52.365Z,89.20
2019-01-27T01:39:21.616Z,89.20
2019-01-27T01:41:50.912Z,89.10
2019-01-27T01:44:20.200Z,89.30
2019-01-27T01:46:49.476Z,89.30
2019-01-27T01:49:18.764Z,89.20
2019-01-27T01:51:47.996Z,89.30
2019-01-27T01:54:17.278Z,89.30
2019-01-27T01:56:46.560Z,89.40
2019-01-27T01:59:15.864Z,89.30
2019-01-27T02:01:45.852Z,89.40
2019-01-27T02:04:15.108Z,89.40
2019-01-27T02:06:44.397Z,89.50
2019-01-27T02:09:37.212Z,89.50
2019-01-27T02:12:06.505Z,89.50
2019-01-27T02:14:35.844Z,89.50
2019-01-27T02:17:05.215Z,89.50
2019-01-27T02:19:34.511Z,89.50
2019-01-27T02:22:03.768Z,89.60
2019-01-27T02:24:33.067Z,89.60
2019-01-27T02:27:02.315Z,89.60
2019-01-27T02:29:31.571Z,89.60
2019-01-27T02:32:00.849Z,89.70
2019-01-27T02:34:30.139Z,89.70
2019-01-27T02:36:59.486Z,89.80
2019-01-27T02:39:28.891Z,89.80
2019-01-27T02:41:58.333Z,89.80
2019-01-27T02:44:27.619Z,89.80
2019-01-27T02:46:56.875Z,89.80
2019-01-27T02:49:26.151Z,89.80
2019-01-27T02:51:55.403Z,89.80
2019-01-27T02:54:24.675Z,89.80
2019-01-27T02:56:53.956Z,90.00
2019-01-27T02:59:23.195Z,90.00
2019-01-27T03:01:52.483Z,90.00
2019-01-27T03:04:21.759Z,90.00
2019-01-27T03:07:01.791Z,90.00
2019-01-27T03:09:37.679Z,90.00
2019-01-27T03:12:07.514Z,90.00
2019-01-27T03:14:36.838Z,90.00
2019-01-27T03:17:06.835Z,90.00
2019-01-27T03:19:36.239Z,90.10
2019-01-27T03:22:05.612Z,90.00
2019-01-27T03:24:34.906Z,90.10
2019-01-27T03:27:04.650Z,90.00
2019-01-27T03:29:33.930Z,90.10
2019-01-27T03:32:03.254Z,90.10
2019-01-27T03:34:32.499Z,90.10
2019-01-27T03:37:01.791Z,90.10
2019-01-27T03:39:31.107Z,90.20
2019-01-27T03:42:00.412Z,90.50
2019-01-27T03:44:29.742Z,90.20
2019-01-27T03:46:58.964Z,90.20
2019-01-27T03:49:28.202Z,90.50
2019-01-27T03:51:57.762Z,90.20
2019-01-27T03:54:27.018Z,90.60
2019-01-27T03:56:56.258Z,90.30
2019-01-27T03:59:25.612Z,90.30
2019-01-27T04:01:54.851Z,90.30
2019-01-27T04:04:24.146Z,90.30
2019-01-27T04:06:53.386Z,90.40
2019-01-27T04:09:22.691Z,90.40
2019-01-27T04:11:52.051Z,90.40
2019-01-27T04:14:21.370Z,90.40
2019-01-27T04:16:50.775Z,90.50
2019-01-27T04:19:20.046Z,90.50
2019-01-27T04:21:49.442Z,90.90
2019-01-27T04:24:18.782Z,90.50
2019-01-27T04:26:48.053Z,90.60
2019-01-27T04:29:17.335Z,90.60
2019-01-27T04:31:46.631Z,90.60
2019-01-27T04:34:15.998Z,90.60
2019-01-27T04:36:45.182Z,90.60
2019-01-27T04:39:14.401Z,90.70
2019-01-27T04:41:43.774Z,90.70
2019-01-27T04:44:13.033Z,90.80
2019-01-27T04:46:42.330Z,90.80
2019-01-27T04:49:11.635Z,90.90
2019-01-27T04:51:40.877Z,91.00
2019-01-27T04:54:10.243Z,91.30
2019-01-27T04:56:39.578Z,90.90
2019-01-27T04:59:08.829Z,90.90
2019-01-27T05:01:38.113Z,90.90
2019-01-27T05:04:19.306Z,91.00
2019-01-27T05:06:48.609Z,91.00
2019-01-27T05:09:17.894Z,91.00
2019-01-27T05:11:47.252Z,91.00
2019-01-27T05:14:16.521Z,91.10
2019-01-27T05:16:45.817Z,91.10
2019-01-27T05:19:15.104Z,91.20
2019-01-27T05:21:44.334Z,91.20
2019-01-27T05:24:13.677Z,91.20
2019-01-27T05:26:42.962Z,91.20
2019-01-27T05:29:12.300Z,91.30
2019-01-27T05:31:41.601Z,91.30
2019-01-27T05:34:10.977Z,91.30
2019-01-27T05:36:40.369Z,91.30
2019-01-27T05:39:09.838Z,91.30
2019-01-27T05:41:39.085Z,91.30
2019-01-27T05:44:08.380Z,91.40
2019-01-27T05:46:37.685Z,91.40
2019-01-27T05:49:06.951Z,91.40
2019-01-27T05:51:36.248Z,91.50
2019-01-27T05:54:05.780Z,91.50
2019-01-27T05:56:35.039Z,91.50
2019-01-27T05:59:04.432Z,91.50
2019-01-27T06:01:33.724Z,91.60
2019-01-27T06:04:03.118Z,91.60
2019-01-27T06:06:32.470Z,91.60
2019-01-27T06:09:01.783Z,91.60
2019-01-27T06:11:31.132Z,91.70
2019-01-27T06:14:00.456Z,91.70
2019-01-27T06:16:29.757Z,91.70
2019-01-27T06:18:59.058Z,91.70
2019-01-27T06:21:28.312Z,91.70
2019-01-27T06:23:57.680Z,91.80
2019-01-27T06:26:26.968Z,91.80
2019-01-27T06:28:56.272Z,91.80
2019-01-27T06:31:25.606Z,91.80
2019-01-27T06:33:59.507Z,91.90
2019-01-27T06:36:28.879Z,91.90
2019-01-27T06:38:58.203Z,92.00
2019-01-27T06:41:27.507Z,92.00
2019-01-27T06:43:57.653Z,92.00
2019-01-27T06:46:27.024Z,92.00
2019-01-27T06:48:56.286Z,92.00
2019-01-27T06:51:25.543Z,92.10
2019-01-27T06:53:55.232Z,92.10
2019-01-27T06:56:24.531Z,92.10
2019-01-27T06:59:15.890Z,92.10
2019-01-27T07:02:02.881Z,92.20
2019-01-27T07:04:54.038Z,92.20
2019-01-27T07:07:41.031Z,92.10
2019-01-27T07:10:28.103Z,92.10
2019-01-27T07:13:15.383Z,92.20
2019-01-27T07:16:15.907Z,92.10
2019-01-27T07:19:04.279Z,92.20
2019-01-27T07:21:53.311Z,92.20
2019-01-27T07:24:34.318Z,92.20
2019-01-27T07:27:28.302Z,92.30
2019-01-27T07:30:22.395Z,92.20
2019-01-27T07:33:09.286Z,92.30
2019-01-27T07:35:57.575Z,92.30
2019-01-27T07:38:38.879Z,92.30
2019-01-27T07:41:29.943Z,92.40
2019-01-27T07:44:21.123Z,92.40
2019-01-27T07:46:58.975Z,92.40
2019-01-27T07:49:46.055Z,92.50
2019-01-27T07:52:46.504Z,92.50
2019-01-27T07:55:40.798Z,92.50
2019-01-27T07:58:44.198Z,92.50
2019-01-27T08:01:19.586Z,92.60
2019-01-27T08:04:13.566Z,92.60
2019-01-27T08:06:50.414Z,92.70
2019-01-27T08:09:34.758Z,92.70
2019-01-27T08:12:23.118Z,92.80
2019-01-27T08:15:26.590Z,92.80
2019-01-27T08:18:17.735Z,92.80
2019-01-27T08:21:04.438Z,92.90
2019-01-27T08:23:41.542Z,92.90
2019-01-27T08:26:28.322Z,93.00
2019-01-27T08:29:28.830Z,93.00
2019-01-27T08:32:11.393Z,93.40
2019-01-27T08:35:08.678Z,93.10
2019-01-27T08:37:59.534Z,93.10
2019-01-27T08:40:38.814Z,93.10
2019-01-27T08:45:47.425Z,93.20
2019-01-27T08:48:17.074Z,93.40
2019-01-27T08:50:46.370Z,93.40
2019-01-27T08:53:15.664Z,93.40
2019-01-27T08:55:44.914Z,93.70
2019-01-27T08:58:14.130Z,93.50
2019-01-27T09:00:48.589Z,93.60
2019-01-27T09:03:38.449Z,93.60
2019-01-27T09:06:29.641Z,93.60
2019-01-27T09:09:24.823Z,93.70
2019-01-27T09:12:16.253Z,93.70
2019-01-27T09:15:04.586Z,93.70
2019-01-27T09:17:40.497Z,93.70
2019-01-27T09:20:28.443Z,93.70
2019-01-27T09:23:05.133Z,93.70
2019-01-27T09:25:59.337Z,93.80
2019-01-27T09:28:44.393Z,93.80
2019-01-27T09:31:32.673Z,93.80
2019-01-27T09:34:20.985Z,93.90
2019-01-27T09:37:15.405Z,93.90
2019-01-27T09:40:02.670Z,93.90
2019-01-27T09:42:50.301Z,93.90
2019-01-27T09:45:37.265Z,93.90
2019-01-27T09:48:37.844Z,93.90
2019-01-27T09:51:24.769Z,94.00
2019-01-27T09:54:15.853Z,94.00
2019-01-27T09:57:02.925Z,94.10
2019-01-27T09:59:54.296Z,94.10
2019-01-27T10:02:39.569Z,94.10
2019-01-27T10:05:22.805Z,94.10
2019-01-27T10:08:20.276Z,94.20
2019-01-27T10:11:00.644Z,94.20
2019-01-27T10:13:58.216Z,94.30
2019-01-27T10:16:46.553Z,94.20
2019-01-27T10:19:37.633Z,94.30
2019-01-27T10:22:28.893Z,94.30
2019-01-27T10:25:22.937Z,94.30
2019-01-27T10:28:00.897Z,94.30
2019-01-27T10:30:47.817Z,94.40
2019-01-27T10:33:31.137Z,94.40
2019-01-27T10:36:25.282Z,94.40
2019-01-27T10:39:02.589Z,94.50
2019-01-27T10:41:50.865Z,94.40
2019-01-27T10:44:28.513Z,94.50
2019-01-27T10:50:04.723Z,94.50
2019-01-27T10:52:45.928Z,94.60
2019-01-27T10:55:33.029Z,94.70
2019-01-27T10:58:16.773Z,94.60
2019-01-27T11:01:01.208Z,94.70
2019-01-27T11:03:36.361Z,94.70
2019-01-27T11:06:20.224Z,94.70
2019-01-27T11:09:06.824Z,94.70
2019-01-27T11:11:51.496Z,94.80
2019-01-27T11:14:42.720Z,94.70
2019-01-27T11:17:37.204Z,94.80
2019-01-27T11:20:25.544Z,94.80
2019-01-27T11:23:12.324Z,94.90
2019-01-27T11:25:48.948Z,94.90
2019-01-27T11:28:37.644Z,94.90
2019-01-27T11:31:28.924Z,94.90
2019-01-27T11:34:32.392Z,94.90
2019-01-27T11:37:23.588Z,95.00
2019-01-27T11:40:14.693Z,95.00
2019-01-27T11:42:57.912Z,95.00
2019-01-27T11:45:39.132Z,95.00
2019-01-27T11:48:30.074Z,95.00
2019-01-27T11:51:18.418Z,95.00
2019-01-27T11:53:47.747Z,95.10
2019-01-27T11:56:17.122Z,95.10
2019-01-27T11:58:46.390Z,95.10
2019-01-27T12:01:15.671Z,95.10
2019-01-27T12:03:44.944Z,95.20
2019-01-27T12:06:14.242Z,95.20
2019-01-27T12:08:43.622Z,95.20
2019-01-27T12:11:12.982Z,95.20
2019-01-27T12:13:42.322Z,95.30
2019-01-27T12:16:13.532Z,95.20
2019-01-27T12:18:42.850Z,95.40
2019-01-27T12:21:12.182Z,95.30
2019-01-27T12:23:41.474Z,95.30
2019-01-27T12:26:10.778Z,95.30
2019-01-27T12:28:40.102Z,95.30
2019-01-27T12:31:09.478Z,95.30
2019-01-27T12:33:38.778Z,95.40
2019-01-27T12:36:08.038Z,95.40
2019-01-27T12:38:37.434Z,95.40
2019-01-27T12:41:06.818Z,95.40
2019-01-27T12:43:36.067Z,95.40
2019-01-27T12:46:05.384Z,95.40
2019-01-27T12:48:34.757Z,95.40
2019-01-27T12:51:04.210Z,95.40
2019-01-27T12:53:33.513Z,95.50
2019-01-27T12:56:02.873Z,95.40
2019-01-27T12:58:32.153Z,95.50
2019-01-27T13:01:05.165Z,95.50
2019-01-27T13:03:34.501Z,95.50
2019-01-27T13:06:03.785Z,95.60
2019-01-27T13:08:33.010Z,95.50
2019-01-27T13:11:05.615Z,95.50
2019-01-27T13:13:33.969Z,95.50
2019-01-27T13:16:03.449Z,95.50
2019-01-27T13:18:32.762Z,95.50
2019-01-27T13:21:02.017Z,95.60
2019-01-27T13:23:31.333Z,95.60
2019-01-27T13:26:00.619Z,95.60
2019-01-27T13:28:30.001Z,95.60
2019-01-27T13:30:59.181Z,95.60
2019-01-27T13:33:28.541Z,95.60
2019-01-27T13:35:57.801Z,95.60
2019-01-27T13:38:27.037Z,95.60
2019-01-27T13:40:56.393Z,95.60
2019-01-27T13:43:25.686Z,95.60
2019-01-27T13:45:54.964Z,95.60
2019-01-27T13:48:24.352Z,95.60
2019-01-27T13:50:53.628Z,95.60
2019-01-27T13:53:22.970Z,95.60
2019-01-27T13:55:52.388Z,95.60
2019-01-27T13:58:21.680Z,95.60
2019-01-27T14:00:51.009Z,95.60
2019-01-27T14:03:20.328Z,95.60
2019-01-27T14:05:49.580Z,95.60
2019-01-27T14:08:18.886Z,95.60
2019-01-27T14:10:48.136Z,95.60
2019-01-27T14:13:17.529Z,95.60
2019-01-27T14:15:46.924Z,95.70
2019-01-27T14:18:16.200Z,95.60
2019-01-27T14:20:45.568Z,95.60
2019-01-27T14:23:14.844Z,95.60
2019-01-27T14:25:44.191Z,95.60
2019-01-27T14:28:13.937Z,95.60
2019-01-27T14:30:44.207Z,95.60
2019-01-27T14:33:13.468Z,95.60
2019-01-27T14:35:42.744Z,95.60
2019-01-27T14:38:12.003Z,95.60
2019-01-27T14:40:41.279Z,95.70
2019-01-27T14:43:10.583Z,95.60
2019-01-27T14:45:39.955Z,95.60
2019-01-27T14:48:09.278Z,95.60
2019-01-27T14:50:41.639Z,95.70
2019-01-27T14:53:11.135Z,95.60
2019-01-27T14:55:40.612Z,95.60
2019-01-27T14:58:09.907Z,95.70
2019-01-27T15:00:40.968Z,95.60
2019-01-27T15:03:11.236Z,95.60
2019-01-27T15:05:40.532Z,95.60
2019-01-27T15:08:10.139Z,95.70
2019-01-27T15:10:40.586Z,95.70
2019-01-27T15:13:09.959Z,95.60
2019-01-27T15:15:39.271Z,95.70
2019-01-27T15:18:08.651Z,95.70
2019-01-27T15:20:44.179Z,95.60
2019-01-27T15:23:13.447Z,95.70
2019-01-27T15:25:42.722Z,95.60
2019-01-27T15:28:12.067Z,95.70
2019-01-27T15:30:41.430Z,95.70
2019-01-27T15:33:10.726Z,95.70
2019-01-27T15:35:40.026Z,95.70
2019-01-27T15:38:09.312Z,95.60
2019-01-27T15:40:38.638Z,95.60
2019-01-27T15:43:08.062Z,95.60
2019-01-27T15:45:37.230Z,95.60
2019-01-27T15:48:06.961Z,95.70
2019-01-27T15:50:36.470Z,95.60
2019-01-27T15:53:06.250Z,95.60
2019-01-27T15:55:36.178Z,95.60
2019-01-27T15:58:05.802Z,95.70
2019-01-27T16:00:35.258Z,95.70
2019-01-27T16:03:04.634Z,95.60
2019-01-27T16:05:34.011Z,95.60
2019-01-27T16:08:03.256Z,95.60
2019-01-27T16:10:32.590Z,95.70
2019-01-27T16:13:01.878Z,95.70
2019-01-27T16:15:32.658Z,95.70
2019-01-27T16:18:01.913Z,96.00
2019-01-27T16:20:31.274Z,95.60
2019-01-27T16:23:11.822Z,95.60
2019-01-27T16:25:41.517Z,95.60
2019-01-27T16:28:10.981Z,95.60
2019-01-27T16:30:58.282Z,95.60
2019-01-27T16:33:36.869Z,95.60
2019-01-27T16:36:06.297Z,95.60
2019-01-27T16:38:35.490Z,95.60
2019-01-27T16:41:04.862Z,95.60
2019-01-27T16:43:34.117Z,95.60
2019-01-27T16:46:03.405Z,95.70
2019-01-27T16:48:32.837Z,95.60
2019-01-27T16:51:02.229Z,95.60
2019-01-27T16:53:31.494Z,95.60
2019-01-27T16:56:00.749Z,95.60
2019-01-27T16:58:29.965Z,95.70
2019-01-27T17:00:59.222Z,95.60
2019-01-27T17:03:29.281Z,95.60
2019-01-27T17:05:58.681Z,95.60
2019-01-27T17:08:27.967Z,95.60
2019-01-27T17:10:57.224Z,95.60
2019-01-27T17:13:26.514Z,95.60
2019-01-27T17:15:55.761Z,95.60
2019-01-27T17:18:25.116Z,95.60
2019-01-27T17:20:54.402Z,95.60
2019-01-27T17:23:23.703Z,95.60
2019-01-27T17:25:53.748Z,95.60
2019-01-27T17:28:23.110Z,95.60
2019-01-27T17:30:52.745Z,95.60
2019-01-27T17:33:22.080Z,95.50
2019-01-27T17:35:51.501Z,95.60
2019-01-27T17:38:20.817Z,95.50
2019-01-27T17:40:50.174Z,95.50
2019-01-27T17:43:19.421Z,95.50
2019-01-27T17:45:48.833Z,95.50
2019-01-27T17:48:18.173Z,95.60
2019-01-27T17:50:47.789Z,95.80
2019-01-27T17:53:17.099Z,95.50
2019-01-27T17:55:46.412Z,95.50
2019-01-27T17:58:58.109Z,95.50
2019-01-27T18:01:52.232Z,95.50
2019-01-27T18:04:38.685Z,95.50
2019-01-27T18:07:13.580Z,95.50
2019-01-27T18:10:00.392Z,95.50
2019-01-27T18:12:47.142Z,95.50
2019-01-27T18:15:16.440Z,95.40
2019-01-27T18:17:45.705Z,95.40
2019-01-27T18:20:15.482Z,95.80
2019-01-27T18:22:44.728Z,95.50
2019-01-27T18:25:14.418Z,95.50
2019-01-27T18:27:43.735Z,95.50
2019-01-27T18:30:16.757Z,95.50
2019-01-27T18:32:46.065Z,95.50
2019-01-27T18:35:15.431Z,95.50
2019-01-27T18:37:44.838Z,95.50
2019-01-27T18:40:14.582Z,95.50
2019-01-27T18:42:44.609Z,95.40
2019-01-27T18:45:16.251Z,95.40
2019-01-27T18:47:45.537Z,95.40
2019-01-27T18:50:16.986Z,95.50
2019-01-27T18:52:46.325Z,95.50
2019-01-27T18:55:49.974Z,95.40
2019-01-27T18:58:35.990Z,95.40
2019-01-27T19:01:32.070Z,95.40
2019-01-27T19:04:19.246Z,95.40
2019-01-27T19:07:07.537Z,95.40
2019-01-27T19:09:46.501Z,95.40
2019-01-27T19:12:29.289Z,95.30
2019-01-27T19:15:23.481Z,95.30
2019-01-27T19:18:18.113Z,95.30
2019-01-27T19:20:56.789Z,95.70
2019-01-27T19:23:34.081Z,95.30
2019-01-27T19:26:26.120Z,95.30
2019-01-27T19:29:05.581Z,95.30
2019-01-27T19:31:39.298Z,95.30
2019-01-27T19:34:19.376Z,95.30
2019-01-27T19:37:06.048Z,95.30
2019-01-27T19:40:00.316Z,95.30
2019-01-27T19:42:45.798Z,95.30
2019-01-27T19:45:37.152Z,95.30
2019-01-27T19:48:31.405Z,95.20
2019-01-27T19:51:19.733Z,95.30
2019-01-27T19:53:57.613Z,95.20
2019-01-27T19:57:04.304Z,95.20
2019-01-27T19:59:58.320Z,95.20
2019-01-27T20:02:37.798Z,95.20
2019-01-27T20:05:25.832Z,95.10
2019-01-27T20:08:05.488Z,95.10
2019-01-27T20:10:49.293Z,95.20
2019-01-27T20:13:40.856Z,95.10
2019-01-27T20:16:27.884Z,95.20
2019-01-27T20:19:25.000Z,95.20
2019-01-27T20:22:05.336Z,95.10
2019-01-27T20:25:02.910Z,95.20
2019-01-27T20:27:48.661Z,95.20
2019-01-27T20:30:43.279Z,95.20
2019-01-27T20:33:30.469Z,95.20
2019-01-27T20:36:11.323Z,95.20
2019-01-27T20:38:59.675Z,95.50
2019-01-27T20:42:00.066Z,95.20
2019-01-27T20:44:48.364Z,95.20
2019-01-27T20:47:27.349Z,95.20
2019-01-27T20:50:24.513Z,95.20
2019-01-27T20:53:12.832Z,95.20
2019-01-27T20:55:53.885Z,95.20
2019-01-27T20:58:45.117Z,95.20
2019-01-27T21:01:30.945Z,95.20
2019-01-27T21:04:13.269Z,95.20
2019-01-27T21:06:50.140Z,95.20
2019-01-27T21:09:39.112Z,95.20
2019-01-27T21:12:36.489Z,95.20
2019-01-27T21:15:19.640Z,95.20
2019-01-27T21:18:16.593Z,95.60
2019-01-27T21:20:45.851Z,95.30
2019-01-27T21:23:15.133Z,95.20
2019-01-27T21:25:44.309Z,95.30
2019-01-27T21:28:13.609Z,95.20
2019-01-27T21:30:43.012Z,95.20
2019-01-27T21:33:12.288Z,95.30
2019-01-27T21:35:41.580Z,95.30
2019-01-27T21:38:10.812Z,95.30
2019-01-27T21:40:40.020Z,95.30
2019-01-27T21:43:09.336Z,95.60
2019-01-27T21:45:38.620Z,95.30
2019-01-27T21:48:07.936Z,95.30
2019-01-27T21:50:37.232Z,95.20
2019-01-27T21:53:06.508Z,95.20
2019-01-27T21:55:35.779Z,95.20
2019-01-27T21:58:05.064Z,95.20
2019-01-27T22:00:34.312Z,95.20
2019-01-27T22:03:03.674Z,95.10
2019-01-27T22:05:32.944Z,95.20
2019-01-27T22:08:02.327Z,95.10
2019-01-27T22:10:31.590Z,95.10
2019-01-27T22:13:02.653Z,95.10
2019-01-27T22:15:31.768Z,95.10
2019-01-27T22:18:01.132Z,95.00
2019-01-27T22:20:30.392Z,95.00
2019-01-27T22:22:59.683Z,95.00
2019-01-27T22:25:28.932Z,95.00
2019-01-27T22:27:58.272Z,94.90
2019-01-27T22:30:27.559Z,94.90
2019-01-27T22:32:56.843Z,94.90
2019-01-27T22:35:26.103Z,94.90
2019-01-27T22:37:55.392Z,94.90
2019-01-27T22:40:24.747Z,94.90
2019-01-27T22:42:54.084Z,94.90
2019-01-27T22:45:23.367Z,94.90
2019-01-27T22:47:52.620Z,94.80
2019-01-27T22:50:21.951Z,94.80
2019-01-27T22:52:51.220Z,94.80
2019-01-27T22:55:20.527Z,94.80
2019-01-27T22:57:49.831Z,94.70
2019-01-27T23:00:28.522Z,94.60
2019-01-27T23:02:57.855Z,94.60
2019-01-27T23:05:27.207Z,94.60
2019-01-27T23:07:56.559Z,94.60
2019-01-27T23:10:25.880Z,94.60
2019-01-27T23:12:55.180Z,94.50
2019-01-27T23:15:24.501Z,94.60
2019-01-27T23:17:53.835Z,94.50
2019-01-27T23:20:23.107Z,94.40
2019-01-27T23:22:52.403Z,94.40
2019-01-27T23:25:21.799Z,94.40
2019-01-27T23:27:51.167Z,94.30
2019-01-27T23:30:20.487Z,94.30
2019-01-27T23:32:49.815Z,94.30
2019-01-27T23:35:19.071Z,94.30
2019-01-27T23:37:48.406Z,94.20
2019-01-27T23:40:17.615Z,94.20
2019-01-27T23:42:46.919Z,94.20
2019-01-27T23:45:16.227Z,94.20
2019-01-27T23:47:45.474Z,94.10
2019-01-27T23:50:14.815Z,94.10
2019-01-27T23:52:44.158Z,94.10
2019-01-27T23:55:13.538Z,94.00
2019-01-27T23:57:42.870Z,94.00
