createdAt,value
2017-02-28T00:00:40.288Z,7.33
2017-02-28T00:01:40.828Z,7.31
2017-02-28T00:02:41.355Z,7.30
2017-02-28T00:03:41.877Z,7.31
2017-02-28T00:04:42.415Z,7.31
2017-02-28T00:05:42.946Z,7.31
2017-02-28T00:06:43.491Z,7.30
2017-02-28T00:07:44.166Z,7.29
2017-02-28T00:08:44.546Z,7.30
2017-02-28T00:09:45.075Z,7.30
2017-02-28T00:10:45.608Z,7.29
2017-02-28T00:11:46.291Z,7.30
2017-02-28T00:12:46.674Z,7.31
2017-02-28T00:13:47.210Z,7.31
2017-02-28T00:14:47.750Z,7.31
2017-02-28T00:15:48.293Z,7.30
2017-02-28T00:16:48.821Z,7.30
2017-02-28T00:17:49.350Z,7.29
2017-02-28T00:18:49.889Z,7.29
2017-02-28T00:19:50.424Z,7.27
2017-02-28T00:20:50.959Z,7.27
2017-02-28T00:21:51.493Z,7.27
2017-02-28T00:22:52.020Z,7.29
2017-02-28T00:23:52.556Z,7.29
2017-02-28T00:24:53.229Z,7.27
2017-02-28T00:25:53.771Z,7.27
2017-02-28T00:26:54.148Z,7.26
2017-02-28T00:27:54.678Z,7.23
2017-02-28T00:28:55.216Z,7.22
2017-02-28T00:29:55.890Z,7.24
2017-02-28T00:30:56.268Z,7.24
2017-02-28T00:31:57.099Z,7.30
2017-02-28T00:32:57.331Z,7.38
2017-02-28T00:33:57.861Z,7.45
2017-02-28T00:34:58.396Z,7.49
2017-02-28T00:35:58.926Z,7.53
2017-02-28T00:36:59.460Z,7.56
2017-02-28T00:37:59.988Z,7.58
2017-02-28T00:39:00.524Z,7.59
2017-02-28T00:40:01.212Z,7.60
2017-02-28T00:41:01.590Z,7.68
2017-02-28T00:42:02.128Z,7.67
2017-02-28T00:43:02.656Z,7.64
2017-02-28T00:44:03.187Z,7.63
2017-02-28T00:45:03.736Z,7.65
2017-02-28T00:46:04.402Z,7.65
2017-02-28T00:47:04.780Z,7.65
2017-02-28T00:48:05.323Z,7.67
2017-02-28T00:49:05.847Z,7.71
2017-02-28T00:50:06.378Z,7.71
2017-02-28T00:51:06.914Z,7.72
2017-02-28T00:52:07.445Z,7.71
2017-02-28T00:53:07.977Z,7.71
2017-02-28T00:54:08.523Z,7.70
2017-02-28T00:55:09.043Z,7.70
2017-02-28T00:56:09.579Z,7.71
2017-02-28T00:57:10.116Z,7.72
2017-02-28T00:58:10.654Z,7.72
2017-02-28T00:59:11.187Z,7.72
2017-02-28T01:00:11.727Z,7.75
2017-02-28T01:01:12.253Z,7.78
2017-02-28T01:02:12.785Z,7.81
2017-02-28T01:03:13.323Z,7.82
2017-02-28T01:04:13.858Z,7.83
2017-02-28T01:05:14.386Z,7.86
2017-02-28T01:06:14.923Z,7.86
2017-02-28T01:07:15.451Z,7.87
2017-02-28T01:08:15.986Z,7.86
2017-02-28T01:09:16.514Z,7.89
2017-02-28T01:10:17.045Z,7.86
2017-02-28T01:11:17.582Z,7.85
2017-02-28T01:12:18.114Z,7.82
2017-02-28T01:13:18.645Z,7.83
2017-02-28T01:14:19.175Z,7.83
2017-02-28T01:15:19.711Z,7.83
2017-02-28T01:16:20.243Z,7.86
2017-02-28T01:17:20.778Z,7.90
2017-02-28T01:18:21.298Z,7.92
2017-02-28T01:19:21.982Z,7.92
2017-02-28T01:20:22.363Z,7.92
2017-02-28T01:21:22.899Z,7.86
2017-02-28T01:22:23.435Z,7.87
2017-02-28T01:23:23.959Z,7.85
2017-02-28T01:24:24.490Z,7.83
2017-02-28T01:25:25.022Z,7.82
2017-02-28T01:26:25.556Z,7.81
2017-02-28T01:27:26.088Z,7.78
2017-02-28T01:28:26.618Z,7.79
2017-02-28T01:29:27.151Z,7.78
2017-02-28T01:30:27.682Z,7.78
2017-02-28T01:31:28.242Z,7.76
2017-02-28T01:32:28.749Z,7.75
2017-02-28T01:33:29.284Z,7.72
2017-02-28T01:34:29.821Z,7.70
2017-02-28T01:35:30.346Z,7.70
2017-02-28T01:36:30.876Z,7.70
2017-02-28T01:37:31.420Z,7.68
2017-02-28T01:38:31.952Z,7.71
2017-02-28T01:39:32.484Z,7.75
2017-02-28T01:40:33.017Z,7.76
2017-02-28T01:41:33.553Z,7.79
2017-02-28T01:42:34.081Z,7.79
2017-02-28T01:43:34.615Z,7.78
2017-02-28T01:44:35.144Z,7.76
2017-02-28T01:45:35.680Z,7.75
2017-02-28T01:46:36.217Z,7.75
2017-02-28T01:47:36.752Z,7.75
2017-02-28T01:48:37.278Z,7.79
2017-02-28T01:49:37.812Z,7.76
2017-02-28T01:50:38.351Z,7.79
2017-02-28T01:51:38.872Z,7.82
2017-02-28T01:52:39.410Z,7.85
2017-02-28T01:53:39.934Z,7.86
2017-02-28T01:54:40.485Z,7.85
2017-02-28T01:55:41.004Z,7.83
2017-02-28T01:56:41.535Z,7.81
2017-02-28T01:57:42.070Z,7.79
2017-02-28T01:58:42.598Z,7.78
2017-02-28T01:59:43.132Z,7.76
2017-02-28T02:00:43.676Z,7.76
2017-02-28T02:01:44.196Z,7.76
2017-02-28T02:02:44.726Z,7.76
2017-02-28T02:03:45.262Z,7.74
2017-02-28T02:04:45.796Z,7.74
2017-02-28T02:05:46.326Z,7.76
2017-02-28T02:06:46.862Z,7.76
2017-02-28T02:07:47.390Z,7.76
2017-02-28T02:08:48.070Z,7.75
2017-02-28T02:09:48.455Z,7.70
2017-02-28T02:10:48.997Z,7.68
2017-02-28T02:11:49.518Z,7.70
2017-02-28T02:12:50.051Z,7.71
2017-02-28T02:13:50.581Z,7.67
2017-02-28T02:14:51.116Z,7.63
2017-02-28T02:15:51.648Z,7.58
2017-02-28T02:16:52.181Z,7.56
2017-02-28T02:17:52.715Z,7.56
2017-02-28T02:18:53.403Z,7.56
2017-02-28T02:19:53.784Z,7.58
2017-02-28T02:20:54.354Z,7.56
2017-02-28T02:21:54.850Z,7.60
2017-02-28T02:22:55.385Z,7.65
2017-02-28T02:23:55.916Z,7.65
2017-02-28T02:24:56.449Z,7.64
2017-02-28T02:25:56.982Z,7.64
2017-02-28T02:26:57.509Z,7.67
2017-02-28T02:27:58.043Z,7.65
2017-02-28T02:28:58.573Z,7.63
2017-02-28T02:29:59.107Z,7.60
2017-02-28T02:30:59.808Z,7.56
2017-02-28T02:32:00.174Z,7.53
2017-02-28T02:33:00.711Z,7.51
2017-02-28T02:34:01.236Z,7.52
2017-02-28T02:35:01.769Z,7.53
2017-02-28T02:36:02.305Z,7.53
2017-02-28T02:37:02.835Z,7.52
2017-02-28T02:38:03.368Z,7.52
2017-02-28T02:39:03.893Z,7.53
2017-02-28T02:40:04.429Z,7.56
2017-02-28T02:41:04.997Z,7.56
2017-02-28T02:42:05.497Z,7.53
2017-02-28T02:43:06.027Z,7.53
2017-02-28T02:44:06.560Z,7.53
2017-02-28T02:45:07.092Z,7.51
2017-02-28T02:46:07.630Z,7.51
2017-02-28T02:47:08.159Z,7.51
2017-02-28T02:48:08.696Z,7.48
2017-02-28T02:49:09.226Z,7.45
2017-02-28T02:50:09.759Z,7.49
2017-02-28T02:51:10.292Z,7.51
2017-02-28T02:52:10.828Z,7.53
2017-02-28T02:53:11.354Z,7.52
2017-02-28T02:54:11.890Z,7.51
2017-02-28T02:55:12.420Z,7.48
2017-02-28T02:56:12.951Z,7.46
2017-02-28T02:57:13.484Z,7.45
2017-02-28T02:58:14.021Z,7.41
2017-02-28T02:59:14.553Z,7.41
2017-02-28T03:00:15.090Z,7.37
2017-02-28T03:01:15.618Z,7.29
2017-02-28T03:02:16.153Z,7.22
2017-02-28T03:03:16.686Z,7.16
2017-02-28T03:04:17.223Z,7.12
2017-02-28T03:05:17.784Z,7.07
2017-02-28T03:06:18.286Z,7.02
2017-02-28T03:07:18.828Z,7.00
2017-02-28T03:08:19.346Z,6.98
2017-02-28T03:09:19.880Z,6.98
2017-02-28T03:10:20.412Z,6.93
2017-02-28T03:11:20.942Z,6.89
2017-02-28T03:12:21.473Z,6.89
2017-02-28T03:13:22.005Z,6.87
2017-02-28T03:14:22.539Z,6.91
2017-02-28T03:15:23.064Z,6.93
2017-02-28T03:16:23.747Z,6.94
2017-02-28T03:17:24.289Z,6.93
2017-02-28T03:18:24.963Z,6.95
2017-02-28T03:19:26.116Z,6.93
2017-02-28T03:20:25.723Z,6.91
2017-02-28T03:21:26.253Z,6.90
2017-02-28T03:22:26.790Z,6.89
2017-02-28T03:23:27.318Z,6.84
2017-02-28T03:24:27.849Z,6.78
2017-02-28T03:25:28.390Z,6.79
2017-02-28T03:26:28.915Z,6.78
2017-02-28T03:27:29.444Z,6.81
2017-02-28T03:28:29.983Z,6.82
2017-02-28T03:29:30.508Z,6.86
2017-02-28T03:30:31.043Z,6.89
2017-02-28T03:31:31.573Z,6.91
2017-02-28T03:32:32.110Z,6.90
2017-02-28T03:33:32.642Z,6.86
2017-02-28T03:34:33.176Z,6.84
2017-02-28T03:35:33.702Z,6.86
2017-02-28T03:36:34.238Z,6.86
2017-02-28T03:37:34.771Z,6.84
2017-02-28T03:38:35.307Z,6.79
2017-02-28T03:39:35.858Z,6.77
2017-02-28T03:40:36.529Z,6.74
2017-02-28T03:41:36.920Z,6.70
2017-02-28T03:42:37.451Z,6.68
2017-02-28T03:43:37.983Z,6.67
2017-02-28T03:44:38.531Z,6.67
2017-02-28T03:45:39.045Z,6.67
2017-02-28T03:46:39.578Z,6.64
2017-02-28T03:47:40.113Z,6.60
2017-02-28T03:48:40.644Z,6.59
2017-02-28T03:49:41.177Z,6.52
2017-02-28T03:50:41.704Z,6.55
2017-02-28T03:51:42.233Z,6.51
2017-02-28T03:52:42.768Z,6.49
2017-02-28T03:53:43.299Z,6.47
2017-02-28T03:54:43.832Z,6.45
2017-02-28T03:55:44.363Z,6.45
2017-02-28T03:56:44.889Z,6.43
2017-02-28T03:57:45.426Z,6.43
2017-02-28T03:58:45.956Z,6.41
2017-02-28T03:59:46.486Z,6.43
2017-02-28T04:00:47.017Z,6.37
2017-02-28T04:01:47.555Z,6.36
2017-02-28T04:02:48.087Z,6.30
2017-02-28T04:03:48.618Z,6.26
2017-02-28T04:04:49.156Z,6.22
2017-02-28T04:05:49.678Z,6.19
2017-02-28T04:06:50.356Z,6.15
2017-02-28T04:07:50.745Z,6.15
2017-02-28T04:08:51.275Z,6.16
2017-02-28T04:09:51.957Z,6.14
2017-02-28T04:10:52.341Z,6.14
2017-02-28T04:11:52.886Z,6.12
2017-02-28T04:12:53.404Z,6.06
2017-02-28T04:13:53.934Z,6.03
2017-02-28T04:14:54.467Z,6.08
2017-02-28T04:15:55.001Z,6.11
2017-02-28T04:16:55.526Z,6.14
2017-02-28T04:17:56.057Z,6.12
2017-02-28T04:18:56.595Z,6.15
2017-02-28T04:19:57.128Z,6.19
2017-02-28T04:20:57.666Z,6.18
2017-02-28T04:21:58.214Z,6.18
2017-02-28T04:22:58.740Z,6.16
2017-02-28T04:23:59.274Z,6.16
2017-02-28T04:24:59.807Z,6.19
2017-02-28T04:26:00.355Z,6.20
2017-02-28T04:27:00.875Z,6.26
2017-02-28T04:28:01.404Z,6.27
2017-02-28T04:29:01.951Z,6.23
2017-02-28T04:30:02.479Z,6.20
2017-02-28T04:31:03.004Z,6.26
2017-02-28T04:32:03.529Z,6.27
2017-02-28T04:33:04.064Z,6.26
2017-02-28T04:34:04.595Z,6.26
2017-02-28T04:35:05.124Z,6.25
2017-02-28T04:36:05.655Z,6.22
2017-02-28T04:37:06.188Z,6.20
2017-02-28T04:38:06.718Z,6.20
2017-02-28T04:39:07.252Z,6.18
2017-02-28T04:40:07.790Z,6.16
2017-02-28T04:41:08.319Z,6.12
2017-02-28T04:42:08.851Z,6.11
2017-02-28T04:43:09.382Z,6.08
2017-02-28T04:44:09.915Z,6.11
2017-02-28T04:45:10.446Z,6.14
2017-02-28T04:46:10.990Z,6.15
2017-02-28T04:47:11.509Z,6.16
2017-02-28T04:48:12.038Z,6.16
2017-02-28T04:49:12.573Z,6.19
2017-02-28T04:50:13.102Z,6.20
2017-02-28T04:51:13.638Z,6.26
2017-02-28T04:52:14.162Z,6.26
2017-02-28T04:53:14.699Z,6.29
2017-02-28T04:54:15.231Z,6.31
2017-02-28T04:55:15.762Z,6.31
2017-02-28T04:56:16.299Z,6.33
2017-02-28T04:57:16.830Z,6.31
2017-02-28T04:58:17.361Z,6.30
2017-02-28T04:59:17.891Z,6.29
2017-02-28T05:00:18.420Z,6.30
2017-02-28T05:01:18.952Z,6.29
2017-02-28T05:02:19.493Z,6.26
2017-02-28T05:03:20.036Z,6.25
2017-02-28T05:04:20.564Z,6.25
2017-02-28T05:05:21.102Z,6.20
2017-02-28T05:06:21.640Z,6.22
2017-02-28T05:07:22.179Z,6.29
2017-02-28T05:08:22.708Z,6.31
2017-02-28T05:09:23.244Z,6.31
2017-02-28T05:10:23.782Z,6.33
2017-02-28T05:11:24.309Z,6.31
2017-02-28T05:12:24.842Z,6.20
2017-02-28T05:13:25.376Z,6.09
2017-02-28T05:14:25.916Z,5.95
2017-02-28T05:15:26.439Z,5.74
2017-02-28T05:16:26.964Z,5.44
2017-02-28T05:17:27.501Z,5.27
2017-02-28T05:18:28.038Z,5.14
2017-02-28T05:19:28.566Z,5.00
2017-02-28T05:20:29.092Z,4.89
2017-02-28T05:21:29.632Z,4.80
2017-02-28T05:22:30.157Z,4.70
2017-02-28T05:23:30.686Z,4.64
2017-02-28T05:24:31.223Z,4.57
2017-02-28T05:25:31.898Z,4.51
2017-02-28T05:26:32.284Z,4.50
2017-02-28T05:27:32.822Z,4.48
2017-02-28T05:28:33.349Z,4.48
2017-02-28T05:29:33.882Z,4.47
2017-02-28T05:30:34.412Z,4.46
2017-02-28T05:31:34.945Z,4.44
2017-02-28T05:32:35.477Z,4.48
2017-02-28T05:33:36.007Z,4.48
2017-02-28T05:34:36.552Z,4.47
2017-02-28T05:35:37.071Z,4.47
2017-02-28T05:36:37.602Z,4.46
2017-02-28T05:37:38.135Z,4.47
2017-02-28T05:38:38.672Z,4.47
2017-02-28T05:39:39.202Z,4.52
2017-02-28T05:40:39.734Z,4.59
2017-02-28T05:41:40.268Z,4.60
2017-02-28T05:42:40.804Z,4.57
2017-02-28T05:43:41.339Z,4.57
2017-02-28T05:44:41.869Z,4.57
2017-02-28T05:45:42.406Z,4.63
2017-02-28T05:46:42.940Z,4.62
2017-02-28T05:47:43.474Z,4.62
2017-02-28T05:48:44.017Z,4.62
2017-02-28T05:49:44.536Z,4.60
2017-02-28T05:50:45.075Z,4.59
2017-02-28T05:51:45.746Z,4.63
2017-02-28T05:52:46.281Z,4.59
2017-02-28T05:53:46.666Z,4.51
2017-02-28T05:54:47.196Z,4.50
2017-02-28T05:55:47.728Z,4.48
2017-02-28T05:56:48.262Z,4.51
2017-02-28T05:57:48.795Z,4.46
2017-02-28T05:58:49.332Z,4.40
2017-02-28T05:59:49.863Z,4.33
2017-02-28T06:00:50.389Z,4.29
2017-02-28T06:01:50.925Z,4.26
2017-02-28T06:02:51.454Z,4.21
2017-02-28T06:03:51.985Z,4.21
2017-02-28T06:04:52.526Z,4.18
2017-02-28T06:05:53.056Z,4.14
2017-02-28T06:06:53.585Z,4.07
2017-02-28T06:07:54.266Z,4.03
2017-02-28T06:08:54.653Z,4.03
2017-02-28T06:09:55.184Z,4.03
2017-02-28T06:10:55.717Z,4.01
2017-02-28T06:11:56.399Z,4.01
2017-02-28T06:12:56.781Z,4.01
2017-02-28T06:13:57.310Z,4.00
2017-02-28T06:14:57.858Z,3.99
2017-02-28T06:15:58.379Z,3.97
2017-02-28T06:16:59.055Z,3.96
2017-02-28T06:17:59.440Z,3.93
2017-02-28T06:18:59.989Z,3.96
2017-02-28T06:20:00.503Z,3.96
2017-02-28T06:21:01.026Z,4.04
2017-02-28T06:22:01.561Z,4.08
2017-02-28T06:23:02.095Z,4.12
2017-02-28T06:24:02.634Z,4.14
2017-02-28T06:25:03.169Z,4.15
2017-02-28T06:26:03.708Z,4.14
2017-02-28T06:27:04.239Z,4.14
2017-02-28T06:28:04.776Z,4.15
2017-02-28T06:29:05.453Z,4.18
2017-02-28T06:30:05.840Z,4.24
2017-02-28T06:31:06.369Z,4.28
2017-02-28T06:32:06.903Z,4.37
2017-02-28T06:33:07.434Z,4.43
2017-02-28T06:34:07.972Z,4.54
2017-02-28T06:35:08.495Z,4.62
2017-02-28T06:36:09.033Z,4.64
2017-02-28T06:37:09.562Z,4.62
2017-02-28T06:38:10.095Z,4.66
2017-02-28T06:39:10.641Z,4.74
2017-02-28T06:40:11.163Z,4.78
2017-02-28T06:41:11.689Z,4.77
2017-02-28T06:42:12.221Z,4.78
2017-02-28T06:43:12.905Z,4.85
2017-02-28T06:44:13.292Z,4.88
2017-02-28T06:45:13.823Z,4.91
2017-02-28T06:46:14.358Z,4.92
2017-02-28T06:47:14.900Z,4.91
2017-02-28T06:48:15.428Z,4.85
2017-02-28T06:49:15.957Z,4.81
2017-02-28T06:50:16.489Z,4.81
2017-02-28T06:51:17.021Z,4.93
2017-02-28T06:52:17.556Z,5.00
2017-02-28T06:53:18.085Z,5.03
2017-02-28T06:54:18.619Z,5.06
2017-02-28T06:55:19.152Z,5.06
2017-02-28T06:56:19.690Z,5.27
2017-02-28T06:57:20.240Z,5.30
2017-02-28T06:58:20.749Z,5.34
2017-02-28T06:59:21.275Z,5.40
2017-02-28T07:00:21.810Z,5.42
2017-02-28T07:01:22.345Z,5.45
2017-02-28T07:02:22.878Z,5.48
2017-02-28T07:03:23.412Z,5.52
2017-02-28T07:04:23.944Z,5.52
2017-02-28T07:05:24.479Z,5.52
2017-02-28T07:06:25.013Z,5.55
2017-02-28T07:07:25.553Z,5.55
2017-02-28T07:08:26.085Z,5.56
2017-02-28T07:09:26.615Z,5.53
2017-02-28T07:10:27.150Z,5.55
2017-02-28T07:11:27.828Z,5.60
2017-02-28T07:12:28.207Z,5.64
2017-02-28T07:13:28.738Z,5.66
2017-02-28T07:14:29.271Z,5.64
2017-02-28T07:15:29.799Z,5.62
2017-02-28T07:16:30.332Z,5.63
2017-02-28T07:17:30.859Z,5.64
2017-02-28T07:18:31.394Z,5.67
2017-02-28T07:19:31.927Z,5.67
2017-02-28T07:20:32.460Z,5.68
2017-02-28T07:21:32.988Z,5.71
2017-02-28T07:22:33.526Z,5.75
2017-02-28T07:23:34.063Z,5.77
2017-02-28T07:24:34.590Z,5.77
2017-02-28T07:25:35.121Z,5.79
2017-02-28T07:26:35.648Z,5.81
2017-02-28T07:27:36.186Z,5.84
2017-02-28T07:28:36.720Z,5.88
2017-02-28T07:29:37.251Z,5.92
2017-02-28T07:30:37.781Z,5.96
2017-02-28T07:31:38.321Z,6.00
2017-02-28T07:32:38.846Z,6.04
2017-02-28T07:33:39.393Z,6.08
2017-02-28T07:34:39.910Z,6.11
2017-02-28T07:35:40.450Z,6.14
2017-02-28T07:36:40.974Z,6.14
2017-02-28T07:37:41.502Z,6.16
2017-02-28T07:38:42.040Z,6.16
2017-02-28T07:39:42.567Z,6.19
2017-02-28T07:40:43.101Z,6.20
2017-02-28T07:41:43.630Z,6.22
2017-02-28T07:42:44.172Z,6.22
2017-02-28T07:43:44.705Z,6.27
2017-02-28T07:44:45.240Z,6.31
2017-02-28T07:45:45.778Z,6.31
2017-02-28T07:46:46.312Z,6.33
2017-02-28T07:47:46.852Z,6.34
2017-02-28T07:48:47.388Z,6.33
2017-02-28T07:49:47.914Z,6.36
2017-02-28T07:50:48.447Z,6.34
2017-02-28T07:51:48.978Z,6.34
2017-02-28T07:52:49.508Z,6.36
2017-02-28T07:53:50.044Z,6.37
2017-02-28T07:54:50.574Z,6.38
2017-02-28T07:55:51.251Z,6.38
2017-02-28T07:56:51.637Z,6.41
2017-02-28T07:57:52.164Z,6.45
2017-02-28T07:58:52.697Z,6.48
2017-02-28T07:59:53.233Z,6.52
2017-02-28T08:00:53.772Z,6.57
2017-02-28T08:01:54.297Z,6.57
2017-02-28T08:02:55.017Z,6.59
2017-02-28T08:03:55.365Z,6.60
2017-02-28T08:04:55.895Z,6.61
2017-02-28T08:05:56.580Z,6.64
2017-02-28T08:06:56.961Z,6.67
2017-02-28T08:07:57.492Z,6.70
2017-02-28T08:08:58.024Z,6.74
2017-02-28T08:09:58.708Z,6.74
2017-02-28T08:10:59.088Z,6.72
2017-02-28T08:11:59.619Z,6.74
2017-02-28T08:13:00.152Z,6.78
2017-02-28T08:14:00.684Z,6.84
2017-02-28T08:15:01.219Z,6.87
2017-02-28T08:16:01.744Z,6.93
2017-02-28T08:17:02.279Z,6.97
2017-02-28T08:18:02.808Z,7.00
2017-02-28T08:19:03.343Z,7.16
2017-02-28T08:20:04.022Z,7.20
2017-02-28T08:21:04.406Z,7.22
2017-02-28T08:22:04.940Z,7.18
2017-02-28T08:23:05.471Z,7.22
2017-02-28T08:24:06.003Z,7.24
2017-02-28T08:25:06.542Z,7.37
2017-02-28T08:26:07.087Z,7.45
2017-02-28T08:27:07.614Z,7.58
2017-02-28T08:28:08.152Z,7.64
2017-02-28T08:29:08.690Z,7.75
2017-02-28T08:30:09.219Z,7.87
2017-02-28T08:31:09.755Z,7.92
2017-02-28T08:32:10.291Z,7.89
2017-02-28T08:33:10.822Z,7.83
2017-02-28T08:34:11.355Z,7.78
2017-02-28T08:35:11.888Z,7.75
2017-02-28T08:36:12.419Z,7.76
2017-02-28T08:37:12.950Z,7.72
2017-02-28T08:38:13.487Z,7.67
2017-02-28T08:39:14.014Z,7.64
2017-02-28T08:40:15.595Z,7.65
2017-02-28T08:41:15.081Z,7.56
2017-02-28T08:42:15.608Z,7.53
2017-02-28T08:43:16.143Z,7.53
2017-02-28T08:44:16.825Z,7.48
2017-02-28T08:45:17.211Z,7.52
2017-02-28T08:46:17.741Z,7.64
2017-02-28T08:47:18.276Z,7.70
2017-02-28T08:48:18.806Z,7.60
2017-02-28T08:49:19.339Z,7.58
2017-02-28T08:50:20.030Z,7.51
2017-02-28T08:52:20.947Z,7.42
2017-02-28T08:53:21.469Z,7.44
2017-02-28T08:54:22.000Z,7.48
2017-02-28T08:55:22.533Z,7.56
2017-02-28T08:56:23.070Z,7.60
2017-02-28T08:57:23.615Z,7.60
2017-02-28T08:58:24.133Z,7.67
2017-02-28T08:59:24.658Z,7.78
2017-02-28T09:00:25.198Z,7.89
2017-02-28T09:01:25.729Z,7.83
2017-02-28T09:02:26.258Z,7.79
2017-02-28T09:03:26.789Z,7.78
2017-02-28T09:04:27.343Z,7.87
2017-02-28T09:05:27.857Z,7.89
2017-02-28T09:06:28.424Z,7.85
2017-02-28T09:07:28.926Z,7.86
2017-02-28T09:08:29.464Z,7.90
2017-02-28T09:09:29.999Z,8.05
2017-02-28T09:10:30.682Z,8.26
2017-02-28T09:11:31.065Z,8.31
2017-02-28T09:12:31.599Z,8.19
2017-02-28T09:13:32.128Z,8.20
2017-02-28T09:14:32.671Z,8.27
2017-02-28T09:15:33.192Z,8.30
2017-02-28T09:16:33.725Z,8.05
2017-02-28T09:17:34.257Z,8.09
2017-02-28T09:18:34.786Z,8.04
2017-02-28T09:19:35.321Z,8.12
2017-02-28T09:20:35.849Z,8.23
2017-02-28T09:21:36.386Z,8.31
2017-02-28T09:22:36.949Z,8.49
2017-02-28T09:23:37.451Z,8.58
2017-02-28T09:24:37.985Z,8.65
2017-02-28T09:25:38.512Z,8.75
2017-02-28T09:26:39.046Z,8.85
2017-02-28T09:27:39.579Z,8.90
2017-02-28T09:28:40.110Z,8.86
2017-02-28T09:29:40.637Z,8.79
2017-02-28T09:30:41.167Z,8.94
2017-02-28T09:31:41.701Z,8.97
2017-02-28T09:32:42.233Z,8.98
2017-02-28T09:33:42.767Z,8.78
2017-02-28T09:34:43.295Z,8.50
2017-02-28T09:35:43.829Z,8.57
2017-02-28T09:36:44.370Z,8.47
2017-02-28T09:37:44.898Z,8.34
2017-02-28T09:38:45.436Z,8.34
2017-02-28T09:39:45.957Z,8.45
2017-02-28T09:40:46.483Z,8.64
2017-02-28T09:41:47.017Z,8.86
2017-02-28T09:42:47.548Z,8.80
2017-02-28T09:43:48.079Z,8.65
2017-02-28T09:44:48.612Z,8.71
2017-02-28T09:45:49.144Z,8.93
2017-02-28T09:46:49.675Z,9.08
2017-02-28T09:47:50.211Z,9.09
2017-02-28T09:48:50.781Z,9.09
2017-02-28T09:49:51.287Z,8.97
2017-02-28T09:50:51.819Z,9.09
2017-02-28T09:51:52.352Z,9.07
2017-02-28T09:52:52.886Z,9.12
2017-02-28T09:53:53.417Z,9.28
2017-02-28T09:54:53.946Z,9.07
2017-02-28T09:55:54.483Z,9.00
2017-02-28T09:56:55.017Z,8.87
2017-02-28T09:57:55.546Z,8.86
2017-02-28T09:58:56.077Z,8.75
2017-02-28T09:59:56.613Z,8.65
2017-02-28T10:00:57.154Z,8.61
2017-02-28T10:01:57.673Z,8.61
2017-02-28T10:02:58.219Z,8.54
2017-02-28T10:03:58.737Z,8.51
2017-02-28T10:04:59.277Z,8.53
2017-02-28T10:05:59.949Z,8.51
2017-02-28T10:07:00.334Z,8.38
2017-02-28T10:08:00.865Z,8.46
2017-02-28T10:09:01.403Z,8.68
2017-02-28T10:10:01.932Z,8.87
2017-02-28T10:11:02.465Z,8.83
2017-02-28T10:12:02.997Z,8.72
2017-02-28T10:13:03.530Z,8.74
2017-02-28T10:14:04.063Z,8.89
2017-02-28T10:15:04.604Z,8.90
2017-02-28T10:16:05.133Z,8.80
2017-02-28T10:17:05.661Z,8.45
2017-02-28T10:18:06.189Z,8.42
2017-02-28T10:19:06.722Z,8.67
2017-02-28T10:20:07.269Z,8.64
2017-02-28T10:21:07.786Z,8.57
2017-02-28T10:22:08.318Z,8.58
2017-02-28T10:23:08.848Z,8.71
2017-02-28T10:24:09.390Z,8.82
2017-02-28T10:25:09.920Z,8.86
2017-02-28T10:26:10.589Z,8.80
2017-02-28T10:27:10.970Z,8.67
2017-02-28T10:28:11.502Z,8.67
2017-02-28T10:29:12.036Z,8.65
2017-02-28T10:30:12.588Z,8.67
2017-02-28T10:31:13.132Z,8.60
2017-02-28T10:32:13.677Z,8.58
2017-02-28T10:33:14.219Z,8.56
2017-02-28T10:34:14.758Z,8.56
2017-02-28T10:35:15.292Z,8.50
2017-02-28T10:36:15.826Z,8.46
2017-02-28T10:37:16.359Z,8.43
2017-02-28T10:38:16.892Z,8.42
2017-02-28T10:39:17.574Z,8.39
2017-02-28T10:40:17.952Z,8.53
2017-02-28T10:41:18.485Z,8.57
2017-02-28T10:42:19.018Z,8.64
2017-02-28T10:43:19.546Z,8.69
2017-02-28T10:44:20.078Z,9.00
2017-02-28T10:45:20.607Z,9.08
2017-02-28T10:46:21.151Z,9.04
2017-02-28T10:47:21.674Z,9.02
2017-02-28T10:48:22.208Z,8.96
2017-02-28T10:49:22.894Z,8.86
2017-02-28T10:50:23.268Z,8.65
2017-02-28T10:51:23.806Z,8.58
2017-02-28T10:52:24.332Z,8.53
2017-02-28T10:53:25.016Z,8.53
2017-02-28T10:54:25.401Z,8.49
2017-02-28T10:55:25.930Z,8.43
2017-02-28T10:56:26.465Z,8.37
2017-02-28T10:57:27.147Z,8.39
2017-02-28T10:58:27.531Z,8.38
2017-02-28T10:59:28.074Z,8.35
2017-02-28T11:00:28.596Z,8.38
2017-02-28T11:01:29.127Z,8.43
2017-02-28T11:02:29.660Z,8.46
2017-02-28T11:03:30.187Z,8.51
2017-02-28T11:04:30.726Z,8.56
2017-02-28T11:05:31.260Z,8.54
2017-02-28T11:06:31.797Z,8.53
2017-02-28T11:07:32.346Z,8.57
2017-02-28T11:08:32.857Z,8.58
2017-02-28T11:09:33.388Z,8.53
2017-02-28T11:10:33.920Z,8.56
2017-02-28T11:11:34.455Z,8.56
2017-02-28T11:12:34.993Z,8.54
2017-02-28T11:13:35.524Z,8.57
2017-02-28T11:14:36.059Z,8.58
2017-02-28T11:15:36.592Z,8.60
2017-02-28T11:16:37.125Z,8.54
2017-02-28T11:17:37.663Z,8.57
2017-02-28T11:18:38.187Z,8.61
2017-02-28T11:19:38.727Z,8.60
2017-02-28T11:20:39.249Z,8.71
2017-02-28T11:21:39.779Z,8.79
2017-02-28T11:22:40.311Z,8.75
2017-02-28T11:23:40.854Z,8.72
2017-02-28T11:24:41.374Z,8.78
2017-02-28T11:25:41.904Z,8.80
2017-02-28T11:26:42.437Z,8.85
2017-02-28T11:27:42.971Z,8.94
2017-02-28T11:28:43.504Z,8.94
2017-02-28T11:29:44.051Z,8.91
2017-02-28T11:30:44.572Z,9.05
2017-02-28T11:31:45.103Z,9.19
2017-02-28T11:32:45.630Z,9.28
2017-02-28T11:33:46.162Z,9.44
2017-02-28T11:34:46.704Z,9.43
2017-02-28T11:35:47.220Z,9.53
2017-02-28T11:36:47.758Z,9.71
2017-02-28T11:37:48.285Z,9.83
2017-02-28T11:38:48.819Z,9.94
2017-02-28T11:39:49.349Z,9.95
2017-02-28T11:40:49.883Z,9.66
2017-02-28T11:41:50.416Z,9.76
2017-02-28T11:42:50.944Z,9.94
2017-02-28T11:43:51.480Z,9.97
2017-02-28T11:44:52.157Z,9.86
2017-02-28T11:45:52.540Z,9.72
2017-02-28T11:46:53.081Z,9.68
2017-02-28T11:47:53.608Z,9.65
2017-02-28T11:48:54.145Z,9.61
2017-02-28T11:49:54.828Z,9.65
2017-02-28T11:50:55.209Z,9.53
2017-02-28T11:51:55.747Z,9.36
2017-02-28T11:52:56.283Z,9.28
2017-02-28T11:53:56.815Z,9.53
2017-02-28T11:54:57.352Z,9.75
2017-02-28T11:55:57.882Z,9.84
2017-02-28T11:56:58.416Z,9.73
2017-02-28T11:57:58.952Z,9.62
2017-02-28T11:58:59.490Z,9.73
2017-02-28T12:00:00.017Z,9.87
2017-02-28T12:01:00.549Z,10.04
2017-02-28T12:02:01.078Z,10.25
2017-02-28T12:03:01.611Z,10.31
2017-02-28T12:04:02.144Z,10.18
2017-02-28T12:05:02.677Z,9.95
2017-02-28T12:06:03.204Z,9.73
2017-02-28T12:07:03.739Z,9.61
2017-02-28T12:08:04.270Z,9.69
2017-02-28T12:09:04.801Z,9.83
2017-02-28T12:10:05.336Z,10.02
2017-02-28T12:11:05.863Z,10.24
2017-02-28T12:12:06.405Z,10.43
2017-02-28T12:13:06.929Z,10.28
2017-02-28T12:14:07.474Z,10.27
2017-02-28T12:15:07.994Z,10.46
2017-02-28T12:16:08.527Z,10.47
2017-02-28T12:17:09.060Z,10.47
2017-02-28T12:18:09.591Z,10.53
2017-02-28T12:19:10.121Z,10.88
2017-02-28T12:20:10.652Z,10.84
2017-02-28T12:21:11.184Z,10.86
2017-02-28T12:22:11.714Z,10.61
2017-02-28T12:23:12.247Z,10.36
2017-02-28T12:24:12.926Z,10.42
2017-02-28T12:25:13.308Z,10.52
2017-02-28T12:26:13.842Z,10.57
2017-02-28T12:27:14.382Z,10.60
2017-02-28T12:28:14.905Z,10.56
2017-02-28T12:29:15.445Z,10.21
2017-02-28T12:30:15.971Z,10.25
2017-02-28T12:31:16.513Z,10.34
2017-02-28T12:32:17.192Z,10.25
2017-02-28T12:33:17.578Z,10.09
2017-02-28T12:34:18.114Z,9.82
2017-02-28T12:35:18.654Z,9.75
2017-02-28T12:36:19.207Z,9.80
2017-02-28T12:37:19.717Z,9.93
2017-02-28T12:38:20.257Z,9.95
2017-02-28T12:39:20.784Z,9.94
2017-02-28T12:40:21.318Z,9.95
2017-02-28T12:41:21.846Z,9.80
2017-02-28T12:42:22.379Z,9.65
2017-02-28T12:43:22.918Z,9.64
2017-02-28T12:44:23.596Z,9.57
2017-02-28T12:45:23.980Z,9.53
2017-02-28T12:46:24.510Z,9.46
2017-02-28T12:47:25.188Z,9.46
2017-02-28T12:48:25.582Z,9.43
2017-02-28T12:49:26.105Z,9.57
2017-02-28T12:50:26.638Z,9.69
2017-02-28T12:51:27.169Z,9.75
2017-02-28T12:52:27.852Z,9.79
2017-02-28T12:53:28.235Z,9.80
2017-02-28T12:54:28.769Z,9.82
2017-02-28T12:55:29.307Z,9.91
2017-02-28T12:56:29.839Z,9.93
2017-02-28T12:57:30.364Z,9.79
2017-02-28T12:58:30.898Z,9.75
2017-02-28T12:59:31.434Z,9.75
2017-02-28T13:00:31.966Z,9.72
2017-02-28T13:01:32.500Z,9.87
2017-02-28T13:02:33.036Z,9.95
2017-02-28T13:03:33.562Z,9.86
2017-02-28T13:04:34.099Z,9.80
2017-02-28T13:05:34.623Z,9.84
2017-02-28T13:06:35.156Z,10.01
2017-02-28T13:07:35.694Z,10.00
2017-02-28T13:08:36.218Z,10.06
2017-02-28T13:09:36.748Z,10.25
2017-02-28T13:10:37.276Z,10.35
2017-02-28T13:11:37.814Z,10.47
2017-02-28T13:12:38.344Z,10.45
2017-02-28T13:13:38.883Z,10.46
2017-02-28T13:14:39.427Z,10.45
2017-02-28T13:15:39.958Z,10.52
2017-02-28T13:16:40.494Z,10.31
2017-02-28T13:17:41.025Z,10.34
2017-02-28T13:18:41.559Z,10.28
2017-02-28T13:19:42.096Z,10.18
2017-02-28T13:20:42.626Z,10.11
2017-02-28T13:21:43.159Z,10.14
2017-02-28T13:22:43.690Z,10.16
2017-02-28T13:23:44.225Z,10.14
2017-02-28T13:24:44.753Z,10.00