createdAt,value
2023-04-19T00:02:13.352Z,93.86
2023-04-19T00:04:40.314Z,94.32
2023-04-19T00:07:09.515Z,95.43
2023-04-19T00:09:35.954Z,95.10
2023-04-19T00:12:03.389Z,95.49
2023-04-19T00:14:29.841Z,96.85
2023-04-19T00:16:56.422Z,97.69
2023-04-19T00:19:23.208Z,97.65
2023-04-19T00:21:49.718Z,99.00
2023-04-19T00:24:16.305Z,96.44
2023-04-19T00:26:42.913Z,96.36
2023-04-19T00:29:09.626Z,96.25
2023-04-19T00:31:39.710Z,97.57
2023-04-19T00:34:06.687Z,98.02
2023-04-19T00:36:33.240Z,97.31
2023-04-19T00:38:59.685Z,96.71
2023-04-19T00:41:26.173Z,98.10
2023-04-19T00:43:59.113Z,98.32
2023-04-19T00:46:26.070Z,94.55
2023-04-19T00:48:52.739Z,95.46
2023-04-19T00:51:20.002Z,94.82
2023-04-19T00:53:46.672Z,92.28
2023-04-19T00:56:14.710Z,87.78
2023-04-19T00:58:41.362Z,88.72
2023-04-19T01:01:07.919Z,86.69
2023-04-19T01:03:35.085Z,83.92
2023-04-19T01:06:02.124Z,80.50
2023-04-19T01:08:28.645Z,80.63
2023-04-19T01:10:58.349Z,81.13
2023-04-19T01:13:31.184Z,77.15
2023-04-19T01:15:58.014Z,78.68
2023-04-19T01:18:25.621Z,78.72
2023-04-19T01:20:52.825Z,77.06
2023-04-19T01:23:22.069Z,77.70
2023-04-19T01:25:48.524Z,77.86
2023-04-19T01:28:15.001Z,78.26
2023-04-19T01:30:41.556Z,78.01
2023-04-19T01:33:08.030Z,79.31
2023-04-19T01:35:34.504Z,79.82
2023-04-19T01:38:02.049Z,80.18
2023-04-19T01:40:31.047Z,80.60
2023-04-19T01:43:00.331Z,79.56
2023-04-19T01:45:28.708Z,81.14
2023-04-19T01:47:56.104Z,81.29
2023-04-19T01:50:22.613Z,81.00
2023-04-19T01:52:49.116Z,80.16
2023-04-19T01:55:15.728Z,80.61
2023-04-19T01:57:42.264Z,82.02
2023-04-19T02:00:09.443Z,80.72
2023-04-19T02:02:37.907Z,81.20
2023-04-19T02:05:06.698Z,81.13
2023-04-19T02:07:33.209Z,80.90
2023-04-19T02:10:00.262Z,82.70
2023-04-19T02:12:28.833Z,83.51
2023-04-19T02:14:59.536Z,83.53
2023-04-19T02:17:26.593Z,84.66
2023-04-19T02:19:55.949Z,84.88
2023-04-19T02:22:22.452Z,85.23
2023-04-19T02:24:50.776Z,85.99
2023-04-19T02:27:17.797Z,86.77
2023-04-19T02:29:44.722Z,86.68
2023-04-19T02:32:14.212Z,85.38
2023-04-19T02:34:40.748Z,86.00
2023-04-19T02:37:07.254Z,85.89
2023-04-19T02:39:34.365Z,85.71
2023-04-19T02:42:01.399Z,85.00
2023-04-19T02:44:28.016Z,85.85
2023-04-19T02:46:57.705Z,85.65
2023-04-19T02:49:24.257Z,85.53
2023-04-19T02:51:52.697Z,85.83
2023-04-19T02:54:19.235Z,86.62
2023-04-19T02:56:45.730Z,86.79
2023-04-19T02:59:12.245Z,86.32
2023-04-19T03:01:38.689Z,86.18
2023-04-19T03:04:05.393Z,86.37
2023-04-19T03:06:31.987Z,87.69
2023-04-19T03:08:58.477Z,89.04
2023-04-19T03:11:24.951Z,89.51
2023-04-19T03:13:54.223Z,89.83
2023-04-19T03:16:21.335Z,90.78
2023-04-19T03:18:49.447Z,91.50
2023-04-19T03:21:16.207Z,91.39
2023-04-19T03:23:42.826Z,90.77
2023-04-19T03:26:09.305Z,90.98
2023-04-19T03:28:35.727Z,91.48
2023-04-19T03:31:02.898Z,92.00
2023-04-19T03:33:29.459Z,92.08
2023-04-19T03:35:55.959Z,92.74
2023-04-19T03:38:22.433Z,93.32
2023-04-19T03:40:48.921Z,92.70
2023-04-19T03:43:15.428Z,92.80
2023-04-19T03:45:41.977Z,93.43
2023-04-19T03:48:08.471Z,94.06
2023-04-19T03:50:35.025Z,94.47
2023-04-19T03:53:04.596Z,94.70
2023-04-19T03:55:31.381Z,94.78
2023-04-19T03:57:57.957Z,94.42
2023-04-19T04:00:24.611Z,95.11
2023-04-19T04:02:51.225Z,95.87
2023-04-19T04:05:17.919Z,95.24
2023-04-19T04:07:44.474Z,95.30
2023-04-19T04:10:11.031Z,96.39
2023-04-19T04:12:37.464Z,96.34
2023-04-19T04:15:05.022Z,96.88
2023-04-19T04:17:31.535Z,97.20
2023-04-19T04:19:58.068Z,98.33
2023-04-19T04:22:24.573Z,97.85
2023-04-19T04:24:51.094Z,97.40
2023-04-19T04:27:21.128Z,96.86
2023-04-19T04:29:49.204Z,97.18
2023-04-19T04:32:18.162Z,97.37
2023-04-19T04:34:44.704Z,96.47
2023-04-19T04:37:11.783Z,95.84
2023-04-19T04:39:39.765Z,95.56
2023-04-19T04:42:08.875Z,95.48
2023-04-19T04:44:36.288Z,95.06
2023-04-19T04:47:03.282Z,95.06
2023-04-19T04:49:30.476Z,94.54
2023-04-19T04:52:00.137Z,94.71
2023-04-19T04:54:28.652Z,95.16
2023-04-19T04:56:55.331Z,95.05
2023-04-19T04:59:21.844Z,94.48
2023-04-19T05:01:48.378Z,93.79
2023-04-19T05:04:15.351Z,93.08
2023-04-19T05:06:42.274Z,92.64
2023-04-19T05:09:08.757Z,92.83
2023-04-19T05:11:35.375Z,91.56
2023-04-19T05:14:02.480Z,92.22
2023-04-19T05:16:29.482Z,91.46
2023-04-19T05:18:56.085Z,91.29
2023-04-19T05:21:22.746Z,89.97
2023-04-19T05:23:49.192Z,89.06
2023-04-19T05:26:15.869Z,88.00
2023-04-19T05:28:43.512Z,87.36
2023-04-19T05:31:10.082Z,87.11
2023-04-19T05:33:36.628Z,87.91
2023-04-19T05:36:03.386Z,87.46
2023-04-19T05:38:29.917Z,86.88
2023-04-19T05:40:56.411Z,87.41
2023-04-19T05:43:22.869Z,85.52
2023-04-19T05:45:49.490Z,84.54
2023-04-19T05:48:16.070Z,85.60
2023-04-19T05:50:42.520Z,84.07
2023-04-19T05:53:09.005Z,83.20
2023-04-19T05:55:35.687Z,84.77
2023-04-19T05:58:02.241Z,85.19
2023-04-19T06:00:28.812Z,84.99
2023-04-19T06:02:55.464Z,85.16
2023-04-19T06:05:22.641Z,84.10
2023-04-19T06:07:55.180Z,84.90
2023-04-19T06:10:34.315Z,84.82
2023-04-19T06:13:15.390Z,84.39
2023-04-19T06:15:42.065Z,83.91
2023-04-19T06:18:18.995Z,82.90
2023-04-19T06:20:46.801Z,83.97
2023-04-19T06:23:14.814Z,84.58
2023-04-19T06:25:41.711Z,83.18
2023-04-19T06:28:08.224Z,83.01
2023-04-19T06:30:34.762Z,82.63
2023-04-19T06:33:01.264Z,85.30
2023-04-19T06:35:27.845Z,83.58
2023-04-19T06:37:54.340Z,84.32
2023-04-19T06:40:20.982Z,82.74
2023-04-19T06:42:47.505Z,84.58
2023-04-19T06:45:15.155Z,85.40
2023-04-19T06:47:41.766Z,84.07
2023-04-19T06:50:08.881Z,84.36
2023-04-19T06:52:35.381Z,85.05
2023-04-19T06:55:01.891Z,86.35
2023-04-19T06:57:28.355Z,84.96
2023-04-19T06:59:55.625Z,86.07
2023-04-19T07:02:22.201Z,87.91
2023-04-19T07:04:48.900Z,86.62
2023-04-19T07:07:15.639Z,87.76
2023-04-19T07:09:42.375Z,88.81
2023-04-19T07:12:08.964Z,88.42
2023-04-19T07:14:35.520Z,90.72
2023-04-19T07:17:04.307Z,90.18
2023-04-19T07:19:31.378Z,88.61
2023-04-19T07:21:57.971Z,86.96
2023-04-19T07:24:26.136Z,89.00
2023-04-19T07:26:52.643Z,88.33
2023-04-19T07:29:19.221Z,89.41
2023-04-19T07:31:48.671Z,85.32
2023-04-19T07:34:15.462Z,83.77
2023-04-19T07:36:43.520Z,83.41
2023-04-19T07:39:10.058Z,83.92
2023-04-19T07:41:36.738Z,85.03
2023-04-19T07:44:06.714Z,82.88
2023-04-19T07:46:33.306Z,83.08
2023-04-19T07:48:59.785Z,85.60
2023-04-19T07:51:26.467Z,82.61
2023-04-19T07:53:52.936Z,81.78
2023-04-19T07:56:22.620Z,85.13
2023-04-19T07:59:04.295Z,85.98
2023-04-19T08:01:33.990Z,82.72
2023-04-19T08:04:01.089Z,83.25
2023-04-19T08:06:29.681Z,83.02
2023-04-19T08:08:56.449Z,84.89
2023-04-19T08:11:25.082Z,79.79
2023-04-19T08:14:04.604Z,80.92
2023-04-19T08:17:14.678Z,82.11
2023-04-19T08:19:19.719Z,80.95
2023-04-19T08:21:46.418Z,82.57
2023-04-19T08:24:12.904Z,82.13
2023-04-19T08:26:39.371Z,79.66
2023-04-19T08:29:05.876Z,78.94
2023-04-19T08:31:32.578Z,74.54
2023-04-19T08:34:00.489Z,73.59
2023-04-19T08:36:39.197Z,76.20
2023-04-19T08:39:20.931Z,78.80
2023-04-19T08:42:08.498Z,76.23
2023-04-19T08:44:54.300Z,71.67
2023-04-19T08:47:33.519Z,72.73
2023-04-19T08:52:39.125Z,73.59
2023-04-19T08:55:11.242Z,68.39
2023-04-19T08:57:39.454Z,67.91
2023-04-19T09:00:11.295Z,71.08
2023-04-19T09:02:52.081Z,70.02
2023-04-19T09:05:19.647Z,66.08
2023-04-19T09:07:47.029Z,66.32
2023-04-19T09:10:16.048Z,68.16
2023-04-19T09:12:43.159Z,69.25
2023-04-19T09:15:10.753Z,68.34
2023-04-19T09:17:39.134Z,68.55
2023-04-19T09:20:06.783Z,68.65
2023-04-19T09:22:33.593Z,68.44
2023-04-19T09:27:33.015Z,66.98
2023-04-19T09:30:01.188Z,67.15
2023-04-19T09:32:28.662Z,68.05
2023-04-19T09:34:57.459Z,64.97
2023-04-19T09:37:39.144Z,65.31
2023-04-19T09:40:25.213Z,63.73
2023-04-19T09:45:30.043Z,62.10
2023-04-19T09:48:07.784Z,60.95
2023-04-19T09:50:50.422Z,63.79
2023-04-19T09:53:23.438Z,59.79
2023-04-19T09:56:00.346Z,58.38
2023-04-19T09:58:34.297Z,59.00
2023-04-19T10:01:14.292Z,57.55
2023-04-19T10:03:49.298Z,54.06
2023-04-19T10:06:33.194Z,59.08
2023-04-19T10:09:04.765Z,58.32
2023-04-19T10:11:40.204Z,56.24
2023-04-19T10:14:08.941Z,56.82
2023-04-19T10:16:37.001Z,60.37
2023-04-19T10:19:10.214Z,57.08
2023-04-19T10:21:38.297Z,56.17
2023-04-19T10:24:05.741Z,54.22
2023-04-19T10:27:13.632Z,51.80
2023-04-19T10:30:03.909Z,52.33
2023-04-19T10:32:42.420Z,51.20
2023-04-19T10:35:23.784Z,54.16
2023-04-19T10:38:07.741Z,56.47
2023-04-19T10:40:52.852Z,55.50
2023-04-19T10:43:19.856Z,55.17
2023-04-19T10:45:47.261Z,49.80
2023-04-19T10:48:35.194Z,54.14
2023-04-19T10:51:14.979Z,50.49
2023-04-19T10:53:45.893Z,53.49
2023-04-19T10:56:12.748Z,53.19
2023-04-19T10:59:01.252Z,51.10
2023-04-19T11:01:40.276Z,52.23
2023-04-19T11:04:08.989Z,52.30
2023-04-19T11:06:56.354Z,50.57
2023-04-19T11:09:34.561Z,49.19
2023-04-19T11:12:15.646Z,50.02
2023-04-19T11:14:51.078Z,50.67
2023-04-19T11:17:25.936Z,51.49
2023-04-19T11:20:02.232Z,53.19
2023-04-19T11:22:34.036Z,52.56
2023-04-19T11:25:06.234Z,52.61
2023-04-19T11:27:34.100Z,52.08
2023-04-19T11:30:21.537Z,54.61
2023-04-19T11:32:49.859Z,55.57
2023-04-19T11:35:20.748Z,55.15
2023-04-19T11:37:47.323Z,54.94
2023-04-19T11:40:18.416Z,54.47
2023-04-19T11:42:45.723Z,49.79
2023-04-19T11:45:29.422Z,47.15
2023-04-19T11:47:57.903Z,48.40
2023-04-19T11:50:39.283Z,48.91
2023-04-19T11:53:32.940Z,45.71
2023-04-19T11:56:07.050Z,47.10
2023-04-19T11:58:44.540Z,46.06
2023-04-19T12:01:13.468Z,45.10
2023-04-19T12:03:57.616Z,40.56
2023-04-19T12:06:29.787Z,41.78
2023-04-19T12:08:56.635Z,44.12
2023-04-19T12:11:29.486Z,43.88
2023-04-19T12:14:12.426Z,45.50
2023-04-19T12:16:39.027Z,41.90
2023-04-19T12:19:17.426Z,45.55
2023-04-19T12:21:45.389Z,42.20
2023-04-19T12:24:14.750Z,43.07
2023-04-19T12:26:56.783Z,44.41
2023-04-19T12:29:23.447Z,46.37
2023-04-19T12:31:49.969Z,43.78
2023-04-19T12:34:16.590Z,44.03
2023-04-19T12:36:43.125Z,46.19
2023-04-19T12:39:09.783Z,46.70
2023-04-19T12:41:36.338Z,48.03
2023-04-19T12:44:03.031Z,46.65
2023-04-19T12:46:29.843Z,47.01
2023-04-19T12:48:56.390Z,49.59
2023-04-19T12:51:22.865Z,47.88
2023-04-19T12:53:50.425Z,47.64
2023-04-19T12:56:18.048Z,48.04
2023-04-19T12:58:44.738Z,43.32
2023-04-19T13:01:11.460Z,43.99
2023-04-19T13:03:38.250Z,45.72
2023-04-19T13:06:05.849Z,44.98
2023-04-19T13:08:43.441Z,44.29
2023-04-19T13:11:12.596Z,45.50
2023-04-19T13:13:39.104Z,47.44
2023-04-19T13:16:06.454Z,49.21
2023-04-19T13:18:32.933Z,46.73
2023-04-19T13:20:59.399Z,48.00
2023-04-19T13:23:28.766Z,48.57
2023-04-19T13:25:55.324Z,47.94
2023-04-19T13:28:21.777Z,48.68
2023-04-19T13:30:48.335Z,48.29
2023-04-19T13:33:17.849Z,49.82
2023-04-19T13:35:47.669Z,48.69
2023-04-19T13:38:14.167Z,46.06
2023-04-19T13:40:40.689Z,47.97
2023-04-19T13:43:07.172Z,47.98
2023-04-19T13:45:33.707Z,49.29
2023-04-19T13:48:00.251Z,49.85
2023-04-19T13:50:26.850Z,50.90
2023-04-19T13:52:53.353Z,47.31
2023-04-19T13:55:19.844Z,48.00
2023-04-19T13:57:46.363Z,48.45
2023-04-19T14:00:13.394Z,47.43
2023-04-19T14:02:45.641Z,46.49
2023-04-19T14:05:12.333Z,45.81
2023-04-19T14:07:42.093Z,47.54
2023-04-19T14:10:09.829Z,46.97
2023-04-19T14:12:36.383Z,50.17
2023-04-19T14:15:03.329Z,51.41
2023-04-19T14:17:29.856Z,50.17
2023-04-19T14:19:56.873Z,52.12
2023-04-19T14:22:23.346Z,50.38
2023-04-19T14:24:49.822Z,47.20
2023-04-19T14:27:16.283Z,49.64
2023-04-19T14:29:42.739Z,49.43
2023-04-19T14:32:24.369Z,48.76
2023-04-19T14:34:53.435Z,50.56
2023-04-19T14:37:21.829Z,48.69
2023-04-19T14:39:48.347Z,48.66
2023-04-19T14:42:14.914Z,48.62
2023-04-19T14:44:41.575Z,48.95
2023-04-19T14:47:08.151Z,48.41
2023-04-19T14:49:34.715Z,49.93
2023-04-19T14:52:04.132Z,48.29
2023-04-19T14:54:30.731Z,48.93
2023-04-19T14:56:57.264Z,52.01
2023-04-19T14:59:23.708Z,49.38
2023-04-19T15:01:50.256Z,50.33
2023-04-19T15:04:16.875Z,51.30
2023-04-19T15:06:43.510Z,53.06
2023-04-19T15:09:10.328Z,50.47
2023-04-19T15:11:37.082Z,53.30
2023-04-19T15:14:03.553Z,50.39
2023-04-19T15:16:30.224Z,50.59
2023-04-19T15:18:57.144Z,51.95
2023-04-19T15:21:24.812Z,50.82
2023-04-19T15:23:51.527Z,51.15
2023-04-19T15:26:18.133Z,51.14
2023-04-19T15:28:44.669Z,50.27
2023-04-19T15:31:11.359Z,53.33
2023-04-19T15:33:38.093Z,49.10
2023-04-19T15:36:04.865Z,49.74
2023-04-19T15:38:32.301Z,50.25
2023-04-19T15:41:00.657Z,48.10
2023-04-19T15:43:27.425Z,49.16
2023-04-19T15:45:53.987Z,48.75
2023-04-19T15:48:20.867Z,49.74
2023-04-19T15:50:50.678Z,51.26
2023-04-19T15:53:20.006Z,52.77
2023-04-19T15:55:47.960Z,54.39
2023-04-19T15:58:15.276Z,54.89
2023-04-19T16:00:41.717Z,54.33
2023-04-19T16:03:09.568Z,53.62
2023-04-19T16:05:36.185Z,52.19
2023-04-19T16:08:04.814Z,52.13
2023-04-19T16:10:31.594Z,53.52
2023-04-19T16:12:58.145Z,51.85
2023-04-19T16:15:28.428Z,51.20
2023-04-19T16:17:55.246Z,51.18
2023-04-19T16:20:21.847Z,51.13
2023-04-19T16:22:48.539Z,52.04
2023-04-19T16:25:16.210Z,51.88
2023-04-19T16:27:44.209Z,50.38
2023-04-19T16:30:12.292Z,49.68
2023-04-19T16:32:38.992Z,49.11
2023-04-19T16:35:07.018Z,51.61
2023-04-19T16:37:33.840Z,49.23
2023-04-19T16:40:04.671Z,50.69
2023-04-19T16:42:31.391Z,51.67
2023-04-19T16:44:57.858Z,50.00
2023-04-19T16:47:24.382Z,49.20
2023-04-19T16:49:50.913Z,50.42
2023-04-19T16:52:17.610Z,49.36
2023-04-19T16:54:44.825Z,49.31
2023-04-19T16:57:11.587Z,50.16
2023-04-19T16:59:38.154Z,50.45
2023-04-19T17:02:07.440Z,45.65
2023-04-19T17:04:34.397Z,49.08
2023-04-19T17:07:01.103Z,48.31
2023-04-19T17:09:30.856Z,47.83
2023-04-19T17:11:57.796Z,47.57
2023-04-19T17:14:24.367Z,43.74
2023-04-19T17:16:50.916Z,44.67
2023-04-19T17:19:17.742Z,43.50
2023-04-19T17:21:44.583Z,44.65
2023-04-19T17:24:11.285Z,45.81
2023-04-19T17:26:37.934Z,46.53
2023-04-19T17:29:04.752Z,45.53
2023-04-19T17:31:31.414Z,45.02
2023-04-19T17:33:57.944Z,45.88
2023-04-19T17:36:24.633Z,46.10
2023-04-19T17:38:51.282Z,46.17
2023-04-19T17:41:20.684Z,47.28
2023-04-19T17:43:47.877Z,47.43
2023-04-19T17:46:14.868Z,47.11
2023-04-19T17:48:41.879Z,46.71
2023-04-19T17:51:08.553Z,47.33
2023-04-19T17:53:35.117Z,47.37
2023-04-19T17:56:05.338Z,45.97
2023-04-19T17:58:31.890Z,46.13
2023-04-19T18:00:58.418Z,47.02
2023-04-19T18:03:25.223Z,46.50
2023-04-19T18:05:51.807Z,47.58
2023-04-19T18:08:18.304Z,48.02
2023-04-19T18:10:44.745Z,48.85
2023-04-19T18:13:14.101Z,49.24
2023-04-19T18:15:40.569Z,48.49
2023-04-19T18:18:07.146Z,48.24
2023-04-19T18:20:33.703Z,49.65
2023-04-19T18:23:01.518Z,48.47
2023-04-19T18:25:31.189Z,47.09
2023-04-19T18:27:57.635Z,48.21
2023-04-19T18:30:24.139Z,49.93
2023-04-19T18:32:50.638Z,49.99
2023-04-19T18:35:17.279Z,49.93
2023-04-19T18:37:43.756Z,50.75
2023-04-19T18:40:11.289Z,49.01
2023-04-19T18:42:37.778Z,49.41
2023-04-19T18:45:04.580Z,48.52
2023-04-19T18:47:31.315Z,47.96
2023-04-19T18:50:05.428Z,50.71
2023-04-19T18:52:35.411Z,51.53
2023-04-19T18:55:02.744Z,49.99
2023-04-19T18:57:30.602Z,51.32
2023-04-19T19:00:00.999Z,52.75
2023-04-19T19:02:27.892Z,53.55
2023-04-19T19:04:58.408Z,54.99
2023-04-19T19:07:36.245Z,54.42
2023-04-19T19:10:16.832Z,54.89
2023-04-19T19:12:44.658Z,56.23
2023-04-19T19:15:11.242Z,55.65
2023-04-19T19:17:38.065Z,54.74
2023-04-19T19:20:06.813Z,56.00
2023-04-19T19:22:34.089Z,56.25
2023-04-19T19:25:01.205Z,57.25
2023-04-19T19:27:27.968Z,58.66
2023-04-19T19:29:54.856Z,60.01
2023-04-19T19:32:21.415Z,60.86
2023-04-19T19:37:18.250Z,70.94
2023-04-19T19:39:45.612Z,80.09
2023-04-19T19:42:16.229Z,85.75
2023-04-19T19:44:43.037Z,88.31
2023-04-19T19:47:10.958Z,86.89
2023-04-19T19:52:07.460Z,89.96
2023-04-19T19:54:33.994Z,90.27
2023-04-19T19:57:48.429Z,92.35
2023-04-19T19:59:54.561Z,93.38
2023-04-19T20:02:24.474Z,96.88
2023-04-19T20:04:51.430Z,96.34
2023-04-19T20:07:37.247Z,94.14
2023-04-19T20:10:10.998Z,96.03
2023-04-19T20:12:43.181Z,98.90
2023-04-19T20:15:11.978Z,100.00
2023-04-19T20:17:40.378Z,100.00
2023-04-19T20:20:17.355Z,100.00
2023-04-19T20:22:48.067Z,100.00
2023-04-19T20:25:15.208Z,100.00
2023-04-19T20:27:41.809Z,100.00
2023-04-19T20:30:09.163Z,100.00
2023-04-19T20:32:36.558Z,100.00
2023-04-19T20:35:12.699Z,100.00
2023-04-19T20:37:42.820Z,100.00
2023-04-19T20:40:12.115Z,100.00
2023-04-19T20:42:38.783Z,100.00
2023-04-19T20:45:15.082Z,100.00
2023-04-19T20:47:42.724Z,100.00
2023-04-19T20:50:12.569Z,100.00
2023-04-19T20:52:39.206Z,100.00
2023-04-19T20:55:06.462Z,100.00
2023-04-19T20:57:36.030Z,100.00
2023-04-19T21:00:02.602Z,100.00
2023-04-19T21:02:29.251Z,100.00
2023-04-19T21:04:56.035Z,100.00
2023-04-19T21:07:25.900Z,100.00
2023-04-19T21:09:52.359Z,100.00
2023-04-19T21:12:18.853Z,100.00
2023-04-19T21:14:48.596Z,100.00
2023-04-19T21:17:16.018Z,100.00
2023-04-19T21:19:42.495Z,100.00
2023-04-19T21:22:12.034Z,100.00
2023-04-19T21:24:38.473Z,100.00
2023-04-19T21:27:05.200Z,100.00
2023-04-19T21:29:31.662Z,100.00
2023-04-19T21:31:58.254Z,100.00
2023-04-19T21:34:24.761Z,100.00
2023-04-19T21:36:51.327Z,100.00
2023-04-19T21:39:17.988Z,100.00
2023-04-19T21:41:44.612Z,100.00
2023-04-19T21:44:11.095Z,100.00
2023-04-19T21:46:38.502Z,100.00
2023-04-19T21:49:05.054Z,100.00
2023-04-19T21:51:41.258Z,100.00
2023-04-19T21:54:10.732Z,100.00
2023-04-19T21:56:38.162Z,100.00
2023-04-19T21:59:04.742Z,100.00
2023-04-19T22:01:31.212Z,100.00
2023-04-19T22:03:58.871Z,100.00
2023-04-19T22:06:25.666Z,100.00
2023-04-19T22:08:52.383Z,100.00
2023-04-19T22:11:19.995Z,100.00
2023-04-19T22:13:47.043Z,100.00
2023-04-19T22:16:14.978Z,100.00
2023-04-19T22:18:46.241Z,100.00
2023-04-19T22:21:14.377Z,100.00
2023-04-19T22:23:40.865Z,100.00
2023-04-19T22:26:07.302Z,100.00
2023-04-19T22:28:35.956Z,100.00
2023-04-19T22:31:02.433Z,100.00
2023-04-19T22:33:28.893Z,100.00
2023-04-19T22:35:56.492Z,100.00
2023-04-19T22:38:25.049Z,100.00
2023-04-19T22:40:51.486Z,100.00
2023-04-19T22:43:17.998Z,100.00
2023-04-19T22:45:47.751Z,100.00
2023-04-19T22:48:14.896Z,100.00
2023-04-19T22:50:44.270Z,100.00
2023-04-19T22:53:12.659Z,100.00
2023-04-19T22:55:43.406Z,100.00
2023-04-19T22:58:12.933Z,100.00
2023-04-19T23:00:39.493Z,100.00
2023-04-19T23:03:07.017Z,100.00
2023-04-19T23:05:33.652Z,100.00
2023-04-19T23:08:00.222Z,100.00
2023-04-19T23:10:27.036Z,100.00
2023-04-19T23:12:57.303Z,100.00
2023-04-19T23:15:29.499Z,100.00
2023-04-19T23:17:56.538Z,100.00
2023-04-19T23:20:23.344Z,100.00
2023-04-19T23:22:49.768Z,100.00
2023-04-19T23:25:16.475Z,100.00
2023-04-19T23:27:42.909Z,100.00
2023-04-19T23:30:09.701Z,100.00
2023-04-19T23:32:36.267Z,100.00
2023-04-19T23:35:09.179Z,100.00
2023-04-19T23:37:39.365Z,100.00
2023-04-19T23:40:06.687Z,100.00
2023-04-19T23:42:33.505Z,100.00
2023-04-19T23:45:00.007Z,100.00
2023-04-19T23:47:26.607Z,100.00
2023-04-19T23:49:53.110Z,100.00
2023-04-19T23:52:22.544Z,100.00
2023-04-19T23:54:53.016Z,100.00
2023-04-19T23:57:19.578Z,100.00
2023-04-19T23:59:46.076Z,100.00
