createdAt,value
2023-03-31T00:00:12.135Z,1002.25
2023-03-31T00:01:12.048Z,1002.25
2023-03-31T00:02:12.023Z,1002.26
2023-03-31T00:03:12.037Z,1002.25
2023-03-31T00:04:12.081Z,1002.22
2023-03-31T00:05:11.938Z,1002.26
2023-03-31T00:10:58.767Z,1002.21
2023-03-31T00:11:48.164Z,1002.19
2023-03-31T00:12:48.062Z,1002.18
2023-03-31T00:13:47.978Z,1002.17
2023-03-31T00:14:47.944Z,1002.15
2023-03-31T00:15:47.920Z,1002.13
2023-03-31T00:16:48.021Z,1002.13
2023-03-31T00:17:47.893Z,1002.16
2023-03-31T00:18:48.045Z,1002.15
2023-03-31T00:19:47.792Z,1002.13
2023-03-31T00:20:47.743Z,1002.13
2023-03-31T00:21:47.772Z,1002.11
2023-03-31T00:22:47.686Z,1002.11
2023-03-31T00:23:47.650Z,1002.10
2023-03-31T00:24:47.611Z,1002.11
2023-03-31T00:25:47.597Z,1002.10
2023-03-31T00:26:47.601Z,1002.08
2023-03-31T00:27:47.516Z,1002.08
2023-03-31T00:28:47.498Z,1002.03
2023-03-31T00:29:47.441Z,1002.05
2023-03-31T00:30:47.409Z,1002.07
2023-03-31T00:31:47.468Z,1002.06
2023-03-31T00:32:47.394Z,1002.03
2023-03-31T00:33:47.306Z,1002.02
2023-03-31T00:34:47.264Z,1002.03
2023-03-31T00:35:48.137Z,1002.01
2023-03-31T00:36:47.236Z,1001.99
2023-03-31T00:37:47.237Z,1002.01
2023-03-31T00:38:47.164Z,1002.02
2023-03-31T00:39:47.111Z,1001.98
2023-03-31T00:40:47.089Z,1001.95
2023-03-31T00:41:47.051Z,1001.99
2023-03-31T00:42:47.012Z,1001.98
2023-03-31T00:43:47.031Z,1001.92
2023-03-31T00:44:46.939Z,1001.92
2023-03-31T00:45:46.938Z,1001.89
2023-03-31T00:46:46.922Z,1001.94
2023-03-31T00:47:46.855Z,1001.98
2023-03-31T00:48:46.799Z,1001.92
2023-03-31T00:54:22.945Z,1001.89
2023-03-31T00:55:22.913Z,1001.88
2023-03-31T00:56:22.880Z,1001.87
2023-03-31T00:57:22.938Z,1001.88
2023-03-31T00:58:22.808Z,1001.86
2023-03-31T00:59:22.830Z,1001.86
2023-03-31T01:00:22.778Z,1001.84
2023-03-31T01:01:22.827Z,1001.81
2023-03-31T01:02:22.712Z,1001.81
2023-03-31T01:03:22.855Z,1001.80
2023-03-31T01:04:22.873Z,1001.78
2023-03-31T01:05:22.572Z,1001.76
2023-03-31T01:06:22.533Z,1001.73
2023-03-31T01:07:22.573Z,1001.69
2023-03-31T01:08:22.477Z,1001.68
2023-03-31T01:09:22.434Z,1001.66
2023-03-31T01:10:22.402Z,1001.62
2023-03-31T01:11:22.369Z,1001.67
2023-03-31T01:12:22.400Z,1001.65
2023-03-31T01:13:22.315Z,1001.58
2023-03-31T01:14:22.269Z,1001.57
2023-03-31T01:15:22.227Z,1001.59
2023-03-31T01:16:22.205Z,1001.60
2023-03-31T01:17:22.299Z,1001.59
2023-03-31T01:18:22.294Z,1001.59
2023-03-31T01:19:22.102Z,1001.65
2023-03-31T01:20:22.098Z,1001.58
2023-03-31T01:21:22.032Z,1001.59
2023-03-31T01:22:22.001Z,1001.58
2023-03-31T01:23:21.959Z,1001.54
2023-03-31T01:24:21.992Z,1001.52
2023-03-31T01:25:21.897Z,1001.55
2023-03-31T01:26:21.858Z,1001.52
2023-03-31T01:27:21.881Z,1001.50
2023-03-31T01:28:21.800Z,1001.52
2023-03-31T01:29:21.764Z,1001.53
2023-03-31T01:30:21.782Z,1001.46
2023-03-31T01:31:21.736Z,1001.46
2023-03-31T01:32:21.662Z,1001.47
2023-03-31T01:33:21.625Z,1001.42
2023-03-31T01:34:21.592Z,1001.35
2023-03-31T01:35:21.573Z,1001.40
2023-03-31T01:36:21.594Z,1001.36
2023-03-31T01:37:21.499Z,1001.35
2023-03-31T01:38:21.449Z,1001.33
2023-03-31T01:39:21.433Z,1001.36
2023-03-31T01:40:21.396Z,1001.35
2023-03-31T01:41:21.349Z,1001.35
2023-03-31T01:42:21.379Z,1001.31
2023-03-31T01:43:21.284Z,1001.25
2023-03-31T01:44:21.254Z,1001.27
2023-03-31T01:45:29.131Z,1001.26
2023-03-31T01:46:21.270Z,1001.25
2023-03-31T01:47:21.148Z,1001.22
2023-03-31T01:48:21.266Z,1001.22
2023-03-31T01:49:21.092Z,1001.21
2023-03-31T01:50:21.088Z,1001.20
2023-03-31T01:51:21.014Z,1001.20
2023-03-31T01:52:21.657Z,1001.18
2023-03-31T01:53:20.942Z,1001.19
2023-03-31T01:54:20.968Z,1001.16
2023-03-31T01:55:20.892Z,1001.15
2023-03-31T01:56:20.839Z,1001.16
2023-03-31T01:57:20.893Z,1001.10
2023-03-31T01:58:20.784Z,1001.07
2023-03-31T01:59:20.741Z,1001.10
2023-03-31T02:00:20.768Z,1001.06
2023-03-31T02:01:20.710Z,1001.04
2023-03-31T02:02:20.706Z,1001.02
2023-03-31T02:03:20.723Z,1001.03
2023-03-31T02:04:20.594Z,1001.03
2023-03-31T02:05:20.545Z,1000.99
2023-03-31T02:06:20.575Z,1001.01
2023-03-31T02:07:20.486Z,1001.01
2023-03-31T02:08:20.446Z,1001.00
2023-03-31T02:09:20.417Z,1000.97
2023-03-31T02:10:20.396Z,1000.97
2023-03-31T02:11:20.365Z,1000.96
2023-03-31T02:12:20.390Z,1000.96
2023-03-31T02:13:20.278Z,1000.93
2023-03-31T02:14:20.261Z,1000.93
2023-03-31T02:15:20.283Z,1000.94
2023-03-31T02:16:20.233Z,1000.93
2023-03-31T02:17:20.162Z,1000.93
2023-03-31T02:18:20.198Z,1000.91
2023-03-31T02:19:20.073Z,1000.84
2023-03-31T02:20:20.160Z,1000.89
2023-03-31T02:21:20.017Z,1000.86
2023-03-31T02:22:19.975Z,1000.87
2023-03-31T02:23:19.966Z,1000.82
2023-03-31T02:24:19.908Z,1000.79
2023-03-31T02:25:20.168Z,1000.82
2023-03-31T02:26:19.866Z,1000.78
2023-03-31T02:27:19.817Z,1000.82
2023-03-31T02:28:19.779Z,1000.81
2023-03-31T02:29:19.751Z,1000.80
2023-03-31T02:30:19.789Z,1000.84
2023-03-31T02:31:19.695Z,1000.82
2023-03-31T02:32:19.643Z,1000.81
2023-03-31T02:33:19.619Z,1000.83
2023-03-31T02:34:19.591Z,1000.77
2023-03-31T02:35:19.595Z,1000.79
2023-03-31T02:36:19.693Z,1000.79
2023-03-31T02:37:19.472Z,1000.76
2023-03-31T02:38:19.444Z,1000.74
2023-03-31T02:39:19.440Z,1000.70
2023-03-31T02:40:19.388Z,1000.72
2023-03-31T02:41:19.407Z,1000.73
2023-03-31T02:42:19.319Z,1000.69
2023-03-31T02:43:19.277Z,1000.68
2023-03-31T02:44:19.266Z,1000.74
2023-03-31T02:45:19.212Z,1000.70
2023-03-31T02:46:19.234Z,1000.70
2023-03-31T02:47:19.242Z,1000.72
2023-03-31T02:48:19.120Z,1000.66
2023-03-31T02:49:19.096Z,1000.70
2023-03-31T02:50:19.044Z,1000.64
2023-03-31T02:51:19.021Z,1000.63
2023-03-31T02:52:19.038Z,1000.58
2023-03-31T02:53:18.960Z,1000.55
2023-03-31T02:54:18.914Z,1000.58
2023-03-31T02:55:18.881Z,1000.52
2023-03-31T02:56:18.861Z,1000.56
2023-03-31T02:57:18.870Z,1000.52
2023-03-31T02:58:18.847Z,1000.55
2023-03-31T02:59:18.753Z,1000.51
2023-03-31T03:00:18.740Z,1000.55
2023-03-31T03:01:18.714Z,1000.49
2023-03-31T03:02:18.738Z,1000.49
2023-03-31T03:03:18.717Z,1000.48
2023-03-31T03:04:18.593Z,1000.45
2023-03-31T03:05:18.565Z,1000.45
2023-03-31T03:06:18.530Z,1000.42
2023-03-31T03:07:18.483Z,1000.46
2023-03-31T03:08:18.516Z,1000.43
2023-03-31T03:09:18.446Z,1000.45
2023-03-31T03:10:18.393Z,1000.43
2023-03-31T03:11:18.359Z,1000.43
2023-03-31T03:12:18.322Z,1000.43
2023-03-31T03:13:18.283Z,1000.41
2023-03-31T03:14:18.319Z,1000.45
2023-03-31T03:15:18.253Z,1000.39
2023-03-31T03:16:18.278Z,1000.42
2023-03-31T03:17:18.220Z,1000.36
2023-03-31T03:18:18.158Z,1000.30
2023-03-31T03:19:18.101Z,1000.37
2023-03-31T03:20:18.068Z,1000.31
2023-03-31T03:21:18.029Z,1000.31
2023-03-31T03:22:18.063Z,1000.26
2023-03-31T03:23:17.977Z,1000.26
2023-03-31T03:24:17.934Z,1000.24
2023-03-31T03:25:17.906Z,1000.31
2023-03-31T03:26:17.862Z,1000.29
2023-03-31T03:27:18.515Z,1000.26
2023-03-31T03:28:17.858Z,1000.24
2023-03-31T03:29:17.765Z,1000.24
2023-03-31T03:30:17.740Z,1000.18
2023-03-31T03:31:17.706Z,1000.16
2023-03-31T03:32:17.668Z,1000.18
2023-03-31T03:33:17.728Z,1000.18
2023-03-31T03:34:17.590Z,1000.16
2023-03-31T03:35:17.564Z,1000.16
2023-03-31T03:36:17.610Z,1000.15
2023-03-31T03:37:17.505Z,1000.15
2023-03-31T03:38:17.462Z,1000.13
2023-03-31T03:39:17.502Z,1000.16
2023-03-31T03:40:17.399Z,1000.16
2023-03-31T03:41:17.370Z,1000.12
2023-03-31T03:42:17.335Z,1000.10
2023-03-31T03:43:17.301Z,1000.08
2023-03-31T03:44:17.265Z,1000.06
2023-03-31T03:45:17.312Z,1000.03
2023-03-31T03:46:17.219Z,1000.04
2023-03-31T03:47:17.171Z,1000.01
2023-03-31T03:48:17.136Z,999.99
2023-03-31T03:49:17.097Z,999.96
2023-03-31T03:50:17.070Z,999.99
2023-03-31T03:51:17.084Z,1000.07
2023-03-31T03:52:16.995Z,1000.05
2023-03-31T03:53:17.528Z,1000.03
2023-03-31T03:54:16.942Z,999.99
2023-03-31T03:55:16.897Z,999.95
2023-03-31T03:56:17.197Z,999.99
2023-03-31T03:57:16.933Z,1000.02
2023-03-31T03:58:16.806Z,999.98
2023-03-31T03:59:16.780Z,999.93
2023-03-31T04:00:16.734Z,999.92
2023-03-31T04:01:16.703Z,999.90
2023-03-31T04:02:16.807Z,999.86
2023-03-31T04:03:16.704Z,999.87
2023-03-31T04:04:16.597Z,999.91
2023-03-31T04:05:16.701Z,999.89
2023-03-31T04:06:16.523Z,999.86
2023-03-31T04:07:16.495Z,999.85
2023-03-31T04:08:16.485Z,999.86
2023-03-31T04:09:16.425Z,999.88
2023-03-31T04:10:16.467Z,999.85
2023-03-31T04:11:18.661Z,999.82
2023-03-31T04:12:16.353Z,999.81
2023-03-31T04:13:16.296Z,999.82
2023-03-31T04:14:16.272Z,999.82
2023-03-31T04:15:16.226Z,999.79
2023-03-31T04:16:16.869Z,999.76
2023-03-31T04:17:16.175Z,999.80
2023-03-31T04:18:16.124Z,999.73
2023-03-31T04:19:16.638Z,999.73
2023-03-31T04:20:16.110Z,999.68
2023-03-31T04:21:16.085Z,999.71
2023-03-31T04:22:15.992Z,999.69
2023-03-31T04:23:15.960Z,999.72
2023-03-31T04:24:15.967Z,999.72
2023-03-31T04:25:15.908Z,999.72
2023-03-31T04:26:15.993Z,999.73
2023-03-31T04:27:15.974Z,999.68
2023-03-31T04:28:15.790Z,999.66
2023-03-31T04:29:15.779Z,999.64
2023-03-31T04:30:15.732Z,999.64
2023-03-31T04:31:15.782Z,999.60
2023-03-31T04:32:15.677Z,999.60
2023-03-31T04:33:15.639Z,999.60
2023-03-31T04:34:15.608Z,999.57
2023-03-31T04:35:16.174Z,999.54
2023-03-31T04:36:15.579Z,999.60
2023-03-31T04:37:15.537Z,999.61
2023-03-31T04:38:15.471Z,999.59
2023-03-31T04:39:15.417Z,999.57
2023-03-31T04:40:15.403Z,999.59
2023-03-31T04:41:15.366Z,999.55
2023-03-31T04:42:15.381Z,999.55
2023-03-31T04:43:15.293Z,999.54
2023-03-31T04:44:15.253Z,999.54
2023-03-31T04:45:15.212Z,999.51
2023-03-31T04:46:15.228Z,999.51
2023-03-31T04:47:15.218Z,999.51
2023-03-31T04:48:15.119Z,999.44
2023-03-31T04:49:15.085Z,999.41
2023-03-31T04:50:16.946Z,999.39
2023-03-31T04:51:15.048Z,999.35
2023-03-31T04:52:14.979Z,999.35
2023-03-31T04:53:14.995Z,999.33
2023-03-31T04:54:14.919Z,999.31
2023-03-31T04:55:14.887Z,999.29
2023-03-31T04:56:14.848Z,999.32
2023-03-31T04:57:14.938Z,999.26
2023-03-31T04:58:14.780Z,999.30
2023-03-31T04:59:15.118Z,999.30
2023-03-31T05:00:14.716Z,999.26
2023-03-31T05:01:14.687Z,999.23
2023-03-31T05:02:14.668Z,999.23
2023-03-31T05:03:14.751Z,999.23
2023-03-31T05:04:14.579Z,999.21
2023-03-31T05:05:14.602Z,999.22
2023-03-31T05:06:14.530Z,999.16
2023-03-31T05:07:14.484Z,999.18
2023-03-31T05:08:14.518Z,999.16
2023-03-31T05:09:14.418Z,999.16
2023-03-31T05:10:14.392Z,999.11
2023-03-31T05:11:14.355Z,999.10
2023-03-31T05:12:15.056Z,999.09
2023-03-31T05:13:14.348Z,999.08
2023-03-31T05:14:14.552Z,999.07
2023-03-31T05:15:14.206Z,999.03
2023-03-31T05:16:14.190Z,999.00
2023-03-31T05:17:14.138Z,998.96
2023-03-31T05:18:14.107Z,998.93
2023-03-31T05:19:14.150Z,998.89
2023-03-31T05:20:14.045Z,998.90
2023-03-31T05:21:14.009Z,998.90
2023-03-31T05:22:13.975Z,998.89
2023-03-31T05:23:13.951Z,998.82
2023-03-31T05:24:13.916Z,998.86
2023-03-31T05:25:13.925Z,998.82
2023-03-31T05:26:13.926Z,998.79
2023-03-31T05:27:13.806Z,998.78
2023-03-31T05:28:13.786Z,998.79
2023-03-31T05:29:13.738Z,998.76
2023-03-31T05:30:13.696Z,998.72
2023-03-31T05:31:13.740Z,998.72
2023-03-31T05:32:13.634Z,998.72
2023-03-31T05:33:13.714Z,998.75
2023-03-31T05:34:13.567Z,998.76
2023-03-31T05:35:13.566Z,998.76
2023-03-31T05:36:13.546Z,998.72
2023-03-31T05:37:13.527Z,998.69
2023-03-31T05:38:13.508Z,998.70
2023-03-31T05:39:13.403Z,998.64
2023-03-31T05:40:13.376Z,998.62
2023-03-31T05:41:13.369Z,998.66
2023-03-31T05:42:13.302Z,998.64
2023-03-31T05:43:13.488Z,998.60
2023-03-31T05:44:13.250Z,998.57
2023-03-31T05:45:13.278Z,998.60
2023-03-31T05:46:13.199Z,998.53
2023-03-31T05:47:13.153Z,998.54
2023-03-31T05:48:13.123Z,998.52
2023-03-31T05:49:13.069Z,998.53
2023-03-31T05:50:14.803Z,998.53
2023-03-31T05:51:13.000Z,998.51
2023-03-31T05:52:12.974Z,998.47
2023-03-31T05:53:12.948Z,998.50
2023-03-31T05:54:12.936Z,998.48
2023-03-31T05:55:12.915Z,998.47
2023-03-31T05:56:12.829Z,998.46
2023-03-31T05:57:12.834Z,998.43
2023-03-31T05:58:12.774Z,998.38
2023-03-31T05:59:12.760Z,998.40
2023-03-31T06:00:12.698Z,998.36
2023-03-31T06:01:12.786Z,998.38
2023-03-31T06:02:12.700Z,998.43
2023-03-31T06:03:12.723Z,998.35
2023-03-31T06:04:12.601Z,998.38
2023-03-31T06:05:12.544Z,998.37
2023-03-31T06:06:12.503Z,998.35
2023-03-31T06:07:13.055Z,998.30
2023-03-31T06:08:12.439Z,998.28
2023-03-31T06:09:12.402Z,998.26
2023-03-31T06:10:12.383Z,998.26
2023-03-31T06:11:12.391Z,998.27
2023-03-31T06:12:12.331Z,998.24
2023-03-31T06:13:12.272Z,998.23
2023-03-31T06:14:12.236Z,998.26
2023-03-31T06:15:12.196Z,998.20
2023-03-31T06:16:12.438Z,998.21
2023-03-31T06:17:12.134Z,998.17
2023-03-31T06:18:12.158Z,998.15
2023-03-31T06:19:12.074Z,998.12
2023-03-31T06:20:24.511Z,998.12
2023-03-31T06:21:12.007Z,998.09
2023-03-31T06:22:12.064Z,998.07
2023-03-31T06:23:11.945Z,998.05
2023-03-31T06:24:11.911Z,998.03
2023-03-31T06:25:11.917Z,998.04
2023-03-31T06:26:11.856Z,998.04
2023-03-31T06:27:11.884Z,998.09
2023-03-31T06:28:11.775Z,998.05
2023-03-31T06:29:11.742Z,998.03
2023-03-31T06:30:11.705Z,998.03
2023-03-31T06:31:11.754Z,998.05
2023-03-31T06:32:11.865Z,998.06
2023-03-31T06:33:11.742Z,998.05
2023-03-31T06:34:11.575Z,998.01
2023-03-31T06:35:11.547Z,997.95
2023-03-31T06:36:11.566Z,998.02
2023-03-31T06:37:11.474Z,998.03
2023-03-31T06:38:11.454Z,998.03
2023-03-31T06:39:11.514Z,997.99
2023-03-31T06:40:11.376Z,997.95
2023-03-31T06:41:11.368Z,997.98
2023-03-31T06:42:11.333Z,997.99
2023-03-31T06:43:11.300Z,997.99
2023-03-31T06:44:11.265Z,998.00
2023-03-31T06:45:11.286Z,997.97
2023-03-31T06:46:11.548Z,997.98
2023-03-31T06:47:11.164Z,997.96
2023-03-31T06:48:11.127Z,997.98
2023-03-31T06:49:11.120Z,997.93
2023-03-31T06:50:11.119Z,997.95
2023-03-31T06:51:11.091Z,997.98
2023-03-31T06:52:11.222Z,997.90
2023-03-31T06:53:10.976Z,997.95
2023-03-31T06:54:10.952Z,997.92
2023-03-31T06:55:10.893Z,997.95
2023-03-31T06:56:10.941Z,997.92
2023-03-31T06:57:10.888Z,997.90
2023-03-31T06:58:10.824Z,997.89
2023-03-31T06:59:10.783Z,997.84
2023-03-31T07:00:11.567Z,997.83
2023-03-31T07:01:10.834Z,997.84
2023-03-31T07:02:10.784Z,997.88
2023-03-31T07:03:10.796Z,997.84
2023-03-31T07:04:10.615Z,997.83
2023-03-31T07:05:13.075Z,997.87
2023-03-31T07:06:10.558Z,997.83
2023-03-31T07:07:10.541Z,997.79
2023-03-31T07:08:10.529Z,997.74
2023-03-31T07:09:10.460Z,997.72
2023-03-31T07:10:10.426Z,997.74
2023-03-31T07:11:10.687Z,997.70
2023-03-31T07:12:10.374Z,997.70
2023-03-31T07:13:10.322Z,997.70
2023-03-31T07:14:10.355Z,997.69
2023-03-31T07:15:10.258Z,997.68
2023-03-31T07:16:10.319Z,997.69
2023-03-31T07:17:10.216Z,997.67
2023-03-31T07:18:10.222Z,997.66
2023-03-31T07:19:10.132Z,997.73
2023-03-31T07:20:10.251Z,997.70
2023-03-31T07:21:10.629Z,997.69
2023-03-31T07:22:10.045Z,997.71
2023-03-31T07:23:10.018Z,997.67
2023-03-31T07:24:09.986Z,997.68
2023-03-31T07:25:09.954Z,997.67
2023-03-31T07:26:09.975Z,997.68
2023-03-31T07:27:09.898Z,997.66
2023-03-31T07:28:09.885Z,997.62
2023-03-31T07:29:09.852Z,997.64
2023-03-31T07:30:09.797Z,997.65
2023-03-31T07:31:09.774Z,997.65
2023-03-31T07:32:09.860Z,997.62
2023-03-31T07:33:09.743Z,997.58
2023-03-31T07:34:09.744Z,997.64
2023-03-31T07:35:09.652Z,997.66
2023-03-31T07:36:13.332Z,997.59
2023-03-31T07:37:09.630Z,997.65
2023-03-31T07:38:09.630Z,997.63
2023-03-31T07:39:09.529Z,997.63
2023-03-31T07:40:09.501Z,997.63
2023-03-31T07:41:10.225Z,997.61
2023-03-31T07:42:09.484Z,997.61
2023-03-31T07:43:09.392Z,997.56
2023-03-31T07:44:09.376Z,997.50
2023-03-31T07:45:09.331Z,997.53
2023-03-31T07:46:09.513Z,997.53
2023-03-31T07:47:09.276Z,997.52
2023-03-31T07:48:09.366Z,997.52
2023-03-31T07:49:09.224Z,997.56
2023-03-31T07:50:09.188Z,997.54
2023-03-31T07:51:09.148Z,997.54
2023-03-31T07:52:09.130Z,997.56
2023-03-31T07:53:09.136Z,997.51
2023-03-31T07:54:09.050Z,997.56
2023-03-31T07:55:09.022Z,997.55
2023-03-31T07:56:09.031Z,997.49
2023-03-31T07:57:09.036Z,997.47
2023-03-31T07:58:08.946Z,997.44
2023-03-31T07:59:08.998Z,997.47
2023-03-31T08:00:08.863Z,997.36
2023-03-31T08:01:08.971Z,997.40
2023-03-31T08:02:08.836Z,997.33
2023-03-31T08:03:08.838Z,997.36
2023-03-31T08:04:11.150Z,997.35
2023-03-31T08:05:08.783Z,997.37
2023-03-31T08:06:08.932Z,997.38
2023-03-31T08:07:08.659Z,997.32
2023-03-31T08:08:08.627Z,997.31
2023-03-31T08:09:08.633Z,997.30
2023-03-31T08:10:08.583Z,997.28
2023-03-31T08:11:08.776Z,997.32
2023-03-31T08:12:08.530Z,997.31
2023-03-31T08:13:08.478Z,997.34
2023-03-31T08:14:08.455Z,997.29
2023-03-31T08:15:08.426Z,997.27
2023-03-31T08:16:08.594Z,997.31
2023-03-31T08:17:08.497Z,997.23
2023-03-31T08:18:08.401Z,997.19
2023-03-31T08:19:08.298Z,997.18
2023-03-31T08:20:08.472Z,997.21
2023-03-31T08:21:08.440Z,997.22
2023-03-31T08:22:08.222Z,997.24
2023-03-31T08:23:08.240Z,997.22
2023-03-31T08:24:08.161Z,997.16
2023-03-31T08:25:08.158Z,997.14
2023-03-31T08:26:08.468Z,997.09
2023-03-31T08:27:11.869Z,997.05
2023-03-31T08:28:08.097Z,997.06
2023-03-31T08:29:08.053Z,997.02
2023-03-31T08:30:08.034Z,997.00
2023-03-31T08:31:08.120Z,996.98
2023-03-31T08:32:10.120Z,996.91
2023-03-31T08:33:07.957Z,996.88
2023-03-31T08:34:07.930Z,996.84
2023-03-31T08:35:07.846Z,996.90
2023-03-31T08:36:08.079Z,996.88
2023-03-31T08:37:07.794Z,996.86
2023-03-31T08:38:07.775Z,996.86
2023-03-31T08:39:07.749Z,996.81
2023-03-31T08:40:07.755Z,996.79
2023-03-31T08:41:07.767Z,996.85
2023-03-31T08:42:10.406Z,996.80
2023-03-31T08:43:07.621Z,996.72
2023-03-31T08:44:07.596Z,996.75
2023-03-31T08:45:07.551Z,996.77
2023-03-31T08:46:08.085Z,996.78
2023-03-31T08:47:07.517Z,996.73
2023-03-31T08:48:07.830Z,996.70
2023-03-31T08:49:07.444Z,996.70
2023-03-31T08:50:07.436Z,996.67
2023-03-31T08:51:07.700Z,996.69
2023-03-31T08:52:07.408Z,996.73
2023-03-31T08:53:07.343Z,996.65
2023-03-31T08:54:07.328Z,996.64
2023-03-31T08:55:07.275Z,996.63
2023-03-31T08:56:07.462Z,996.58
2023-03-31T08:57:07.251Z,996.61
2023-03-31T08:58:07.310Z,996.59
2023-03-31T08:59:07.195Z,996.56
2023-03-31T09:00:07.342Z,996.52
2023-03-31T09:01:07.368Z,996.51
2023-03-31T09:02:07.227Z,996.51
2023-03-31T09:03:07.543Z,996.54
2023-03-31T09:04:08.315Z,996.52
2023-03-31T09:05:07.014Z,996.49
2023-03-31T09:06:06.962Z,996.49
2023-03-31T09:07:06.993Z,996.55
2023-03-31T09:08:06.923Z,996.47
2023-03-31T09:09:06.887Z,996.45
2023-03-31T09:10:06.944Z,996.47
2023-03-31T09:11:07.610Z,996.47
2023-03-31T09:12:06.790Z,996.46
2023-03-31T09:13:06.807Z,996.37
2023-03-31T09:14:06.736Z,996.36
2023-03-31T09:15:06.698Z,996.40
2023-03-31T09:16:06.954Z,996.41
2023-03-31T09:17:06.808Z,996.43
2023-03-31T09:18:06.649Z,996.43
2023-03-31T09:19:06.637Z,996.42
2023-03-31T09:20:06.582Z,996.41
2023-03-31T09:21:06.651Z,996.40
2023-03-31T09:22:06.508Z,996.44
2023-03-31T09:23:06.479Z,996.38
2023-03-31T09:24:06.515Z,996.39
2023-03-31T09:25:06.430Z,996.36
2023-03-31T09:26:06.552Z,996.39
2023-03-31T09:27:06.370Z,996.39
2023-03-31T09:28:06.357Z,996.31
2023-03-31T09:29:06.321Z,996.32
2023-03-31T09:30:06.353Z,996.29
2023-03-31T09:31:06.319Z,996.29
2023-03-31T09:32:06.341Z,996.31
2023-03-31T09:33:06.246Z,996.26
2023-03-31T09:34:06.179Z,996.23
2023-03-31T09:35:06.160Z,996.25
2023-03-31T09:36:06.311Z,996.24
2023-03-31T09:37:06.108Z,996.27
2023-03-31T09:38:06.073Z,996.25
2023-03-31T09:39:06.055Z,996.23
2023-03-31T09:40:06.033Z,996.24
2023-03-31T09:41:06.058Z,996.23
2023-03-31T09:42:06.039Z,996.20
2023-03-31T09:43:05.953Z,996.24
2023-03-31T09:44:05.921Z,996.17
2023-03-31T09:45:05.903Z,996.17
2023-03-31T09:46:10.055Z,996.17
2023-03-31T09:47:07.192Z,996.15
2023-03-31T09:48:05.913Z,996.14
2023-03-31T09:49:05.788Z,996.07
2023-03-31T09:50:05.768Z,996.04
2023-03-31T09:51:05.726Z,996.06
2023-03-31T09:52:05.709Z,996.08
2023-03-31T09:53:05.708Z,996.06
2023-03-31T09:54:05.707Z,996.05
2023-03-31T09:55:05.620Z,996.05
2023-03-31T09:56:05.775Z,996.03
2023-03-31T09:57:05.613Z,996.02
2023-03-31T09:58:05.539Z,995.99
2023-03-31T09:59:05.569Z,995.95
2023-03-31T10:00:05.548Z,995.86
2023-03-31T10:01:05.722Z,995.91
2023-03-31T10:02:05.529Z,995.86
2023-03-31T10:03:05.468Z,995.86
2023-03-31T10:04:05.584Z,995.85
2023-03-31T10:05:05.394Z,995.87
2023-03-31T10:06:05.364Z,995.83
2023-03-31T10:07:05.306Z,995.86
2023-03-31T10:08:05.261Z,995.83
2023-03-31T10:09:05.238Z,995.86
2023-03-31T10:10:05.210Z,995.85
2023-03-31T10:11:05.399Z,995.84
2023-03-31T10:12:05.219Z,995.80
2023-03-31T10:13:05.184Z,995.83
2023-03-31T10:14:05.087Z,995.80
2023-03-31T10:15:05.076Z,995.77
2023-03-31T10:16:05.099Z,995.74
2023-03-31T10:17:05.009Z,995.72
2023-03-31T10:18:05.032Z,995.74
2023-03-31T10:19:05.056Z,995.70
2023-03-31T10:20:05.008Z,995.68
2023-03-31T10:21:05.275Z,995.68
2023-03-31T10:22:04.878Z,995.70
2023-03-31T10:23:04.843Z,995.68
2023-03-31T10:24:05.631Z,995.69
2023-03-31T10:25:04.777Z,995.70
2023-03-31T10:26:04.761Z,995.67
2023-03-31T10:27:04.730Z,995.69
2023-03-31T10:28:04.725Z,995.71
2023-03-31T10:29:04.714Z,995.66
2023-03-31T10:30:04.704Z,995.63
2023-03-31T10:31:04.930Z,995.64
2023-03-31T10:32:04.587Z,995.61
2023-03-31T10:33:15.120Z,995.64
2023-03-31T10:34:04.540Z,995.58
2023-03-31T10:35:04.494Z,995.58
2023-03-31T10:36:04.577Z,995.54
2023-03-31T10:37:04.438Z,995.50
2023-03-31T10:38:06.088Z,995.45
2023-03-31T10:39:04.384Z,995.47
2023-03-31T10:40:04.356Z,995.40
2023-03-31T10:41:04.591Z,995.41
2023-03-31T10:42:04.334Z,995.37
2023-03-31T10:43:04.261Z,995.34
2023-03-31T10:44:04.240Z,995.36
2023-03-31T10:45:04.239Z,995.35
2023-03-31T10:46:04.197Z,995.35
2023-03-31T10:47:04.815Z,995.32
2023-03-31T10:48:04.232Z,995.32
2023-03-31T10:49:04.088Z,995.31
2023-03-31T10:50:04.633Z,995.28
2023-03-31T10:51:04.207Z,995.26
2023-03-31T10:52:04.026Z,995.25
2023-03-31T10:53:03.992Z,995.23
2023-03-31T10:54:04.011Z,995.15
2023-03-31T10:55:03.934Z,995.16
2023-03-31T10:56:03.914Z,995.20
2023-03-31T10:57:03.876Z,995.17
2023-03-31T10:58:03.848Z,995.16
2023-03-31T10:59:06.303Z,995.14
2023-03-31T11:00:03.848Z,995.12
2023-03-31T11:01:03.882Z,995.15
2023-03-31T11:02:03.734Z,995.16
2023-03-31T11:03:03.782Z,995.14
2023-03-31T11:04:03.748Z,995.12
2023-03-31T11:05:03.645Z,995.08
2023-03-31T11:06:03.675Z,995.11
2023-03-31T11:07:03.602Z,995.11
2023-03-31T11:08:03.576Z,995.07
2023-03-31T11:09:03.546Z,995.05
2023-03-31T11:10:03.519Z,995.03
2023-03-31T11:11:03.680Z,995.00
2023-03-31T11:12:03.456Z,994.99
2023-03-31T11:13:03.443Z,994.95
2023-03-31T11:14:03.402Z,994.98
2023-03-31T11:15:03.380Z,994.97
2023-03-31T11:16:03.418Z,995.00
2023-03-31T11:17:03.404Z,994.92
2023-03-31T11:18:03.332Z,994.89
2023-03-31T11:19:03.269Z,994.92
2023-03-31T11:20:03.246Z,994.86
2023-03-31T11:21:03.248Z,994.84
2023-03-31T11:22:03.198Z,994.82
2023-03-31T11:23:03.201Z,994.80
2023-03-31T11:24:03.131Z,994.81
2023-03-31T11:25:03.106Z,994.75
2023-03-31T11:26:03.093Z,994.75
2023-03-31T11:27:03.057Z,994.73
2023-03-31T11:28:03.008Z,994.72
2023-03-31T11:29:03.031Z,994.72
2023-03-31T11:30:02.963Z,994.67
2023-03-31T11:31:02.932Z,994.66
2023-03-31T11:32:02.921Z,994.62
2023-03-31T11:33:02.957Z,994.61
2023-03-31T11:34:02.833Z,994.60
2023-03-31T11:35:02.865Z,994.63
2023-03-31T11:36:02.834Z,994.57
2023-03-31T11:37:02.756Z,994.59
2023-03-31T11:38:02.717Z,994.56
2023-03-31T11:39:02.716Z,994.54
2023-03-31T11:40:02.669Z,994.55
2023-03-31T11:41:03.424Z,994.53
2023-03-31T11:42:02.620Z,994.51
2023-03-31T11:43:02.607Z,994.49
2023-03-31T11:44:02.565Z,994.43
2023-03-31T11:45:02.546Z,994.42
2023-03-31T11:46:02.526Z,994.42
2023-03-31T11:47:02.532Z,994.43
2023-03-31T11:48:03.338Z,994.38
2023-03-31T11:49:02.413Z,994.40
2023-03-31T11:50:02.441Z,994.34
2023-03-31T11:51:03.260Z,994.37
2023-03-31T11:52:02.375Z,994.34
2023-03-31T11:53:02.353Z,994.32
2023-03-31T11:54:02.278Z,994.34
2023-03-31T11:55:03.346Z,994.32
2023-03-31T11:56:02.227Z,994.30
2023-03-31T11:57:02.312Z,994.27
2023-03-31T11:58:02.178Z,994.23
2023-03-31T11:59:02.859Z,994.25
2023-03-31T12:00:02.776Z,994.26
2023-03-31T12:01:03.514Z,994.22
2023-03-31T12:02:02.113Z,994.19
2023-03-31T12:03:02.858Z,994.18
2023-03-31T12:04:02.044Z,994.12
2023-03-31T12:05:02.044Z,994.11
2023-03-31T12:06:01.980Z,994.12
2023-03-31T12:07:02.557Z,994.11
2023-03-31T12:08:01.892Z,994.11
2023-03-31T12:09:01.869Z,994.11
2023-03-31T12:10:01.847Z,994.04
2023-03-31T12:11:01.867Z,994.04
2023-03-31T12:12:01.798Z,994.04
2023-03-31T12:13:03.119Z,994.05
2023-03-31T12:14:01.734Z,994.01
2023-03-31T12:15:01.707Z,994.02
2023-03-31T12:16:02.306Z,994.01
2023-03-31T12:17:01.715Z,993.99
2023-03-31T12:18:01.698Z,993.97
2023-03-31T12:19:01.595Z,993.94
2023-03-31T12:20:01.579Z,993.96
2023-03-31T12:21:04.666Z,993.99
2023-03-31T12:22:01.514Z,993.97
2023-03-31T12:23:01.651Z,993.98
2023-03-31T12:24:01.603Z,993.93
2023-03-31T12:25:01.431Z,993.96
2023-03-31T12:26:01.430Z,993.94
2023-03-31T12:27:02.271Z,993.93
2023-03-31T12:28:01.411Z,993.92
2023-03-31T12:29:02.345Z,993.89
2023-03-31T12:30:02.310Z,993.86