createdAt,value
2018-06-20T00:00:04.892Z,24.4
2018-06-20T00:00:54.975Z,24.4
2018-06-20T00:01:45.348Z,24.4
2018-06-20T00:02:35.120Z,24.4
2018-06-20T00:03:25.425Z,24.4
2018-06-20T00:04:14.376Z,24.4
2018-06-20T00:05:04.802Z,24.4
2018-06-20T00:05:55.087Z,24.4
2018-06-20T00:06:45.520Z,24.4
2018-06-20T00:07:35.547Z,24.4
2018-06-20T00:08:24.992Z,24.4
2018-06-20T00:09:15.076Z,24.4
2018-06-20T00:10:20.052Z,24.4
2018-06-20T00:10:56.092Z,24.4
2018-06-20T00:11:45.800Z,24.4
2018-06-20T00:12:35.880Z,24.4
2018-06-20T00:13:26.235Z,24.4
2018-06-20T00:14:15.732Z,24.4
2018-06-20T00:15:05.855Z,24.4
2018-06-20T00:15:56.385Z,24.4
2018-06-20T00:16:45.950Z,24.4
2018-06-20T00:17:36.303Z,24.4
2018-06-20T00:18:26.327Z,24.4
2018-06-20T00:19:16.115Z,24.4
2018-06-20T00:20:06.189Z,24.4
2018-06-20T00:20:56.535Z,24.4
2018-06-20T00:21:45.539Z,24.4
2018-06-20T00:22:36.612Z,24.3
2018-06-20T00:23:26.412Z,24.4
2018-06-20T00:24:16.769Z,24.3
2018-06-20T00:25:06.692Z,24.3
2018-06-20T00:25:56.642Z,24.3
2018-06-20T00:26:47.229Z,24.3
2018-06-20T00:27:35.916Z,24.3
2018-06-20T00:28:26.235Z,24.3
2018-06-20T00:29:17.469Z,24.4
2018-06-20T00:30:07.272Z,24.3
2018-06-20T00:30:56.727Z,24.3
2018-06-20T00:31:46.781Z,24.3
2018-06-20T00:32:36.093Z,24.3
2018-06-20T00:33:27.469Z,24.3
2018-06-20T00:34:17.266Z,24.3
2018-06-20T00:35:07.350Z,24.3
2018-06-20T00:35:57.694Z,24.3
2018-06-20T00:36:48.001Z,24.3
2018-06-20T00:37:37.239Z,24.3
2018-06-20T00:38:27.849Z,24.3
2018-06-20T00:39:17.969Z,24.3
2018-06-20T00:40:08.051Z,24.3
2018-06-20T00:40:57.721Z,24.3
2018-06-20T00:41:48.083Z,24.3
2018-06-20T00:42:38.157Z,24.3
2018-06-20T00:43:28.545Z,24.3
2018-06-20T00:44:18.317Z,24.3
2018-06-20T00:45:08.412Z,24.3
2018-06-20T00:45:58.143Z,24.3
2018-06-20T00:46:48.472Z,24.3
2018-06-20T00:47:38.841Z,24.3
2018-06-20T00:48:28.351Z,24.3
2018-06-20T00:49:18.670Z,24.3
2018-06-20T00:50:08.268Z,24.3
2018-06-20T00:50:58.518Z,24.2
2018-06-20T00:51:48.926Z,24.3
2018-06-20T00:52:38.783Z,24.3
2018-06-20T00:53:28.720Z,24.3
2018-06-20T00:54:18.241Z,24.3
2018-06-20T00:55:08.320Z,24.3
2018-06-20T00:55:59.200Z,24.2
2018-06-20T00:56:48.680Z,24.2
2018-06-20T00:57:38.735Z,24.2
2018-06-20T00:58:29.357Z,24.2
2018-06-20T00:59:19.429Z,24.3
2018-06-20T01:00:09.502Z,24.2
2018-06-20T01:00:58.982Z,24.2
2018-06-20T01:01:49.135Z,24.2
2018-06-20T01:02:39.673Z,24.2
2018-06-20T01:03:29.468Z,24.2
2018-06-20T01:04:19.810Z,24.2
2018-06-20T01:05:09.015Z,24.2
2018-06-20T01:05:59.924Z,24.2
2018-06-20T01:06:49.271Z,24.1
2018-06-20T01:07:40.210Z,24.2
2018-06-20T01:08:29.833Z,24.2
2018-06-20T01:09:20.183Z,24.1
2018-06-20T01:10:09.676Z,24.1
2018-06-20T01:11:00.079Z,24.1
2018-06-20T01:11:53.339Z,24.1
2018-06-20T01:12:40.448Z,24.1
2018-06-20T01:13:30.247Z,24.1
2018-06-20T01:14:20.567Z,24.1
2018-06-20T01:15:10.343Z,24.1
2018-06-20T01:16:01.004Z,24.1
2018-06-20T01:16:50.498Z,24.1
2018-06-20T01:17:41.081Z,24.1
2018-06-20T01:18:45.795Z,24.1
2018-06-20T01:19:20.966Z,24.1
2018-06-20T01:20:10.731Z,24.1
2018-06-20T01:21:01.309Z,24.1
2018-06-20T01:21:51.411Z,24.1
2018-06-20T01:22:41.528Z,24.1
2018-06-20T01:23:31.290Z,24.1
2018-06-20T01:24:21.596Z,24.1
2018-06-20T01:25:11.677Z,24.1
2018-06-20T01:26:01.757Z,24.1
2018-06-20T01:26:51.827Z,24.1
2018-06-20T01:27:40.745Z,24.1
2018-06-20T01:28:30.808Z,24.1
2018-06-20T01:29:20.876Z,24.1
2018-06-20T01:30:11.792Z,24.1
2018-06-20T01:31:01.286Z,24.1
2018-06-20T01:31:52.213Z,24.1
2018-06-20T01:32:42.271Z,24.1
2018-06-20T01:33:32.063Z,24.1
2018-06-20T01:34:22.418Z,24.1
2018-06-20T01:35:11.904Z,24.1
2018-06-20T01:36:02.526Z,24
2018-06-20T01:36:52.340Z,24
2018-06-20T01:37:41.536Z,24
2018-06-20T01:38:32.249Z,24
2018-06-20T01:39:22.184Z,24
2018-06-20T01:40:12.256Z,24
2018-06-20T01:41:02.637Z,24
2018-06-20T01:41:53.040Z,24
2018-06-20T01:42:42.261Z,24
2018-06-20T01:43:32.836Z,24
2018-06-20T01:44:22.864Z,24
2018-06-20T01:45:13.198Z,24
2018-06-20T01:46:03.316Z,24
2018-06-20T01:46:52.822Z,24
2018-06-20T01:47:42.814Z,24
2018-06-20T01:48:32.980Z,24
2018-06-20T01:49:23.554Z,24
2018-06-20T01:50:13.077Z,24
2018-06-20T01:51:03.102Z,24
2018-06-20T01:51:53.159Z,23.9
2018-06-20T01:52:43.278Z,23.9
2018-06-20T01:53:33.630Z,23.9
2018-06-20T01:54:23.607Z,23.9
2018-06-20T01:55:13.162Z,23.9
2018-06-20T01:56:04.147Z,23.9
2018-06-20T01:56:53.856Z,23.9
2018-06-20T01:57:43.698Z,23.9
2018-06-20T01:58:34.224Z,23.9
2018-06-20T01:59:22.355Z,23.9
2018-06-20T02:00:13.832Z,23.9
2018-06-20T02:01:04.422Z,23.9
2018-06-20T02:01:54.175Z,23.9
2018-06-20T02:02:43.987Z,23.9
2018-06-20T02:03:33.765Z,23.9
2018-06-20T02:04:23.860Z,23.9
2018-06-20T02:05:13.355Z,23.9
2018-06-20T02:06:04.017Z,23.9
2018-06-20T02:06:54.057Z,23.9
2018-06-20T02:07:44.941Z,23.9
2018-06-20T02:08:34.445Z,23.9
2018-06-20T02:09:24.826Z,23.9
2018-06-20T02:10:14.644Z,23.9
2018-06-20T02:11:04.340Z,23.9
2018-06-20T02:11:54.459Z,23.9
2018-06-20T02:12:45.079Z,23.9
2018-06-20T02:13:34.549Z,23.9
2018-06-20T02:14:24.588Z,23.9
2018-06-20T02:15:15.247Z,23.9
2018-06-20T02:16:05.557Z,23.9
2018-06-20T02:16:55.075Z,23.9
2018-06-20T02:17:45.409Z,23.9
2018-06-20T02:18:35.796Z,23.9
2018-06-20T02:19:25.576Z,23.9
2018-06-20T02:20:15.661Z,23.9
2018-06-20T02:21:05.966Z,23.9
2018-06-20T02:21:55.787Z,23.9
2018-06-20T02:22:45.816Z,23.9
2018-06-20T02:23:36.148Z,23.8
2018-06-20T02:24:25.665Z,23.9
2018-06-20T02:25:15.964Z,23.8
2018-06-20T02:26:05.503Z,23.8
2018-06-20T02:26:56.383Z,23.9
2018-06-20T02:27:46.185Z,23.8
2018-06-20T02:28:36.484Z,23.8
2018-06-20T02:29:26.258Z,23.8
2018-06-20T02:30:16.143Z,23.8
2018-06-20T02:31:05.910Z,23.8
2018-06-20T02:31:56.498Z,23.8
2018-06-20T02:32:46.563Z,23.8
2018-06-20T02:33:36.351Z,23.8
2018-06-20T02:34:26.401Z,23.8
2018-06-20T02:35:16.531Z,23.8
2018-06-20T02:36:06.272Z,23.8
2018-06-20T02:36:56.345Z,23.8
2018-06-20T02:37:46.127Z,23.8
2018-06-20T02:38:36.989Z,23.8
2018-06-20T02:39:27.162Z,23.8
2018-06-20T02:40:16.875Z,23.8
2018-06-20T02:41:07.193Z,23.8
2018-06-20T02:41:57.343Z,23.8
2018-06-20T02:42:47.102Z,23.8
2018-06-20T02:43:36.871Z,23.8
2018-06-20T02:44:26.964Z,23.8
2018-06-20T02:45:17.295Z,23.8
2018-06-20T02:46:07.612Z,23.8
2018-06-20T02:46:58.002Z,23.8
2018-06-20T02:47:47.785Z,23.8
2018-06-20T02:48:37.518Z,23.8
2018-06-20T02:49:27.395Z,23.8
2018-06-20T02:50:17.935Z,23.8
2018-06-20T02:51:07.304Z,23.8
2018-06-20T02:51:57.567Z,23.8
2018-06-20T02:52:48.567Z,23.8
2018-06-20T02:53:38.008Z,23.8
2018-06-20T02:54:27.716Z,23.7
2018-06-20T02:55:17.852Z,23.7
2018-06-20T02:56:07.814Z,23.7
2018-06-20T02:56:58.098Z,23.7
2018-06-20T02:57:47.903Z,23.7
2018-06-20T02:58:38.231Z,23.7
2018-06-20T02:59:28.341Z,23.7
2018-06-20T03:00:18.420Z,23.7
2018-06-20T03:01:09.098Z,23.7
2018-06-20T03:01:58.495Z,23.7
2018-06-20T03:02:48.824Z,23.7
2018-06-20T03:03:38.910Z,23.7
2018-06-20T03:04:27.861Z,23.7
2018-06-20T03:05:18.516Z,23.7
2018-06-20T03:06:09.195Z,23.7
2018-06-20T03:06:59.194Z,23.6
2018-06-20T03:07:49.235Z,23.7
2018-06-20T03:08:39.006Z,23.6
2018-06-20T03:09:28.583Z,23.6
2018-06-20T03:10:19.502Z,23.6
2018-06-20T03:11:09.803Z,23.6
2018-06-20T03:11:59.000Z,23.6
2018-06-20T03:12:49.663Z,23.6
2018-06-20T03:13:39.702Z,23.6
2018-06-20T03:14:29.170Z,23.6
2018-06-20T03:15:19.817Z,23.6
2018-06-20T03:16:09.079Z,23.6
2018-06-20T03:16:59.632Z,23.6
2018-06-20T03:17:49.444Z,23.6
2018-06-20T03:18:39.816Z,23.6
2018-06-20T03:19:29.850Z,23.6
2018-06-20T03:20:20.432Z,23.6
2018-06-20T03:21:10.283Z,23.6
2018-06-20T03:21:59.475Z,23.6
2018-06-20T03:22:50.624Z,23.6
2018-06-20T03:23:40.432Z,23.6
2018-06-20T03:24:30.824Z,23.6
2018-06-20T03:25:19.847Z,23.6
2018-06-20T03:26:10.357Z,23.6
2018-06-20T03:27:00.114Z,23.6
2018-06-20T03:27:49.920Z,23.6
2018-06-20T03:28:40.549Z,23.6
2018-06-20T03:29:30.355Z,23.6
2018-06-20T03:30:19.650Z,23.6
2018-06-20T03:31:10.574Z,23.6
2018-06-20T03:32:00.432Z,23.6
2018-06-20T03:32:49.531Z,23.6
2018-06-20T03:33:40.949Z,23.6
2018-06-20T03:34:30.249Z,23.6
2018-06-20T03:35:20.334Z,23.6
2018-06-20T03:36:11.169Z,23.6
2018-06-20T03:37:00.919Z,23.6
2018-06-20T03:37:51.523Z,23.6
2018-06-20T03:38:41.854Z,23.6
2018-06-20T03:39:30.834Z,23.6
2018-06-20T03:40:21.404Z,23.6
2018-06-20T03:41:11.261Z,23.6
2018-06-20T03:42:01.562Z,23.6
2018-06-20T03:42:52.015Z,23.6
2018-06-20T03:43:41.966Z,23.6
2018-06-20T03:44:30.924Z,23.6
2018-06-20T03:45:20.959Z,23.6
2018-06-20T03:46:10.762Z,23.6
2018-06-20T03:47:01.376Z,23.6
2018-06-20T03:47:51.708Z,23.6
2018-06-20T03:48:42.063Z,23.6
2018-06-20T03:49:32.360Z,23.6
2018-06-20T03:50:22.148Z,23.6
2018-06-20T03:51:11.965Z,23.5
2018-06-20T03:52:02.331Z,23.6
2018-06-20T03:52:52.934Z,23.6
2018-06-20T03:53:42.183Z,23.6
2018-06-20T03:54:32.791Z,23.6
2018-06-20T03:55:22.551Z,23.6
2018-06-20T03:56:13.227Z,23.6
2018-06-20T03:57:02.996Z,23.6
2018-06-20T03:57:53.083Z,23.6
2018-06-20T03:58:42.553Z,23.6
2018-06-20T03:59:33.153Z,23.6
2018-06-20T04:00:22.953Z,23.6
2018-06-20T04:01:12.750Z,23.6
2018-06-20T04:02:03.088Z,23.6
2018-06-20T04:02:53.127Z,23.6
2018-06-20T04:03:42.667Z,23.6
2018-06-20T04:04:33.603Z,23.6
2018-06-20T04:05:23.595Z,23.6
2018-06-20T04:06:14.027Z,23.6
2018-06-20T04:07:03.728Z,23.6
2018-06-20T04:07:53.807Z,23.7
2018-06-20T04:08:43.331Z,23.7
2018-06-20T04:09:34.247Z,23.7
2018-06-20T04:10:23.191Z,23.7
2018-06-20T04:11:13.538Z,23.7
2018-06-20T04:12:04.087Z,23.7
2018-06-20T04:12:55.103Z,23.7
2018-06-20T04:13:44.256Z,23.7
2018-06-20T04:14:33.192Z,23.7
2018-06-20T04:15:24.391Z,23.7
2018-06-20T04:16:13.310Z,23.7
2018-06-20T04:17:03.667Z,23.7
2018-06-20T04:17:53.702Z,23.7
2018-06-20T04:18:44.643Z,23.7
2018-06-20T04:19:34.658Z,23.8
2018-06-20T04:20:24.719Z,23.8
2018-06-20T04:21:15.089Z,23.8
2018-06-20T04:22:04.869Z,23.8
2018-06-20T04:22:55.233Z,23.8
2018-06-20T04:23:45.288Z,23.8
2018-06-20T04:24:35.061Z,23.8
2018-06-20T04:25:24.549Z,23.8
2018-06-20T04:26:15.267Z,23.8
2018-06-20T04:27:04.983Z,23.8
2018-06-20T04:27:55.030Z,23.8
2018-06-20T04:28:45.117Z,23.8
2018-06-20T04:29:35.415Z,23.8
2018-06-20T04:30:25.540Z,23.8
2018-06-20T04:31:15.589Z,23.8
2018-06-20T04:32:05.943Z,23.8
2018-06-20T04:32:55.956Z,23.8
2018-06-20T04:33:46.035Z,23.8
2018-06-20T04:34:36.138Z,23.8
2018-06-20T04:35:24.677Z,23.8
2018-06-20T04:36:15.668Z,23.8
2018-06-20T04:37:05.420Z,23.8
2018-06-20T04:37:56.299Z,23.8
2018-06-20T04:38:45.595Z,23.8
2018-06-20T04:39:35.913Z,23.8
2018-06-20T04:40:25.968Z,23.8
2018-06-20T04:41:16.576Z,23.8
2018-06-20T04:42:06.094Z,23.8
2018-06-20T04:42:55.860Z,23.8
2018-06-20T04:43:46.746Z,23.8
2018-06-20T04:44:36.375Z,23.8
2018-06-20T04:45:26.389Z,23.8
2018-06-20T04:46:16.699Z,23.8
2018-06-20T04:47:06.206Z,23.8
2018-06-20T04:47:56.600Z,23.8
2018-06-20T04:48:46.987Z,23.8
2018-06-20T04:49:36.709Z,23.8
2018-06-20T04:50:25.942Z,23.8
2018-06-20T04:51:16.856Z,23.8
2018-06-20T04:52:06.359Z,23.8
2018-06-20T04:52:55.829Z,23.8
2018-06-20T04:53:46.443Z,23.8
2018-06-20T04:54:37.079Z,23.8
2018-06-20T04:55:26.608Z,23.8
2018-06-20T04:56:16.947Z,23.8
2018-06-20T04:57:07.842Z,23.8
2018-06-20T04:57:57.359Z,23.8
2018-06-20T04:58:46.911Z,23.8
2018-06-20T04:59:37.729Z,23.8
2018-06-20T05:00:28.082Z,23.9
2018-06-20T05:01:17.854Z,23.9
2018-06-20T05:02:07.642Z,23.8
2018-06-20T05:02:57.681Z,23.8
2018-06-20T05:03:47.059Z,23.9
2018-06-20T05:04:37.611Z,23.9
2018-06-20T05:05:27.969Z,23.8
2018-06-20T05:06:17.441Z,23.9
2018-06-20T05:07:08.134Z,23.9
2018-06-20T05:07:58.408Z,23.9
2018-06-20T05:08:48.179Z,23.9
2018-06-20T05:09:37.968Z,23.9
2018-06-20T05:10:28.289Z,23.9
2018-06-20T05:11:18.333Z,23.9
2018-06-20T05:12:08.218Z,23.9
2018-06-20T05:12:58.203Z,23.9
2018-06-20T05:13:49.139Z,23.9
2018-06-20T05:14:38.095Z,23.9
2018-06-20T05:15:28.365Z,23.9
2018-06-20T05:16:18.972Z,23.9
2018-06-20T05:17:09.063Z,23.9
2018-06-20T05:17:59.132Z,23.9
2018-06-20T05:18:48.661Z,23.9
2018-06-20T05:19:39.244Z,23.9
2018-06-20T05:20:29.070Z,23.9
2018-06-20T05:21:19.693Z,23.9
2018-06-20T05:22:09.147Z,23.9
2018-06-20T05:22:58.686Z,23.9
2018-06-20T05:23:49.342Z,23.9
2018-06-20T05:24:39.168Z,23.9
2018-06-20T05:25:29.715Z,23.9
2018-06-20T05:26:19.620Z,23.9
2018-06-20T05:27:09.375Z,23.9
2018-06-20T05:27:59.442Z,23.9
2018-06-20T05:28:49.715Z,23.9
2018-06-20T05:29:40.050Z,23.9
2018-06-20T05:30:30.339Z,23.9
2018-06-20T05:31:19.899Z,23.9
2018-06-20T05:32:09.944Z,23.9
2018-06-20T05:33:00.721Z,23.9
2018-06-20T05:33:50.617Z,23.9
2018-06-20T05:34:40.414Z,23.9
2018-06-20T05:35:30.455Z,23.9
2018-06-20T05:36:20.545Z,23.9
2018-06-20T05:37:10.566Z,23.9
2018-06-20T05:38:00.377Z,23.9
2018-06-20T05:38:50.745Z,23.9
2018-06-20T05:39:40.805Z,23.9
2018-06-20T05:40:30.289Z,23.9
2018-06-20T05:41:20.646Z,23.9
2018-06-20T05:42:10.699Z,23.9
2018-06-20T05:43:01.059Z,23.9
2018-06-20T05:43:51.092Z,23.9
2018-06-20T05:44:41.509Z,23.9
2018-06-20T05:45:30.406Z,23.9
2018-06-20T05:46:20.165Z,23.9
2018-06-20T05:47:11.201Z,24
2018-06-20T05:48:00.604Z,23.9
2018-06-20T05:48:51.501Z,23.9
2018-06-20T05:49:40.978Z,23.9
2018-06-20T05:50:31.327Z,23.9
2018-06-20T05:51:21.994Z,23.9
2018-06-20T05:52:11.513Z,23.9
2018-06-20T05:53:01.558Z,23.9
2018-06-20T05:53:52.171Z,24
2018-06-20T05:54:41.666Z,23.9
2018-06-20T05:55:32.282Z,24
2018-06-20T05:56:22.063Z,23.9
2018-06-20T05:57:12.176Z,23.9
2018-06-20T05:58:02.508Z,24
2018-06-20T05:58:52.108Z,23.9
2018-06-20T05:59:42.053Z,23.9
2018-06-20T06:00:32.640Z,24
2018-06-20T06:01:22.466Z,23.9
2018-06-20T06:02:12.225Z,24
2018-06-20T06:03:02.603Z,24
2018-06-20T06:03:51.800Z,24
2018-06-20T06:04:42.982Z,24
2018-06-20T06:05:32.236Z,24
2018-06-20T06:06:22.850Z,24
2018-06-20T06:07:12.628Z,24
2018-06-20T06:08:02.658Z,24
2018-06-20T06:08:52.452Z,24
2018-06-20T06:09:42.283Z,24
2018-06-20T06:11:22.507Z,24
2018-06-20T06:12:12.800Z,24
2018-06-20T06:13:02.604Z,24
2018-06-20T06:13:52.883Z,24
2018-06-20T06:14:42.760Z,24
2018-06-20T06:15:31.936Z,24.1
2018-06-20T06:16:22.858Z,24
2018-06-20T06:17:13.955Z,24
2018-06-20T06:18:02.674Z,24
2018-06-20T06:18:53.317Z,24
2018-06-20T06:19:43.369Z,24
2018-06-20T06:20:33.373Z,24
2018-06-20T06:21:23.458Z,24.1
2018-06-20T06:22:12.986Z,24
2018-06-20T06:23:02.751Z,24.1
2018-06-20T06:23:52.856Z,24.1
2018-06-20T06:24:43.733Z,24
2018-06-20T06:25:33.568Z,24.1
2018-06-20T06:26:23.871Z,24
2018-06-20T06:27:13.078Z,24.1
2018-06-20T06:28:03.697Z,24.1
2018-06-20T06:28:53.838Z,24.1
2018-06-20T06:29:44.099Z,24.1
2018-06-20T06:30:34.174Z,24.1
2018-06-20T06:31:23.996Z,24
2018-06-20T06:32:13.761Z,24
2018-06-20T06:33:03.846Z,24
2018-06-20T06:33:54.157Z,24
2018-06-20T06:34:44.221Z,24
2018-06-20T06:35:34.305Z,24
2018-06-20T06:36:24.114Z,24
2018-06-20T06:37:14.127Z,24
2018-06-20T06:38:04.569Z,24
2018-06-20T06:38:54.268Z,24
2018-06-20T06:39:44.993Z,24
2018-06-20T06:40:34.705Z,24
2018-06-20T06:41:24.773Z,24
2018-06-20T06:42:14.270Z,24
2018-06-20T06:43:04.834Z,24
2018-06-20T06:43:54.289Z,24
2018-06-20T06:44:45.044Z,24.1
2018-06-20T06:45:35.400Z,24.1
2018-06-20T06:46:25.208Z,24
2018-06-20T06:47:14.921Z,24
2018-06-20T06:48:05.277Z,24
2018-06-20T06:48:55.589Z,24
2018-06-20T06:49:46.944Z,24
2018-06-20T06:50:35.155Z,24
2018-06-20T06:51:25.193Z,24
2018-06-20T06:52:15.849Z,24
2018-06-20T06:53:05.892Z,24
2018-06-20T06:53:55.969Z,24
2018-06-20T06:54:45.188Z,24
2018-06-20T06:55:35.836Z,24
2018-06-20T06:56:25.976Z,24
2018-06-20T06:57:16.239Z,24
2018-06-20T06:58:06.112Z,24
2018-06-20T06:58:56.352Z,23.9
2018-06-20T06:59:45.939Z,23.9
2018-06-20T07:00:35.949Z,23.9
2018-06-20T07:01:26.265Z,23.9
2018-06-20T07:02:16.610Z,23.9
2018-06-20T07:03:06.456Z,23.9
2018-06-20T07:03:56.575Z,23.9
2018-06-20T07:04:45.716Z,23.9
2018-06-20T07:05:35.898Z,23.9
2018-06-20T07:06:26.205Z,23.9
2018-06-20T07:07:16.238Z,23.9
2018-06-20T07:08:05.747Z,23.9
2018-06-20T07:08:55.792Z,23.9
2018-06-20T07:09:46.463Z,23.9
2018-06-20T07:10:36.594Z,23.9
2018-06-20T07:11:26.305Z,23.9
2018-06-20T07:12:16.398Z,23.9
2018-06-20T07:13:06.426Z,23.9
2018-06-20T07:13:56.479Z,23.9
2018-06-20T07:14:45.991Z,23.9
2018-06-20T07:15:38.111Z,23.9
2018-06-20T07:16:27.273Z,23.9
2018-06-20T07:17:17.271Z,23.9
2018-06-20T07:18:07.612Z,23.9
2018-06-20T07:18:57.655Z,23.9
2018-06-20T07:19:47.542Z,23.9
2018-06-20T07:20:37.072Z,23.9
2018-06-20T07:21:28.141Z,23.9
2018-06-20T07:22:17.916Z,23.9
2018-06-20T07:23:07.719Z,23.9
2018-06-20T07:23:58.023Z,23.9
2018-06-20T07:24:48.132Z,23.9
2018-06-20T07:25:38.255Z,23.9
2018-06-20T07:26:27.949Z,23.9
2018-06-20T07:27:17.767Z,23.9
2018-06-20T07:28:08.048Z,23.9
2018-06-20T07:28:58.488Z,23.9
2018-06-20T07:29:48.301Z,23.9
2018-06-20T07:30:38.046Z,23.9
2018-06-20T07:31:27.597Z,24
2018-06-20T07:32:18.697Z,23.9
2018-06-20T07:33:09.099Z,24
2018-06-20T07:33:58.814Z,24
2018-06-20T07:34:48.065Z,23.9
2018-06-20T07:35:41.265Z,24
2018-06-20T07:36:29.470Z,24
2018-06-20T07:37:18.296Z,24
2018-06-20T07:38:09.403Z,24
2018-06-20T07:38:59.493Z,24
2018-06-20T07:39:49.054Z,24
2018-06-20T07:40:38.774Z,24
2018-06-20T07:41:29.339Z,24
2018-06-20T07:42:19.416Z,24
2018-06-20T07:43:09.494Z,24
2018-06-20T07:43:59.331Z,24
2018-06-20T07:44:48.796Z,24
2018-06-20T07:45:39.396Z,24
2018-06-20T07:46:30.002Z,24
2018-06-20T07:47:20.065Z,24
2018-06-20T07:48:09.337Z,24
2018-06-20T07:48:59.646Z,24
2018-06-20T07:49:50.265Z,24
2018-06-20T07:50:40.123Z,24
2018-06-20T07:51:29.334Z,24
2018-06-20T07:52:19.472Z,24
2018-06-20T07:53:09.698Z,24
2018-06-20T07:53:59.877Z,24.1
2018-06-20T07:54:50.141Z,24
2018-06-20T07:55:40.755Z,24.1
2018-06-20T07:56:30.503Z,24.1
2018-06-20T07:57:19.774Z,24.1
2018-06-20T07:58:10.946Z,24.1
2018-06-20T07:59:00.163Z,24.1
2018-06-20T07:59:50.766Z,24.1
2018-06-20T08:00:41.816Z,24.1
2018-06-20T08:01:30.398Z,24.1
2018-06-20T08:02:21.295Z,24.1
2018-06-20T08:03:11.243Z,24.1
2018-06-20T08:04:01.397Z,24.1
2018-06-20T08:04:51.561Z,24.1
2018-06-20T08:05:41.535Z,24.1
2018-06-20T08:06:32.147Z,24.1
2018-06-20T08:07:20.572Z,24.1
2018-06-20T08:08:11.774Z,24.1
2018-06-20T08:09:01.230Z,24.1
2018-06-20T08:09:51.642Z,24.1
2018-06-20T08:10:41.103Z,24.1
2018-06-20T08:11:31.225Z,24.1
2018-06-20T08:12:22.054Z,24.1
2018-06-20T08:13:11.535Z,24.1
2018-06-20T08:14:01.915Z,24.1
2018-06-20T08:14:50.994Z,24.1
2018-06-20T08:15:41.452Z,24.1
2018-06-20T08:16:32.319Z,24.1
2018-06-20T08:17:22.225Z,24.1
2018-06-20T08:18:11.642Z,24.1
2018-06-20T08:19:01.786Z,24.1
2018-06-20T08:19:52.346Z,24.1
2018-06-20T08:20:41.872Z,24.1
2018-06-20T08:21:31.461Z,24.1
2018-06-20T08:22:21.882Z,24.1
2018-06-20T08:23:12.843Z,24.1
2018-06-20T08:24:02.922Z,24.1
2018-06-20T08:24:52.417Z,24.1
2018-06-20T08:25:43.537Z,24.1
2018-06-20T08:26:33.078Z,24.1
2018-06-20T08:27:22.867Z,24.1
2018-06-20T08:28:11.625Z,24.1
2018-06-20T08:29:03.018Z,24.1
2018-06-20T08:29:53.353Z,24.1
2018-06-20T08:30:42.828Z,24.1
2018-06-20T08:31:32.658Z,24.1
2018-06-20T08:32:23.608Z,24.1
2018-06-20T08:33:13.363Z,24.1
2018-06-20T08:34:03.268Z,24.2
2018-06-20T08:34:52.975Z,24.1
2018-06-20T08:35:43.831Z,24.2
2018-06-20T08:36:33.338Z,24.1
2018-06-20T08:37:23.371Z,24.2
2018-06-20T08:38:13.716Z,24.2
2018-06-20T08:39:03.835Z,24.2
2018-06-20T08:39:54.143Z,24.1
2018-06-20T08:40:43.672Z,24.2
2018-06-20T08:41:34.261Z,24.2
2018-06-20T08:42:24.720Z,24.2
2018-06-20T08:43:14.428Z,24.2
2018-06-20T08:44:03.916Z,24.2
2018-06-20T08:44:53.448Z,24.2
2018-06-20T08:45:44.292Z,24.2
2018-06-20T08:46:34.373Z,24.2
2018-06-20T08:47:24.142Z,24.2
2018-06-20T08:48:14.525Z,24.2
2018-06-20T08:49:04.300Z,24.2
2018-06-20T08:49:54.953Z,24.2
2018-06-20T08:50:44.704Z,24.2
2018-06-20T08:51:35.085Z,24.2
2018-06-20T08:52:24.885Z,24.3
2018-06-20T08:53:15.195Z,24.3
2018-06-20T08:54:04.687Z,24.2
2018-06-20T08:54:55.048Z,24.3
2018-06-20T08:55:45.451Z,24.2
2018-06-20T08:56:35.200Z,24.3
2018-06-20T08:57:25.255Z,24.3
2018-06-20T08:58:15.027Z,24.3
2018-06-20T08:59:05.060Z,24.3
2018-06-20T08:59:54.971Z,24.3
2018-06-20T09:00:45.716Z,24.3
2018-06-20T09:01:35.574Z,24.3
2018-06-20T09:02:25.898Z,24.3
2018-06-20T09:03:15.631Z,24.3
2018-06-20T09:04:05.809Z,24.3
2018-06-20T09:04:55.038Z,24.3
2018-06-20T09:05:45.835Z,24.3
2018-06-20T09:06:36.194Z,24.3
2018-06-20T09:07:26.011Z,24.3
2018-06-20T09:08:16.030Z,24.3
2018-06-20T09:09:06.203Z,24.3
2018-06-20T09:09:56.201Z,24.3
2018-06-20T09:10:46.248Z,24.3
2018-06-20T09:11:36.581Z,24.3
2018-06-20T09:12:26.059Z,24.3
2018-06-20T09:13:16.743Z,24.3
2018-06-20T09:14:06.503Z,24.3
2018-06-20T09:14:56.830Z,24.3
2018-06-20T09:15:46.345Z,24.3
2018-06-20T09:16:36.436Z,24.3
2018-06-20T09:17:26.538Z,24.3
2018-06-20T09:18:16.650Z,24.3
2018-06-20T09:19:06.943Z,24.3
2018-06-20T09:19:56.279Z,24.3
2018-06-20T09:20:47.100Z,24.3
2018-06-20T09:21:36.840Z,24.3
2018-06-20T09:22:26.343Z,24.4
2018-06-20T09:23:17.503Z,24.4
2018-06-20T09:24:06.798Z,24.4
2018-06-20T09:24:57.360Z,24.4
2018-06-20T09:25:47.390Z,24.4
2018-06-20T09:26:37.237Z,24.4
2018-06-20T09:27:26.514Z,24.4
2018-06-20T09:28:17.157Z,24.4
2018-06-20T09:29:07.404Z,24.4
2018-06-20T09:29:58.072Z,24.4
2018-06-20T09:30:47.810Z,24.4
2018-06-20T09:31:37.372Z,24.4
2018-06-20T09:32:27.456Z,24.4
2018-06-20T09:33:17.752Z,24.4
2018-06-20T09:34:07.764Z,24.4
2018-06-20T09:34:57.832Z,24.4
2018-06-20T09:35:47.956Z,24.4
2018-06-20T09:36:38.289Z,24.4
2018-06-20T09:37:28.636Z,24.4
2018-06-20T09:38:18.683Z,24.5
2018-06-20T09:39:07.731Z,24.4
2018-06-20T09:39:58.240Z,24.5
2018-06-20T09:40:48.061Z,24.5
2018-06-20T09:41:38.725Z,24.5
2018-06-20T09:42:29.070Z,24.5
2018-06-20T09:43:18.483Z,24.5
2018-06-20T09:44:08.869Z,24.5
2018-06-20T09:44:58.456Z,24.5
2018-06-20T09:45:48.730Z,24.5
2018-06-20T09:46:37.944Z,24.5
2018-06-20T09:47:29.169Z,24.5
2018-06-20T09:48:19.428Z,24.5
2018-06-20T09:49:09.223Z,24.5
2018-06-20T09:49:59.568Z,24.6
2018-06-20T09:50:49.388Z,24.5
2018-06-20T09:51:39.432Z,24.6
2018-06-20T09:52:29.746Z,24.6
2018-06-20T09:53:19.835Z,24.6
2018-06-20T09:54:09.353Z,24.6
2018-06-20T09:54:59.731Z,24.6
2018-06-20T09:55:49.478Z,24.6
2018-06-20T09:56:39.991Z,24.6
2018-06-20T09:57:29.433Z,24.6
2018-06-20T09:58:18.977Z,24.6
2018-06-20T09:59:09.853Z,24.6
2018-06-20T09:59:59.850Z,24.6
2018-06-20T10:00:49.442Z,24.6
2018-06-20T10:01:41.178Z,24.6
2018-06-20T10:02:30.620Z,24.6
2018-06-20T10:03:20.373Z,24.6
2018-06-20T10:04:10.220Z,24.6
2018-06-20T10:05:00.543Z,24.6
2018-06-20T10:05:50.583Z,24.6
2018-06-20T10:06:40.516Z,24.6
2018-06-20T10:07:30.423Z,24.6
2018-06-20T10:08:20.858Z,24.6
2018-06-20T10:09:11.171Z,24.6
2018-06-20T10:10:00.910Z,24.6
2018-06-20T10:10:49.112Z,24.6
2018-06-20T10:11:40.785Z,24.6
2018-06-20T10:12:31.095Z,24.6
2018-06-20T10:13:21.928Z,24.6
2018-06-20T10:14:10.975Z,24.6
2018-06-20T10:15:00.717Z,24.6
2018-06-20T10:15:51.073Z,24.6
2018-06-20T10:16:41.781Z,24.6
2018-06-20T10:17:31.307Z,24.6
2018-06-20T10:18:20.974Z,24.6
2018-06-20T10:19:11.888Z,24.6
2018-06-20T10:20:00.849Z,24.6
2018-06-20T10:20:51.766Z,24.6
2018-06-20T10:21:41.638Z,24.6
2018-06-20T10:22:31.022Z,24.6
2018-06-20T10:23:21.113Z,24.6
2018-06-20T10:24:12.006Z,24.6
2018-06-20T10:25:02.038Z,24.6
2018-06-20T10:25:51.281Z,24.6
2018-06-20T10:26:41.626Z,24.6
2018-06-20T10:27:31.682Z,24.7
2018-06-20T10:28:22.302Z,24.6
2018-06-20T10:29:12.459Z,24.6
2018-06-20T10:30:02.028Z,24.6
2018-06-20T10:30:52.264Z,24.6
2018-06-20T10:31:42.302Z,24.6
2018-06-20T10:32:32.953Z,24.6
2018-06-20T10:33:22.773Z,24.6
2018-06-20T10:34:13.565Z,24.6
2018-06-20T10:35:02.898Z,24.6
2018-06-20T10:35:52.625Z,24.6
2018-06-20T10:36:42.660Z,24.6
2018-06-20T10:37:32.773Z,24.6
2018-06-20T10:38:23.405Z,24.6
2018-06-20T10:39:13.145Z,24.7
2018-06-20T10:40:03.530Z,24.7
2018-06-20T10:40:52.998Z,24.7
2018-06-20T10:41:43.349Z,24.7
2018-06-20T10:42:32.862Z,24.7
2018-06-20T10:43:23.525Z,24.7
2018-06-20T10:44:12.979Z,24.7
2018-06-20T10:45:03.691Z,24.7
2018-06-20T10:45:53.090Z,24.7
2018-06-20T10:46:43.739Z,24.7
2018-06-20T10:47:33.830Z,24.7
2018-06-20T10:48:23.020Z,24.7
2018-06-20T10:49:13.379Z,24.7
2018-06-20T10:50:03.728Z,24.7
2018-06-20T10:50:53.512Z,24.7
2018-06-20T10:51:44.598Z,24.7
2018-06-20T10:52:33.603Z,24.7
2018-06-20T10:53:23.704Z,24.7
2018-06-20T10:54:14.054Z,24.8
2018-06-20T10:55:03.606Z,24.7
2018-06-20T10:55:54.270Z,24.7
2018-06-20T10:56:44.770Z,24.8
2018-06-20T10:57:34.604Z,24.7
2018-06-20T10:58:24.178Z,24.7
2018-06-20T10:59:14.479Z,24.8
2018-06-20T11:00:04.494Z,24.7
2018-06-20T11:00:54.824Z,24.8
2018-06-20T11:01:44.363Z,24.8
2018-06-20T11:02:34.696Z,24.8
2018-06-20T11:03:25.128Z,24.8
2018-06-20T11:04:15.367Z,24.8
2018-06-20T11:05:04.908Z,24.8
2018-06-20T11:05:54.651Z,24.8
2018-06-20T11:06:45.618Z,24.8
2018-06-20T11:07:34.730Z,24.8
2018-06-20T11:08:25.450Z,24.8
2018-06-20T11:09:15.816Z,24.8
2018-06-20T11:10:05.500Z,24.8
2018-06-20T11:10:54.540Z,24.8
2018-06-20T11:11:45.506Z,24.8
2018-06-20T11:12:34.927Z,24.8