createdAt,value
2022-10-06T00:04:43.655Z,100957.50
2022-10-06T00:10:45.520Z,100947.78
2022-10-06T00:16:47.242Z,100873.09
2022-10-06T00:22:52.769Z,100904.47
2022-10-06T00:28:54.551Z,100871.03
2022-10-06T00:34:58.790Z,100907.63
2022-10-06T00:41:00.706Z,100853.41
2022-10-06T00:47:03.255Z,100891.56
2022-10-06T00:53:06.274Z,100859.25
2022-10-06T00:59:17.535Z,100766.16
2022-10-06T01:05:32.191Z,100880.59
2022-10-06T01:11:37.866Z,100849.19
2022-10-06T01:17:50.917Z,100895.19
2022-10-06T01:23:53.181Z,100850.16
2022-10-06T01:29:56.563Z,100815.53
2022-10-06T01:35:58.367Z,100870.69
2022-10-06T01:42:00.071Z,100860.94
2022-10-06T01:48:01.963Z,100823.38
2022-10-06T01:54:03.878Z,100844.31
2022-10-06T02:00:07.058Z,100809.34
2022-10-06T02:06:09.717Z,100887.78
2022-10-06T02:12:11.435Z,100875.00
2022-10-06T02:18:13.143Z,100855.97
2022-10-06T02:24:14.881Z,100864.75
2022-10-06T02:30:16.971Z,100823.63
2022-10-06T02:36:19.050Z,100832.06
2022-10-06T02:42:20.785Z,100797.94
2022-10-06T02:48:24.580Z,100885.53
2022-10-06T02:54:26.305Z,100880.63
2022-10-06T03:00:28.145Z,100827.84
2022-10-06T03:06:31.280Z,100885.78
2022-10-06T03:12:33.009Z,100804.91
2022-10-06T03:18:36.224Z,100847.69
2022-10-06T03:24:38.010Z,100827.19
2022-10-06T03:30:39.747Z,100843.72
2022-10-06T03:36:41.783Z,100873.09
2022-10-06T03:42:43.500Z,100869.75
2022-10-06T03:48:46.104Z,100913.59
2022-10-06T03:54:47.868Z,100848.06
2022-10-06T04:00:49.689Z,100859.84
2022-10-06T04:06:51.593Z,100868.69
2022-10-06T04:12:53.369Z,100920.59
2022-10-06T04:18:58.063Z,100881.56
2022-10-06T04:24:59.770Z,100914.38
2022-10-06T04:31:01.988Z,100868.50
2022-10-06T04:37:04.211Z,100933.59
2022-10-06T04:43:06.014Z,100871.28
2022-10-06T04:49:07.796Z,100928.34
2022-10-06T04:55:11.207Z,100893.03
2022-10-06T05:01:18.582Z,100950.22
2022-10-06T05:07:20.402Z,100900.50
2022-10-06T05:13:22.165Z,100883.16
2022-10-06T05:19:23.900Z,100888.31
2022-10-06T05:25:25.684Z,100896.94
2022-10-06T05:31:33.093Z,100965.66
2022-10-06T05:37:34.929Z,100918.91
2022-10-06T05:43:37.691Z,100938.19
2022-10-06T05:49:39.530Z,100984.53
2022-10-06T05:55:43.828Z,100998.44
2022-10-06T06:01:45.813Z,100910.34
2022-10-06T06:07:47.753Z,100967.38
2022-10-06T06:13:59.237Z,101022.69
2022-10-06T06:20:01.188Z,101028.31
2022-10-06T06:26:09.295Z,100983.69
2022-10-06T06:32:11.405Z,101033.28
2022-10-06T06:51:15.754Z,100961.47
2022-10-06T06:57:19.688Z,101015.81
2022-10-06T07:03:56.225Z,100883.38
2022-10-06T07:22:48.462Z,101018.91
2022-10-06T07:54:53.879Z,100897.22
2022-10-06T11:54:45.515Z,100934.97
2022-10-06T13:00:43.411Z,100905.44
2022-10-06T16:11:15.365Z,100917.50
2022-10-06T16:23:35.103Z,101044.28
2022-10-06T16:29:36.967Z,101055.50
2022-10-06T16:35:38.968Z,101002.72
2022-10-06T16:41:41.084Z,100983.75
2022-10-06T16:47:43.407Z,101000.22
2022-10-06T16:53:51.005Z,101069.63
2022-10-06T16:59:52.876Z,101082.03
2022-10-06T17:05:54.737Z,100963.97
2022-10-06T17:12:01.955Z,101049.38
2022-10-06T17:18:03.834Z,101101.72
2022-10-06T17:24:06.304Z,101111.88
2022-10-06T17:30:08.842Z,101061.38
2022-10-06T17:36:16.751Z,101122.69
2022-10-06T17:42:18.507Z,101052.94
2022-10-06T17:48:20.295Z,101090.91
2022-10-06T17:54:24.454Z,101057.13
2022-10-06T18:00:26.203Z,101112.34
2022-10-06T18:06:29.839Z,101069.44
2022-10-06T18:12:36.297Z,101142.84
2022-10-06T18:18:43.932Z,101121.38
2022-10-06T18:24:45.729Z,101150.16
2022-10-06T18:30:51.471Z,101092.53
2022-10-06T18:36:53.312Z,101116.06
2022-10-06T18:42:55.113Z,101136.84
2022-10-06T18:48:59.511Z,101113.88
2022-10-06T18:55:01.357Z,101169.88
2022-10-06T19:01:07.206Z,101104.44
2022-10-06T19:07:09.398Z,101190.81
2022-10-06T19:13:11.537Z,101168.41
2022-10-06T19:19:19.410Z,101144.66
2022-10-06T19:25:21.968Z,101181.97
2022-10-06T19:31:23.813Z,101201.69
2022-10-06T19:37:30.311Z,101211.38
2022-10-06T19:43:32.143Z,101215.09
2022-10-06T19:49:35.318Z,101223.03
2022-10-06T19:55:37.114Z,101114.56
2022-10-06T20:01:39.191Z,101136.75
2022-10-06T20:07:43.979Z,101194.16
2022-10-06T20:13:46.635Z,101199.59
2022-10-06T20:19:48.503Z,101219.59
2022-10-06T20:25:50.260Z,101258.84
2022-10-06T20:31:54.008Z,101232.84
2022-10-06T20:37:55.742Z,101231.28
2022-10-06T20:43:58.649Z,101260.50
2022-10-06T20:50:00.426Z,101221.09
2022-10-06T20:56:02.318Z,101194.47
2022-10-06T21:02:05.384Z,101187.50
2022-10-06T21:08:07.094Z,101216.19
2022-10-06T21:14:11.535Z,101268.59
2022-10-06T21:20:13.319Z,101300.41
2022-10-06T21:26:18.601Z,101287.75
2022-10-06T21:32:20.284Z,101270.59
2022-10-06T21:38:22.021Z,101267.75
2022-10-06T21:44:23.728Z,101268.03
2022-10-06T21:50:25.553Z,101273.69
2022-10-06T21:56:30.235Z,101300.81
2022-10-06T22:02:32.009Z,101265.59
2022-10-06T22:08:35.454Z,101234.56
2022-10-06T22:14:37.622Z,101294.03
2022-10-06T22:20:39.455Z,101247.19
2022-10-06T22:26:42.817Z,101238.16
2022-10-06T22:32:44.584Z,101253.97
2022-10-06T22:38:46.386Z,101262.63
2022-10-06T22:44:48.267Z,101307.47
2022-10-06T22:50:50.661Z,101274.75
2022-10-06T22:56:52.426Z,101304.88
2022-10-06T23:02:55.105Z,101307.72
2022-10-06T23:08:57.390Z,101291.25
2022-10-06T23:14:59.159Z,101286.28
2022-10-06T23:21:05.632Z,101319.81
2022-10-06T23:27:07.433Z,101300.91
2022-10-06T23:33:09.246Z,101229.69
2022-10-06T23:39:11.135Z,101315.81
2022-10-06T23:45:13.045Z,101313.25
2022-10-06T23:57:31.721Z,101281.41
