createdAt,value
2023-03-02T00:01:32.148Z,99605.37
2023-03-02T00:04:53.475Z,99603.38
2023-03-02T00:08:11.509Z,99603.55
2023-03-02T00:11:27.694Z,99605.55
2023-03-02T00:14:43.918Z,99606.45
2023-03-02T00:18:00.104Z,99608.97
2023-03-02T00:21:16.559Z,99603.69
2023-03-02T00:24:32.626Z,99605.38
2023-03-02T00:27:49.098Z,99597.06
2023-03-02T00:31:05.395Z,99595.38
2023-03-02T00:34:22.211Z,99605.59
2023-03-02T00:37:38.524Z,99607.28
2023-03-02T00:41:00.076Z,99601.56
2023-03-02T00:44:18.510Z,99595.16
2023-03-02T00:47:34.914Z,99602.94
2023-03-02T00:50:51.084Z,99589.49
2023-03-02T00:54:07.296Z,99582.30
2023-03-02T00:57:23.575Z,99581.53
2023-03-02T01:00:40.249Z,99588.58
2023-03-02T01:07:16.406Z,99583.61
2023-03-02T01:10:32.692Z,99575.81
2023-03-02T01:13:49.121Z,99581.31
2023-03-02T01:20:23.181Z,99575.91
2023-03-02T01:23:39.945Z,99569.80
2023-03-02T01:26:56.151Z,99565.81
2023-03-02T01:30:15.070Z,99568.72
2023-03-02T01:33:31.912Z,99561.63
2023-03-02T01:36:48.952Z,99564.22
2023-03-02T01:40:07.144Z,99568.33
2023-03-02T01:43:25.414Z,99563.30
2023-03-02T01:46:41.817Z,99556.05
2023-03-02T01:50:02.597Z,99564.13
2023-03-02T01:53:22.199Z,99553.05
2023-03-02T01:56:44.429Z,99547.73
2023-03-02T02:00:07.382Z,99537.18
2023-03-02T02:03:30.384Z,99534.67
2023-03-02T02:06:50.499Z,99528.56
2023-03-02T02:10:09.399Z,99526.88
2023-03-02T02:13:25.513Z,99533.75
2023-03-02T02:21:50.409Z,99523.59
2023-03-02T02:25:12.527Z,99522.81
2023-03-02T02:28:33.552Z,99518.92
2023-03-02T02:36:36.693Z,99513.05
2023-03-02T02:39:56.630Z,99507.80
2023-03-02T02:43:15.005Z,99509.75
2023-03-02T02:46:31.636Z,99508.77
2023-03-02T02:49:49.759Z,99513.20
2023-03-02T02:53:10.872Z,99508.77
2023-03-02T02:56:28.548Z,99504.65
2023-03-02T02:59:49.173Z,99499.54
2023-03-02T03:03:09.532Z,99497.94
2023-03-02T03:06:33.236Z,99487.00
2023-03-02T03:09:49.699Z,99482.28
2023-03-02T03:13:06.685Z,99481.37
2023-03-02T03:16:26.005Z,99475.02
2023-03-02T03:19:43.187Z,99483.58
2023-03-02T03:23:01.489Z,99482.51
2023-03-02T03:26:18.713Z,99483.20
2023-03-02T03:29:37.473Z,99479.09
2023-03-02T03:36:11.058Z,99464.90
2023-03-02T03:39:27.989Z,99469.14
2023-03-02T03:42:46.119Z,99463.13
2023-03-02T03:46:02.557Z,99456.34
2023-03-02T03:49:19.004Z,99463.21
2023-03-02T03:52:35.791Z,99462.44
2023-03-02T03:55:53.984Z,99459.84
2023-03-02T03:59:14.501Z,99459.92
2023-03-02T04:09:05.420Z,99462.52
2023-03-02T04:12:22.512Z,99461.05
2023-03-02T04:15:42.469Z,99454.95
2023-03-02T04:22:16.013Z,99450.63
2023-03-02T04:25:35.972Z,99451.45
2023-03-02T04:29:00.219Z,99454.50
2023-03-02T04:32:18.784Z,99454.80
2023-03-02T04:35:36.683Z,99452.73
2023-03-02T04:38:53.944Z,99449.32
2023-03-02T04:42:10.390Z,99444.19
2023-03-02T04:45:26.814Z,99442.83
2023-03-02T04:48:42.967Z,99446.03
2023-03-02T04:51:59.924Z,99442.53
2023-03-02T04:55:18.947Z,99436.48
2023-03-02T04:58:35.038Z,99444.27
2023-03-02T05:01:52.252Z,99442.75
2023-03-02T05:08:25.141Z,99440.23
2023-03-02T05:11:41.990Z,99451.44
2023-03-02T05:14:58.101Z,99460.98
2023-03-02T05:21:29.979Z,99468.19
2023-03-02T05:24:46.074Z,99467.44
2023-03-02T05:28:02.600Z,99464.15
2023-03-02T05:31:22.106Z,99468.05
2023-03-02T05:37:54.023Z,99462.25
2023-03-02T05:41:10.598Z,99461.11
2023-03-02T05:44:26.636Z,99460.20
2023-03-02T05:47:42.797Z,99459.50
2023-03-02T05:50:58.942Z,99466.29
2023-03-02T05:54:16.466Z,99453.52
2023-03-02T05:57:32.485Z,99468.41
2023-03-02T06:00:48.489Z,99472.69
2023-03-02T06:04:05.549Z,99473.30
2023-03-02T06:07:22.305Z,99471.22
2023-03-02T06:10:38.612Z,99469.02
2023-03-02T06:13:55.317Z,99471.45
2023-03-02T06:17:16.443Z,99480.13
2023-03-02T06:23:48.838Z,99484.04
2023-03-02T06:27:05.061Z,99483.56
2023-03-02T06:30:26.205Z,99487.26
2023-03-02T06:36:58.675Z,99482.97
2023-03-02T06:40:18.469Z,99483.75
2023-03-02T06:43:34.651Z,99490.09
2023-03-02T06:46:52.468Z,99499.33
2023-03-02T06:50:08.781Z,99494.61
2023-03-02T06:53:24.957Z,99501.14
2023-03-02T06:56:41.250Z,99506.08
2023-03-02T06:59:58.180Z,99508.63
2023-03-02T07:03:14.412Z,99517.19
2023-03-02T07:06:30.828Z,99515.72
2023-03-02T07:09:50.679Z,99513.02
2023-03-02T07:13:13.062Z,99523.22
2023-03-02T07:16:27.722Z,99526.76
2023-03-02T07:19:45.225Z,99529.89
2023-03-02T07:23:15.015Z,99529.22
2023-03-02T07:26:33.367Z,99528.64
2023-03-02T07:29:51.348Z,99531.74
2023-03-02T07:33:12.013Z,99531.79
2023-03-02T07:36:29.387Z,99532.33
2023-03-02T07:39:48.910Z,99528.64
2023-03-02T07:43:08.763Z,99530.41
2023-03-02T07:46:26.682Z,99525.78
2023-03-02T07:49:44.182Z,99534.36
2023-03-02T07:53:05.100Z,99532.14
2023-03-02T07:56:23.855Z,99531.89
2023-03-02T07:59:52.804Z,99530.96
2023-03-02T08:03:14.098Z,99538.46
2023-03-02T08:06:35.513Z,99531.43
2023-03-02T08:10:07.051Z,99534.33
2023-03-02T08:13:28.958Z,99524.07
2023-03-02T08:16:53.693Z,99522.41
2023-03-02T08:20:15.252Z,99525.47
2023-03-02T08:23:34.360Z,99522.11
2023-03-02T08:27:19.118Z,99520.29
2023-03-02T08:30:53.366Z,99524.23
2023-03-02T08:34:12.859Z,99520.89
2023-03-02T08:37:50.001Z,99521.73
2023-03-02T08:41:03.383Z,99513.09
2023-03-02T08:44:18.321Z,99516.59
2023-03-02T08:47:34.360Z,99514.19
2023-03-02T08:50:52.707Z,99506.17
2023-03-02T08:54:09.314Z,99511.75
2023-03-02T08:57:26.508Z,99500.09
2023-03-02T09:00:42.907Z,99496.48
2023-03-02T09:04:00.643Z,99497.09
2023-03-02T09:07:18.191Z,99497.03
2023-03-02T09:10:35.004Z,99497.02
2023-03-02T09:13:52.477Z,99492.88
2023-03-02T09:17:10.161Z,99494.93
2023-03-02T09:20:28.578Z,99500.91
2023-03-02T09:23:45.947Z,99489.53
2023-03-02T09:27:03.825Z,99483.38
2023-03-02T09:30:29.719Z,99480.58
2023-03-02T09:37:04.747Z,99482.77
2023-03-02T09:40:28.707Z,99479.01
2023-03-02T09:43:53.574Z,99485.66
2023-03-02T09:47:29.951Z,99488.66
2023-03-02T09:50:41.727Z,99486.25
2023-03-02T09:54:05.741Z,99480.30
2023-03-02T09:57:31.382Z,99475.25
2023-03-02T10:00:53.336Z,99478.48
2023-03-02T10:04:21.478Z,99467.36
2023-03-02T10:07:40.869Z,99462.50
2023-03-02T10:11:06.490Z,99462.55
2023-03-02T10:14:29.571Z,99463.83
2023-03-02T10:17:57.515Z,99463.75
2023-03-02T10:21:22.283Z,99457.13
2023-03-02T10:24:44.349Z,99458.89
2023-03-02T10:28:03.499Z,99453.86
2023-03-02T10:31:27.378Z,99443.01
2023-03-02T10:34:45.904Z,99449.40
2023-03-02T10:38:08.000Z,99446.30
2023-03-02T10:41:31.471Z,99444.25
2023-03-02T10:44:53.455Z,99426.81
2023-03-02T10:48:27.176Z,99428.67
2023-03-02T10:51:44.560Z,99425.64
2023-03-02T10:55:13.114Z,99422.17
2023-03-02T10:58:37.471Z,99420.98
2023-03-02T11:02:05.500Z,99415.73
2023-03-02T11:05:48.639Z,99418.77
2023-03-02T11:09:19.824Z,99407.80
2023-03-02T11:12:41.870Z,99412.63
2023-03-02T11:16:07.384Z,99398.06
2023-03-02T11:19:30.619Z,99388.16
2023-03-02T11:22:53.483Z,99396.58
2023-03-02T11:26:18.724Z,99391.66
2023-03-02T11:29:42.124Z,99383.11
2023-03-02T11:33:04.451Z,99377.28
2023-03-02T11:36:26.716Z,99369.16
2023-03-02T11:40:06.492Z,99362.34
2023-03-02T11:43:23.617Z,99356.67
2023-03-02T11:46:49.563Z,99359.05
2023-03-02T11:53:26.580Z,99350.25
2023-03-02T11:56:51.775Z,99346.55
2023-03-02T12:00:11.514Z,99350.34
2023-03-02T12:03:45.719Z,99334.42
2023-03-02T12:07:02.643Z,99340.34
2023-03-02T12:10:37.028Z,99335.89
2023-03-02T12:14:05.922Z,99333.55
2023-03-02T12:17:44.559Z,99334.14
2023-03-02T12:21:17.126Z,99323.17
2023-03-02T12:24:37.490Z,99315.63
2023-03-02T12:28:00.945Z,99317.19
2023-03-02T12:31:21.812Z,99311.58
2023-03-02T12:37:58.686Z,99304.52
2023-03-02T12:41:42.796Z,99300.90
2023-03-02T12:45:06.624Z,99296.54
2023-03-02T12:53:28.108Z,99289.75
2023-03-02T12:56:47.480Z,99285.36
2023-03-02T13:00:07.163Z,99289.73
2023-03-02T13:03:24.470Z,99276.94
2023-03-02T13:10:07.153Z,99268.77
2023-03-02T13:13:31.476Z,99255.64
2023-03-02T13:16:49.555Z,99251.81
2023-03-02T13:23:26.481Z,99242.92
2023-03-02T13:26:44.766Z,99242.23
2023-03-02T13:30:02.674Z,99233.47
2023-03-02T13:33:29.492Z,99228.19
2023-03-02T13:36:49.946Z,99228.66
2023-03-02T13:40:08.121Z,99220.91
2023-03-02T13:43:48.064Z,99223.38
2023-03-02T13:47:05.073Z,99220.05
2023-03-02T13:50:29.998Z,99216.06
2023-03-02T13:53:48.731Z,99212.45
2023-03-02T13:57:09.853Z,99207.62
2023-03-02T14:00:31.959Z,99208.91
2023-03-02T14:03:49.254Z,99203.63
2023-03-02T14:07:06.175Z,99196.53
2023-03-02T14:10:24.576Z,99196.84
2023-03-02T14:13:47.520Z,99194.93
2023-03-02T14:17:04.288Z,99189.06
2023-03-02T14:20:28.928Z,99184.53
2023-03-02T14:23:46.091Z,99180.08
2023-03-02T14:27:02.189Z,99176.78
2023-03-02T14:30:26.499Z,99178.57
2023-03-02T14:33:43.634Z,99181.80
2023-03-02T14:37:04.396Z,99180.17
2023-03-02T14:40:28.904Z,99177.13
2023-03-02T14:43:45.194Z,99168.71
2023-03-02T14:47:01.644Z,99169.68
2023-03-02T14:50:20.993Z,99166.20
2023-03-02T14:53:40.789Z,99164.53
2023-03-02T14:56:58.023Z,99175.24
2023-03-02T15:00:20.606Z,99165.98
2023-03-02T15:03:38.172Z,99162.80
2023-03-02T15:10:11.426Z,99161.45
2023-03-02T15:13:28.580Z,99156.17
2023-03-02T15:16:44.943Z,99159.79
2023-03-02T15:20:01.522Z,99152.16
2023-03-02T15:23:18.259Z,99149.83
2023-03-02T15:26:34.539Z,99157.05
2023-03-02T15:29:55.745Z,99158.17
2023-03-02T15:33:11.574Z,99155.00
2023-03-02T15:36:28.423Z,99164.34
2023-03-02T15:39:45.377Z,99156.88
2023-03-02T15:43:02.292Z,99150.91
2023-03-02T15:46:19.271Z,99156.77
2023-03-02T15:49:36.738Z,99160.83
2023-03-02T15:52:53.902Z,99149.90
2023-03-02T15:56:12.924Z,99153.93
2023-03-02T15:59:30.905Z,99147.45
2023-03-02T16:02:47.452Z,99153.15
2023-03-02T16:09:21.285Z,99145.67
2023-03-02T16:12:37.840Z,99142.64
2023-03-02T16:15:54.081Z,99148.34
2023-03-02T16:19:10.167Z,99140.73
2023-03-02T16:22:26.936Z,99149.06
2023-03-02T16:25:45.331Z,99147.52
2023-03-02T16:29:01.428Z,99160.13
2023-03-02T16:32:17.802Z,99158.92
2023-03-02T16:38:50.687Z,99158.94
2023-03-02T16:42:07.292Z,99165.44
2023-03-02T16:45:25.315Z,99163.91
2023-03-02T16:48:41.716Z,99164.88
2023-03-02T16:51:58.466Z,99167.95
2023-03-02T16:55:20.796Z,99169.34
2023-03-02T16:58:39.124Z,99167.81
2023-03-02T17:01:56.185Z,99170.86
2023-03-02T17:08:28.745Z,99172.94
2023-03-02T17:11:45.159Z,99172.41
2023-03-02T17:15:01.415Z,99177.23
2023-03-02T17:18:18.014Z,99176.56
2023-03-02T17:21:34.272Z,99182.09
2023-03-02T17:24:50.282Z,99178.08
2023-03-02T17:28:07.357Z,99179.05
2023-03-02T17:31:23.444Z,99177.37
2023-03-02T17:34:39.770Z,99177.64
2023-03-02T17:37:56.052Z,99181.77
2023-03-02T17:41:17.268Z,99166.30
2023-03-02T17:44:35.342Z,99168.72
2023-03-02T17:47:51.356Z,99165.84
2023-03-02T17:54:23.532Z,99164.74
2023-03-02T17:57:39.742Z,99167.95
2023-03-02T18:00:55.956Z,99162.33
2023-03-02T18:04:12.456Z,99167.64
2023-03-02T18:07:28.638Z,99162.02
2023-03-02T18:10:44.721Z,99154.30
2023-03-02T18:14:02.273Z,99156.69
2023-03-02T18:17:20.666Z,99163.41
2023-03-02T18:20:37.781Z,99164.25
2023-03-02T18:23:54.204Z,99167.03
2023-03-02T18:27:10.355Z,99164.47
2023-03-02T18:30:27.109Z,99161.56
2023-03-02T18:33:43.764Z,99160.34
2023-03-02T18:36:59.906Z,99168.33
2023-03-02T18:40:19.560Z,99157.86
2023-03-02T18:43:35.288Z,99166.79
2023-03-02T18:46:51.363Z,99156.80
2023-03-02T18:56:41.538Z,99171.95
2023-03-02T18:59:57.857Z,99167.95
2023-03-02T19:03:14.374Z,99169.47
2023-03-02T19:06:30.599Z,99174.67
2023-03-02T19:09:46.861Z,99173.90
2023-03-02T19:13:02.863Z,99172.57
2023-03-02T19:16:19.241Z,99164.57
2023-03-02T19:19:36.288Z,99173.84
2023-03-02T19:22:52.771Z,99171.93
2023-03-02T19:26:08.964Z,99173.60
2023-03-02T19:29:25.246Z,99171.08
2023-03-02T19:32:41.467Z,99175.64
2023-03-02T19:42:31.241Z,99174.75
2023-03-02T19:45:47.567Z,99180.86
2023-03-02T19:49:03.876Z,99178.48
2023-03-02T19:52:20.312Z,99178.16
2023-03-02T19:55:37.220Z,99174.13
2023-03-02T19:58:55.038Z,99176.27
2023-03-02T20:02:11.979Z,99174.86
2023-03-02T20:08:44.394Z,99171.49
2023-03-02T20:12:03.762Z,99173.13
2023-03-02T20:15:22.305Z,99176.83
2023-03-02T20:18:39.173Z,99168.15
2023-03-02T20:21:56.326Z,99174.21
2023-03-02T20:25:15.288Z,99170.18
2023-03-02T20:28:33.810Z,99165.07
2023-03-02T20:31:52.089Z,99168.41
2023-03-02T20:35:08.143Z,99173.44
2023-03-02T20:38:29.410Z,99152.02
2023-03-02T20:41:46.137Z,99151.17
2023-03-02T20:45:02.717Z,99156.77
2023-03-02T20:48:19.169Z,99154.63
2023-03-02T20:54:51.486Z,99154.64
2023-03-02T20:58:08.232Z,99143.01
2023-03-02T21:01:26.346Z,99141.56
2023-03-02T21:04:42.469Z,99141.56
2023-03-02T21:07:59.993Z,99146.10
2023-03-02T21:11:20.431Z,99143.11
2023-03-02T21:14:37.741Z,99142.77
2023-03-02T21:17:55.408Z,99134.44
2023-03-02T21:24:28.039Z,99128.83
2023-03-02T21:27:44.607Z,99132.39
2023-03-02T21:31:01.266Z,99125.98
2023-03-02T21:34:19.615Z,99122.77
2023-03-02T21:37:36.179Z,99121.83
2023-03-02T21:40:52.828Z,99119.63
2023-03-02T21:44:09.752Z,99120.48
2023-03-02T21:47:25.949Z,99122.16
2023-03-02T21:50:45.139Z,99115.83
2023-03-02T21:54:01.365Z,99117.70
2023-03-02T21:57:17.632Z,99117.24
2023-03-02T22:00:38.249Z,99114.17
2023-03-02T22:03:55.494Z,99109.13
2023-03-02T22:10:37.367Z,99102.23
2023-03-02T22:13:56.140Z,99103.55
2023-03-02T22:17:21.601Z,99098.08
2023-03-02T22:26:07.235Z,99076.38
2023-03-02T22:29:29.767Z,99078.98
2023-03-02T22:32:46.750Z,99078.05
2023-03-02T22:36:08.276Z,99076.08
2023-03-02T22:39:30.560Z,99074.08
2023-03-02T22:42:46.851Z,99075.77
2023-03-02T22:46:05.588Z,99070.36
2023-03-02T22:49:26.525Z,99066.69
2023-03-02T22:52:46.862Z,99073.88
2023-03-02T22:56:07.606Z,99070.63
2023-03-02T22:59:30.924Z,99069.18
2023-03-02T23:02:50.557Z,99058.34
2023-03-02T23:09:26.373Z,99049.16
2023-03-02T23:12:43.164Z,99047.52
2023-03-02T23:16:00.177Z,99053.73
2023-03-02T23:19:16.257Z,99058.53
2023-03-02T23:25:47.980Z,99047.34
2023-03-02T23:29:04.301Z,99042.77
2023-03-02T23:32:20.548Z,99040.81
2023-03-02T23:35:36.723Z,99038.61
2023-03-02T23:38:53.539Z,99031.91
2023-03-02T23:42:09.696Z,99026.52
2023-03-02T23:45:27.287Z,99029.81
2023-03-02T23:48:43.908Z,99033.88
2023-03-02T23:51:59.945Z,99030.33
2023-03-02T23:55:18.621Z,99036.75
2023-03-02T23:58:34.919Z,99034.47
