createdAt,value
2023-01-25T00:01:30.796Z,102523.89
2023-01-25T00:03:43.430Z,102522.81
2023-01-25T00:06:01.103Z,102523.38
2023-01-25T00:08:13.770Z,102522.98
2023-01-25T00:10:26.401Z,102517.27
2023-01-25T00:12:41.401Z,102511.14
2023-01-25T00:14:53.941Z,102507.84
2023-01-25T00:17:06.602Z,102505.84
2023-01-25T00:19:19.418Z,102505.33
2023-01-25T00:21:32.476Z,102506.20
2023-01-25T00:23:45.125Z,102507.20
2023-01-25T00:25:58.973Z,102511.33
2023-01-25T00:28:11.811Z,102507.44
2023-01-25T00:30:24.361Z,102508.63
2023-01-25T00:32:47.300Z,102505.48
2023-01-25T00:34:59.985Z,102506.52
2023-01-25T00:37:30.502Z,102503.60
2023-01-25T00:39:43.081Z,102500.61
2023-01-25T00:41:55.792Z,102494.43
2023-01-25T00:44:08.455Z,102490.35
2023-01-25T00:46:21.193Z,102487.10
2023-01-25T00:48:33.870Z,102485.33
2023-01-25T00:50:46.372Z,102480.77
2023-01-25T00:52:58.940Z,102480.81
2023-01-25T00:55:11.478Z,102480.11
2023-01-25T00:57:24.034Z,102480.60
2023-01-25T00:59:36.724Z,102480.92
2023-01-25T01:01:50.291Z,102480.88
2023-01-25T01:04:04.484Z,102482.19
2023-01-25T01:06:18.687Z,102476.63
2023-01-25T01:08:34.132Z,102472.45
2023-01-25T01:10:46.682Z,102464.77
2023-01-25T01:12:59.289Z,102458.86
2023-01-25T01:15:11.828Z,102457.20
2023-01-25T01:17:24.765Z,102451.44
2023-01-25T01:19:37.362Z,102444.54
2023-01-25T01:21:50.115Z,102440.84
2023-01-25T01:24:02.808Z,102435.23
2023-01-25T01:26:19.505Z,102435.06
2023-01-25T01:28:33.841Z,102433.33
2023-01-25T01:30:46.419Z,102437.61
2023-01-25T01:32:59.278Z,102435.19
2023-01-25T01:35:11.858Z,102433.27
2023-01-25T01:37:24.417Z,102427.09
2023-01-25T01:39:37.053Z,102424.08
2023-01-25T01:41:49.757Z,102425.98
2023-01-25T01:44:02.847Z,102424.88
2023-01-25T01:46:32.707Z,102425.58
2023-01-25T01:48:51.281Z,102420.20
2023-01-25T01:51:14.525Z,102422.79
2023-01-25T01:53:29.451Z,102424.21
2023-01-25T01:55:42.825Z,102418.72
2023-01-25T01:57:58.506Z,102416.66
2023-01-25T02:00:18.477Z,102416.64
2023-01-25T02:02:31.247Z,102412.91
2023-01-25T02:04:48.663Z,102413.55
2023-01-25T02:07:11.653Z,102410.89
2023-01-25T02:09:28.490Z,102410.20
2023-01-25T02:11:41.822Z,102407.39
2023-01-25T02:13:55.876Z,102407.52
2023-01-25T02:16:15.775Z,102411.29
2023-01-25T02:18:29.194Z,102407.28
2023-01-25T02:20:44.778Z,102407.48
2023-01-25T02:23:28.785Z,102409.70
2023-01-25T02:25:41.596Z,102405.34
2023-01-25T02:28:01.226Z,102405.55
2023-01-25T02:30:13.999Z,102412.13
2023-01-25T02:32:26.560Z,102413.04
2023-01-25T02:34:39.087Z,102412.42
2023-01-25T02:36:51.775Z,102409.96
2023-01-25T02:39:08.709Z,102407.42
2023-01-25T02:41:33.113Z,102406.15
2023-01-25T02:43:45.682Z,102404.58
2023-01-25T02:46:14.556Z,102406.04
2023-01-25T02:48:27.163Z,102404.30
2023-01-25T02:50:39.731Z,102402.71
2023-01-25T02:52:52.264Z,102399.81
2023-01-25T02:55:05.808Z,102395.94
2023-01-25T02:57:18.619Z,102396.48
2023-01-25T02:59:31.146Z,102396.73
2023-01-25T03:01:44.008Z,102400.42
2023-01-25T03:03:56.708Z,102397.25
2023-01-25T03:06:09.527Z,102400.83
2023-01-25T03:08:22.064Z,102397.22
2023-01-25T03:10:34.642Z,102393.59
2023-01-25T03:12:47.177Z,102392.27
2023-01-25T03:14:59.690Z,102387.38
2023-01-25T03:17:12.687Z,102384.31
2023-01-25T03:19:25.327Z,102382.02
2023-01-25T03:21:40.975Z,102386.00
2023-01-25T03:23:59.503Z,102383.85
2023-01-25T03:26:20.672Z,102380.34
2023-01-25T03:28:33.276Z,102375.21
2023-01-25T03:30:49.951Z,102377.11
2023-01-25T03:33:02.627Z,102378.63
2023-01-25T03:35:15.200Z,102377.41
2023-01-25T03:37:30.359Z,102371.39
2023-01-25T03:39:42.915Z,102369.63
2023-01-25T03:41:55.449Z,102368.02
2023-01-25T03:44:11.405Z,102366.38
2023-01-25T03:46:23.962Z,102368.09
2023-01-25T03:48:36.491Z,102365.83
2023-01-25T03:50:53.954Z,102367.69
2023-01-25T03:53:10.250Z,102367.56
2023-01-25T03:55:22.782Z,102363.64
2023-01-25T03:57:35.362Z,102363.63
2023-01-25T03:59:47.854Z,102359.31
2023-01-25T04:02:00.485Z,102357.48
2023-01-25T04:04:13.067Z,102352.86
2023-01-25T04:06:25.623Z,102351.39
2023-01-25T04:08:38.218Z,102347.36
2023-01-25T04:10:55.250Z,102345.57
2023-01-25T04:13:07.849Z,102348.79
2023-01-25T04:15:20.567Z,102349.55
2023-01-25T04:17:33.177Z,102346.06
2023-01-25T04:19:45.726Z,102345.48
2023-01-25T04:21:58.259Z,102339.92
2023-01-25T04:24:10.854Z,102338.13
2023-01-25T04:26:23.624Z,102334.18
2023-01-25T04:28:36.367Z,102329.33
2023-01-25T04:30:49.104Z,102326.88
2023-01-25T04:33:05.316Z,102326.98
2023-01-25T04:35:20.373Z,102326.81
2023-01-25T04:37:32.889Z,102325.45
2023-01-25T04:39:45.567Z,102324.69
2023-01-25T04:41:58.140Z,102321.45
2023-01-25T04:44:10.912Z,102324.30
2023-01-25T04:46:23.503Z,102323.39
2023-01-25T04:48:36.132Z,102326.58
2023-01-25T04:50:48.742Z,102323.74
2023-01-25T04:53:01.332Z,102320.74
2023-01-25T04:55:14.205Z,102325.09
2023-01-25T04:57:26.756Z,102323.61
2023-01-25T04:59:39.332Z,102320.26
2023-01-25T05:01:51.855Z,102320.16
2023-01-25T05:04:04.382Z,102315.02
2023-01-25T05:06:17.070Z,102311.92
2023-01-25T05:08:29.610Z,102307.35
2023-01-25T05:10:42.111Z,102308.16
2023-01-25T05:12:54.679Z,102312.98
2023-01-25T05:15:08.158Z,102309.34
2023-01-25T05:17:21.008Z,102307.20
2023-01-25T05:19:34.318Z,102306.36
2023-01-25T05:22:07.300Z,102300.07
2023-01-25T05:24:19.952Z,102296.60
2023-01-25T05:26:51.428Z,102293.89
2023-01-25T05:29:04.050Z,102296.29
2023-01-25T05:31:16.688Z,102295.06
2023-01-25T05:33:29.638Z,102294.92
2023-01-25T05:35:43.469Z,102295.38
2023-01-25T05:38:00.123Z,102296.11
2023-01-25T05:40:13.040Z,102291.84
2023-01-25T05:42:25.668Z,102286.89
2023-01-25T05:44:38.719Z,102278.13
2023-01-25T05:46:51.545Z,102283.23
2023-01-25T05:49:04.514Z,102280.79
2023-01-25T05:51:17.089Z,102276.32
2023-01-25T05:53:29.689Z,102276.38
2023-01-25T05:55:42.316Z,102277.98
2023-01-25T05:57:56.946Z,102275.50
2023-01-25T06:00:10.887Z,102274.89
2023-01-25T06:02:23.548Z,102275.19
2023-01-25T06:04:36.253Z,102270.84
2023-01-25T06:06:49.967Z,102270.77
2023-01-25T06:09:02.699Z,102265.54
2023-01-25T06:11:19.249Z,102264.70
2023-01-25T06:13:31.819Z,102260.41
2023-01-25T06:15:54.082Z,102253.92
2023-01-25T06:18:06.651Z,102252.86
2023-01-25T06:20:19.187Z,102253.06
2023-01-25T06:22:31.737Z,102257.68
2023-01-25T06:24:44.368Z,102255.20
2023-01-25T06:26:56.940Z,102257.78
2023-01-25T06:29:09.725Z,102261.23
2023-01-25T06:31:22.363Z,102265.11
2023-01-25T06:33:35.299Z,102262.83
2023-01-25T06:35:47.901Z,102264.67
2023-01-25T06:38:01.299Z,102264.34
2023-01-25T06:40:13.995Z,102263.13
2023-01-25T06:42:26.598Z,102262.55
2023-01-25T06:44:39.258Z,102261.53
2023-01-25T06:46:51.949Z,102254.46
2023-01-25T06:49:04.556Z,102257.36
2023-01-25T06:51:17.425Z,102254.36
2023-01-25T06:53:32.274Z,102252.56
2023-01-25T06:55:44.848Z,102252.40
2023-01-25T06:58:00.179Z,102253.95
2023-01-25T07:00:13.684Z,102252.77
2023-01-25T07:02:26.315Z,102249.86
2023-01-25T07:04:38.945Z,102246.77
2023-01-25T07:06:51.611Z,102245.79
2023-01-25T07:09:06.534Z,102240.85
2023-01-25T07:11:19.708Z,102237.42
2023-01-25T07:13:35.959Z,102239.48
2023-01-25T07:15:56.231Z,102235.63
2023-01-25T07:18:16.262Z,102233.44
2023-01-25T07:20:29.313Z,102232.12
2023-01-25T07:22:42.005Z,102235.24
2023-01-25T07:24:57.842Z,102232.41
2023-01-25T07:27:10.381Z,102228.80
2023-01-25T07:29:23.123Z,102232.48
2023-01-25T07:31:35.728Z,102228.92
2023-01-25T07:33:50.143Z,102232.02
2023-01-25T07:36:05.631Z,102225.98
2023-01-25T07:38:18.157Z,102223.27
2023-01-25T07:40:30.953Z,102220.40
2023-01-25T07:42:43.780Z,102224.31
2023-01-25T07:44:56.376Z,102223.77
2023-01-25T07:47:08.933Z,102222.79
2023-01-25T07:49:21.539Z,102216.34
2023-01-25T07:51:34.305Z,102214.94
2023-01-25T07:53:47.610Z,102213.28
2023-01-25T07:56:00.158Z,102215.41
2023-01-25T07:58:12.800Z,102214.45
2023-01-25T08:00:25.310Z,102211.14
2023-01-25T08:02:37.877Z,102209.97
2023-01-25T08:04:51.454Z,102207.65
2023-01-25T08:07:04.110Z,102205.17
2023-01-25T08:09:20.063Z,102197.39
2023-01-25T08:11:32.870Z,102194.06
2023-01-25T08:13:49.739Z,102193.90
2023-01-25T08:16:02.501Z,102192.35
2023-01-25T08:18:15.079Z,102194.25
2023-01-25T08:20:27.675Z,102192.90
2023-01-25T08:22:40.225Z,102194.59
2023-01-25T08:24:52.828Z,102196.13
2023-01-25T08:27:05.349Z,102196.13
2023-01-25T08:29:18.256Z,102200.07
2023-01-25T08:31:33.114Z,102201.98
2023-01-25T08:33:46.873Z,102199.59
2023-01-25T08:35:59.587Z,102197.23
2023-01-25T08:38:12.085Z,102194.64
2023-01-25T08:40:24.881Z,102189.88
2023-01-25T08:42:37.432Z,102189.45
2023-01-25T08:44:50.059Z,102191.20
2023-01-25T08:47:02.711Z,102189.55
2023-01-25T08:49:15.838Z,102187.21
2023-01-25T08:51:29.705Z,102187.45
2023-01-25T08:53:43.031Z,102173.69
2023-01-25T08:55:55.863Z,102165.45
2023-01-25T08:58:13.185Z,102153.63
2023-01-25T09:00:25.871Z,102151.77
2023-01-25T09:02:38.473Z,102143.98
2023-01-25T09:04:51.054Z,102143.45
2023-01-25T09:07:04.104Z,102147.58
2023-01-25T09:09:16.695Z,102140.77
2023-01-25T09:11:29.273Z,102145.34
2023-01-25T09:13:45.188Z,102145.54
2023-01-25T09:16:02.541Z,102145.29
2023-01-25T09:18:15.491Z,102150.52
2023-01-25T09:20:28.726Z,102154.33
2023-01-25T09:22:42.013Z,102152.65
2023-01-25T09:24:56.425Z,102152.35
2023-01-25T09:27:11.939Z,102155.86
2023-01-25T09:29:24.617Z,102154.52
2023-01-25T09:31:40.909Z,102150.81
2023-01-25T09:33:53.688Z,102145.02
2023-01-25T09:36:07.401Z,102141.02
2023-01-25T09:38:21.276Z,102140.11
2023-01-25T09:40:39.311Z,102138.25
2023-01-25T09:43:04.665Z,102129.89
2023-01-25T09:45:32.189Z,102126.95
2023-01-25T09:48:20.542Z,102120.77
2023-01-25T09:50:38.317Z,102114.59
2023-01-25T09:53:19.671Z,102113.27
2023-01-25T09:55:33.194Z,102102.08
2023-01-25T09:57:48.184Z,102099.53
2023-01-25T10:00:09.625Z,102097.97
2023-01-25T10:02:39.628Z,102100.64
2023-01-25T10:04:57.305Z,102097.39
2023-01-25T10:07:28.053Z,102094.39
2023-01-25T10:09:49.597Z,102094.09
2023-01-25T10:12:12.128Z,102095.66
2023-01-25T10:14:24.785Z,102091.20
2023-01-25T10:16:49.982Z,102087.26
2023-01-25T10:19:27.115Z,102085.77
2023-01-25T10:21:47.111Z,102083.77
2023-01-25T10:24:21.919Z,102082.77
2023-01-25T10:26:36.467Z,102078.32
2023-01-25T10:29:07.676Z,102075.37
2023-01-25T10:31:35.371Z,102077.82
2023-01-25T10:33:49.137Z,102074.06
2023-01-25T10:36:04.495Z,102072.70
2023-01-25T10:38:21.600Z,102069.62
2023-01-25T10:40:49.116Z,102068.60
2023-01-25T10:43:12.182Z,102068.73
2023-01-25T10:45:27.033Z,102071.75
2023-01-25T10:47:44.028Z,102072.25
2023-01-25T10:49:59.808Z,102069.11
2023-01-25T10:52:13.867Z,102057.91
2023-01-25T10:54:27.781Z,102060.73
2023-01-25T10:56:43.754Z,102057.47
2023-01-25T10:59:09.043Z,102051.99
2023-01-25T11:01:28.532Z,102048.92
2023-01-25T11:03:44.799Z,102044.31
2023-01-25T11:05:57.563Z,102040.95
2023-01-25T11:08:26.029Z,102040.16
2023-01-25T11:10:45.817Z,102037.73
2023-01-25T11:13:13.796Z,102035.46
2023-01-25T11:15:26.587Z,102030.41
2023-01-25T11:17:39.244Z,102027.75
2023-01-25T11:20:07.767Z,102027.17
2023-01-25T11:22:20.523Z,102020.48
2023-01-25T11:24:35.844Z,102013.19
2023-01-25T11:26:48.500Z,102004.21
2023-01-25T11:29:19.098Z,101996.27
2023-01-25T11:31:31.763Z,101985.00
2023-01-25T11:33:44.490Z,101978.85
2023-01-25T11:36:15.817Z,101978.01
2023-01-25T11:38:28.974Z,101971.45
2023-01-25T11:40:59.818Z,101966.40
2023-01-25T11:43:31.081Z,101958.77
2023-01-25T11:46:02.655Z,101961.66
2023-01-25T11:48:21.824Z,101954.94
2023-01-25T11:50:47.071Z,101950.63
2023-01-25T11:53:30.455Z,101942.77
2023-01-25T11:56:18.559Z,101935.41
2023-01-25T11:58:50.190Z,101935.04
2023-01-25T12:01:09.026Z,101931.42
2023-01-25T12:03:55.415Z,101927.87
2023-01-25T12:06:55.191Z,101924.14
2023-01-25T12:09:27.130Z,101917.98
2023-01-25T12:11:54.886Z,101912.59
2023-01-25T12:14:58.932Z,101903.98
2023-01-25T12:17:30.143Z,101902.10
2023-01-25T12:19:57.461Z,101899.91
2023-01-25T12:22:31.628Z,101894.28
2023-01-25T12:25:06.200Z,101889.15
2023-01-25T12:27:40.535Z,101890.16
2023-01-25T12:30:21.373Z,101881.02
2023-01-25T12:32:40.481Z,101875.11
2023-01-25T12:35:24.496Z,101873.38
2023-01-25T12:37:41.465Z,101869.37
2023-01-25T12:40:08.792Z,101862.33
2023-01-25T12:42:26.443Z,101860.60
2023-01-25T12:44:44.968Z,101859.26
2023-01-25T12:47:05.679Z,101858.77
2023-01-25T12:49:34.389Z,101857.21
2023-01-25T12:51:48.467Z,101851.16
2023-01-25T12:54:10.480Z,101849.44
2023-01-25T12:56:49.005Z,101846.00
2023-01-25T12:59:21.389Z,101844.41
2023-01-25T13:01:43.093Z,101842.52
2023-01-25T13:04:15.160Z,101840.50
2023-01-25T13:06:39.062Z,101843.27
2023-01-25T13:08:54.946Z,101840.00
2023-01-25T13:11:18.237Z,101837.23
2023-01-25T13:13:31.392Z,101835.88
2023-01-25T13:15:45.660Z,101834.16
2023-01-25T13:17:58.305Z,101829.89
2023-01-25T13:20:40.121Z,101832.83
2023-01-25T13:22:58.350Z,101827.47
2023-01-25T13:25:16.909Z,101823.31
2023-01-25T13:27:32.132Z,101819.15
2023-01-25T13:29:47.924Z,101817.22
2023-01-25T13:32:01.848Z,101814.42
2023-01-25T13:34:36.219Z,101812.20
2023-01-25T13:36:53.543Z,101810.77
2023-01-25T13:39:24.821Z,101802.72
2023-01-25T13:41:58.391Z,101798.11
2023-01-25T13:44:31.563Z,101799.11
2023-01-25T13:46:44.365Z,101800.16
2023-01-25T13:49:02.768Z,101794.70
2023-01-25T13:51:18.352Z,101796.10
2023-01-25T13:53:35.179Z,101793.05
2023-01-25T13:55:53.946Z,101795.65
2023-01-25T13:58:26.625Z,101793.62
2023-01-25T14:00:48.235Z,101790.00
2023-01-25T14:03:01.028Z,101791.72
2023-01-25T14:05:22.066Z,101791.56
2023-01-25T14:07:36.936Z,101785.71
2023-01-25T14:09:50.158Z,101786.75
2023-01-25T14:12:04.264Z,101782.96
2023-01-25T14:14:28.711Z,101783.66
2023-01-25T14:16:41.358Z,101781.22
2023-01-25T14:18:54.273Z,101783.96
2023-01-25T14:21:17.378Z,101784.14
2023-01-25T14:23:30.543Z,101776.88
2023-01-25T14:25:43.123Z,101774.66
2023-01-25T14:27:59.070Z,101768.46
2023-01-25T14:30:22.690Z,101766.38
2023-01-25T14:32:36.924Z,101760.69
2023-01-25T14:34:49.462Z,101757.25
2023-01-25T14:37:17.769Z,101751.77
2023-01-25T14:39:30.332Z,101750.20
2023-01-25T14:41:51.647Z,101746.94
2023-01-25T14:44:15.042Z,101746.26
2023-01-25T14:46:31.881Z,101740.77
2023-01-25T14:48:45.055Z,101732.65
2023-01-25T14:51:09.839Z,101730.77
2023-01-25T14:53:25.088Z,101727.46
2023-01-25T14:55:37.688Z,101720.38
2023-01-25T14:57:50.644Z,101716.42
2023-01-25T15:00:22.628Z,101712.13
2023-01-25T15:02:44.674Z,101713.30
2023-01-25T15:05:14.495Z,101711.25
2023-01-25T15:07:42.510Z,101708.69
2023-01-25T15:10:22.198Z,101701.80
2023-01-25T15:12:34.703Z,101700.59
2023-01-25T15:14:50.277Z,101688.92
2023-01-25T15:17:02.818Z,101684.66
2023-01-25T15:19:29.895Z,101682.95
2023-01-25T15:21:42.803Z,101680.69
2023-01-25T15:23:57.861Z,101679.14
2023-01-25T15:26:30.423Z,101675.36
2023-01-25T15:28:42.983Z,101675.84
2023-01-25T15:30:58.218Z,101676.21
2023-01-25T15:33:19.310Z,101676.58
2023-01-25T15:35:32.493Z,101671.25
2023-01-25T15:37:49.098Z,101669.86
2023-01-25T15:40:01.995Z,101665.92
2023-01-25T15:42:14.669Z,101667.28
2023-01-25T15:44:27.202Z,101666.11
2023-01-25T15:46:42.473Z,101663.05
2023-01-25T15:48:55.431Z,101660.31
2023-01-25T15:51:08.932Z,101656.20
2023-01-25T15:53:21.466Z,101652.73
2023-01-25T15:55:34.348Z,101649.98
2023-01-25T15:57:47.129Z,101645.83
2023-01-25T16:00:02.316Z,101640.16
2023-01-25T16:02:15.286Z,101637.74
2023-01-25T16:04:28.015Z,101637.07
2023-01-25T16:06:47.169Z,101633.47
2023-01-25T16:09:00.398Z,101631.59
2023-01-25T16:11:12.998Z,101623.69
2023-01-25T16:13:25.764Z,101622.48
2023-01-25T16:15:39.664Z,101622.12
2023-01-25T16:17:52.214Z,101621.05
2023-01-25T16:20:05.375Z,101620.71
2023-01-25T16:22:18.399Z,101619.69
2023-01-25T16:24:31.036Z,101616.96
2023-01-25T16:26:50.997Z,101614.39
2023-01-25T16:29:03.632Z,101611.98
2023-01-25T16:31:31.207Z,101610.79
2023-01-25T16:33:44.992Z,101607.50
2023-01-25T16:36:12.608Z,101604.75
2023-01-25T16:38:25.232Z,101599.04
2023-01-25T16:40:39.653Z,101598.85
2023-01-25T16:42:52.721Z,101601.75
2023-01-25T16:45:05.944Z,101599.14
2023-01-25T16:47:18.525Z,101596.58
2023-01-25T16:49:32.892Z,101597.45
2023-01-25T16:51:45.645Z,101596.60
2023-01-25T16:53:58.615Z,101594.91
2023-01-25T16:56:19.812Z,101590.81
2023-01-25T16:58:32.361Z,101589.77
2023-01-25T17:00:46.170Z,101585.83
2023-01-25T17:02:59.799Z,101581.36
2023-01-25T17:05:12.620Z,101580.18
2023-01-25T17:07:25.171Z,101578.33
2023-01-25T17:09:39.951Z,101576.80
2023-01-25T17:11:54.356Z,101575.04
2023-01-25T17:14:08.372Z,101570.90
2023-01-25T17:16:22.866Z,101570.21
2023-01-25T17:18:35.432Z,101563.52
2023-01-25T17:21:06.843Z,101560.93
2023-01-25T17:23:19.397Z,101560.77
2023-01-25T17:25:35.472Z,101548.77
2023-01-25T17:27:48.014Z,101546.23
2023-01-25T17:30:00.730Z,101541.73
2023-01-25T17:32:13.214Z,101538.13
2023-01-25T17:34:25.737Z,101538.95
2023-01-25T17:36:38.297Z,101540.98
2023-01-25T17:38:50.887Z,101543.21
2023-01-25T17:41:08.473Z,101541.50
2023-01-25T17:43:21.201Z,101542.00
2023-01-25T17:45:38.433Z,101540.61
2023-01-25T17:47:51.014Z,101545.58
2023-01-25T17:50:03.976Z,101543.52
2023-01-25T17:52:16.544Z,101539.23
2023-01-25T17:54:29.066Z,101538.22
2023-01-25T17:56:41.888Z,101530.48
2023-01-25T17:58:55.112Z,101526.20
2023-01-25T18:01:16.158Z,101521.39
2023-01-25T18:03:29.633Z,101515.21
2023-01-25T18:05:44.671Z,101516.23
2023-01-25T18:07:57.288Z,101513.29
2023-01-25T18:10:11.176Z,101517.38
2023-01-25T18:12:24.318Z,101513.06
2023-01-25T18:14:36.969Z,101513.75
2023-01-25T18:16:51.582Z,101511.01
2023-01-25T18:19:04.903Z,101504.67
2023-01-25T18:21:24.070Z,101499.38
2023-01-25T18:23:38.343Z,101505.23
2023-01-25T18:25:50.880Z,101500.64
2023-01-25T18:28:03.592Z,101500.99
2023-01-25T18:30:49.466Z,101496.56
2023-01-25T18:33:02.648Z,101493.60
2023-01-25T18:35:15.231Z,101494.59
2023-01-25T18:37:33.468Z,101494.75
2023-01-25T18:39:51.466Z,101491.09
2023-01-25T18:42:04.416Z,101485.25
2023-01-25T18:44:17.018Z,101485.95
2023-01-25T18:46:30.322Z,101488.50
2023-01-25T18:48:45.409Z,101482.83
2023-01-25T18:51:00.161Z,101482.11
2023-01-25T18:53:12.674Z,101477.15
2023-01-25T18:55:26.404Z,101469.11
2023-01-25T18:57:39.580Z,101467.55
2023-01-25T18:59:52.281Z,101462.73
2023-01-25T19:02:05.278Z,101462.73
2023-01-25T19:04:18.074Z,101459.49
2023-01-25T19:06:30.634Z,101456.76
2023-01-25T19:08:46.394Z,101457.63
2023-01-25T19:11:05.940Z,101457.13
2023-01-25T19:13:18.494Z,101450.26
2023-01-25T19:15:31.030Z,101448.73
2023-01-25T19:17:43.722Z,101450.80
2023-01-25T19:19:56.309Z,101449.58
2023-01-25T19:22:08.829Z,101445.13
2023-01-25T19:24:21.409Z,101440.67
2023-01-25T19:26:34.072Z,101437.09
2023-01-25T19:28:47.531Z,101432.45
2023-01-25T19:31:08.596Z,101434.00
2023-01-25T19:33:21.296Z,101431.92
2023-01-25T19:35:33.836Z,101426.44
2023-01-25T19:37:46.464Z,101429.52
2023-01-25T19:39:59.035Z,101427.79
2023-01-25T19:42:11.580Z,101431.73
2023-01-25T19:44:25.114Z,101424.19
2023-01-25T19:46:38.162Z,101424.50
2023-01-25T19:48:52.460Z,101426.05
2023-01-25T19:51:08.774Z,101422.61
2023-01-25T19:53:21.300Z,101418.63
2023-01-25T19:55:33.919Z,101410.59
2023-01-25T19:57:46.452Z,101409.40
2023-01-25T19:59:59.056Z,101407.70
2023-01-25T20:02:12.305Z,101409.08
2023-01-25T20:04:25.142Z,101406.99
2023-01-25T20:06:37.904Z,101404.93
2023-01-25T20:08:51.509Z,101405.09
2023-01-25T20:11:11.247Z,101401.67
2023-01-25T20:13:23.807Z,101393.77
2023-01-25T20:15:36.437Z,101388.81
2023-01-25T20:17:48.972Z,101380.21
2023-01-25T20:20:01.643Z,101373.54
2023-01-25T20:22:14.321Z,101374.23
2023-01-25T20:24:27.157Z,101373.38
2023-01-25T20:26:42.900Z,101371.30
2023-01-25T20:28:58.006Z,101366.32
2023-01-25T20:31:33.814Z,101362.21
2023-01-25T20:33:46.563Z,101362.36
2023-01-25T20:36:04.101Z,101358.41
2023-01-25T20:38:17.050Z,101350.86
2023-01-25T20:40:29.627Z,101346.54
2023-01-25T20:42:42.189Z,101345.17
2023-01-25T20:44:54.745Z,101346.71
2023-01-25T20:47:07.644Z,101344.65
2023-01-25T20:49:20.282Z,101348.05
2023-01-25T20:51:33.983Z,101348.20
2023-01-25T20:53:47.607Z,101345.97
2023-01-25T20:56:00.120Z,101343.39
2023-01-25T20:58:12.631Z,101336.88
2023-01-25T21:00:25.652Z,101332.26
2023-01-25T21:02:38.890Z,101333.48
2023-01-25T21:04:51.454Z,101334.31
2023-01-25T21:07:04.034Z,101334.13
2023-01-25T21:09:16.703Z,101331.90
2023-01-25T21:11:29.613Z,101325.21
2023-01-25T21:13:43.841Z,101322.43
2023-01-25T21:16:21.938Z,101316.59
2023-01-25T21:18:40.193Z,101314.35
2023-01-25T21:20:52.750Z,101314.51
2023-01-25T21:23:05.380Z,101317.95
2023-01-25T21:25:17.974Z,101316.90
2023-01-25T21:27:30.861Z,101314.33
2023-01-25T21:29:43.467Z,101311.08
2023-01-25T21:31:56.095Z,101309.54
2023-01-25T21:34:09.871Z,101309.22
2023-01-25T21:36:22.960Z,101306.32
2023-01-25T21:38:36.339Z,101312.52
2023-01-25T21:40:48.975Z,101315.93
2023-01-25T21:43:01.572Z,101314.56
2023-01-25T21:45:33.054Z,101311.83
2023-01-25T21:47:45.612Z,101309.77
2023-01-25T21:50:17.201Z,101311.32
2023-01-25T21:52:29.797Z,101310.11
2023-01-25T21:54:42.404Z,101310.45
2023-01-25T21:56:56.671Z,101308.92
2023-01-25T21:59:09.313Z,101311.35
2023-01-25T22:01:22.658Z,101312.02
2023-01-25T22:03:37.772Z,101308.43
2023-01-25T22:05:54.812Z,101307.40
2023-01-25T22:08:07.670Z,101306.05
2023-01-25T22:10:20.361Z,101301.08
2023-01-25T22:12:32.929Z,101294.58
2023-01-25T22:14:45.517Z,101295.41
2023-01-25T22:16:58.216Z,101295.58
2023-01-25T22:19:11.155Z,101291.63
2023-01-25T22:21:30.995Z,101291.11
2023-01-25T22:23:44.716Z,101286.13
2023-01-25T22:26:05.720Z,101282.73
2023-01-25T22:28:19.447Z,101277.59
2023-01-25T22:30:32.058Z,101276.55
2023-01-25T22:32:44.686Z,101275.34
2023-01-25T22:34:57.255Z,101276.39
2023-01-25T22:37:12.927Z,101272.07
2023-01-25T22:39:25.527Z,101268.45
2023-01-25T22:41:38.896Z,101259.55
2023-01-25T22:43:52.307Z,101256.84
2023-01-25T22:46:06.414Z,101253.25
2023-01-25T22:48:20.012Z,101244.66
2023-01-25T22:50:33.015Z,101243.65
2023-01-25T22:52:45.915Z,101241.77
2023-01-25T22:54:58.501Z,101244.34
2023-01-25T22:57:11.129Z,101245.23
2023-01-25T22:59:23.689Z,101240.94
2023-01-25T23:01:36.365Z,101236.34
2023-01-25T23:03:49.544Z,101233.27
2023-01-25T23:06:04.152Z,101227.92
2023-01-25T23:08:16.676Z,101224.66
2023-01-25T23:10:29.270Z,101222.44
2023-01-25T23:12:41.865Z,101218.66
2023-01-25T23:14:54.471Z,101215.05
2023-01-25T23:17:25.915Z,101211.63
2023-01-25T23:19:38.439Z,101209.74
2023-01-25T23:21:51.004Z,101210.93
2023-01-25T23:24:04.403Z,101206.65
2023-01-25T23:26:17.619Z,101203.55
2023-01-25T23:28:31.156Z,101201.33
2023-01-25T23:30:43.781Z,101197.41
2023-01-25T23:32:56.365Z,101191.55
2023-01-25T23:35:09.208Z,101185.20
2023-01-25T23:37:22.871Z,101190.55
2023-01-25T23:39:35.540Z,101188.48
2023-01-25T23:41:49.760Z,101190.89
2023-01-25T23:44:02.346Z,101187.31
2023-01-25T23:46:15.947Z,101188.86
2023-01-25T23:48:28.681Z,101186.29
2023-01-25T23:50:41.211Z,101186.13
2023-01-25T23:52:53.770Z,101182.35
2023-01-25T23:55:06.877Z,101180.30
2023-01-25T23:57:20.132Z,101177.20
2023-01-25T23:59:33.802Z,101169.67
