createdAt,value
2023-02-25T00:00:44.016Z,0.00
2023-02-25T00:01:57.673Z,0.00
2023-02-25T00:02:45.025Z,0.00
2023-02-25T00:03:44.192Z,0.00
2023-02-25T00:04:43.976Z,0.00
2023-02-25T00:05:43.963Z,0.00
2023-02-25T00:06:43.997Z,0.00
2023-02-25T00:07:43.935Z,0.00
2023-02-25T00:08:43.943Z,0.00
2023-02-25T00:09:43.945Z,0.00
2023-02-25T00:10:43.906Z,0.00
2023-02-25T00:11:43.892Z,0.00
2023-02-25T00:12:43.880Z,0.00
2023-02-25T00:13:43.890Z,0.00
2023-02-25T00:14:43.854Z,0.00
2023-02-25T00:15:43.857Z,0.00
2023-02-25T00:16:43.877Z,0.00
2023-02-25T00:17:43.927Z,0.00
2023-02-25T00:18:43.826Z,0.00
2023-02-25T00:19:43.804Z,0.00
2023-02-25T00:20:43.802Z,0.00
2023-02-25T00:21:43.806Z,0.00
2023-02-25T00:22:43.775Z,0.00
2023-02-25T00:23:43.772Z,0.00
2023-02-25T00:24:43.762Z,0.00
2023-02-25T00:25:43.770Z,0.00
2023-02-25T00:26:43.801Z,0.00
2023-02-25T00:27:43.729Z,0.00
2023-02-25T00:28:43.724Z,0.00
2023-02-25T00:29:43.697Z,0.00
2023-02-25T00:30:43.771Z,0.00
2023-02-25T00:31:44.033Z,0.00
2023-02-25T00:32:43.773Z,0.00
2023-02-25T00:33:44.527Z,0.00
2023-02-25T00:34:43.680Z,0.00
2023-02-25T00:35:43.663Z,0.00
2023-02-25T00:36:43.658Z,0.00
2023-02-25T00:37:43.623Z,0.00
2023-02-25T00:38:43.591Z,0.00
2023-02-25T00:39:43.717Z,0.00
2023-02-25T00:40:43.572Z,0.00
2023-02-25T00:41:43.612Z,0.00
2023-02-25T00:42:43.554Z,0.00
2023-02-25T00:43:43.563Z,0.00
2023-02-25T00:44:43.532Z,0.00
2023-02-25T00:45:43.541Z,0.00
2023-02-25T00:46:43.661Z,0.00
2023-02-25T00:47:43.524Z,0.00
2023-02-25T00:48:43.490Z,0.00
2023-02-25T00:49:43.476Z,0.00
2023-02-25T00:50:43.473Z,0.00
2023-02-25T00:51:43.452Z,0.00
2023-02-25T00:52:43.440Z,0.00
2023-02-25T00:53:43.563Z,0.00
2023-02-25T00:54:43.423Z,0.00
2023-02-25T00:55:43.422Z,0.00
2023-02-25T00:56:43.418Z,0.00
2023-02-25T00:57:43.410Z,0.00
2023-02-25T00:58:43.377Z,0.00
2023-02-25T00:59:43.365Z,0.00
2023-02-25T01:00:51.752Z,0.00
2023-02-25T01:01:44.401Z,0.00
2023-02-25T01:02:43.434Z,0.00
2023-02-25T01:03:43.320Z,0.00
2023-02-25T01:04:43.315Z,0.00
2023-02-25T01:05:43.302Z,0.00
2023-02-25T01:06:43.341Z,0.00
2023-02-25T01:07:43.274Z,0.00
2023-02-25T01:08:43.282Z,0.00
2023-02-25T01:09:43.258Z,0.00
2023-02-25T01:10:43.260Z,0.00
2023-02-25T01:11:43.262Z,0.00
2023-02-25T01:12:43.220Z,0.00
2023-02-25T01:13:43.250Z,0.00
2023-02-25T01:14:43.192Z,0.00
2023-02-25T01:15:43.622Z,0.00
2023-02-25T01:16:43.187Z,0.00
2023-02-25T01:17:43.166Z,0.00
2023-02-25T01:18:43.170Z,0.00
2023-02-25T01:19:43.153Z,0.00
2023-02-25T01:20:43.149Z,0.00
2023-02-25T01:21:43.122Z,0.00
2023-02-25T01:22:43.118Z,0.00
2023-02-25T01:23:43.101Z,0.00
2023-02-25T01:24:43.138Z,0.00
2023-02-25T01:25:43.095Z,0.00
2023-02-25T01:26:43.068Z,0.00
2023-02-25T01:27:43.057Z,0.00
2023-02-25T01:28:43.044Z,0.00
2023-02-25T01:29:43.051Z,0.00
2023-02-25T01:30:43.111Z,0.00
2023-02-25T01:31:43.157Z,0.00
2023-02-25T01:32:43.201Z,0.00
2023-02-25T01:33:43.001Z,0.00
2023-02-25T01:34:42.984Z,0.00
2023-02-25T01:35:42.981Z,0.00
2023-02-25T01:36:42.953Z,0.00
2023-02-25T01:37:42.946Z,0.00
2023-02-25T01:38:42.927Z,0.00
2023-02-25T01:39:42.962Z,0.00
2023-02-25T01:40:42.909Z,0.00
2023-02-25T01:41:42.902Z,0.00
2023-02-25T01:42:42.892Z,0.00
2023-02-25T01:43:42.876Z,0.00
2023-02-25T01:44:42.902Z,0.00
2023-02-25T01:45:42.889Z,0.00
2023-02-25T01:46:42.957Z,0.00
2023-02-25T01:47:42.836Z,0.00
2023-02-25T01:48:42.850Z,0.00
2023-02-25T01:49:42.816Z,0.00
2023-02-25T01:50:42.824Z,0.00
2023-02-25T01:51:42.850Z,0.00
2023-02-25T01:52:42.779Z,0.00
2023-02-25T01:53:42.774Z,0.00
2023-02-25T01:54:42.782Z,0.00
2023-02-25T01:55:42.765Z,0.00
2023-02-25T01:56:42.741Z,0.00
2023-02-25T01:57:42.729Z,0.00
2023-02-25T01:58:42.719Z,0.00
2023-02-25T01:59:42.705Z,0.00
2023-02-25T02:00:43.187Z,0.00
2023-02-25T02:01:42.702Z,0.00
2023-02-25T02:02:42.747Z,0.00
2023-02-25T02:03:42.661Z,0.00
2023-02-25T02:04:42.658Z,0.00
2023-02-25T02:05:42.705Z,0.00
2023-02-25T02:06:42.635Z,0.00
2023-02-25T02:07:42.625Z,0.00
2023-02-25T02:08:42.605Z,0.00
2023-02-25T02:09:42.608Z,0.00
2023-02-25T02:10:42.599Z,0.00
2023-02-25T02:11:42.593Z,0.00
2023-02-25T02:12:42.562Z,0.00
2023-02-25T02:13:43.067Z,0.00
2023-02-25T02:14:42.606Z,0.00
2023-02-25T02:15:42.547Z,0.00
2023-02-25T02:16:42.602Z,0.00
2023-02-25T02:17:42.532Z,0.00
2023-02-25T02:18:42.497Z,0.00
2023-02-25T02:19:42.502Z,0.00
2023-02-25T02:20:42.703Z,0.00
2023-02-25T02:21:42.467Z,0.00
2023-02-25T02:22:42.449Z,0.00
2023-02-25T02:23:42.436Z,0.00
2023-02-25T02:24:42.444Z,0.00
2023-02-25T02:25:42.448Z,0.00
2023-02-25T02:26:42.415Z,0.00
2023-02-25T02:27:42.402Z,0.00
2023-02-25T02:28:42.386Z,0.00
2023-02-25T02:29:42.562Z,0.00
2023-02-25T02:30:42.548Z,0.00
2023-02-25T02:31:42.574Z,0.00
2023-02-25T02:32:42.423Z,0.00
2023-02-25T02:33:42.373Z,0.00
2023-02-25T02:34:42.323Z,0.00
2023-02-25T02:35:42.308Z,0.00
2023-02-25T02:36:42.328Z,0.00
2023-02-25T02:37:42.298Z,0.00
2023-02-25T02:38:42.294Z,0.00
2023-02-25T02:39:42.265Z,0.00
2023-02-25T02:40:42.268Z,0.00
2023-02-25T02:41:42.255Z,0.00
2023-02-25T02:42:42.245Z,0.00
2023-02-25T02:43:42.239Z,0.00
2023-02-25T02:44:42.205Z,0.00
2023-02-25T02:45:42.253Z,0.00
2023-02-25T02:46:42.185Z,0.00
2023-02-25T02:47:42.173Z,0.00
2023-02-25T02:48:42.163Z,0.00
2023-02-25T02:49:42.166Z,0.00
2023-02-25T02:50:42.149Z,0.00
2023-02-25T02:51:42.260Z,0.00
2023-02-25T02:52:42.128Z,0.00
2023-02-25T02:53:42.103Z,0.00
2023-02-25T02:54:42.106Z,0.00
2023-02-25T02:55:42.083Z,0.00
2023-02-25T02:56:42.126Z,0.00
2023-02-25T02:57:42.066Z,0.00
2023-02-25T02:58:42.058Z,0.00
2023-02-25T02:59:42.106Z,0.00
2023-02-25T03:00:42.214Z,0.00
2023-02-25T03:01:42.015Z,0.00
2023-02-25T03:02:42.016Z,0.00
2023-02-25T03:03:42.049Z,0.00
2023-02-25T03:04:42.009Z,0.00
2023-02-25T03:05:42.004Z,0.00
2023-02-25T03:06:41.951Z,0.00
2023-02-25T03:07:42.570Z,0.00
2023-02-25T03:08:41.966Z,0.00
2023-02-25T03:09:41.950Z,0.00
2023-02-25T03:10:41.931Z,0.00
2023-02-25T03:11:41.897Z,0.00
2023-02-25T03:12:41.888Z,0.00
2023-02-25T03:13:41.885Z,0.00
2023-02-25T03:14:41.872Z,0.00
2023-02-25T03:15:41.860Z,0.00
2023-02-25T03:16:41.891Z,0.00
2023-02-25T03:17:41.830Z,0.00
2023-02-25T03:18:41.849Z,0.00
2023-02-25T03:19:41.821Z,0.00
2023-02-25T03:20:41.814Z,0.00
2023-02-25T03:21:41.816Z,0.00
2023-02-25T03:22:41.781Z,0.00
2023-02-25T03:23:41.799Z,0.00
2023-02-25T03:24:41.760Z,0.00
2023-02-25T03:25:41.745Z,0.00
2023-02-25T03:26:41.737Z,0.00
2023-02-25T03:27:41.785Z,0.00
2023-02-25T03:28:41.734Z,0.00
2023-02-25T03:29:41.832Z,0.00
2023-02-25T03:30:41.806Z,0.00
2023-02-25T03:31:41.790Z,0.00
2023-02-25T03:32:41.836Z,0.00
2023-02-25T03:33:41.661Z,0.00
2023-02-25T03:34:41.681Z,0.00
2023-02-25T03:35:41.647Z,0.00
2023-02-25T03:36:41.682Z,0.00
2023-02-25T03:37:41.632Z,0.00
2023-02-25T03:38:41.615Z,0.00
2023-02-25T03:39:41.598Z,0.00
2023-02-25T03:40:41.612Z,0.00
2023-02-25T03:41:41.568Z,0.00
2023-02-25T03:42:41.563Z,0.00
2023-02-25T03:43:41.554Z,0.00
2023-02-25T03:44:41.545Z,0.00
2023-02-25T03:45:41.616Z,0.00
2023-02-25T03:46:41.549Z,0.00
2023-02-25T03:47:41.520Z,0.00
2023-02-25T03:48:41.494Z,0.00
2023-02-25T03:49:41.808Z,0.00
2023-02-25T03:50:41.472Z,0.00
2023-02-25T03:51:41.466Z,0.00
2023-02-25T03:52:41.462Z,0.00
2023-02-25T03:53:41.462Z,0.00
2023-02-25T03:54:41.439Z,0.00
2023-02-25T03:55:41.420Z,0.00
2023-02-25T03:56:41.758Z,0.00
2023-02-25T03:57:41.395Z,0.00
2023-02-25T03:58:41.392Z,0.00
2023-02-25T03:59:41.421Z,0.00
2023-02-25T04:00:41.566Z,0.00
2023-02-25T04:01:41.623Z,0.00
2023-02-25T04:02:41.456Z,0.00
2023-02-25T04:03:41.331Z,0.00
2023-02-25T04:04:41.419Z,0.00
2023-02-25T04:05:41.307Z,0.00
2023-02-25T04:06:41.310Z,0.00
2023-02-25T04:07:41.423Z,0.00
2023-02-25T04:08:41.278Z,0.00
2023-02-25T04:09:41.353Z,0.00
2023-02-25T04:10:41.272Z,0.00
2023-02-25T04:11:41.252Z,0.00
2023-02-25T04:12:41.242Z,0.00
2023-02-25T04:13:41.239Z,0.00
2023-02-25T04:14:41.216Z,0.00
2023-02-25T04:15:41.240Z,0.00
2023-02-25T04:16:41.187Z,0.00
2023-02-25T04:17:41.179Z,0.00
2023-02-25T04:18:41.155Z,0.00
2023-02-25T04:19:41.154Z,0.00
2023-02-25T04:20:41.180Z,0.00
2023-02-25T04:21:41.136Z,0.00
2023-02-25T04:22:41.115Z,0.00
2023-02-25T04:23:41.112Z,0.00
2023-02-25T04:24:41.091Z,0.00
2023-02-25T04:25:41.137Z,0.00
2023-02-25T04:26:41.081Z,0.00
2023-02-25T04:27:41.110Z,0.00
2023-02-25T04:28:41.070Z,0.00
2023-02-25T04:29:41.040Z,0.00
2023-02-25T04:30:41.094Z,0.00
2023-02-25T04:31:41.368Z,0.00
2023-02-25T04:32:41.208Z,0.00
2023-02-25T04:33:40.987Z,0.00
2023-02-25T04:34:40.987Z,0.00
2023-02-25T04:35:40.985Z,0.00
2023-02-25T04:36:40.956Z,0.00
2023-02-25T04:37:40.950Z,0.00
2023-02-25T04:38:40.940Z,0.00
2023-02-25T04:39:40.923Z,0.00
2023-02-25T04:40:40.942Z,0.00
2023-02-25T04:41:40.932Z,0.00
2023-02-25T04:42:40.903Z,0.00
2023-02-25T04:43:40.876Z,0.00
2023-02-25T04:44:40.869Z,0.00
2023-02-25T04:45:40.876Z,0.00
2023-02-25T04:46:40.948Z,0.00
2023-02-25T04:47:41.596Z,0.00
2023-02-25T04:48:40.838Z,0.00
2023-02-25T04:49:40.828Z,0.00
2023-02-25T04:50:40.804Z,0.00
2023-02-25T04:51:40.836Z,0.00
2023-02-25T04:52:40.779Z,0.00
2023-02-25T04:53:40.781Z,0.00
2023-02-25T04:54:40.774Z,0.00
2023-02-25T04:55:40.761Z,0.00
2023-02-25T04:56:40.745Z,0.00
2023-02-25T04:57:40.749Z,0.00
2023-02-25T04:58:40.734Z,0.00
2023-02-25T04:59:40.740Z,0.00
2023-02-25T05:00:40.703Z,0.00
2023-02-25T05:01:48.707Z,0.00
2023-02-25T05:02:42.674Z,0.00
2023-02-25T05:03:40.671Z,0.00
2023-02-25T05:04:40.760Z,0.00
2023-02-25T05:05:40.654Z,0.00
2023-02-25T05:06:40.644Z,0.00
2023-02-25T05:07:41.124Z,0.00
2023-02-25T05:08:40.606Z,0.00
2023-02-25T05:09:40.654Z,0.00
2023-02-25T05:10:40.589Z,0.00
2023-02-25T05:11:40.592Z,0.00
2023-02-25T05:12:40.581Z,0.00
2023-02-25T05:13:40.595Z,0.00
2023-02-25T05:14:40.567Z,0.00
2023-02-25T05:15:41.093Z,0.00
2023-02-25T05:16:40.664Z,0.00
2023-02-25T05:17:40.553Z,0.00
2023-02-25T05:18:40.502Z,0.00
2023-02-25T05:19:40.521Z,0.00
2023-02-25T05:20:40.579Z,0.00
2023-02-25T05:21:40.462Z,0.00
2023-02-25T05:22:40.477Z,0.00
2023-02-25T05:23:40.442Z,0.00
2023-02-25T05:24:40.444Z,0.00
2023-02-25T05:25:40.440Z,0.00
2023-02-25T05:26:40.418Z,0.00
2023-02-25T05:27:40.568Z,0.00
2023-02-25T05:28:40.388Z,0.00
2023-02-25T05:29:40.812Z,0.00
2023-02-25T05:30:40.370Z,0.00
2023-02-25T05:31:40.673Z,0.00
2023-02-25T05:32:40.546Z,0.00
2023-02-25T05:33:40.346Z,0.00
2023-02-25T05:34:40.342Z,0.00
2023-02-25T05:35:40.313Z,0.00
2023-02-25T05:36:40.315Z,4.00
2023-02-25T05:37:40.382Z,4.00
2023-02-25T05:38:40.281Z,0.00
2023-02-25T05:39:40.288Z,0.00
2023-02-25T05:40:40.256Z,4.00
2023-02-25T05:41:40.243Z,4.00
2023-02-25T05:42:40.248Z,8.00
2023-02-25T05:43:40.234Z,4.00
2023-02-25T05:44:40.218Z,8.00
2023-02-25T05:45:40.217Z,8.00
2023-02-25T05:46:40.272Z,8.00
2023-02-25T05:47:40.661Z,8.00
2023-02-25T05:48:40.193Z,8.00
2023-02-25T05:49:40.221Z,8.00
2023-02-25T05:50:40.485Z,16.00
2023-02-25T05:51:40.136Z,16.00
2023-02-25T05:52:40.148Z,20.00
2023-02-25T05:53:40.112Z,24.00
2023-02-25T05:54:40.102Z,28.00
2023-02-25T05:55:40.090Z,24.00
2023-02-25T05:56:40.084Z,28.00
2023-02-25T05:57:40.077Z,36.00
2023-02-25T05:58:40.108Z,36.00
2023-02-25T05:59:40.046Z,48.00
2023-02-25T06:00:40.069Z,52.00
2023-02-25T06:01:40.115Z,44.00
2023-02-25T06:02:40.024Z,52.00
2023-02-25T06:03:40.003Z,64.00
2023-02-25T06:04:40.017Z,60.00
2023-02-25T06:05:39.979Z,76.00
2023-02-25T06:06:39.970Z,84.00
2023-02-25T06:07:40.608Z,92.00
2023-02-25T06:08:39.960Z,104.00
2023-02-25T06:09:39.961Z,96.00
2023-02-25T06:10:39.943Z,108.00
2023-02-25T06:11:39.916Z,112.00
2023-02-25T06:12:39.898Z,116.00
2023-02-25T06:13:39.926Z,144.00
2023-02-25T06:14:39.883Z,156.00
2023-02-25T06:15:39.866Z,144.00
2023-02-25T06:16:39.916Z,172.00
2023-02-25T06:17:39.883Z,164.00
2023-02-25T06:18:40.056Z,156.00
2023-02-25T06:19:39.855Z,192.00
2023-02-25T06:20:39.821Z,192.00
2023-02-25T06:21:39.847Z,180.00
2023-02-25T06:22:39.795Z,204.00
2023-02-25T06:23:39.784Z,188.00
2023-02-25T06:24:39.773Z,208.00
2023-02-25T06:25:40.637Z,212.00
2023-02-25T06:26:39.776Z,228.00
2023-02-25T06:27:39.736Z,216.00
2023-02-25T06:28:39.729Z,212.00
2023-02-25T06:29:39.715Z,236.00
2023-02-25T06:30:39.750Z,284.00
2023-02-25T06:31:39.763Z,288.00
2023-02-25T06:32:39.700Z,272.00
2023-02-25T06:33:39.695Z,284.00
2023-02-25T06:34:39.665Z,288.00
2023-02-25T06:35:39.657Z,292.00
2023-02-25T06:36:39.645Z,348.00
2023-02-25T06:37:39.629Z,360.00
2023-02-25T06:38:39.657Z,356.00
2023-02-25T06:39:39.610Z,328.00
2023-02-25T06:40:39.600Z,336.00
2023-02-25T06:41:39.695Z,392.00
2023-02-25T06:42:39.588Z,384.00
2023-02-25T06:43:39.570Z,380.00
2023-02-25T06:44:39.558Z,412.00
2023-02-25T06:45:40.204Z,432.00
2023-02-25T06:46:39.534Z,504.00
2023-02-25T06:47:39.662Z,460.00
2023-02-25T06:48:39.526Z,460.00
2023-02-25T06:49:40.708Z,456.00
2023-02-25T06:50:39.501Z,532.00
2023-02-25T06:51:40.229Z,516.00
2023-02-25T06:52:40.611Z,496.00
2023-02-25T06:53:40.126Z,524.00
2023-02-25T06:54:39.449Z,556.00
2023-02-25T06:55:39.486Z,572.00
2023-02-25T06:56:40.110Z,840.00
2023-02-25T06:57:39.417Z,820.00
2023-02-25T06:58:39.410Z,900.00
2023-02-25T06:59:39.394Z,704.00
2023-02-25T07:00:39.387Z,704.00
2023-02-25T07:01:39.433Z,620.00
2023-02-25T07:02:39.360Z,668.00
2023-02-25T07:03:39.400Z,748.00
2023-02-25T07:04:39.376Z,740.00
2023-02-25T07:05:39.448Z,780.00
2023-02-25T07:06:39.321Z,788.00
2023-02-25T07:07:39.320Z,832.00
2023-02-25T07:08:39.316Z,956.00
2023-02-25T07:09:39.287Z,936.00
2023-02-25T07:10:39.280Z,904.00
2023-02-25T07:11:39.279Z,1220.00
2023-02-25T07:12:39.254Z,992.00
2023-02-25T07:13:39.237Z,1312.00
2023-02-25T07:14:39.234Z,1256.00
2023-02-25T07:15:39.270Z,1532.00
2023-02-25T07:16:39.225Z,1564.00
2023-02-25T07:17:39.200Z,1852.00
2023-02-25T07:18:39.189Z,1708.00
2023-02-25T07:19:40.150Z,1884.00
2023-02-25T07:20:39.169Z,1984.00
2023-02-25T07:21:39.213Z,2196.00
2023-02-25T07:22:39.143Z,2076.00
2023-02-25T07:23:39.136Z,2188.00
2023-02-25T07:24:39.137Z,2280.00
2023-02-25T07:25:39.167Z,2504.00
2023-02-25T07:26:39.104Z,2956.00
2023-02-25T07:27:39.086Z,2840.00
2023-02-25T07:28:39.110Z,3284.00
2023-02-25T07:29:39.068Z,3536.00
2023-02-25T07:30:39.096Z,3632.00
2023-02-25T07:31:39.350Z,3736.00
2023-02-25T07:32:39.243Z,3376.00
2023-02-25T07:33:39.049Z,3340.00
2023-02-25T07:34:39.030Z,3500.00
2023-02-25T07:35:39.003Z,2980.00
2023-02-25T07:36:39.016Z,3328.00
2023-02-25T07:37:39.002Z,3464.00
2023-02-25T07:38:38.983Z,3308.00
2023-02-25T07:39:38.994Z,3580.00
2023-02-25T07:40:38.953Z,3412.00
2023-02-25T07:41:38.955Z,3948.00
2023-02-25T07:42:38.942Z,4368.00
2023-02-25T07:43:39.104Z,4120.00
2023-02-25T07:44:38.962Z,4036.00
2023-02-25T07:45:38.899Z,4032.00
2023-02-25T07:46:38.895Z,4432.00
2023-02-25T07:47:38.902Z,4420.00
2023-02-25T07:48:38.909Z,4368.00
2023-02-25T07:49:38.856Z,4500.00
2023-02-25T07:50:39.182Z,3688.00
2023-02-25T07:51:38.834Z,3820.00
2023-02-25T07:52:38.825Z,3904.00
2023-02-25T07:53:38.897Z,4292.00
2023-02-25T07:54:38.804Z,4536.00
2023-02-25T07:55:38.827Z,5156.00
2023-02-25T07:56:38.779Z,5652.00
2023-02-25T07:57:38.772Z,5224.00
2023-02-25T07:58:38.753Z,5272.00
2023-02-25T07:59:38.760Z,5432.00
2023-02-25T08:00:38.740Z,7308.00
2023-02-25T08:01:38.817Z,7744.00
2023-02-25T08:02:38.749Z,7680.00
2023-02-25T08:03:38.707Z,6456.00
2023-02-25T08:04:38.790Z,6352.00
2023-02-25T08:05:38.690Z,8084.00
2023-02-25T08:06:38.683Z,6976.00
2023-02-25T08:07:38.711Z,6396.00
2023-02-25T08:08:38.645Z,5848.00
2023-02-25T08:09:38.674Z,5412.00
2023-02-25T08:10:38.769Z,5220.00
2023-02-25T08:11:38.610Z,3976.00
2023-02-25T08:12:38.603Z,3836.00
2023-02-25T08:13:38.594Z,5420.00
2023-02-25T08:14:39.623Z,6496.00
2023-02-25T08:15:38.589Z,6140.00
2023-02-25T08:16:39.124Z,6612.00
2023-02-25T08:17:38.543Z,6400.00
2023-02-25T08:18:38.536Z,6216.00
2023-02-25T08:19:38.535Z,5944.00
2023-02-25T08:20:38.514Z,5756.00
2023-02-25T08:21:39.165Z,5472.00
2023-02-25T08:22:38.499Z,5228.00
2023-02-25T08:23:38.482Z,4612.00
2023-02-25T08:24:38.483Z,4244.00
2023-02-25T08:25:38.475Z,4292.00
2023-02-25T08:26:38.446Z,3968.00
2023-02-25T08:27:38.448Z,4460.00
2023-02-25T08:28:38.425Z,5424.00
2023-02-25T08:29:38.424Z,4452.00
2023-02-25T08:30:39.185Z,4192.00
2023-02-25T08:31:38.566Z,4264.00
2023-02-25T08:32:38.951Z,4424.00
2023-02-25T08:33:38.391Z,4768.00
2023-02-25T08:34:38.378Z,5368.00
2023-02-25T08:35:38.352Z,4464.00
2023-02-25T08:36:38.334Z,4256.00
2023-02-25T08:37:38.338Z,4648.00
2023-02-25T08:38:38.326Z,4208.00
2023-02-25T08:39:38.306Z,4952.00
2023-02-25T08:40:38.290Z,5300.00
2023-02-25T08:41:38.306Z,6092.00
2023-02-25T08:42:39.152Z,4476.00
2023-02-25T08:43:38.266Z,4848.00
2023-02-25T08:44:38.257Z,4740.00
2023-02-25T08:45:38.269Z,4016.00
2023-02-25T08:46:38.271Z,4736.00
2023-02-25T08:47:38.231Z,4148.00
2023-02-25T08:48:38.200Z,4968.00
2023-02-25T08:49:38.206Z,5108.00
2023-02-25T08:50:38.264Z,4712.00
2023-02-25T08:51:38.174Z,5412.00
2023-02-25T08:52:40.043Z,6176.00
2023-02-25T08:53:38.141Z,6344.00
2023-02-25T08:54:38.161Z,6400.00
2023-02-25T08:55:38.141Z,5920.00
2023-02-25T08:56:38.132Z,4988.00
2023-02-25T08:57:38.240Z,5656.00
2023-02-25T08:58:38.125Z,5096.00
2023-02-25T08:59:38.078Z,4000.00
2023-02-25T09:00:38.148Z,4664.00
2023-02-25T09:01:38.197Z,4576.00
2023-02-25T09:02:38.043Z,4384.00
2023-02-25T09:03:38.035Z,4384.00
2023-02-25T09:04:38.158Z,4544.00
2023-02-25T09:05:38.024Z,4384.00
2023-02-25T09:06:38.028Z,4720.00
2023-02-25T09:07:38.027Z,5308.00
2023-02-25T09:08:37.980Z,5872.00
2023-02-25T09:09:37.966Z,5820.00
2023-02-25T09:10:49.391Z,5592.00
2023-02-25T09:11:38.983Z,4552.00
2023-02-25T09:12:37.930Z,4268.00
2023-02-25T09:13:37.958Z,5184.00
2023-02-25T09:14:37.915Z,5476.00
2023-02-25T09:15:37.971Z,4796.00
2023-02-25T09:16:37.967Z,4228.00
2023-02-25T09:17:37.881Z,4948.00
2023-02-25T09:18:37.910Z,4364.00
2023-02-25T09:19:37.863Z,4328.00
2023-02-25T09:20:37.845Z,5948.00
2023-02-25T09:21:38.699Z,6420.00
2023-02-25T09:22:37.818Z,5180.00
2023-02-25T09:23:37.866Z,5276.00
2023-02-25T09:24:37.803Z,5140.00
2023-02-25T09:25:37.798Z,5088.00
2023-02-25T09:26:37.779Z,4824.00
2023-02-25T09:27:37.784Z,6052.00
2023-02-25T09:28:37.777Z,5904.00
2023-02-25T09:29:37.765Z,5284.00
2023-02-25T09:30:37.756Z,6324.00
2023-02-25T09:31:38.009Z,6944.00
2023-02-25T09:32:38.105Z,7596.00
2023-02-25T09:33:37.700Z,6120.00
2023-02-25T09:34:37.692Z,6188.00
2023-02-25T09:35:37.697Z,6400.00
2023-02-25T09:36:37.679Z,6408.00
2023-02-25T09:37:37.663Z,6680.00
2023-02-25T09:38:37.658Z,7236.00
2023-02-25T09:39:37.651Z,7188.00
2023-02-25T09:40:37.670Z,6880.00
2023-02-25T09:41:37.630Z,7564.00
2023-02-25T09:42:37.605Z,7672.00
2023-02-25T09:43:37.604Z,8064.00
2023-02-25T09:44:37.630Z,7936.00
2023-02-25T09:45:37.653Z,8692.00
2023-02-25T09:46:37.574Z,9540.00
2023-02-25T09:47:37.579Z,7804.00
2023-02-25T09:48:37.553Z,8176.00
2023-02-25T09:49:37.548Z,10436.00
2023-02-25T09:50:37.516Z,10724.00
2023-02-25T09:51:37.513Z,10644.00
2023-02-25T09:52:37.494Z,11028.00
2023-02-25T09:53:37.499Z,10120.00
2023-02-25T09:54:37.720Z,10208.00
2023-02-25T09:55:37.466Z,10328.00
2023-02-25T09:56:37.469Z,9952.00
2023-02-25T09:57:37.448Z,10036.00
2023-02-25T09:58:37.440Z,8460.00
2023-02-25T09:59:37.419Z,7084.00
2023-02-25T10:00:37.430Z,8308.00
2023-02-25T10:01:37.416Z,9700.00
2023-02-25T10:02:37.530Z,9700.00
2023-02-25T10:03:37.679Z,10800.00
2023-02-25T10:04:37.379Z,10800.00
2023-02-25T10:05:37.377Z,9132.00
2023-02-25T10:06:37.365Z,6532.00
2023-02-25T10:07:37.336Z,6344.00
2023-02-25T10:08:37.323Z,4808.00
2023-02-25T10:09:37.338Z,3644.00
2023-02-25T10:10:37.299Z,4248.00
2023-02-25T10:11:37.294Z,6244.00
2023-02-25T10:12:37.289Z,9752.00
2023-02-25T10:13:37.280Z,9964.00
2023-02-25T10:14:37.272Z,9596.00
2023-02-25T10:15:37.266Z,10332.00
2023-02-25T10:16:37.293Z,10108.00
2023-02-25T10:17:37.243Z,7684.00
2023-02-25T10:18:37.211Z,7940.00
2023-02-25T10:19:37.220Z,8800.00
2023-02-25T10:20:37.204Z,6840.00
2023-02-25T10:21:37.916Z,5572.00
2023-02-25T10:22:37.171Z,7684.00
2023-02-25T10:23:37.166Z,9276.00
2023-02-25T10:24:37.144Z,9320.00
2023-02-25T10:25:37.157Z,10296.00
2023-02-25T10:26:37.136Z,7688.00
2023-02-25T10:27:37.118Z,5664.00
2023-02-25T10:28:37.102Z,4804.00
2023-02-25T10:29:37.118Z,4252.00
2023-02-25T10:30:37.294Z,4456.00
2023-02-25T10:31:37.136Z,4588.00
2023-02-25T10:32:37.094Z,5576.00
2023-02-25T10:33:37.127Z,6312.00
2023-02-25T10:34:37.142Z,8828.00
2023-02-25T10:35:37.040Z,12000.00
2023-02-25T10:36:37.010Z,12344.00
2023-02-25T10:37:37.005Z,13012.00
2023-02-25T10:38:36.995Z,13596.00
2023-02-25T10:39:36.978Z,13032.00
2023-02-25T10:40:36.989Z,11520.00
2023-02-25T10:41:37.017Z,10800.00
2023-02-25T10:42:36.949Z,11300.00
2023-02-25T10:43:36.990Z,8752.00
2023-02-25T10:44:36.926Z,7060.00
2023-02-25T10:45:36.962Z,5740.00
2023-02-25T10:46:36.971Z,5152.00
2023-02-25T10:47:36.922Z,6616.00
2023-02-25T10:48:36.877Z,7348.00
2023-02-25T10:49:36.887Z,9432.00
2023-02-25T10:50:45.588Z,11964.00
2023-02-25T10:51:37.858Z,10620.00
2023-02-25T10:52:36.842Z,10864.00
2023-02-25T10:53:36.829Z,13164.00
2023-02-25T10:54:36.987Z,16864.00
2023-02-25T10:55:36.802Z,18208.00
2023-02-25T10:56:36.799Z,19520.00
2023-02-25T10:57:36.794Z,18272.00
2023-02-25T10:58:36.767Z,19648.00
2023-02-25T10:59:36.763Z,18528.00
2023-02-25T11:00:36.746Z,20512.00
2023-02-25T11:01:43.906Z,18464.00
2023-02-25T11:02:36.845Z,19200.00
2023-02-25T11:03:36.823Z,23360.00
2023-02-25T11:04:36.724Z,25088.00
2023-02-25T11:05:36.816Z,28640.00
2023-02-25T11:06:36.696Z,28128.00
2023-02-25T11:07:36.682Z,27104.00
2023-02-25T11:08:36.665Z,30080.00
2023-02-25T11:09:36.692Z,23392.00
2023-02-25T11:10:36.668Z,23808.00
2023-02-25T11:11:36.630Z,22592.00
2023-02-25T11:12:36.618Z,21312.00
2023-02-25T11:13:36.607Z,20960.00
2023-02-25T11:14:36.638Z,18080.00
2023-02-25T11:15:45.990Z,13104.00
2023-02-25T11:16:37.684Z,11048.00
2023-02-25T11:17:36.578Z,10664.00
2023-02-25T11:18:36.547Z,7804.00
2023-02-25T11:19:36.574Z,7524.00
2023-02-25T11:20:36.541Z,8776.00
2023-02-25T11:21:36.558Z,8344.00
2023-02-25T11:22:36.506Z,7884.00
2023-02-25T11:23:36.516Z,7936.00
2023-02-25T11:24:36.482Z,6664.00
2023-02-25T11:25:36.489Z,6232.00
2023-02-25T11:26:36.496Z,7876.00
2023-02-25T11:27:38.960Z,7664.00
2023-02-25T11:28:36.436Z,6104.00
2023-02-25T11:29:36.448Z,4480.00
2023-02-25T11:30:36.637Z,2896.00
2023-02-25T11:31:36.641Z,2704.00
2023-02-25T11:32:36.554Z,2800.00
2023-02-25T11:33:36.384Z,3992.00
2023-02-25T11:34:36.581Z,8008.00
2023-02-25T11:35:36.376Z,10288.00
2023-02-25T11:36:36.360Z,11808.00
2023-02-25T11:37:36.657Z,13288.00
2023-02-25T11:38:36.338Z,14824.00
2023-02-25T11:39:36.344Z,17248.00
2023-02-25T11:40:36.311Z,20608.00
2023-02-25T11:41:36.304Z,24896.00
2023-02-25T11:42:36.295Z,26048.00
2023-02-25T11:43:36.366Z,25376.00
2023-02-25T11:44:36.284Z,22656.00
2023-02-25T11:45:36.258Z,19520.00
2023-02-25T11:46:36.337Z,17824.00
2023-02-25T11:47:36.233Z,16800.00
2023-02-25T11:48:36.329Z,16224.00
2023-02-25T11:49:36.207Z,16096.00
2023-02-25T11:50:36.192Z,16384.00
2023-02-25T11:51:36.201Z,16928.00
2023-02-25T11:52:36.178Z,17248.00
2023-02-25T11:53:36.248Z,16896.00
2023-02-25T11:54:36.183Z,17568.00
2023-02-25T11:55:36.143Z,15052.00
2023-02-25T11:56:36.150Z,16704.00
2023-02-25T11:57:36.126Z,18304.00
2023-02-25T11:58:36.104Z,18432.00
2023-02-25T11:59:36.102Z,17600.00
2023-02-25T12:00:36.114Z,19264.00
2023-02-25T12:01:36.073Z,23008.00
2023-02-25T12:02:36.069Z,23168.00
2023-02-25T12:03:36.052Z,19936.00
2023-02-25T12:04:36.060Z,17024.00
2023-02-25T12:05:36.093Z,10388.00
2023-02-25T12:06:36.030Z,12944.00
2023-02-25T12:07:36.002Z,12208.00
2023-02-25T12:08:36.017Z,17024.00
2023-02-25T12:09:36.027Z,16640.00
2023-02-25T12:10:35.974Z,16960.00
2023-02-25T12:11:35.966Z,19840.00
2023-02-25T12:12:35.966Z,17792.00
2023-02-25T12:13:36.018Z,17088.00
2023-02-25T12:14:35.926Z,16608.00
2023-02-25T12:15:35.919Z,16672.00
2023-02-25T12:16:35.968Z,15044.00
2023-02-25T12:17:35.898Z,13164.00
2023-02-25T12:18:35.882Z,11620.00
2023-02-25T12:19:35.868Z,8204.00
2023-02-25T12:20:35.860Z,7980.00
2023-02-25T12:21:35.852Z,6108.00
2023-02-25T12:22:35.856Z,4700.00
2023-02-25T12:23:35.929Z,4620.00
2023-02-25T12:24:35.827Z,4940.00
2023-02-25T12:25:35.928Z,4816.00
2023-02-25T12:26:35.799Z,3712.00
2023-02-25T12:27:35.798Z,3276.00
2023-02-25T12:28:35.777Z,3564.00
2023-02-25T12:29:35.794Z,4752.00
2023-02-25T12:30:35.772Z,4916.00
2023-02-25T12:31:35.775Z,4408.00
2023-02-25T12:32:35.784Z,6576.00
2023-02-25T12:33:35.715Z,10904.00
2023-02-25T12:34:35.716Z,12956.00
2023-02-25T12:35:35.723Z,14564.00
2023-02-25T12:36:35.689Z,16416.00
2023-02-25T12:37:35.677Z,15036.00