createdAt,value
2022-09-28T00:00:43.402Z,0.00
2022-09-28T00:01:43.499Z,0.00
2022-09-28T00:02:43.707Z,0.00
2022-09-28T00:03:43.564Z,0.00
2022-09-28T00:04:43.354Z,0.00
2022-09-28T00:05:43.391Z,0.00
2022-09-28T00:06:44.133Z,0.00
2022-09-28T00:07:43.385Z,0.00
2022-09-28T00:08:43.344Z,0.00
2022-09-28T00:09:43.283Z,0.00
2022-09-28T00:10:43.274Z,0.00
2022-09-28T00:11:43.277Z,0.00
2022-09-28T00:12:43.243Z,0.00
2022-09-28T00:13:43.208Z,0.00
2022-09-28T00:14:43.267Z,0.00
2022-09-28T00:15:43.179Z,0.00
2022-09-28T00:16:44.101Z,0.00
2022-09-28T00:17:43.146Z,0.00
2022-09-28T00:18:43.186Z,0.00
2022-09-28T00:19:43.265Z,0.00
2022-09-28T00:20:43.114Z,0.00
2022-09-28T00:21:43.126Z,0.00
2022-09-28T00:22:44.065Z,0.00
2022-09-28T00:23:43.136Z,0.00
2022-09-28T00:24:43.077Z,0.00
2022-09-28T00:25:43.053Z,0.00
2022-09-28T00:26:43.207Z,0.00
2022-09-28T00:27:43.036Z,0.00
2022-09-28T00:28:43.039Z,0.00
2022-09-28T00:29:43.188Z,0.00
2022-09-28T00:30:42.999Z,0.00
2022-09-28T00:31:44.024Z,0.00
2022-09-28T00:32:42.959Z,0.00
2022-09-28T00:33:42.968Z,0.00
2022-09-28T00:34:43.055Z,0.00
2022-09-28T00:35:42.928Z,0.00
2022-09-28T00:36:42.918Z,0.00
2022-09-28T00:37:42.906Z,0.00
2022-09-28T00:38:42.893Z,0.00
2022-09-28T00:39:42.911Z,0.00
2022-09-28T00:40:42.906Z,0.00
2022-09-28T00:41:43.152Z,0.00
2022-09-28T00:42:42.858Z,0.00
2022-09-28T00:43:42.812Z,0.00
2022-09-28T00:44:42.800Z,0.00
2022-09-28T00:45:43.015Z,0.00
2022-09-28T00:46:42.860Z,0.00
2022-09-28T00:47:43.062Z,0.00
2022-09-28T00:48:42.752Z,0.00
2022-09-28T00:49:43.202Z,0.00
2022-09-28T00:50:42.746Z,0.00
2022-09-28T00:51:42.721Z,0.00
2022-09-28T00:52:42.688Z,0.00
2022-09-28T00:53:42.683Z,0.00
2022-09-28T00:54:42.834Z,0.00
2022-09-28T00:55:42.695Z,0.00
2022-09-28T00:56:42.673Z,0.00
2022-09-28T00:57:42.633Z,0.00
2022-09-28T00:58:42.633Z,0.00
2022-09-28T00:59:42.705Z,0.00
2022-09-28T01:00:42.769Z,0.00
2022-09-28T01:01:42.656Z,0.00
2022-09-28T01:02:42.581Z,0.00
2022-09-28T01:03:42.586Z,0.00
2022-09-28T01:04:42.572Z,0.00
2022-09-28T01:05:42.532Z,0.00
2022-09-28T01:06:43.312Z,0.00
2022-09-28T01:07:42.590Z,0.00
2022-09-28T01:08:42.542Z,0.00
2022-09-28T01:09:43.537Z,0.00
2022-09-28T01:10:42.496Z,0.00
2022-09-28T01:11:42.672Z,0.00
2022-09-28T01:12:42.445Z,0.00
2022-09-28T01:13:42.416Z,0.00
2022-09-28T01:14:43.563Z,0.00
2022-09-28T01:15:42.587Z,0.00
2022-09-28T01:16:42.482Z,0.00
2022-09-28T01:17:42.442Z,0.00
2022-09-28T01:18:42.346Z,0.00
2022-09-28T01:19:42.382Z,0.00
2022-09-28T01:20:42.425Z,0.00
2022-09-28T01:21:42.337Z,0.00
2022-09-28T01:22:42.318Z,0.00
2022-09-28T01:23:42.513Z,0.00
2022-09-28T01:24:43.757Z,0.00
2022-09-28T01:25:43.537Z,0.00
2022-09-28T01:26:42.497Z,0.00
2022-09-28T01:27:42.361Z,0.00
2022-09-28T01:28:42.329Z,0.00
2022-09-28T01:29:42.213Z,0.00
2022-09-28T01:30:42.189Z,0.00
2022-09-28T01:31:42.761Z,0.00
2022-09-28T01:32:42.696Z,0.00
2022-09-28T01:33:42.238Z,0.00
2022-09-28T01:34:42.174Z,0.00
2022-09-28T01:35:42.162Z,0.00
2022-09-28T01:36:42.988Z,0.00
2022-09-28T01:37:42.415Z,0.00
2022-09-28T01:38:42.155Z,0.00
2022-09-28T01:39:43.214Z,0.00
2022-09-28T01:40:42.120Z,0.00
2022-09-28T01:41:42.068Z,0.00
2022-09-28T01:42:42.135Z,0.00
2022-09-28T01:43:42.873Z,0.00
2022-09-28T01:44:42.001Z,0.00
2022-09-28T01:45:42.111Z,0.00
2022-09-28T01:46:42.006Z,0.00
2022-09-28T01:47:42.016Z,0.00
2022-09-28T01:48:42.020Z,0.00
2022-09-28T01:49:42.009Z,0.00
2022-09-28T01:50:41.960Z,0.00
2022-09-28T01:51:41.921Z,0.00
2022-09-28T01:52:41.900Z,0.00
2022-09-28T01:53:43.348Z,0.00
2022-09-28T01:54:42.260Z,0.00
2022-09-28T01:55:41.882Z,0.00
2022-09-28T01:56:42.864Z,0.00
2022-09-28T01:57:41.860Z,0.00
2022-09-28T01:58:41.824Z,0.00
2022-09-28T01:59:41.917Z,0.00
2022-09-28T02:00:41.971Z,0.00
2022-09-28T02:01:41.819Z,0.00
2022-09-28T02:02:41.932Z,0.00
2022-09-28T02:03:41.806Z,0.00
2022-09-28T02:04:41.775Z,0.00
2022-09-28T02:05:41.735Z,0.00
2022-09-28T02:06:42.306Z,0.00
2022-09-28T02:07:41.763Z,0.00
2022-09-28T02:08:41.730Z,0.00
2022-09-28T02:09:41.685Z,0.00
2022-09-28T02:10:41.703Z,0.00
2022-09-28T02:11:41.714Z,0.00
2022-09-28T02:12:41.744Z,0.00
2022-09-28T02:13:41.679Z,0.00
2022-09-28T02:14:41.632Z,0.00
2022-09-28T02:15:41.689Z,0.00
2022-09-28T02:16:41.793Z,0.00
2022-09-28T02:17:41.612Z,0.00
2022-09-28T02:18:41.667Z,0.00
2022-09-28T02:19:41.554Z,0.00
2022-09-28T02:20:41.545Z,0.00
2022-09-28T02:21:41.617Z,0.00
2022-09-28T02:22:42.668Z,0.00
2022-09-28T02:23:42.580Z,0.00
2022-09-28T02:24:41.528Z,0.00
2022-09-28T02:25:41.548Z,0.00
2022-09-28T02:26:41.548Z,0.00
2022-09-28T02:27:42.118Z,0.00
2022-09-28T02:28:41.737Z,0.00
2022-09-28T02:29:41.509Z,0.00
2022-09-28T02:30:42.168Z,0.00
2022-09-28T02:31:42.350Z,0.00
2022-09-28T02:32:41.474Z,0.00
2022-09-28T02:33:41.403Z,0.00
2022-09-28T02:34:41.357Z,0.00
2022-09-28T02:35:41.351Z,0.00
2022-09-28T02:36:41.430Z,0.00
2022-09-28T02:37:41.481Z,0.00
2022-09-28T02:38:41.309Z,0.00
2022-09-28T02:39:41.338Z,0.00
2022-09-28T02:40:41.472Z,0.00
2022-09-28T02:41:41.258Z,0.00
2022-09-28T02:42:41.315Z,0.00
2022-09-28T02:43:41.242Z,0.00
2022-09-28T02:44:41.257Z,0.00
2022-09-28T02:45:41.324Z,0.00
2022-09-28T02:46:41.246Z,0.00
2022-09-28T02:47:41.243Z,0.00
2022-09-28T02:48:44.139Z,0.00
2022-09-28T02:49:41.224Z,0.00
2022-09-28T02:50:42.084Z,0.00
2022-09-28T02:51:41.374Z,0.00
2022-09-28T02:52:41.200Z,0.00
2022-09-28T02:53:41.173Z,0.00
2022-09-28T02:54:41.112Z,0.00
2022-09-28T02:55:41.100Z,0.00
2022-09-28T02:56:41.112Z,0.00
2022-09-28T02:57:41.111Z,0.00
2022-09-28T02:58:41.088Z,0.00
2022-09-28T02:59:41.063Z,0.00
2022-09-28T03:00:42.147Z,0.00
2022-09-28T03:01:42.058Z,0.00
2022-09-28T03:02:41.042Z,0.00
2022-09-28T03:03:42.441Z,0.00
2022-09-28T03:04:40.981Z,0.00
2022-09-28T03:05:41.001Z,0.00
2022-09-28T03:06:41.001Z,0.00
2022-09-28T03:07:40.959Z,0.00
2022-09-28T03:08:41.892Z,0.00
2022-09-28T03:09:40.951Z,0.00
2022-09-28T03:10:41.185Z,0.00
2022-09-28T03:11:41.381Z,0.00
2022-09-28T03:12:41.970Z,0.00
2022-09-28T03:13:40.876Z,0.00
2022-09-28T03:14:40.857Z,0.00
2022-09-28T03:15:42.589Z,0.00
2022-09-28T03:16:40.885Z,0.00
2022-09-28T03:17:42.011Z,0.00
2022-09-28T03:18:40.851Z,0.00
2022-09-28T03:19:41.009Z,0.00
2022-09-28T03:20:40.782Z,0.00
2022-09-28T03:21:40.903Z,0.00
2022-09-28T03:22:40.746Z,0.00
2022-09-28T03:23:40.743Z,0.00
2022-09-28T03:24:40.717Z,0.00
2022-09-28T03:25:40.703Z,0.00
2022-09-28T03:26:40.696Z,0.00
2022-09-28T03:27:40.684Z,0.00
2022-09-28T03:28:41.289Z,0.00
2022-09-28T03:29:40.665Z,0.00
2022-09-28T03:30:40.705Z,0.00
2022-09-28T03:31:40.650Z,0.00
2022-09-28T03:32:40.615Z,0.00
2022-09-28T03:33:40.617Z,0.00
2022-09-28T03:34:40.589Z,0.00
2022-09-28T03:35:41.804Z,0.00
2022-09-28T03:36:40.660Z,0.00
2022-09-28T03:37:40.724Z,0.00
2022-09-28T03:38:40.852Z,0.00
2022-09-28T03:39:41.428Z,0.00
2022-09-28T03:40:40.713Z,0.00
2022-09-28T03:41:41.748Z,0.00
2022-09-28T03:42:40.516Z,0.00
2022-09-28T03:43:40.508Z,0.00
2022-09-28T03:44:40.458Z,0.00
2022-09-28T03:45:41.007Z,0.00
2022-09-28T03:46:40.550Z,0.00
2022-09-28T03:47:40.461Z,0.00
2022-09-28T03:48:40.821Z,0.00
2022-09-28T03:49:41.490Z,0.00
2022-09-28T03:50:40.401Z,0.00
2022-09-28T03:51:40.380Z,0.00
2022-09-28T03:52:40.353Z,0.00
2022-09-28T03:53:40.341Z,0.00
2022-09-28T03:54:44.627Z,0.00
2022-09-28T03:55:41.389Z,0.00
2022-09-28T03:56:40.369Z,0.00
2022-09-28T03:57:40.289Z,0.00
2022-09-28T03:58:40.313Z,0.00
2022-09-28T03:59:40.285Z,0.00
2022-09-28T04:00:41.297Z,0.00
2022-09-28T04:01:40.475Z,0.00
2022-09-28T04:02:40.418Z,0.00
2022-09-28T04:03:40.252Z,0.00
2022-09-28T04:04:40.272Z,0.00
2022-09-28T04:05:40.976Z,0.00
2022-09-28T04:06:41.194Z,0.00
2022-09-28T04:07:41.198Z,0.00
2022-09-28T04:08:40.340Z,0.00
2022-09-28T04:09:40.222Z,0.00
2022-09-28T04:10:40.264Z,0.00
2022-09-28T04:12:02.319Z,0.00
2022-09-28T04:12:41.132Z,0.00
2022-09-28T04:13:40.359Z,0.00
2022-09-28T04:14:40.132Z,0.00
2022-09-28T04:15:40.091Z,0.00
2022-09-28T04:16:40.142Z,0.00
2022-09-28T04:17:40.631Z,0.00
2022-09-28T04:18:40.188Z,0.00
2022-09-28T04:19:40.815Z,0.00
2022-09-28T04:20:40.121Z,0.00
2022-09-28T04:21:40.012Z,0.00
2022-09-28T04:22:40.254Z,0.00
2022-09-28T04:23:40.083Z,0.00
2022-09-28T04:24:39.944Z,0.00
2022-09-28T04:25:41.105Z,0.00
2022-09-28T04:26:39.949Z,0.00
2022-09-28T04:27:39.998Z,0.00
2022-09-28T04:28:39.911Z,0.00
2022-09-28T04:29:40.850Z,0.00
2022-09-28T04:30:39.933Z,0.00
2022-09-28T04:31:39.905Z,0.00
2022-09-28T04:32:40.137Z,0.00
2022-09-28T04:33:39.863Z,0.00
2022-09-28T04:34:43.928Z,0.00
2022-09-28T04:35:39.855Z,0.00
2022-09-28T04:36:41.075Z,0.00
2022-09-28T04:37:39.804Z,0.00
2022-09-28T04:38:52.787Z,0.00
2022-09-28T04:39:43.957Z,0.00
2022-09-28T04:40:40.826Z,0.00
2022-09-28T04:41:39.827Z,0.00
2022-09-28T04:42:39.885Z,0.00
2022-09-28T04:43:39.779Z,0.00
2022-09-28T04:44:39.701Z,0.00
2022-09-28T04:45:39.833Z,0.00
2022-09-28T04:46:39.748Z,0.00
2022-09-28T04:47:40.525Z,0.00
2022-09-28T04:48:39.781Z,0.00
2022-09-28T04:49:39.677Z,0.00
2022-09-28T04:50:39.618Z,0.00
2022-09-28T04:51:39.657Z,0.00
2022-09-28T04:52:39.622Z,0.00
2022-09-28T04:53:39.589Z,0.00
2022-09-28T04:54:39.550Z,0.00
2022-09-28T04:55:39.548Z,0.00
2022-09-28T04:56:40.691Z,0.00
2022-09-28T04:57:40.009Z,0.00
2022-09-28T04:58:39.702Z,0.00
2022-09-28T04:59:39.497Z,0.00
2022-09-28T05:00:39.467Z,0.00
2022-09-28T05:01:39.622Z,0.00
2022-09-28T05:02:40.670Z,0.00
2022-09-28T05:03:39.543Z,0.00
2022-09-28T05:04:39.430Z,0.00
2022-09-28T05:05:39.442Z,0.00
2022-09-28T05:06:39.428Z,0.00
2022-09-28T05:07:39.379Z,0.00
2022-09-28T05:08:39.375Z,0.00
2022-09-28T05:09:39.361Z,0.00
2022-09-28T05:10:39.874Z,0.00
2022-09-28T05:11:39.356Z,5.62
2022-09-28T05:12:40.173Z,5.62
2022-09-28T05:13:39.329Z,5.62
2022-09-28T05:14:39.473Z,5.62
2022-09-28T05:15:39.308Z,5.62
2022-09-28T05:16:39.394Z,5.62
2022-09-28T05:17:39.261Z,5.62
2022-09-28T05:18:39.262Z,5.62
2022-09-28T05:19:39.274Z,5.62
2022-09-28T05:20:39.303Z,5.62
2022-09-28T05:21:39.297Z,5.62
2022-09-28T05:22:39.222Z,5.62
2022-09-28T05:23:39.182Z,5.62
2022-09-28T05:24:39.159Z,5.62
2022-09-28T05:25:39.151Z,5.62
2022-09-28T05:26:39.147Z,5.62
2022-09-28T05:27:39.158Z,5.62
2022-09-28T05:28:39.150Z,5.62
2022-09-28T05:29:39.134Z,5.62
2022-09-28T05:30:39.124Z,5.62
2022-09-28T05:31:39.089Z,5.62
2022-09-28T05:32:39.084Z,5.62
2022-09-28T05:33:39.076Z,5.62
2022-09-28T05:34:40.109Z,5.62
2022-09-28T05:35:39.312Z,5.62
2022-09-28T05:36:40.025Z,5.62
2022-09-28T05:37:39.016Z,5.62
2022-09-28T05:38:39.005Z,5.62
2022-09-28T05:39:38.989Z,5.62
2022-09-28T05:40:39.062Z,5.62
2022-09-28T05:41:38.944Z,5.62
2022-09-28T05:42:38.983Z,5.62
2022-09-28T05:43:38.917Z,5.62
2022-09-28T05:44:39.030Z,5.62
2022-09-28T05:45:38.914Z,5.62
2022-09-28T05:46:39.886Z,5.62
2022-09-28T05:47:38.864Z,5.62
2022-09-28T05:48:38.908Z,5.62
2022-09-28T05:49:38.879Z,5.62
2022-09-28T05:50:39.595Z,5.62
2022-09-28T05:51:38.889Z,5.62
2022-09-28T05:52:38.818Z,5.62
2022-09-28T05:53:38.856Z,11.25
2022-09-28T05:54:38.761Z,11.25
2022-09-28T05:55:38.828Z,11.25
2022-09-28T05:56:39.208Z,11.25
2022-09-28T05:57:38.728Z,11.25
2022-09-28T05:58:38.757Z,11.25
2022-09-28T05:59:38.737Z,11.25
2022-09-28T06:00:38.727Z,11.25
2022-09-28T06:01:39.027Z,16.88
2022-09-28T06:02:38.749Z,16.88
2022-09-28T06:03:39.056Z,16.88
2022-09-28T06:04:38.711Z,16.88
2022-09-28T06:05:38.659Z,22.50
2022-09-28T06:06:38.633Z,22.50
2022-09-28T06:07:38.607Z,28.12
2022-09-28T06:08:38.600Z,28.12
2022-09-28T06:09:38.571Z,28.12
2022-09-28T06:10:38.707Z,28.12
2022-09-28T06:11:38.610Z,33.75
2022-09-28T06:12:38.535Z,33.75
2022-09-28T06:13:38.527Z,39.38
2022-09-28T06:14:38.534Z,39.38
2022-09-28T06:15:38.501Z,39.38
2022-09-28T06:16:43.587Z,45.00
2022-09-28T06:17:39.675Z,45.00
2022-09-28T06:18:38.464Z,50.62
2022-09-28T06:19:38.464Z,56.25
2022-09-28T06:20:39.285Z,56.25
2022-09-28T06:21:38.444Z,56.25
2022-09-28T06:22:39.605Z,61.88
2022-09-28T06:23:40.415Z,61.88
2022-09-28T06:24:38.406Z,67.50
2022-09-28T06:25:39.822Z,67.50
2022-09-28T06:26:38.354Z,73.12
2022-09-28T06:27:38.405Z,73.12
2022-09-28T06:28:38.364Z,78.75
2022-09-28T06:29:38.547Z,78.75
2022-09-28T06:30:38.462Z,84.38
2022-09-28T06:31:38.324Z,84.38
2022-09-28T06:32:38.274Z,84.38
2022-09-28T06:33:38.558Z,78.75
2022-09-28T06:34:38.254Z,73.12
2022-09-28T06:35:38.282Z,67.50
2022-09-28T06:36:39.275Z,61.88
2022-09-28T06:37:39.253Z,61.88
2022-09-28T06:38:38.266Z,61.88
2022-09-28T06:39:38.213Z,56.25
2022-09-28T06:40:39.467Z,56.25
2022-09-28T06:41:38.156Z,50.62
2022-09-28T06:42:38.285Z,50.62
2022-09-28T06:43:38.201Z,50.62
2022-09-28T06:44:38.182Z,50.62
2022-09-28T06:45:38.113Z,61.88
2022-09-28T06:46:38.437Z,67.50
2022-09-28T06:47:38.127Z,67.50
2022-09-28T06:48:38.080Z,67.50
2022-09-28T06:49:38.048Z,67.50
2022-09-28T06:50:38.299Z,67.50
2022-09-28T06:51:38.063Z,67.50
2022-09-28T06:52:38.010Z,67.50
2022-09-28T06:53:38.337Z,67.50
2022-09-28T06:54:38.063Z,67.50
2022-09-28T06:55:37.966Z,73.12
2022-09-28T06:56:38.981Z,73.12
2022-09-28T06:57:37.969Z,78.75
2022-09-28T06:58:38.364Z,78.75
2022-09-28T06:59:37.935Z,78.75
2022-09-28T07:00:37.958Z,84.38
2022-09-28T07:01:38.086Z,84.38
2022-09-28T07:02:37.969Z,90.00
2022-09-28T07:03:37.884Z,90.00
2022-09-28T07:04:37.938Z,95.62
2022-09-28T07:05:37.938Z,95.62
2022-09-28T07:06:37.854Z,101.25
2022-09-28T07:07:37.815Z,101.25
2022-09-28T07:08:37.810Z,106.88
2022-09-28T07:09:42.803Z,106.88
2022-09-28T07:10:38.926Z,106.88
2022-09-28T07:11:37.851Z,112.50
2022-09-28T07:12:37.743Z,118.12
2022-09-28T07:13:49.668Z,118.12
2022-09-28T07:14:47.262Z,118.12
2022-09-28T07:15:38.801Z,118.12
2022-09-28T07:17:02.666Z,112.50
2022-09-28T07:17:51.817Z,106.88
2022-09-28T07:18:39.073Z,106.88
2022-09-28T07:19:37.685Z,106.88
2022-09-28T07:20:49.021Z,112.50
2022-09-28T07:21:38.626Z,112.50
2022-09-28T07:25:01.057Z,95.62
2022-09-28T07:26:01.647Z,78.75
2022-09-28T07:27:00.897Z,67.50
2022-09-28T07:28:00.814Z,67.50
2022-09-28T07:29:00.811Z,73.12
2022-09-28T07:30:00.895Z,78.75
2022-09-28T07:31:00.953Z,84.38
2022-09-28T07:32:00.786Z,84.38
2022-09-28T07:33:00.763Z,84.38
2022-09-28T07:34:00.738Z,84.38
2022-09-28T07:35:00.800Z,78.75
2022-09-28T07:36:01.711Z,84.38
2022-09-28T07:37:01.126Z,84.38
2022-09-28T07:38:00.757Z,106.88
2022-09-28T07:39:00.687Z,112.50
2022-09-28T07:40:00.698Z,118.12
2022-09-28T07:41:00.700Z,118.12
2022-09-28T07:42:03.006Z,118.12
2022-09-28T07:43:00.639Z,123.75
2022-09-28T07:44:00.641Z,140.62
2022-09-28T07:45:00.588Z,146.25
2022-09-28T07:46:00.820Z,151.88
2022-09-28T07:47:00.599Z,151.88
2022-09-28T07:48:00.624Z,163.12
2022-09-28T07:49:00.676Z,163.12
2022-09-28T07:50:00.674Z,174.38
2022-09-28T07:51:00.552Z,180.00
2022-09-28T07:52:00.679Z,185.62
2022-09-28T07:53:01.721Z,191.25
2022-09-28T07:54:00.516Z,202.50
2022-09-28T07:55:04.532Z,208.12
2022-09-28T07:56:01.465Z,213.75
2022-09-28T07:57:00.464Z,219.38
2022-09-28T07:58:00.454Z,219.38
2022-09-28T07:59:00.509Z,219.38
2022-09-28T08:00:00.421Z,219.38
2022-09-28T08:01:00.631Z,219.38
2022-09-28T08:02:01.385Z,219.38
2022-09-28T08:03:00.462Z,225.00
2022-09-28T08:04:01.132Z,225.00
2022-09-28T08:05:00.336Z,225.00
2022-09-28T08:06:00.354Z,230.62
2022-09-28T08:07:01.353Z,230.62
2022-09-28T08:08:00.403Z,230.62
2022-09-28T08:09:01.162Z,230.62
2022-09-28T08:10:00.454Z,230.62
2022-09-28T08:11:01.137Z,236.25
2022-09-28T08:12:01.397Z,241.88
2022-09-28T08:13:02.824Z,247.50
2022-09-28T08:14:00.231Z,253.12
2022-09-28T08:15:00.273Z,258.75
2022-09-28T08:16:00.226Z,264.38
2022-09-28T08:17:00.290Z,270.00
2022-09-28T08:18:02.712Z,275.62
2022-09-28T08:19:01.226Z,281.25
2022-09-28T08:20:00.614Z,281.25
2022-09-28T08:21:00.462Z,286.88
2022-09-28T08:22:00.114Z,292.50
2022-09-28T08:23:00.196Z,298.12
2022-09-28T08:24:00.100Z,303.75
2022-09-28T08:25:00.303Z,309.38
2022-09-28T08:26:01.070Z,315.00
2022-09-28T08:27:00.056Z,320.62
2022-09-28T08:28:00.204Z,331.88
2022-09-28T08:29:00.045Z,337.50
2022-09-28T08:30:00.039Z,348.75
2022-09-28T08:31:00.057Z,360.00
2022-09-28T08:32:01.650Z,371.25
2022-09-28T08:33:00.456Z,382.50
2022-09-28T08:33:59.950Z,393.75
2022-09-28T08:35:00.012Z,399.38
2022-09-28T08:35:59.973Z,405.00
2022-09-28T08:37:01.068Z,416.25
2022-09-28T08:38:00.939Z,416.25
2022-09-28T08:38:59.997Z,427.50
2022-09-28T08:40:00.571Z,433.12
2022-09-28T08:41:00.045Z,438.75
2022-09-28T08:41:59.850Z,444.38
2022-09-28T08:42:59.866Z,450.00
2022-09-28T08:44:00.500Z,450.00
2022-09-28T08:44:59.882Z,455.62
2022-09-28T08:45:59.859Z,461.25
2022-09-28T08:46:59.820Z,466.88
2022-09-28T08:47:59.903Z,472.50
2022-09-28T08:49:23.665Z,472.50
2022-09-28T08:50:01.824Z,466.88
2022-09-28T08:50:59.821Z,461.25
2022-09-28T08:51:59.752Z,455.62
2022-09-28T08:52:59.880Z,444.38
2022-09-28T08:54:00.961Z,438.75
2022-09-28T08:55:00.523Z,433.12
2022-09-28T08:55:59.882Z,427.50
2022-09-28T08:56:59.973Z,421.88
2022-09-28T08:57:59.925Z,416.25
2022-09-28T08:58:59.645Z,416.25
2022-09-28T09:00:00.880Z,416.25
2022-09-28T09:00:59.679Z,416.25
2022-09-28T09:01:59.683Z,416.25
2022-09-28T09:02:59.797Z,416.25
2022-09-28T09:03:59.621Z,421.88
2022-09-28T09:05:00.402Z,427.50
2022-09-28T09:05:59.569Z,427.50
2022-09-28T09:06:59.573Z,427.50
2022-09-28T09:07:59.506Z,427.50
2022-09-28T09:08:59.799Z,421.88
2022-09-28T09:09:59.510Z,427.50
2022-09-28T09:10:59.472Z,421.88
2022-09-28T09:11:59.469Z,416.25
2022-09-28T09:12:59.474Z,405.00
2022-09-28T09:13:59.677Z,399.38
2022-09-28T09:14:59.410Z,393.75
2022-09-28T09:15:59.800Z,388.12
2022-09-28T09:17:00.616Z,388.12
2022-09-28T09:18:00.174Z,388.12
2022-09-28T09:18:59.664Z,388.12
2022-09-28T09:20:00.341Z,388.12
2022-09-28T09:20:59.449Z,388.12
2022-09-28T09:22:00.302Z,388.12
2022-09-28T09:22:59.791Z,388.12
2022-09-28T09:23:59.501Z,388.12
2022-09-28T09:24:59.312Z,388.12
2022-09-28T09:25:59.361Z,388.12
2022-09-28T09:27:00.712Z,393.75
2022-09-28T09:27:59.633Z,393.75
2022-09-28T09:28:59.297Z,393.75
2022-09-28T09:30:00.043Z,393.75
2022-09-28T09:30:59.330Z,393.75
2022-09-28T09:31:59.242Z,393.75
2022-09-28T09:32:59.204Z,388.12
2022-09-28T09:33:59.241Z,388.12
2022-09-28T09:34:59.177Z,382.50
2022-09-28T09:35:59.131Z,376.88
2022-09-28T09:36:59.192Z,371.25
2022-09-28T09:37:59.118Z,371.25
2022-09-28T09:38:59.158Z,371.25
2022-09-28T09:39:59.222Z,371.25
2022-09-28T09:40:59.320Z,371.25
2022-09-28T09:41:59.083Z,371.25
2022-09-28T09:43:00.337Z,371.25
2022-09-28T09:43:59.052Z,371.25
2022-09-28T09:44:59.044Z,371.25
2022-09-28T09:45:59.103Z,376.88
2022-09-28T09:46:59.004Z,376.88
2022-09-28T09:47:58.977Z,382.50
2022-09-28T09:48:58.965Z,388.12
2022-09-28T09:49:58.997Z,388.12
2022-09-28T09:50:58.975Z,388.12
2022-09-28T09:51:58.932Z,382.50
2022-09-28T09:52:59.316Z,376.88
2022-09-28T09:53:58.948Z,376.88
2022-09-28T09:54:59.697Z,376.88
2022-09-28T09:56:00.154Z,382.50
2022-09-28T09:56:58.867Z,393.75
2022-09-28T09:57:58.913Z,388.12
2022-09-28T09:58:58.886Z,382.50
2022-09-28T09:59:58.851Z,376.88
2022-09-28T10:00:59.072Z,376.88
2022-09-28T10:01:58.924Z,376.88
2022-09-28T10:02:58.904Z,371.25
2022-09-28T10:03:58.782Z,371.25
2022-09-28T10:04:58.790Z,365.62
2022-09-28T10:05:58.801Z,365.62
2022-09-28T10:06:58.782Z,371.25
2022-09-28T10:07:58.807Z,371.25
2022-09-28T10:08:59.732Z,371.25
2022-09-28T10:09:58.921Z,371.25
2022-09-28T10:10:59.692Z,371.25
2022-09-28T10:11:58.676Z,371.25
2022-09-28T10:12:58.661Z,376.88
2022-09-28T10:13:58.675Z,376.88
2022-09-28T10:14:58.622Z,388.12
2022-09-28T10:15:58.614Z,393.75
2022-09-28T10:16:58.772Z,405.00
2022-09-28T10:17:58.581Z,416.25
2022-09-28T10:18:58.603Z,427.50
2022-09-28T10:19:58.713Z,444.38
2022-09-28T10:20:58.634Z,461.25
2022-09-28T10:21:58.525Z,472.50
2022-09-28T10:22:58.512Z,483.75
2022-09-28T10:23:58.499Z,495.00
2022-09-28T10:24:58.481Z,506.25
2022-09-28T10:25:58.485Z,500.62
2022-09-28T10:26:58.663Z,500.62
2022-09-28T10:27:58.446Z,495.00
2022-09-28T10:28:58.426Z,495.00
2022-09-28T10:29:58.432Z,495.00
2022-09-28T10:30:58.609Z,495.00
2022-09-28T10:31:58.393Z,495.00
2022-09-28T10:32:58.377Z,495.00
2022-09-28T10:33:58.399Z,500.62
2022-09-28T10:34:58.467Z,500.62
2022-09-28T10:35:58.410Z,500.62
2022-09-28T10:36:58.359Z,506.25
2022-09-28T10:37:58.318Z,511.88
2022-09-28T10:38:58.300Z,506.25
2022-09-28T10:39:58.371Z,500.62
2022-09-28T10:40:58.395Z,500.62
2022-09-28T10:41:58.397Z,495.00
2022-09-28T10:42:58.239Z,489.38
2022-09-28T10:43:59.088Z,483.75
2022-09-28T10:44:58.610Z,483.75
2022-09-28T10:45:58.288Z,478.12
2022-09-28T10:46:58.268Z,472.50
2022-09-28T10:47:58.196Z,466.88
2022-09-28T10:48:58.172Z,466.88
2022-09-28T10:49:58.209Z,466.88
2022-09-28T10:50:58.173Z,466.88
2022-09-28T10:51:58.149Z,472.50
2022-09-28T10:52:58.172Z,478.12
2022-09-28T10:53:59.152Z,472.50
2022-09-28T10:54:58.541Z,472.50
2022-09-28T10:55:58.129Z,478.12
2022-09-28T10:56:58.124Z,483.75
2022-09-28T10:57:58.192Z,483.75
2022-09-28T10:58:58.093Z,489.38
2022-09-28T10:59:58.272Z,495.00
2022-09-28T11:00:58.114Z,506.25
2022-09-28T11:01:58.012Z,517.50
2022-09-28T11:02:58.063Z,517.50
2022-09-28T11:03:57.992Z,517.50
2022-09-28T11:04:58.037Z,517.50
2022-09-28T11:05:58.373Z,517.50
2022-09-28T11:06:57.939Z,523.12
2022-09-28T11:07:58.835Z,523.12
2022-09-28T11:08:58.078Z,523.12
2022-09-28T11:09:57.940Z,528.75
2022-09-28T11:10:58.000Z,534.38
2022-09-28T11:11:57.946Z,534.38
2022-09-28T11:12:57.877Z,534.38
2022-09-28T11:13:57.839Z,534.38
2022-09-28T11:14:57.816Z,534.38
2022-09-28T11:15:57.857Z,534.38
2022-09-28T11:16:57.871Z,540.00
2022-09-28T11:17:58.528Z,545.62
2022-09-28T11:18:58.618Z,545.62
2022-09-28T11:19:58.450Z,545.62
2022-09-28T11:20:57.739Z,545.62
2022-09-28T11:21:57.819Z,551.25
2022-09-28T11:22:57.759Z,545.62
2022-09-28T11:23:57.700Z,540.00
2022-09-28T11:24:57.797Z,534.38
2022-09-28T11:25:57.789Z,517.50
2022-09-28T11:26:57.776Z,511.88
2022-09-28T11:27:57.721Z,506.25
2022-09-28T11:28:57.645Z,500.62
2022-09-28T11:29:57.674Z,500.62
2022-09-28T11:30:57.765Z,506.25
2022-09-28T11:31:57.711Z,506.25
2022-09-28T11:32:57.585Z,511.88
2022-09-28T11:33:57.604Z,511.88
2022-09-28T11:35:00.179Z,517.50
2022-09-28T11:35:57.544Z,517.50
2022-09-28T11:37:01.515Z,511.88
2022-09-28T11:37:57.528Z,511.88
2022-09-28T11:38:57.555Z,506.25
2022-09-28T11:39:57.511Z,495.00
2022-09-28T11:40:57.528Z,483.75
2022-09-28T11:41:57.473Z,472.50
2022-09-28T11:42:57.471Z,455.62
2022-09-28T11:43:57.474Z,444.38
2022-09-28T11:44:57.502Z,438.75
2022-09-28T11:45:57.572Z,433.12
2022-09-28T11:46:57.489Z,427.50
2022-09-28T11:47:57.537Z,427.50
2022-09-28T11:48:57.389Z,433.12
2022-09-28T11:49:57.941Z,433.12
2022-09-28T11:50:57.417Z,438.75
2022-09-28T11:51:57.336Z,444.38
2022-09-28T11:52:57.332Z,455.62
2022-09-28T11:53:57.339Z,450.00
2022-09-28T11:54:57.294Z,455.62
2022-09-28T11:55:57.322Z,466.88
2022-09-28T11:56:57.288Z,478.12
2022-09-28T11:57:57.479Z,489.38
2022-09-28T11:58:57.263Z,495.00
2022-09-28T11:59:57.457Z,500.62
2022-09-28T12:00:57.362Z,500.62
2022-09-28T12:01:57.235Z,500.62
2022-09-28T12:02:57.365Z,495.00
2022-09-28T12:03:57.190Z,495.00
2022-09-28T12:04:57.158Z,500.62
2022-09-28T12:05:57.291Z,500.62
2022-09-28T12:06:57.172Z,506.25
2022-09-28T12:07:57.131Z,506.25
2022-09-28T12:08:57.105Z,511.88
2022-09-28T12:09:57.121Z,511.88
2022-09-28T12:10:57.081Z,517.50
2022-09-28T12:11:57.061Z,517.50
2022-09-28T12:12:57.165Z,517.50
2022-09-28T12:13:57.046Z,523.12
2022-09-28T12:14:57.065Z,534.38
2022-09-28T12:16:27.316Z,540.00
2022-09-28T12:17:06.842Z,545.62
2022-09-28T12:17:58.121Z,551.25
2022-09-28T12:18:57.090Z,556.88
2022-09-28T12:19:56.993Z,568.12
2022-09-28T12:20:57.564Z,573.75
2022-09-28T12:21:56.949Z,585.00
2022-09-28T12:22:56.941Z,590.62
2022-09-28T12:23:56.904Z,601.88
2022-09-28T12:24:56.937Z,601.88
2022-09-28T12:25:56.945Z,601.88
2022-09-28T12:26:56.971Z,590.62
2022-09-28T12:27:56.856Z,585.00
2022-09-28T12:28:56.970Z,573.75
2022-09-28T12:29:56.973Z,562.50
2022-09-28T12:30:56.853Z,556.88
2022-09-28T12:31:56.800Z,551.25
2022-09-28T12:32:56.841Z,551.25
2022-09-28T12:33:56.807Z,551.25
2022-09-28T12:34:56.788Z,551.25
2022-09-28T12:35:56.778Z,545.62
2022-09-28T12:36:56.942Z,545.62
2022-09-28T12:37:57.862Z,551.25
2022-09-28T12:39:17.530Z,556.88
2022-09-28T12:39:58.533Z,556.88
2022-09-28T12:40:57.697Z,562.50
2022-09-28T12:41:56.700Z,562.50
2022-09-28T12:42:56.659Z,562.50
2022-09-28T12:43:56.658Z,568.12
2022-09-28T12:44:59.429Z,568.12
2022-09-28T12:46:10.841Z,568.12
2022-09-28T12:46:57.674Z,568.12
2022-09-28T12:47:56.589Z,568.12
2022-09-28T12:49:33.197Z,573.75
2022-09-28T12:50:58.603Z,568.12
2022-09-28T12:51:56.659Z,568.12
2022-09-28T12:52:59.300Z,562.50
2022-09-28T12:53:57.638Z,562.50
2022-09-28T12:54:56.621Z,551.25
2022-09-28T12:55:56.625Z,534.38
2022-09-28T12:56:56.513Z,517.50