createdAt,value
2023-01-30T00:00:28.922Z,99691.47
2023-01-30T00:03:01.922Z,99711.31
2023-01-30T00:05:34.705Z,99706.28
2023-01-30T00:08:07.714Z,99711.13
2023-01-30T00:10:40.629Z,99706.59
2023-01-30T00:13:16.510Z,99718.13
2023-01-30T00:15:49.715Z,99730.84
2023-01-30T00:18:22.589Z,99725.63
2023-01-30T00:20:59.200Z,99724.91
2023-01-30T00:23:34.276Z,99727.94
2023-01-30T00:26:08.169Z,99732.75
2023-01-30T00:28:42.402Z,99720.00
2023-01-30T00:31:15.367Z,99717.59
2023-01-30T00:33:48.194Z,99714.44
2023-01-30T00:36:20.976Z,99722.09
2023-01-30T00:38:53.697Z,99712.38
2023-01-30T00:41:47.221Z,99709.56
2023-01-30T00:44:38.775Z,99693.31
2023-01-30T00:47:12.062Z,99685.81
2023-01-30T00:49:45.039Z,99680.56
2023-01-30T00:52:17.836Z,99670.75
2023-01-30T00:54:51.467Z,99659.53
2023-01-30T00:57:24.532Z,99662.84
2023-01-30T00:59:58.680Z,99671.06
2023-01-30T01:02:31.463Z,99656.44
2023-01-30T01:05:04.941Z,99656.69
2023-01-30T01:07:37.779Z,99650.81
2023-01-30T01:10:16.250Z,99645.56
2023-01-30T01:12:52.288Z,99642.94
2023-01-30T01:15:27.653Z,99645.00
2023-01-30T01:18:00.541Z,99627.06
2023-01-30T01:20:33.340Z,99623.75
2023-01-30T01:23:06.125Z,99610.63
2023-01-30T01:25:39.114Z,99624.00
2023-01-30T01:28:12.588Z,99606.47
2023-01-30T01:30:46.694Z,99595.84
2023-01-30T01:33:19.569Z,99587.13
2023-01-30T01:35:56.141Z,99582.50
2023-01-30T01:38:28.971Z,99590.31
2023-01-30T01:41:05.960Z,99572.75
2023-01-30T01:44:02.249Z,99560.06
2023-01-30T01:46:40.047Z,99572.00
2023-01-30T01:49:16.724Z,99569.53
2023-01-30T01:51:55.791Z,99569.19
2023-01-30T01:54:35.117Z,99553.38
2023-01-30T01:57:13.707Z,99540.06
2023-01-30T01:59:52.946Z,99548.72
2023-01-30T02:02:27.709Z,99522.34
2023-01-30T02:05:06.444Z,99523.88
2023-01-30T02:07:46.218Z,99525.13
2023-01-30T02:10:21.643Z,99543.56
2023-01-30T02:12:54.573Z,99547.94
2023-01-30T02:15:27.924Z,99549.69
2023-01-30T02:18:02.967Z,99538.03
2023-01-30T02:20:57.739Z,99527.38
2023-01-30T02:24:17.726Z,99523.38
2023-01-30T02:27:14.628Z,99542.22
2023-01-30T02:30:17.016Z,99527.34
2023-01-30T02:33:03.307Z,99510.00
2023-01-30T02:35:47.443Z,99512.69
2023-01-30T02:38:34.733Z,99511.56
2023-01-30T02:41:22.819Z,99511.44
2023-01-30T02:44:04.329Z,99506.44
2023-01-30T02:46:46.711Z,99508.22
2023-01-30T02:49:27.540Z,99503.97
2023-01-30T02:52:02.368Z,99483.44
2023-01-30T02:54:35.251Z,99479.16
2023-01-30T02:57:20.724Z,99472.81
2023-01-30T02:59:57.898Z,99454.84
2023-01-30T03:03:07.319Z,99445.19
2023-01-30T03:05:54.627Z,99445.53
2023-01-30T03:08:35.655Z,99452.19
2023-01-30T03:11:09.400Z,99461.94
2023-01-30T03:13:50.297Z,99469.25
2023-01-30T03:16:29.522Z,99460.97
2023-01-30T03:19:03.684Z,99476.53
2023-01-30T03:21:44.534Z,99464.59
2023-01-30T03:24:18.589Z,99462.91
2023-01-30T03:26:58.099Z,99456.88
2023-01-30T03:29:30.950Z,99454.31
2023-01-30T03:32:03.892Z,99460.69
2023-01-30T03:34:36.822Z,99463.25
2023-01-30T03:37:11.858Z,99457.78
2023-01-30T03:39:44.922Z,99458.41
2023-01-30T03:42:21.210Z,99470.69
2023-01-30T03:44:54.089Z,99462.13
2023-01-30T03:47:27.185Z,99469.56
2023-01-30T03:50:01.275Z,99466.97
2023-01-30T03:52:37.478Z,99456.44
2023-01-30T03:55:15.724Z,99456.91
2023-01-30T03:57:49.167Z,99454.50
2023-01-30T04:00:24.779Z,99459.91
2023-01-30T04:02:59.097Z,99446.44
2023-01-30T04:05:32.229Z,99460.19
2023-01-30T04:08:11.572Z,99452.53
2023-01-30T04:10:44.502Z,99439.97
2023-01-30T04:13:17.332Z,99442.53
2023-01-30T04:15:50.275Z,99442.19
2023-01-30T04:18:52.179Z,99446.06
2023-01-30T04:21:26.759Z,99441.72
2023-01-30T04:24:00.975Z,99427.66
2023-01-30T04:26:33.905Z,99435.50
2023-01-30T04:29:07.969Z,99430.28
2023-01-30T04:31:42.353Z,99436.84
2023-01-30T04:34:24.771Z,99434.53
2023-01-30T04:36:58.569Z,99433.69
2023-01-30T04:39:32.710Z,99435.69
2023-01-30T04:42:06.164Z,99436.06
2023-01-30T04:44:46.287Z,99427.00
2023-01-30T04:47:24.305Z,99421.19
2023-01-30T04:49:57.148Z,99412.56
2023-01-30T04:52:30.190Z,99409.53
2023-01-30T04:55:06.322Z,99407.50
2023-01-30T04:57:39.240Z,99398.94
2023-01-30T05:00:13.144Z,99394.75
2023-01-30T05:02:53.168Z,99402.00
2023-01-30T05:05:26.810Z,99387.94
2023-01-30T05:07:59.949Z,99396.97
2023-01-30T05:10:34.154Z,99387.22
2023-01-30T05:13:07.856Z,99379.50
2023-01-30T05:15:41.238Z,99370.75
2023-01-30T05:18:14.380Z,99358.59
2023-01-30T05:20:47.295Z,99363.22
2023-01-30T05:23:20.220Z,99368.78
2023-01-30T05:25:54.856Z,99360.47
2023-01-30T05:28:27.815Z,99359.06
2023-01-30T05:31:02.972Z,99355.47
2023-01-30T05:33:36.074Z,99346.34
2023-01-30T05:36:14.878Z,99345.00
2023-01-30T05:38:47.752Z,99343.25
2023-01-30T05:41:21.947Z,99339.97
2023-01-30T05:43:54.835Z,99328.66
2023-01-30T05:46:27.726Z,99325.00
2023-01-30T05:49:00.712Z,99333.34
2023-01-30T05:51:34.120Z,99331.50
2023-01-30T05:54:07.191Z,99326.81
2023-01-30T05:56:41.414Z,99327.84
2023-01-30T05:59:15.381Z,99341.59
2023-01-30T06:01:48.321Z,99335.75
2023-01-30T06:04:21.398Z,99343.38
2023-01-30T06:06:54.306Z,99336.72
2023-01-30T06:09:27.235Z,99339.84
2023-01-30T06:12:01.345Z,99332.84
2023-01-30T06:14:34.086Z,99335.22
2023-01-30T06:17:07.070Z,99334.91
2023-01-30T06:19:39.948Z,99332.66
2023-01-30T06:22:12.727Z,99345.50
2023-01-30T06:24:45.598Z,99350.72
2023-01-30T06:27:19.863Z,99349.88
2023-01-30T06:29:52.702Z,99368.81
2023-01-30T06:32:25.535Z,99363.22
2023-01-30T06:34:58.360Z,99364.34
2023-01-30T06:37:31.201Z,99355.53
2023-01-30T06:40:04.247Z,99343.72
2023-01-30T06:42:38.389Z,99351.97
2023-01-30T06:45:12.236Z,99357.28
2023-01-30T06:47:48.783Z,99342.22
2023-01-30T06:50:23.129Z,99342.06
2023-01-30T06:52:56.244Z,99335.41
2023-01-30T06:55:29.410Z,99325.75
2023-01-30T06:58:05.566Z,99316.97
2023-01-30T07:00:40.553Z,99321.66
2023-01-30T07:03:14.847Z,99314.31
2023-01-30T07:05:49.259Z,99316.09
2023-01-30T07:08:23.991Z,99303.19
2023-01-30T07:10:57.204Z,99310.94
2023-01-30T07:13:31.316Z,99325.84
2023-01-30T07:16:04.113Z,99304.19
2023-01-30T07:18:36.960Z,99305.81
2023-01-30T07:21:09.766Z,99298.44
2023-01-30T07:23:43.786Z,99300.38
2023-01-30T07:26:16.625Z,99315.25
2023-01-30T07:28:50.852Z,99313.94
2023-01-30T07:31:23.785Z,99298.69
2023-01-30T07:33:56.648Z,99295.84
2023-01-30T07:36:29.487Z,99303.03
2023-01-30T07:39:02.598Z,99306.31
2023-01-30T07:41:35.489Z,99305.41
2023-01-30T07:44:09.843Z,99306.31
2023-01-30T07:46:42.908Z,99284.22
2023-01-30T07:49:15.907Z,99285.97
2023-01-30T07:51:48.674Z,99287.78
2023-01-30T07:54:21.688Z,99295.03
2023-01-30T07:56:54.539Z,99276.13
2023-01-30T07:59:28.872Z,99272.66
2023-01-30T08:02:01.748Z,99278.31
2023-01-30T08:04:34.599Z,99288.63
2023-01-30T08:07:07.403Z,99282.00
2023-01-30T08:09:40.201Z,99296.31
2023-01-30T08:12:13.032Z,99281.91
2023-01-30T08:14:47.209Z,99303.59
2023-01-30T08:17:19.992Z,99311.34
2023-01-30T08:19:52.780Z,99313.03
2023-01-30T08:22:25.758Z,99323.41
2023-01-30T08:24:58.741Z,99313.38
2023-01-30T08:27:31.557Z,99287.06
2023-01-30T08:30:06.549Z,99301.94
2023-01-30T08:32:39.392Z,99298.63
2023-01-30T08:35:12.314Z,99292.47
2023-01-30T08:37:45.144Z,99274.56
2023-01-30T08:40:18.407Z,99265.47
2023-01-30T08:42:51.325Z,99261.69
2023-01-30T08:45:25.472Z,99271.81
2023-01-30T08:47:59.471Z,99272.09
2023-01-30T08:50:33.125Z,99272.75
2023-01-30T08:53:06.993Z,99266.88
2023-01-30T08:55:39.801Z,99271.16
2023-01-30T08:58:12.624Z,99264.50
2023-01-30T09:00:47.905Z,99272.91
2023-01-30T09:03:21.605Z,99258.16
2023-01-30T09:05:56.111Z,99240.06
2023-01-30T09:08:29.501Z,99229.56
2023-01-30T09:11:03.869Z,99225.34
2023-01-30T09:13:36.834Z,99246.84
2023-01-30T09:16:11.475Z,99239.91
2023-01-30T09:18:45.691Z,99236.34
2023-01-30T09:21:18.540Z,99232.28
2023-01-30T09:23:51.429Z,99228.00
2023-01-30T09:26:24.642Z,99218.41
2023-01-30T09:28:57.576Z,99228.91
2023-01-30T09:31:31.903Z,99222.91
2023-01-30T09:34:04.773Z,99229.16
2023-01-30T09:36:39.601Z,99227.69
2023-01-30T09:39:12.390Z,99204.50
2023-01-30T09:42:12.369Z,99211.31
2023-01-30T09:45:00.663Z,99216.69
2023-01-30T09:47:43.350Z,99217.91
2023-01-30T09:50:33.279Z,99202.97
2023-01-30T09:53:15.768Z,99197.56
2023-01-30T09:55:49.129Z,99201.59
2023-01-30T09:58:25.060Z,99209.34
2023-01-30T10:01:07.430Z,99196.94
2023-01-30T10:03:55.041Z,99208.13
2023-01-30T10:06:28.119Z,99194.97
2023-01-30T10:09:09.383Z,99192.72
2023-01-30T10:11:55.311Z,99181.72
2023-01-30T10:14:49.555Z,99167.34
2023-01-30T10:17:32.975Z,99167.13
2023-01-30T10:20:26.680Z,99174.53
2023-01-30T10:23:14.176Z,99170.13
2023-01-30T10:25:49.519Z,99168.06
2023-01-30T10:28:26.749Z,99182.41
2023-01-30T10:31:06.238Z,99167.50
2023-01-30T10:33:45.374Z,99170.72
2023-01-30T10:36:24.141Z,99184.16
2023-01-30T10:39:01.686Z,99156.53
2023-01-30T10:41:39.861Z,99161.28
2023-01-30T10:44:15.024Z,99166.69
2023-01-30T10:47:07.143Z,99175.63
2023-01-30T10:49:43.858Z,99184.75
2023-01-30T10:52:33.895Z,99187.09
2023-01-30T10:55:22.161Z,99200.16
2023-01-30T10:58:13.488Z,99209.31
2023-01-30T11:00:55.735Z,99202.50
2023-01-30T11:03:37.811Z,99178.22
2023-01-30T11:06:16.570Z,99192.31
2023-01-30T11:08:51.978Z,99193.91
2023-01-30T11:11:28.945Z,99182.34
2023-01-30T11:14:07.501Z,99198.53
2023-01-30T11:16:45.769Z,99193.38
2023-01-30T11:19:22.928Z,99202.06
2023-01-30T11:22:01.872Z,99210.50
2023-01-30T11:24:41.917Z,99219.75
2023-01-30T11:27:20.407Z,99220.88
2023-01-30T11:30:06.137Z,99214.97
2023-01-30T11:32:39.190Z,99207.69
2023-01-30T11:35:27.169Z,99187.22
2023-01-30T11:38:14.293Z,99192.28
2023-01-30T11:40:48.715Z,99192.28
2023-01-30T11:43:27.186Z,99195.38
2023-01-30T11:46:01.503Z,99199.00
2023-01-30T11:49:14.511Z,99191.38
2023-01-30T11:51:30.785Z,99205.97
2023-01-30T11:54:06.172Z,99210.66
2023-01-30T11:56:47.359Z,99208.00
2023-01-30T11:59:27.291Z,99214.53
2023-01-30T12:02:05.631Z,99208.66
2023-01-30T12:04:38.847Z,99203.59
2023-01-30T12:07:20.579Z,99211.16
2023-01-30T12:09:55.026Z,99218.72
2023-01-30T12:12:32.466Z,99223.16
2023-01-30T12:15:22.936Z,99215.97
2023-01-30T12:18:04.895Z,99204.34
2023-01-30T12:20:49.508Z,99184.81
2023-01-30T12:23:30.809Z,99182.28
2023-01-30T12:26:08.707Z,99182.56
2023-01-30T12:28:50.447Z,99189.50
2023-01-30T12:31:27.472Z,99199.81
2023-01-30T12:34:01.107Z,99192.19
2023-01-30T12:36:43.814Z,99189.09
2023-01-30T12:39:36.528Z,99167.03
2023-01-30T12:42:42.653Z,99177.94
2023-01-30T12:45:22.846Z,99168.75
2023-01-30T12:48:26.591Z,99177.81
2023-01-30T12:51:11.505Z,99187.25
2023-01-30T12:54:04.496Z,99188.84
2023-01-30T12:56:49.360Z,99183.78
2023-01-30T12:59:28.836Z,99184.97
2023-01-30T13:02:25.458Z,99187.19
2023-01-30T13:05:21.365Z,99183.38
2023-01-30T13:08:22.472Z,99189.09
2023-01-30T13:11:05.115Z,99194.22
2023-01-30T13:13:45.105Z,99186.41
2023-01-30T13:16:25.636Z,99183.75
2023-01-30T13:19:07.432Z,99180.66
2023-01-30T13:21:51.224Z,99178.06
2023-01-30T13:24:36.189Z,99187.22
2023-01-30T13:27:16.215Z,99182.81
2023-01-30T13:29:50.048Z,99193.13
2023-01-30T13:32:35.726Z,99198.19
2023-01-30T13:35:18.094Z,99196.34
2023-01-30T13:37:54.396Z,99200.66
2023-01-30T13:40:33.005Z,99204.56
2023-01-30T13:43:12.936Z,99198.28
2023-01-30T13:45:48.923Z,99187.66
2023-01-30T13:48:36.021Z,99192.25
2023-01-30T13:51:34.412Z,99189.91
2023-01-30T13:54:19.575Z,99193.88
2023-01-30T13:56:57.759Z,99198.97
2023-01-30T13:59:55.082Z,99199.78
2023-01-30T14:02:28.062Z,99203.34
2023-01-30T14:05:03.896Z,99206.03
2023-01-30T14:07:45.295Z,99202.06
2023-01-30T14:10:21.700Z,99203.19
2023-01-30T14:12:55.792Z,99196.97
2023-01-30T14:15:31.808Z,99210.63
2023-01-30T14:18:07.946Z,99207.97
2023-01-30T14:20:45.144Z,99209.91
2023-01-30T14:23:24.158Z,99207.91
2023-01-30T14:25:57.858Z,99198.56
2023-01-30T14:28:49.294Z,99197.84
2023-01-30T14:31:55.658Z,99197.81
2023-01-30T14:35:04.451Z,99202.94
2023-01-30T14:38:09.805Z,99206.13
2023-01-30T14:41:26.160Z,99220.38
2023-01-30T14:43:58.865Z,99228.97
2023-01-30T14:46:54.736Z,99231.22
2023-01-30T14:49:34.077Z,99230.34
2023-01-30T14:52:23.641Z,99237.44
2023-01-30T14:54:56.606Z,99239.09
2023-01-30T14:57:32.997Z,99229.03
2023-01-30T15:00:18.654Z,99228.66
2023-01-30T15:02:55.535Z,99241.59
2023-01-30T15:05:32.608Z,99229.81
2023-01-30T15:08:08.961Z,99231.03
2023-01-30T15:11:07.125Z,99247.09
2023-01-30T15:14:11.866Z,99242.16
2023-01-30T15:16:59.704Z,99246.91
2023-01-30T15:20:01.912Z,99240.31
2023-01-30T15:22:47.826Z,99267.44
2023-01-30T15:25:31.857Z,99269.03
2023-01-30T15:28:27.385Z,99282.91
2023-01-30T15:31:10.264Z,99288.72
2023-01-30T15:33:47.927Z,99299.03
2023-01-30T15:36:25.419Z,99288.72
2023-01-30T15:39:00.216Z,99295.38
2023-01-30T15:41:39.874Z,99279.56
2023-01-30T15:44:31.588Z,99278.34
2023-01-30T15:47:19.665Z,99287.50
2023-01-30T15:49:58.220Z,99293.19
2023-01-30T15:52:40.057Z,99303.97
2023-01-30T15:55:18.909Z,99282.97
2023-01-30T15:57:57.087Z,99296.00
2023-01-30T16:00:32.930Z,99310.50
2023-01-30T16:03:12.822Z,99312.47
2023-01-30T16:05:49.384Z,99315.25
2023-01-30T16:08:24.702Z,99315.63
2023-01-30T16:10:58.169Z,99319.53
2023-01-30T16:13:33.250Z,99322.75
2023-01-30T16:16:12.589Z,99351.06
2023-01-30T16:18:50.369Z,99329.78
2023-01-30T16:21:26.574Z,99336.13
2023-01-30T16:24:04.265Z,99333.75
2023-01-30T16:26:37.900Z,99338.47
2023-01-30T16:29:16.464Z,99325.34
2023-01-30T16:31:50.711Z,99333.09
2023-01-30T16:34:30.886Z,99345.84
2023-01-30T16:37:07.698Z,99353.19
2023-01-30T16:39:42.728Z,99362.59
2023-01-30T16:42:23.641Z,99359.63
2023-01-30T16:45:15.989Z,99360.03
2023-01-30T16:47:49.070Z,99370.03
2023-01-30T16:50:24.186Z,99376.69
2023-01-30T16:52:59.336Z,99379.03
2023-01-30T16:55:32.480Z,99376.31
2023-01-30T16:58:06.866Z,99385.25
2023-01-30T17:00:42.652Z,99393.16
2023-01-30T17:03:23.708Z,99410.84
2023-01-30T17:05:58.390Z,99419.97
2023-01-30T17:08:48.090Z,99418.44
2023-01-30T17:11:32.936Z,99425.66
2023-01-30T17:14:20.329Z,99423.09
2023-01-30T17:17:04.337Z,99428.66
2023-01-30T17:19:38.156Z,99430.34
2023-01-30T17:22:20.581Z,99423.09
2023-01-30T17:24:54.937Z,99428.00
2023-01-30T17:27:29.602Z,99425.13
2023-01-30T17:30:02.482Z,99421.63
2023-01-30T17:32:35.322Z,99428.00
2023-01-30T17:35:09.071Z,99433.13
2023-01-30T17:37:45.285Z,99434.81
2023-01-30T17:40:19.893Z,99417.41
2023-01-30T17:42:52.951Z,99427.69
2023-01-30T17:45:25.900Z,99423.00
2023-01-30T17:47:58.797Z,99422.25
2023-01-30T17:50:32.465Z,99421.88
2023-01-30T17:53:06.838Z,99424.22
2023-01-30T17:55:40.185Z,99438.72
2023-01-30T17:58:17.182Z,99443.50
2023-01-30T18:00:50.183Z,99448.63
2023-01-30T18:03:22.943Z,99460.03
2023-01-30T18:05:55.735Z,99489.13
2023-01-30T18:08:29.914Z,99477.44
2023-01-30T18:11:02.768Z,99490.06
2023-01-30T18:13:36.489Z,99500.41
2023-01-30T18:16:16.953Z,99507.56
2023-01-30T18:18:49.801Z,99516.34
2023-01-30T18:21:23.130Z,99525.09
2023-01-30T18:23:57.323Z,99537.59
2023-01-30T18:26:30.985Z,99547.09
2023-01-30T18:29:04.048Z,99546.53
2023-01-30T18:31:37.082Z,99553.28
2023-01-30T18:34:11.977Z,99555.00
2023-01-30T18:36:45.039Z,99570.53
2023-01-30T18:39:19.618Z,99576.69
2023-01-30T18:41:52.468Z,99583.44
2023-01-30T18:44:26.273Z,99593.94
2023-01-30T18:46:59.315Z,99589.66
2023-01-30T18:49:32.076Z,99581.66
2023-01-30T18:52:05.356Z,99589.06
2023-01-30T18:54:39.407Z,99592.19
2023-01-30T18:57:12.213Z,99607.81
2023-01-30T18:59:44.976Z,99614.94
2023-01-30T19:02:17.868Z,99606.22
2023-01-30T19:04:50.675Z,99613.75
2023-01-30T19:07:23.496Z,99606.78
2023-01-30T19:09:57.648Z,99608.66
2023-01-30T19:12:47.836Z,99616.63
2023-01-30T19:15:20.805Z,99610.91
2023-01-30T19:17:53.697Z,99617.53
2023-01-30T19:20:27.058Z,99624.06
2023-01-30T19:23:00.011Z,99628.78
2023-01-30T19:25:34.539Z,99621.81
2023-01-30T19:28:07.421Z,99615.13
2023-01-30T19:30:40.444Z,99627.25
2023-01-30T19:33:13.411Z,99629.66
2023-01-30T19:35:46.168Z,99632.25
2023-01-30T19:38:19.038Z,99633.34
2023-01-30T19:40:53.166Z,99643.56
2023-01-30T19:43:26.039Z,99638.88
2023-01-30T19:46:00.426Z,99637.22
2023-01-30T19:48:34.010Z,99647.72
2023-01-30T19:51:13.496Z,99652.09
2023-01-30T19:53:47.927Z,99647.59
2023-01-30T19:56:24.929Z,99648.53
2023-01-30T19:58:59.446Z,99647.81
2023-01-30T20:01:36.983Z,99657.31
2023-01-30T20:04:10.142Z,99645.09
2023-01-30T20:06:44.382Z,99640.53
2023-01-30T20:09:17.851Z,99649.97
2023-01-30T20:11:52.067Z,99649.47
2023-01-30T20:14:24.950Z,99663.25
2023-01-30T20:16:57.734Z,99651.13
2023-01-30T20:19:30.681Z,99647.88
2023-01-30T20:22:08.083Z,99656.13
2023-01-30T20:24:40.979Z,99661.28
2023-01-30T20:27:15.196Z,99663.53
2023-01-30T20:29:47.993Z,99656.13
2023-01-30T20:32:20.911Z,99672.66
2023-01-30T20:34:53.685Z,99675.94
2023-01-30T20:37:27.817Z,99672.31
2023-01-30T20:40:00.590Z,99681.41
2023-01-30T20:42:34.785Z,99677.63
2023-01-30T20:45:08.910Z,99672.97
2023-01-30T20:47:42.093Z,99678.72
2023-01-30T20:50:15.103Z,99683.22
2023-01-30T20:52:51.436Z,99688.72
2023-01-30T20:55:24.358Z,99690.06
2023-01-30T20:57:58.559Z,99697.47
2023-01-30T21:00:31.352Z,99699.59
2023-01-30T21:03:04.332Z,99695.53
2023-01-30T21:05:37.373Z,99700.38
2023-01-30T21:08:10.289Z,99710.69
2023-01-30T21:10:46.725Z,99706.56
2023-01-30T21:13:21.442Z,99716.00
2023-01-30T21:16:04.466Z,99722.81
2023-01-30T21:18:39.539Z,99714.91
2023-01-30T21:21:18.831Z,99702.56
2023-01-30T21:23:54.374Z,99712.66
2023-01-30T21:26:29.243Z,99710.84
2023-01-30T21:29:04.883Z,99721.53
2023-01-30T21:31:39.351Z,99720.72
2023-01-30T21:34:13.018Z,99723.75
2023-01-30T21:37:05.950Z,99735.22
2023-01-30T21:39:56.037Z,99725.72
2023-01-30T21:42:46.174Z,99726.72
2023-01-30T21:45:21.826Z,99734.19
2023-01-30T21:47:55.142Z,99728.00
2023-01-30T21:50:28.523Z,99732.44
2023-01-30T21:53:01.812Z,99744.91
2023-01-30T21:55:34.832Z,99745.75
2023-01-30T21:58:07.689Z,99743.94
2023-01-30T22:00:41.866Z,99744.50
2023-01-30T22:03:14.871Z,99744.56
2023-01-30T22:05:47.726Z,99751.53
2023-01-30T22:08:20.747Z,99748.13
2023-01-30T22:10:53.957Z,99756.66
2023-01-30T22:13:26.928Z,99753.56
2023-01-30T22:16:04.243Z,99749.91
2023-01-30T22:18:37.602Z,99761.88
2023-01-30T22:21:12.857Z,99758.34
2023-01-30T22:23:47.338Z,99754.72
2023-01-30T22:26:22.538Z,99765.63
2023-01-30T22:28:56.609Z,99771.25
2023-01-30T22:31:34.626Z,99774.34
2023-01-30T22:34:07.706Z,99779.88
2023-01-30T22:36:40.695Z,99778.44
2023-01-30T22:39:13.471Z,99791.88
2023-01-30T22:41:46.230Z,99782.25
2023-01-30T22:44:19.066Z,99781.97
2023-01-30T22:46:53.336Z,99786.13
2023-01-30T22:49:26.155Z,99783.88
2023-01-30T22:51:58.961Z,99788.75
2023-01-30T22:54:31.746Z,99790.25
2023-01-30T22:57:04.657Z,99778.91
2023-01-30T22:59:37.781Z,99772.22
2023-01-30T23:02:12.376Z,99782.09
2023-01-30T23:04:51.880Z,99779.94
2023-01-30T23:07:24.629Z,99793.72
2023-01-30T23:09:57.413Z,99789.66
2023-01-30T23:12:48.584Z,99789.72
2023-01-30T23:15:21.582Z,99790.47
2023-01-30T23:18:13.572Z,99799.59
2023-01-30T23:20:46.440Z,99792.47
2023-01-30T23:23:19.212Z,99801.97
2023-01-30T23:25:51.976Z,99804.66
2023-01-30T23:28:24.728Z,99808.47
2023-01-30T23:30:57.567Z,99808.72
2023-01-30T23:33:31.658Z,99815.22
2023-01-30T23:36:05.413Z,99820.47
2023-01-30T23:38:38.991Z,99820.47
2023-01-30T23:41:14.262Z,99820.47
2023-01-30T23:43:47.923Z,99807.50
2023-01-30T23:46:22.962Z,99816.03
2023-01-30T23:48:58.997Z,99813.09
2023-01-30T23:51:33.914Z,99803.22
2023-01-30T23:54:07.221Z,99797.72
2023-01-30T23:56:42.507Z,99798.69
2023-01-30T23:59:15.305Z,99801.91
