createdAt,value
2022-10-12T00:01:20.517Z,13.37
2022-10-12T00:03:44.487Z,14.40
2022-10-12T00:06:10.882Z,12.23
2022-10-12T00:08:35.879Z,11.53
2022-10-12T00:10:59.406Z,11.80
2022-10-12T00:13:24.548Z,12.40
2022-10-12T00:15:48.058Z,15.10
2022-10-12T00:18:11.795Z,9.80
2022-10-12T00:20:35.615Z,10.83
2022-10-12T00:22:59.199Z,10.63
2022-10-12T00:25:22.724Z,10.17
2022-10-12T00:27:46.455Z,12.50
2022-10-12T00:30:13.820Z,14.67
2022-10-12T00:32:37.474Z,11.53
2022-10-12T00:35:00.975Z,13.83
2022-10-12T00:37:24.603Z,15.33
2022-10-12T00:39:49.559Z,15.00
2022-10-12T00:42:13.530Z,12.73
2022-10-12T00:44:41.593Z,13.53
2022-10-12T00:47:21.112Z,13.80
2022-10-12T00:49:47.788Z,9.80
2022-10-12T00:52:14.483Z,14.27
2022-10-12T00:54:43.585Z,14.20
2022-10-12T00:57:08.740Z,12.07
2022-10-12T00:59:38.217Z,11.73
2022-10-12T01:02:02.272Z,18.07
2022-10-12T01:04:27.812Z,11.53
2022-10-12T01:06:51.966Z,11.63
2022-10-12T01:09:16.146Z,8.03
2022-10-12T01:11:39.703Z,9.27
2022-10-12T01:14:03.811Z,12.50
2022-10-12T01:16:36.438Z,13.20
2022-10-12T01:19:10.062Z,16.23
2022-10-12T01:21:39.226Z,10.87
2022-10-12T01:24:25.940Z,11.30
2022-10-12T01:27:36.396Z,14.17
2022-10-12T01:30:13.351Z,13.33
2022-10-12T01:32:53.950Z,12.93
2022-10-12T01:35:23.982Z,14.90
2022-10-12T01:37:54.652Z,15.30
2022-10-12T01:40:30.719Z,13.53
2022-10-12T01:42:57.059Z,16.03
2022-10-12T01:45:22.058Z,20.97
2022-10-12T01:47:49.479Z,11.87
2022-10-12T01:50:15.650Z,15.07
2022-10-12T01:52:44.597Z,11.97
2022-10-12T01:55:19.141Z,16.57
2022-10-12T01:57:56.256Z,12.67
2022-10-12T02:00:21.892Z,17.70
2022-10-12T02:02:57.059Z,9.83
2022-10-12T02:05:30.483Z,11.43
2022-10-12T02:08:00.451Z,17.27
2022-10-12T02:10:29.458Z,9.90
2022-10-12T02:12:56.226Z,13.57
2022-10-12T02:15:24.058Z,9.97
2022-10-12T02:17:50.998Z,10.00
2022-10-12T02:20:18.722Z,11.67
2022-10-12T02:22:47.043Z,10.93
2022-10-12T02:25:13.980Z,11.17
2022-10-12T02:27:43.430Z,14.63
2022-10-12T02:30:09.340Z,10.07
2022-10-12T02:32:40.114Z,12.63
2022-10-12T02:35:09.067Z,12.67
2022-10-12T02:37:39.963Z,8.00
2022-10-12T02:40:11.727Z,9.97
2022-10-12T02:43:08.880Z,11.80
2022-10-12T02:45:30.898Z,10.97
2022-10-12T02:47:57.447Z,10.70
2022-10-12T02:50:22.943Z,9.37
2022-10-12T02:52:48.247Z,14.77
2022-10-12T02:55:13.166Z,10.80
2022-10-12T02:57:36.888Z,9.73
2022-10-12T03:00:00.746Z,12.57
2022-10-12T03:02:24.323Z,12.40
2022-10-12T03:04:49.304Z,12.83
2022-10-12T03:07:12.807Z,11.50
2022-10-12T03:09:36.487Z,11.50
2022-10-12T03:12:00.079Z,11.97
2022-10-12T03:14:23.911Z,8.63
2022-10-12T03:16:48.200Z,10.17
2022-10-12T03:19:11.927Z,10.43
2022-10-12T03:21:36.980Z,16.03
2022-10-12T03:24:00.638Z,12.60
2022-10-12T03:26:24.188Z,9.33
2022-10-12T03:28:47.903Z,12.33
2022-10-12T03:31:11.507Z,11.13
2022-10-12T03:33:35.124Z,11.20
2022-10-12T03:35:59.790Z,13.57
2022-10-12T03:38:24.789Z,12.20
2022-10-12T03:40:48.835Z,14.23
2022-10-12T03:43:13.319Z,17.57
2022-10-12T03:45:36.935Z,15.27
2022-10-12T03:48:04.637Z,15.40
2022-10-12T03:50:29.003Z,16.57
2022-10-12T03:52:52.597Z,12.63
2022-10-12T03:55:17.834Z,13.40
2022-10-12T03:57:41.431Z,13.10
2022-10-12T04:00:06.802Z,15.60
2022-10-12T04:02:34.879Z,15.90
2022-10-12T04:04:58.432Z,16.37
2022-10-12T04:07:21.997Z,10.57
2022-10-12T04:09:45.518Z,16.07
2022-10-12T04:12:10.507Z,16.93
2022-10-12T04:14:34.051Z,16.53
2022-10-12T04:16:57.676Z,16.13
2022-10-12T04:19:21.637Z,16.43
2022-10-12T04:21:45.219Z,14.63
2022-10-12T04:24:09.378Z,22.83
2022-10-12T04:26:32.982Z,19.37
2022-10-12T04:28:58.062Z,24.77
2022-10-12T04:31:21.782Z,24.13
2022-10-12T04:33:45.308Z,21.40
2022-10-12T04:36:09.470Z,22.10
2022-10-12T04:38:32.990Z,23.43
2022-10-12T04:40:57.755Z,22.57
2022-10-12T04:43:21.410Z,25.70
2022-10-12T04:45:46.524Z,24.53
2022-10-12T04:48:10.086Z,21.97
2022-10-12T04:50:33.675Z,27.87
2022-10-12T04:52:57.246Z,28.60
2022-10-12T04:55:20.846Z,29.93
2022-10-12T04:57:44.383Z,27.03
2022-10-12T05:00:09.655Z,31.17
2022-10-12T05:02:35.000Z,30.10
2022-10-12T05:04:58.635Z,22.97
2022-10-12T05:07:22.179Z,28.30
2022-10-12T05:09:45.759Z,36.70
2022-10-12T05:12:09.464Z,28.57
2022-10-12T05:14:35.823Z,37.00
2022-10-12T05:16:59.691Z,44.50
2022-10-12T05:19:24.665Z,41.90
2022-10-12T05:21:48.219Z,37.60
2022-10-12T05:24:12.820Z,38.33
2022-10-12T05:26:36.334Z,42.07
2022-10-12T05:29:00.058Z,49.57
2022-10-12T05:31:23.690Z,49.10
2022-10-12T05:33:47.260Z,53.97
2022-10-12T05:36:12.442Z,46.13
2022-10-12T05:38:36.119Z,39.27
2022-10-12T05:41:00.864Z,39.40
2022-10-12T05:43:25.180Z,44.23
2022-10-12T05:45:49.116Z,40.17
2022-10-12T05:48:12.723Z,39.80
2022-10-12T05:50:36.310Z,40.10
2022-10-12T05:53:01.316Z,42.40
2022-10-12T05:55:24.876Z,44.10
2022-10-12T05:57:52.013Z,44.97
2022-10-12T06:00:16.149Z,39.10
2022-10-12T06:02:40.102Z,39.37
2022-10-12T06:05:03.846Z,42.17
2022-10-12T06:07:27.460Z,40.73
2022-10-12T06:09:52.395Z,34.47
2022-10-12T06:12:16.410Z,38.80
2022-10-12T06:14:39.975Z,38.50
2022-10-12T06:17:03.572Z,42.13
2022-10-12T06:19:27.219Z,43.27
2022-10-12T06:21:50.880Z,43.27
2022-10-12T06:24:14.407Z,38.60
2022-10-12T06:26:39.392Z,42.83
2022-10-12T06:29:02.989Z,47.70
2022-10-12T06:31:27.046Z,44.87
2022-10-12T06:33:51.091Z,40.13
2022-10-12T06:36:14.736Z,48.23
2022-10-12T06:38:38.264Z,32.57
2022-10-12T06:41:01.824Z,46.07
2022-10-12T06:43:26.837Z,41.07
2022-10-12T06:45:50.507Z,39.57
2022-10-12T06:48:18.336Z,43.03
2022-10-12T06:50:42.632Z,46.20
2022-10-12T06:53:06.224Z,49.27
2022-10-12T06:55:29.931Z,46.70
2022-10-12T06:57:53.459Z,38.03
2022-10-12T07:00:19.281Z,38.40
2022-10-12T07:02:42.799Z,37.10
2022-10-12T07:05:07.947Z,40.67
2022-10-12T07:07:32.757Z,39.97
2022-10-12T07:09:56.431Z,47.53
2022-10-12T07:12:20.246Z,38.53
2022-10-12T07:14:43.879Z,47.00
2022-10-12T07:17:08.780Z,42.73
2022-10-12T07:19:32.358Z,45.63
2022-10-12T07:21:55.949Z,47.97
2022-10-12T07:24:19.553Z,39.17
2022-10-12T07:26:43.156Z,47.43
2022-10-12T07:29:06.787Z,44.67
2022-10-12T07:31:30.504Z,41.40
2022-10-12T07:33:56.331Z,43.37
2022-10-12T07:36:21.874Z,41.10
2022-10-12T07:38:45.870Z,45.90
2022-10-12T07:41:10.030Z,48.50
2022-10-12T07:43:33.795Z,40.27
2022-10-12T07:45:57.539Z,41.10
2022-10-12T07:48:21.356Z,44.30
2022-10-12T07:50:46.258Z,49.57
2022-10-12T07:53:09.899Z,43.63
2022-10-12T07:55:33.451Z,41.85
2022-10-12T07:57:57.044Z,43.83
2022-10-12T08:00:22.094Z,40.65
2022-10-12T08:02:45.723Z,42.85
2022-10-12T08:05:10.441Z,40.58
2022-10-12T08:07:35.474Z,35.42
2022-10-12T08:09:59.007Z,36.08
2022-10-12T08:12:22.723Z,34.85
2022-10-12T08:14:46.239Z,34.47
2022-10-12T08:17:09.895Z,37.25
2022-10-12T08:19:35.420Z,38.30
2022-10-12T08:21:59.151Z,37.97
2022-10-12T08:24:24.113Z,25.50
2022-10-12T08:26:48.920Z,32.03
2022-10-12T08:29:12.777Z,33.97
2022-10-12T08:31:36.843Z,29.33
2022-10-12T08:34:00.860Z,35.33
2022-10-12T08:36:24.515Z,37.10
2022-10-12T08:38:53.950Z,31.45
2022-10-12T08:41:40.875Z,29.75
2022-10-12T08:44:27.623Z,30.27
2022-10-12T08:46:57.000Z,32.85
2022-10-12T08:49:23.880Z,31.42
2022-10-12T08:51:51.448Z,37.28
2022-10-12T08:54:17.158Z,31.92
2022-10-12T08:56:42.692Z,33.42
2022-10-12T08:59:06.710Z,32.35
2022-10-12T09:01:37.402Z,33.47
2022-10-12T09:04:18.751Z,31.65
2022-10-12T09:06:48.985Z,29.27
2022-10-12T09:09:33.635Z,29.15
2022-10-12T09:12:16.696Z,30.98
2022-10-12T09:14:42.666Z,25.48
2022-10-12T09:17:28.803Z,25.58
2022-10-12T09:20:02.688Z,27.70
2022-10-12T09:22:26.471Z,25.42
2022-10-12T09:24:52.985Z,23.98
2022-10-12T09:27:20.964Z,25.70
2022-10-12T09:29:48.064Z,21.13
2022-10-12T09:32:42.136Z,26.17
2022-10-12T09:35:08.160Z,25.80
2022-10-12T09:37:34.712Z,26.30
2022-10-12T09:39:59.374Z,21.80
2022-10-12T09:42:24.361Z,15.88
2022-10-12T09:44:50.463Z,16.58
2022-10-12T09:47:29.884Z,17.77
2022-10-12T09:49:58.458Z,16.40
2022-10-12T09:52:26.563Z,16.48
2022-10-12T09:54:55.508Z,17.80
2022-10-12T09:57:25.221Z,16.35
2022-10-12T09:59:49.267Z,9.63
2022-10-12T10:02:17.533Z,16.10
2022-10-12T10:04:42.794Z,15.68
2022-10-12T10:07:28.298Z,12.55
2022-10-12T10:10:18.145Z,11.93
2022-10-12T10:12:50.731Z,13.30
2022-10-12T10:15:23.898Z,10.07
2022-10-12T10:17:53.839Z,14.18
2022-10-12T10:20:33.840Z,15.43
2022-10-12T10:22:58.425Z,11.23
2022-10-12T10:25:25.028Z,9.02
2022-10-12T10:28:24.982Z,9.35
2022-10-12T10:31:00.635Z,12.93
2022-10-12T10:33:24.242Z,11.32
2022-10-12T10:36:02.258Z,10.40
2022-10-12T10:38:26.215Z,10.38
2022-10-12T10:40:53.181Z,10.02
2022-10-12T10:43:29.464Z,7.13
2022-10-12T10:45:57.369Z,8.75
2022-10-12T10:48:24.056Z,12.10
2022-10-12T10:50:56.540Z,6.82
2022-10-12T10:53:23.203Z,8.55
2022-10-12T10:55:51.038Z,10.70
2022-10-12T10:58:27.666Z,12.68
2022-10-12T11:00:53.097Z,12.77
2022-10-12T11:03:25.165Z,7.53
2022-10-12T11:05:56.311Z,11.80
2022-10-12T11:08:25.154Z,6.90
2022-10-12T11:10:54.917Z,8.02
2022-10-12T11:13:22.499Z,7.88
2022-10-12T11:15:50.719Z,9.25
2022-10-12T11:18:21.774Z,8.52
2022-10-12T11:20:54.027Z,11.23
2022-10-12T11:23:30.079Z,10.50
2022-10-12T11:26:13.542Z,10.13
2022-10-12T11:28:39.202Z,9.25
2022-10-12T11:31:03.716Z,8.73
2022-10-12T11:33:35.196Z,8.40
2022-10-12T11:36:00.295Z,7.28
2022-10-12T11:38:32.187Z,9.75
2022-10-12T11:41:19.015Z,9.90
2022-10-12T11:43:51.719Z,7.20
2022-10-12T11:46:20.289Z,6.63
2022-10-12T11:48:51.969Z,6.60
2022-10-12T11:51:15.558Z,5.68
2022-10-12T11:53:54.421Z,7.03
2022-10-12T11:56:25.556Z,10.02
2022-10-12T11:59:00.997Z,8.27
2022-10-12T12:01:45.114Z,7.13
2022-10-12T12:04:42.825Z,8.20
2022-10-12T12:07:41.368Z,7.18
2022-10-12T12:11:04.277Z,9.80
2022-10-12T12:13:28.581Z,5.95
2022-10-12T12:16:23.917Z,7.28
2022-10-12T12:19:41.845Z,9.48
2022-10-12T12:22:50.451Z,7.07
2022-10-12T12:25:21.535Z,9.60
2022-10-12T12:27:49.805Z,5.32
2022-10-12T12:30:42.048Z,5.57
2022-10-12T12:33:27.070Z,10.45
2022-10-12T12:35:56.059Z,7.70
2022-10-12T12:38:27.866Z,10.18
2022-10-12T12:41:11.545Z,7.72
2022-10-12T12:43:59.170Z,5.53
2022-10-12T12:46:23.574Z,8.55
2022-10-12T12:49:04.865Z,8.30
2022-10-12T12:51:44.475Z,10.18
2022-10-12T12:54:20.680Z,7.38
2022-10-12T12:57:16.384Z,10.98
2022-10-12T13:00:15.134Z,8.73
2022-10-12T13:03:22.703Z,8.48
2022-10-12T13:06:48.412Z,9.25
2022-10-12T13:09:53.140Z,6.88
2022-10-12T13:12:47.992Z,6.05
2022-10-12T13:15:32.043Z,7.35
2022-10-12T13:18:47.745Z,5.05
2022-10-12T13:21:20.576Z,9.50
2022-10-12T13:23:49.333Z,9.45
2022-10-12T13:26:20.774Z,10.52
2022-10-12T13:28:44.772Z,8.68
2022-10-12T13:31:13.757Z,13.63
2022-10-12T13:33:45.729Z,11.13
2022-10-12T13:36:18.134Z,8.82
2022-10-12T13:38:41.767Z,7.88
2022-10-12T13:41:10.019Z,7.25
2022-10-12T13:43:44.887Z,7.47
2022-10-12T13:46:09.242Z,9.90
2022-10-12T13:48:58.603Z,7.72
2022-10-12T13:51:25.566Z,14.40
2022-10-12T13:53:49.196Z,7.95
2022-10-12T13:56:18.331Z,6.25
2022-10-12T13:58:43.463Z,11.52
2022-10-12T14:01:07.349Z,10.40
2022-10-12T14:03:39.679Z,10.77
2022-10-12T14:06:04.497Z,9.05
2022-10-12T14:08:29.387Z,9.80
2022-10-12T14:10:53.595Z,8.35
2022-10-12T14:13:26.688Z,10.85
2022-10-12T14:15:51.852Z,6.05
2022-10-12T14:18:39.787Z,9.05
2022-10-12T14:21:14.260Z,8.35
2022-10-12T14:23:43.300Z,7.15
2022-10-12T14:26:15.735Z,10.63
2022-10-12T14:28:39.450Z,13.05
2022-10-12T14:31:04.842Z,13.13
2022-10-12T14:33:29.347Z,12.98
2022-10-12T14:35:54.268Z,8.13
2022-10-12T14:38:39.758Z,9.82
2022-10-12T14:41:35.477Z,9.90
2022-10-12T14:44:11.891Z,8.60
2022-10-12T14:46:37.801Z,10.60
2022-10-12T14:49:01.645Z,13.93
2022-10-12T14:51:25.560Z,13.75
2022-10-12T14:54:00.044Z,9.20
2022-10-12T14:56:23.695Z,9.73
2022-10-12T14:58:47.253Z,11.63
2022-10-12T15:01:10.962Z,12.68
2022-10-12T15:03:36.105Z,7.38
2022-10-12T15:05:59.995Z,10.70
2022-10-12T15:08:23.517Z,7.50
2022-10-12T15:10:51.209Z,9.75
2022-10-12T15:13:15.292Z,9.88
2022-10-12T15:15:43.847Z,12.18
2022-10-12T15:18:08.377Z,8.27
2022-10-12T15:20:34.107Z,10.38
2022-10-12T15:22:57.687Z,9.93
2022-10-12T15:25:26.022Z,9.63
2022-10-12T15:27:49.535Z,8.27
2022-10-12T15:30:14.817Z,12.52
2022-10-12T15:32:38.522Z,11.13
2022-10-12T15:35:02.469Z,16.08
2022-10-12T15:37:30.399Z,13.30
2022-10-12T15:39:54.012Z,17.80
2022-10-12T15:42:17.494Z,18.58
2022-10-12T15:44:42.237Z,20.70
2022-10-12T15:47:05.773Z,32.47
2022-10-12T15:49:29.392Z,26.40
2022-10-12T15:51:55.144Z,45.35
2022-10-12T15:54:20.488Z,21.25
2022-10-12T15:56:44.075Z,28.40
2022-10-12T15:59:07.955Z,26.00
2022-10-12T16:01:31.925Z,21.30
2022-10-12T16:03:56.209Z,25.30
2022-10-12T16:06:19.986Z,22.02
2022-10-12T16:08:43.795Z,18.25
2022-10-12T16:11:12.799Z,18.85
2022-10-12T16:13:42.915Z,17.33
2022-10-12T16:16:09.505Z,21.13
2022-10-12T16:18:33.274Z,15.02
2022-10-12T16:20:56.928Z,13.13
2022-10-12T16:23:23.578Z,18.67
2022-10-12T16:25:47.384Z,14.68
2022-10-12T16:28:13.155Z,19.88
2022-10-12T16:30:36.855Z,14.77
2022-10-12T16:33:00.515Z,14.10
2022-10-12T16:35:24.347Z,11.05
2022-10-12T16:37:48.078Z,13.65
2022-10-12T16:40:13.443Z,13.32
2022-10-12T16:42:37.089Z,15.77
2022-10-12T16:45:02.425Z,9.68
2022-10-12T16:47:26.127Z,10.20
2022-10-12T16:49:52.071Z,11.90
2022-10-12T16:52:16.458Z,12.05
2022-10-12T16:54:40.740Z,12.57
2022-10-12T16:57:04.554Z,11.85
2022-10-12T16:59:28.708Z,12.27
2022-10-12T17:01:53.878Z,13.02
2022-10-12T17:04:17.447Z,11.57
2022-10-12T17:06:41.989Z,12.18
2022-10-12T17:09:06.602Z,9.98
2022-10-12T17:11:30.361Z,15.70
2022-10-12T17:13:55.858Z,20.40
2022-10-12T17:16:37.203Z,17.63
2022-10-12T17:19:02.211Z,20.42
2022-10-12T17:21:26.127Z,16.48
2022-10-12T17:23:49.719Z,15.27
2022-10-12T17:26:13.468Z,29.05
2022-10-12T17:28:38.607Z,28.58
2022-10-12T17:31:10.714Z,29.75
2022-10-12T17:33:35.540Z,26.05
2022-10-12T17:36:00.895Z,28.15
2022-10-12T17:38:24.671Z,29.65
2022-10-12T17:40:51.157Z,29.58
2022-10-12T17:43:14.731Z,28.15
2022-10-12T17:45:41.336Z,27.20
2022-10-12T17:48:05.256Z,28.73
2022-10-12T17:50:28.823Z,33.17
2022-10-12T17:52:53.793Z,33.25
2022-10-12T17:55:36.519Z,35.05
2022-10-12T17:58:01.912Z,33.17
2022-10-12T18:00:25.560Z,33.33
2022-10-12T18:02:49.363Z,38.67
2022-10-12T18:05:12.939Z,35.72
2022-10-12T18:07:37.502Z,35.63
2022-10-12T18:10:02.422Z,36.40
2022-10-12T18:12:26.106Z,36.95
2022-10-12T18:14:49.631Z,32.58
2022-10-12T18:17:13.288Z,35.15
2022-10-12T18:19:36.945Z,31.30
2022-10-12T18:22:00.562Z,32.10
2022-10-12T18:24:24.086Z,32.50
2022-10-12T18:26:49.280Z,30.55
2022-10-12T18:29:16.763Z,32.75
2022-10-12T18:31:40.555Z,28.75
2022-10-12T18:34:04.579Z,35.95
2022-10-12T18:36:28.758Z,32.17
2022-10-12T18:38:52.823Z,32.00
2022-10-12T18:41:22.110Z,31.20
2022-10-12T18:43:47.182Z,31.88
2022-10-12T18:46:13.072Z,34.95
2022-10-12T18:48:36.752Z,37.55
2022-10-12T18:51:06.141Z,32.65
2022-10-12T18:53:29.660Z,31.67
2022-10-12T18:55:53.214Z,68.70
2022-10-12T18:58:16.814Z,48.50
2022-10-12T19:00:42.896Z,35.35
2022-10-12T19:03:06.556Z,35.83
2022-10-12T19:05:30.723Z,37.00
2022-10-12T19:07:54.367Z,39.88
2022-10-12T19:10:18.137Z,46.30
2022-10-12T19:12:45.622Z,41.60
2022-10-12T19:15:10.693Z,47.50
2022-10-12T19:17:35.729Z,48.70
2022-10-12T19:19:59.691Z,51.33
2022-10-12T19:22:23.416Z,46.05
2022-10-12T19:24:48.179Z,48.85
2022-10-12T19:27:11.796Z,45.60
2022-10-12T19:29:35.402Z,50.72
2022-10-12T19:31:59.601Z,46.05
2022-10-12T19:34:24.692Z,51.00
2022-10-12T19:36:49.276Z,54.83
2022-10-12T19:39:16.755Z,52.30
2022-10-12T19:41:40.561Z,49.53
2022-10-12T19:44:04.181Z,49.33
2022-10-12T19:46:28.292Z,52.58
2022-10-12T19:48:54.057Z,53.70
2022-10-12T19:51:21.255Z,49.45
2022-10-12T19:53:45.139Z,54.58
2022-10-12T19:56:11.370Z,50.55
2022-10-12T19:58:35.255Z,44.95
2022-10-12T20:01:02.514Z,48.42
2022-10-12T20:03:26.191Z,47.75
2022-10-12T20:05:49.738Z,47.15
2022-10-12T20:08:14.864Z,44.33
2022-10-12T20:10:38.860Z,44.07
2022-10-12T20:13:02.414Z,46.00
2022-10-12T20:15:25.976Z,46.47
2022-10-12T20:17:49.511Z,45.58
2022-10-12T20:20:13.589Z,42.60
2022-10-12T20:22:37.233Z,49.07
2022-10-12T20:25:06.915Z,42.70
2022-10-12T20:27:33.804Z,46.17
2022-10-12T20:29:57.320Z,41.00
2022-10-12T20:32:21.119Z,42.03
2022-10-12T20:34:44.786Z,45.03
2022-10-12T20:37:08.391Z,45.67
2022-10-12T20:39:33.648Z,43.33
2022-10-12T20:41:58.616Z,46.40
2022-10-12T20:44:22.815Z,41.03
2022-10-12T20:46:51.620Z,40.33
2022-10-12T20:49:15.156Z,43.60
2022-10-12T20:51:42.835Z,48.10
2022-10-12T20:54:08.905Z,49.73
2022-10-12T20:56:36.003Z,49.40
2022-10-12T20:59:02.009Z,48.30
2022-10-12T21:01:27.063Z,43.70
2022-10-12T21:03:50.611Z,42.33
2022-10-12T21:06:17.328Z,40.90
2022-10-12T21:08:41.787Z,46.87
2022-10-12T21:11:06.641Z,40.07
2022-10-12T21:13:31.794Z,48.70
2022-10-12T21:15:56.839Z,46.17
2022-10-12T21:18:20.696Z,45.57
2022-10-12T21:20:44.292Z,44.83
2022-10-12T21:23:07.829Z,55.27
2022-10-12T21:25:31.415Z,45.50
2022-10-12T21:27:54.936Z,58.10
2022-10-12T21:30:18.739Z,44.17
2022-10-12T21:32:43.643Z,51.83
2022-10-12T21:35:08.104Z,47.17
2022-10-12T21:37:31.640Z,53.33
2022-10-12T21:39:55.220Z,42.47
2022-10-12T21:42:19.017Z,48.73
2022-10-12T21:44:42.890Z,46.10
2022-10-12T21:47:06.554Z,44.73
2022-10-12T21:49:31.549Z,46.43
2022-10-12T21:51:55.090Z,48.70
2022-10-12T21:54:18.644Z,50.07
2022-10-12T21:56:42.529Z,45.73
2022-10-12T21:59:07.490Z,42.60
2022-10-12T22:01:34.658Z,42.97
2022-10-12T22:04:00.887Z,42.13
2022-10-12T22:06:28.043Z,51.37
2022-10-12T22:08:55.983Z,42.53
2022-10-12T22:11:19.949Z,44.10
2022-10-12T22:13:43.566Z,44.13
2022-10-12T22:16:10.023Z,46.87
2022-10-12T22:18:33.910Z,46.90
2022-10-12T22:20:57.797Z,38.50
2022-10-12T22:23:23.307Z,40.37
2022-10-12T22:25:47.372Z,41.03
2022-10-12T22:28:11.059Z,40.23
2022-10-12T22:30:40.754Z,41.03
2022-10-12T22:33:04.335Z,38.90
2022-10-12T22:35:27.892Z,44.80
2022-10-12T22:37:51.501Z,41.07
2022-10-12T22:40:16.636Z,40.03
2022-10-12T22:42:40.219Z,46.03
2022-10-12T22:45:03.798Z,42.17
2022-10-12T22:47:27.369Z,45.23
2022-10-12T22:49:53.108Z,34.63
2022-10-12T22:52:17.079Z,45.93
2022-10-12T22:54:40.787Z,40.67
2022-10-12T22:57:05.881Z,37.67
2022-10-12T22:59:31.407Z,35.93
2022-10-12T23:01:54.999Z,45.23
2022-10-12T23:04:19.024Z,35.27
2022-10-12T23:06:42.591Z,42.97
2022-10-12T23:09:06.523Z,39.23
2022-10-12T23:11:31.484Z,41.30
2022-10-12T23:13:57.914Z,36.93
2022-10-12T23:16:24.939Z,37.90
2022-10-12T23:18:48.877Z,38.23
2022-10-12T23:21:15.587Z,35.87
2022-10-12T23:23:40.385Z,37.20
2022-10-12T23:26:07.007Z,32.17
2022-10-12T23:28:30.680Z,37.37
2022-10-12T23:30:55.884Z,32.63
2022-10-12T23:33:19.468Z,37.47
2022-10-12T23:35:43.063Z,35.97
2022-10-12T23:38:06.643Z,30.13
2022-10-12T23:40:30.231Z,35.30
2022-10-12T23:42:54.325Z,35.73
2022-10-12T23:45:18.079Z,32.60
2022-10-12T23:47:45.234Z,32.80
2022-10-12T23:50:09.572Z,34.77
2022-10-12T23:52:33.105Z,31.60
2022-10-12T23:54:56.671Z,32.53
2022-10-12T23:57:45.037Z,34.83
