createdAt,value
2023-04-02T00:03:42.795Z,67.61
2023-04-02T00:09:15.296Z,67.74
2023-04-02T00:14:36.553Z,67.81
2023-04-02T00:20:06.352Z,67.62
2023-04-02T00:25:28.917Z,67.86
2023-04-02T00:30:52.692Z,68.11
2023-04-02T00:36:13.601Z,67.99
2023-04-02T00:41:38.624Z,68.09
2023-04-02T00:47:35.028Z,68.30
2023-04-02T00:52:58.262Z,68.40
2023-04-02T00:58:32.936Z,68.45
2023-04-02T01:04:02.442Z,68.28
2023-04-02T01:09:53.290Z,68.42
2023-04-02T01:15:22.525Z,68.19
2023-04-02T01:20:52.313Z,68.44
2023-04-02T01:26:12.853Z,68.08
2023-04-02T01:31:34.858Z,68.18
2023-04-02T01:37:23.325Z,68.20
2023-04-02T01:42:56.252Z,68.16
2023-04-02T01:48:19.923Z,68.01
2023-04-02T01:53:40.793Z,67.87
2023-04-02T01:59:05.731Z,67.99
2023-04-02T02:04:29.450Z,68.22
2023-04-02T02:09:51.046Z,68.45
2023-04-02T02:15:17.860Z,68.22
2023-04-02T02:20:39.704Z,68.34
2023-04-02T02:26:00.550Z,68.48
2023-04-02T02:31:27.918Z,68.42
2023-04-02T02:37:04.515Z,68.49
2023-04-02T02:42:41.126Z,68.48
2023-04-02T02:48:11.956Z,68.41
2023-04-02T02:53:33.474Z,68.55
2023-04-02T03:06:57.510Z,68.69
2023-04-02T03:12:51.361Z,68.66
2023-04-02T03:18:18.011Z,68.57
2023-04-02T03:23:45.871Z,68.75
2023-04-02T03:29:16.387Z,68.64
2023-04-02T03:34:44.078Z,68.81
2023-04-02T03:40:10.414Z,69.08
2023-04-02T03:45:42.167Z,69.18
2023-04-02T03:51:13.319Z,69.07
2023-04-02T03:56:40.368Z,69.12
2023-04-02T04:02:40.565Z,69.15
2023-04-02T04:08:18.770Z,69.15
2023-04-02T04:14:03.255Z,69.02
2023-04-02T04:19:45.399Z,68.99
2023-04-02T04:25:21.022Z,69.12
2023-04-02T04:31:06.827Z,68.85
2023-04-02T04:36:34.854Z,68.92
2023-04-02T04:42:05.054Z,68.87
2023-04-02T04:47:34.235Z,68.73
2023-04-02T04:52:55.357Z,68.72
2023-04-02T04:58:27.075Z,68.76
2023-04-02T05:03:55.089Z,68.59
2023-04-02T05:09:25.222Z,68.53
2023-04-02T05:15:01.429Z,68.35
2023-04-02T05:20:36.228Z,68.33
2023-04-02T05:26:02.727Z,68.10
2023-04-02T05:31:45.049Z,67.91
2023-04-02T05:37:17.862Z,67.68
2023-04-02T05:42:40.498Z,67.56
2023-04-02T05:48:21.349Z,67.59
2023-04-02T05:53:49.568Z,67.33
2023-04-02T05:59:24.498Z,67.32
2023-04-02T06:04:56.586Z,67.29
2023-04-02T06:10:28.904Z,67.10
2023-04-02T06:15:50.036Z,66.97
2023-04-02T06:21:17.770Z,66.56
2023-04-02T06:26:50.951Z,66.46
2023-04-02T06:32:13.137Z,66.25
2023-04-02T06:37:41.701Z,66.04
2023-04-02T06:43:33.535Z,65.93
2023-04-02T06:49:29.458Z,65.80
2023-04-02T06:54:54.516Z,65.52
2023-04-02T07:00:26.363Z,65.07
2023-04-02T07:05:47.631Z,64.88
2023-04-02T07:11:14.931Z,64.56
2023-04-02T07:16:36.785Z,64.43
2023-04-02T07:21:57.570Z,64.32
2023-04-02T07:27:22.690Z,63.71
2023-04-02T07:32:43.933Z,63.55
2023-04-02T07:38:04.426Z,63.17
2023-04-02T07:43:25.046Z,62.71
2023-04-02T07:48:46.940Z,62.37
2023-04-02T07:54:10.128Z,62.08
2023-04-02T07:59:30.999Z,62.24
2023-04-02T08:04:51.740Z,62.32
2023-04-02T08:10:12.804Z,62.07
2023-04-02T08:15:33.451Z,61.58
2023-04-02T08:20:54.352Z,61.42
2023-04-02T08:26:18.450Z,61.38
2023-04-02T08:31:39.062Z,61.40
2023-04-02T08:36:59.649Z,61.48
2023-04-02T08:42:35.210Z,60.81
2023-04-02T08:47:59.144Z,60.42
2023-04-02T08:53:25.014Z,60.20
2023-04-02T08:58:59.037Z,60.43
2023-04-02T09:04:25.332Z,60.54
2023-04-02T09:09:50.185Z,59.81
2023-04-02T09:15:11.083Z,59.61
2023-04-02T09:20:31.671Z,59.17
2023-04-02T09:26:03.506Z,59.21
2023-04-02T09:31:34.493Z,59.23
2023-04-02T09:36:56.727Z,58.75
2023-04-02T09:42:34.300Z,58.38
2023-04-02T09:47:55.822Z,57.49
2023-04-02T09:53:30.730Z,57.82
2023-04-02T09:59:13.108Z,56.91
2023-04-02T10:04:38.685Z,57.68
2023-04-02T10:10:01.281Z,57.40
2023-04-02T10:15:30.766Z,56.98
2023-04-02T10:20:53.822Z,55.82
2023-04-02T10:26:47.436Z,55.14
2023-04-02T10:32:13.736Z,54.66
2023-04-02T10:37:49.145Z,54.67
2023-04-02T10:43:31.958Z,53.72
2023-04-02T10:49:17.288Z,49.94
2023-04-02T10:54:52.921Z,32.31
2023-04-02T11:00:16.785Z,23.71
2023-04-02T11:05:59.751Z,20.60
2023-04-02T11:11:27.558Z,19.00
2023-04-02T11:16:50.045Z,18.18
2023-04-02T11:22:22.986Z,16.31
2023-04-02T11:27:43.998Z,15.88
2023-04-02T11:33:34.103Z,13.97
2023-04-02T11:39:01.895Z,13.16
2023-04-02T11:44:31.804Z,12.87
2023-04-02T11:49:55.180Z,11.85
2023-04-02T11:55:27.358Z,11.17
2023-04-02T12:01:11.831Z,10.68
2023-04-02T12:06:47.538Z,9.90
2023-04-02T12:12:23.268Z,8.29
2023-04-02T12:17:44.904Z,7.69
2023-04-02T12:23:05.703Z,6.67
2023-04-02T12:28:33.908Z,6.27
2023-04-02T12:33:54.423Z,6.63
2023-04-02T12:39:17.716Z,6.90
2023-04-02T12:44:38.232Z,6.38
2023-04-02T12:50:00.738Z,6.53
2023-04-02T12:55:25.422Z,6.89
2023-04-02T13:00:46.314Z,8.15
2023-04-02T13:06:24.463Z,8.98
2023-04-02T13:11:45.329Z,9.01
2023-04-02T13:17:36.769Z,7.30
2023-04-02T13:23:03.406Z,6.90
2023-04-02T13:28:24.065Z,6.11
2023-04-02T13:33:44.602Z,5.72
2023-04-02T13:39:05.653Z,6.66
2023-04-02T13:44:33.735Z,7.62
2023-04-02T13:49:54.326Z,7.49
2023-04-02T13:55:15.835Z,10.37
2023-04-02T14:00:37.849Z,8.88
2023-04-02T14:06:04.604Z,6.57
2023-04-02T14:11:46.689Z,5.84
2023-04-02T14:17:26.192Z,5.69
2023-04-02T14:23:01.988Z,5.27
2023-04-02T14:28:39.100Z,5.59
2023-04-02T14:34:13.149Z,5.57
2023-04-02T14:40:01.511Z,5.12
2023-04-02T14:45:51.727Z,5.46
2023-04-02T14:51:30.974Z,5.75
2023-04-02T14:56:56.608Z,6.30
2023-04-02T15:02:27.730Z,6.15
2023-04-02T15:08:02.048Z,5.79
2023-04-02T15:13:50.624Z,6.55
2023-04-02T15:19:14.922Z,8.21
2023-04-02T15:24:59.611Z,10.24
2023-04-02T15:30:24.850Z,13.20
2023-04-02T15:35:57.193Z,14.48
2023-04-02T15:41:26.249Z,15.34
2023-04-02T15:47:08.418Z,15.41
2023-04-02T15:52:45.437Z,15.87
2023-04-02T15:58:21.920Z,17.80
2023-04-02T16:04:11.995Z,19.44
2023-04-02T16:09:52.675Z,20.54
2023-04-02T16:15:28.582Z,19.92
2023-04-02T16:20:52.715Z,19.71
2023-04-02T16:26:33.243Z,20.30
2023-04-02T16:32:16.817Z,20.71
2023-04-02T16:37:44.931Z,21.01
2023-04-02T16:43:27.284Z,21.67
2023-04-02T16:48:57.838Z,21.88
2023-04-02T16:54:46.750Z,22.10
2023-04-02T17:00:21.913Z,22.34
2023-04-02T17:06:04.800Z,22.36
2023-04-02T17:11:32.536Z,22.74
2023-04-02T17:16:58.380Z,23.24
2023-04-02T17:22:21.816Z,23.69
2023-04-02T17:27:47.272Z,23.93
2023-04-02T17:33:18.915Z,24.36
2023-04-02T17:38:45.559Z,24.66
2023-04-02T17:44:27.654Z,25.18
2023-04-02T17:50:20.615Z,26.09
2023-04-02T17:56:06.654Z,26.67
2023-04-02T18:01:30.014Z,27.17
2023-04-02T18:07:27.850Z,27.66
2023-04-02T18:13:02.063Z,27.99
2023-04-02T18:19:00.266Z,28.53
2023-04-02T18:24:39.027Z,28.70
2023-04-02T18:30:31.273Z,29.06
2023-04-02T18:36:05.167Z,29.24
2023-04-02T18:41:42.352Z,29.47
2023-04-02T18:47:19.869Z,29.89
2023-04-02T18:52:41.567Z,30.07
2023-04-02T18:58:10.818Z,30.66
2023-04-02T19:03:38.065Z,30.99
2023-04-02T19:09:02.633Z,31.24
2023-04-02T19:14:23.449Z,31.69
2023-04-02T19:20:14.218Z,32.21
2023-04-02T19:25:46.686Z,32.65
2023-04-02T19:31:19.087Z,33.04
2023-04-02T19:36:46.703Z,33.15
2023-04-02T19:42:13.981Z,33.61
2023-04-02T19:47:34.483Z,33.71
2023-04-02T19:52:55.426Z,33.93
2023-04-02T19:58:29.498Z,34.36
2023-04-02T20:03:49.890Z,34.70
2023-04-02T20:09:10.575Z,34.87
2023-04-02T20:14:31.033Z,35.27
2023-04-02T20:19:51.835Z,35.63
2023-04-02T20:25:14.326Z,35.97
2023-04-02T20:30:35.481Z,36.19
2023-04-02T20:36:01.980Z,36.65
2023-04-02T20:41:23.068Z,36.69
2023-04-02T20:46:43.564Z,36.92
2023-04-02T20:52:04.511Z,37.18
2023-04-02T20:57:26.195Z,37.36
2023-04-02T21:02:46.766Z,37.53
2023-04-02T21:08:07.845Z,38.01
2023-04-02T21:13:30.699Z,38.14
2023-04-02T21:18:52.903Z,38.31
2023-04-02T21:24:13.665Z,38.34
2023-04-02T21:29:34.114Z,38.49
2023-04-02T21:34:55.264Z,38.72
2023-04-02T21:40:15.925Z,39.24
2023-04-02T21:45:36.976Z,39.37
2023-04-02T21:51:14.626Z,39.70
2023-04-02T21:56:37.924Z,39.95
2023-04-02T22:01:58.436Z,40.12
2023-04-02T22:07:19.158Z,40.39
2023-04-02T22:12:41.101Z,40.71
2023-04-02T22:18:01.998Z,41.01
2023-04-02T22:23:25.560Z,41.08
2023-04-02T22:28:46.681Z,41.25
2023-04-02T22:34:07.611Z,41.46
2023-04-02T22:39:28.672Z,41.64
2023-04-02T22:44:49.777Z,41.88
2023-04-02T22:50:10.698Z,42.19
2023-04-02T22:55:31.340Z,42.33
2023-04-02T23:00:52.243Z,42.67
2023-04-02T23:06:15.582Z,42.81
2023-04-02T23:11:36.269Z,42.90
2023-04-02T23:16:56.870Z,43.16
2023-04-02T23:22:17.183Z,43.33
2023-04-02T23:27:37.779Z,43.48
2023-04-02T23:32:58.295Z,43.66
2023-04-02T23:38:18.826Z,43.97
2023-04-02T23:43:40.477Z,44.15
2023-04-02T23:49:02.729Z,44.30
2023-04-02T23:54:23.526Z,44.55
2023-04-02T23:59:44.014Z,44.65
