createdAt,value
2023-04-27T00:00:43.574Z,4.30
2023-04-27T00:03:12.283Z,4.37
2023-04-27T00:05:41.114Z,4.57
2023-04-27T00:08:09.854Z,5.13
2023-04-27T00:10:37.941Z,4.50
2023-04-27T00:13:06.926Z,4.30
2023-04-27T00:15:34.909Z,4.60
2023-04-27T00:18:12.660Z,3.97
2023-04-27T00:20:40.821Z,5.00
2023-04-27T00:23:08.845Z,4.83
2023-04-27T00:25:36.897Z,4.27
2023-04-27T00:28:05.377Z,3.87
2023-04-27T00:30:36.346Z,3.67
2023-04-27T00:33:09.332Z,3.67
2023-04-27T00:35:37.956Z,4.40
2023-04-27T00:38:08.279Z,5.47
2023-04-27T00:40:36.961Z,4.50
2023-04-27T00:43:06.538Z,4.30
2023-04-27T00:45:42.078Z,3.43
2023-04-27T00:48:12.495Z,4.20
2023-04-27T00:50:42.071Z,4.23
2023-04-27T00:53:10.747Z,4.43
2023-04-27T00:55:39.244Z,4.33
2023-04-27T00:58:07.257Z,4.37
2023-04-27T01:00:37.064Z,4.60
2023-04-27T01:03:08.061Z,5.00
2023-04-27T01:05:40.706Z,4.73
2023-04-27T01:08:10.093Z,4.97
2023-04-27T01:10:41.563Z,5.20
2023-04-27T01:13:15.482Z,5.30
2023-04-27T01:15:43.999Z,4.70
2023-04-27T01:18:13.049Z,4.93
2023-04-27T01:20:45.459Z,4.73
2023-04-27T01:23:17.256Z,4.50
2023-04-27T01:25:46.249Z,5.00
2023-04-27T01:28:14.267Z,5.00
2023-04-27T01:30:42.798Z,6.23
2023-04-27T01:33:11.321Z,4.73
2023-04-27T01:35:39.405Z,4.83
2023-04-27T01:38:08.782Z,4.47
2023-04-27T01:40:47.876Z,4.67
2023-04-27T01:43:19.052Z,4.10
2023-04-27T01:45:50.846Z,5.07
2023-04-27T01:48:21.165Z,5.30
2023-04-27T01:50:50.470Z,4.03
2023-04-27T01:53:18.523Z,4.80
2023-04-27T01:55:49.876Z,5.00
2023-04-27T01:58:17.983Z,5.13
2023-04-27T02:00:48.667Z,5.37
2023-04-27T02:03:16.812Z,4.50
2023-04-27T02:05:45.375Z,5.97
2023-04-27T02:08:16.926Z,5.90
2023-04-27T02:10:46.233Z,4.47
2023-04-27T02:13:15.794Z,5.63
2023-04-27T02:15:53.638Z,5.33
2023-04-27T02:18:23.495Z,6.27
2023-04-27T02:20:51.648Z,5.40
2023-04-27T02:23:22.326Z,5.57
2023-04-27T02:25:50.426Z,6.60
2023-04-27T02:28:20.728Z,5.40
2023-04-27T02:30:49.482Z,5.70
2023-04-27T02:33:18.980Z,7.00
2023-04-27T02:35:49.789Z,5.97
2023-04-27T02:38:18.361Z,5.73
2023-04-27T02:40:46.436Z,5.30
2023-04-27T02:43:15.032Z,4.80
2023-04-27T02:45:53.650Z,5.03
2023-04-27T02:48:22.439Z,5.70
2023-04-27T02:50:50.436Z,5.33
2023-04-27T02:53:19.511Z,5.97
2023-04-27T02:55:51.578Z,5.10
2023-04-27T02:58:19.879Z,5.17
2023-04-27T03:00:55.842Z,5.20
2023-04-27T03:03:24.549Z,6.30
2023-04-27T03:05:52.824Z,5.77
2023-04-27T03:08:20.974Z,5.40
2023-04-27T03:10:52.868Z,6.57
2023-04-27T03:13:22.395Z,6.50
2023-04-27T03:15:53.849Z,5.90
2023-04-27T03:18:22.609Z,6.17
2023-04-27T03:20:50.605Z,5.10
2023-04-27T03:23:18.676Z,5.57
2023-04-27T03:25:48.732Z,6.00
2023-04-27T03:28:17.647Z,6.43
2023-04-27T03:30:46.256Z,6.57
2023-04-27T03:33:20.381Z,5.50
2023-04-27T03:35:57.009Z,6.83
2023-04-27T03:38:25.769Z,7.03
2023-04-27T03:40:54.407Z,6.60
2023-04-27T03:43:24.547Z,6.97
2023-04-27T03:45:55.541Z,6.27
2023-04-27T03:48:25.066Z,6.27
2023-04-27T03:50:55.427Z,6.40
2023-04-27T03:53:23.523Z,5.47
2023-04-27T03:55:52.787Z,5.77
2023-04-27T03:58:23.186Z,5.90
2023-04-27T04:01:34.725Z,5.80
2023-04-27T04:04:04.269Z,5.37
2023-04-27T04:06:36.306Z,6.93
2023-04-27T04:09:04.781Z,7.13
2023-04-27T04:11:40.344Z,6.60
2023-04-27T04:14:12.062Z,7.00
2023-04-27T04:16:41.636Z,6.10
2023-04-27T04:19:13.193Z,7.23
2023-04-27T04:21:42.702Z,5.80
2023-04-27T04:24:11.268Z,6.73
2023-04-27T04:26:40.290Z,6.33
2023-04-27T04:29:10.722Z,5.93
2023-04-27T04:31:39.247Z,6.57
2023-04-27T04:34:08.543Z,5.50
2023-04-27T04:36:40.917Z,6.63
2023-04-27T04:39:09.605Z,6.30
2023-04-27T04:41:38.258Z,6.70
2023-04-27T04:44:11.436Z,6.83
2023-04-27T04:46:40.562Z,7.00
2023-04-27T04:49:09.426Z,6.70
2023-04-27T04:51:45.861Z,6.50
2023-04-27T04:54:13.969Z,6.87
2023-04-27T04:56:42.457Z,6.87
2023-04-27T04:59:10.610Z,6.23
2023-04-27T05:01:38.702Z,6.67
2023-04-27T05:04:07.398Z,6.13
2023-04-27T05:06:37.731Z,7.30
2023-04-27T05:09:09.937Z,8.63
2023-04-27T05:11:39.656Z,7.47
2023-04-27T05:14:10.707Z,6.93
2023-04-27T05:16:39.416Z,7.43
2023-04-27T05:19:08.305Z,7.10
2023-04-27T05:21:44.654Z,7.70
2023-04-27T05:24:17.638Z,7.30
2023-04-27T05:26:45.663Z,6.80
2023-04-27T05:29:16.286Z,6.73
2023-04-27T05:31:45.779Z,6.87
2023-04-27T05:34:15.874Z,7.97
2023-04-27T05:36:50.405Z,7.00
2023-04-27T05:39:22.016Z,7.07
2023-04-27T05:41:50.178Z,7.63
2023-04-27T05:44:32.716Z,6.77
2023-04-27T05:47:01.351Z,7.87
2023-04-27T05:49:29.827Z,7.37
2023-04-27T05:52:00.777Z,6.90
2023-04-27T05:54:30.138Z,7.20
2023-04-27T05:57:00.449Z,7.10
2023-04-27T05:59:31.435Z,6.47
2023-04-27T06:01:59.953Z,7.53
2023-04-27T06:04:28.055Z,6.83
2023-04-27T06:06:58.798Z,7.97
2023-04-27T06:09:27.309Z,6.87
2023-04-27T06:11:58.888Z,6.47
2023-04-27T06:14:34.665Z,6.20
2023-04-27T06:17:03.233Z,6.23
2023-04-27T06:19:32.472Z,5.77
2023-04-27T06:22:10.642Z,5.43
2023-04-27T06:24:39.587Z,6.13
2023-04-27T06:27:11.686Z,6.70
2023-04-27T06:29:40.236Z,5.13
2023-04-27T06:32:08.471Z,4.30
2023-04-27T06:34:36.706Z,4.20
2023-04-27T06:37:05.201Z,5.60
2023-04-27T06:39:33.302Z,4.23
2023-04-27T06:42:01.748Z,4.00
2023-04-27T06:44:31.194Z,4.10
2023-04-27T06:47:00.205Z,3.60
2023-04-27T06:49:31.470Z,3.50
2023-04-27T06:51:59.958Z,3.67
2023-04-27T06:54:28.002Z,2.70
2023-04-27T06:56:57.119Z,3.40
2023-04-27T06:59:25.233Z,3.10
2023-04-27T07:01:55.214Z,4.20
2023-04-27T07:04:24.984Z,3.80
2023-04-27T07:06:53.733Z,3.93
2023-04-27T07:09:27.505Z,4.07
2023-04-27T07:11:57.276Z,3.47
2023-04-27T07:14:26.371Z,4.00
2023-04-27T07:17:04.085Z,4.03
2023-04-27T07:19:33.147Z,4.27
2023-04-27T07:22:01.865Z,2.83
2023-04-27T07:24:32.814Z,3.40
2023-04-27T07:27:02.603Z,3.20
2023-04-27T07:29:31.394Z,3.40
2023-04-27T07:32:01.101Z,3.90
2023-04-27T07:34:41.068Z,3.40
2023-04-27T07:37:19.000Z,2.90
2023-04-27T07:39:50.027Z,3.40
2023-04-27T07:42:19.278Z,3.43
2023-04-27T07:44:47.418Z,3.20
2023-04-27T07:47:17.506Z,3.03
2023-04-27T07:49:47.593Z,2.37
2023-04-27T07:52:16.259Z,2.70
2023-04-27T07:54:58.190Z,2.80
2023-04-27T07:57:27.295Z,3.30
2023-04-27T07:59:55.444Z,2.60
2023-04-27T08:02:32.910Z,3.50
2023-04-27T08:05:03.582Z,3.20
2023-04-27T08:07:35.307Z,3.33
2023-04-27T08:10:06.151Z,2.80
2023-04-27T08:12:34.281Z,3.10
2023-04-27T08:15:04.688Z,3.03
2023-04-27T08:17:40.656Z,3.10
2023-04-27T08:20:15.949Z,2.60
2023-04-27T08:22:44.775Z,3.10
2023-04-27T08:25:15.310Z,3.07
2023-04-27T08:27:43.948Z,3.40
2023-04-27T08:30:15.916Z,3.03
2023-04-27T08:32:47.989Z,3.90
2023-04-27T08:35:18.869Z,3.77
2023-04-27T08:37:48.299Z,3.77
2023-04-27T08:40:17.194Z,3.87
2023-04-27T08:43:01.854Z,3.60
2023-04-27T08:45:29.933Z,2.67
2023-04-27T08:48:05.871Z,2.70
2023-04-27T08:50:48.955Z,2.97
2023-04-27T08:53:21.232Z,3.00
2023-04-27T08:55:51.377Z,2.97
2023-04-27T08:58:19.882Z,3.20
2023-04-27T09:00:50.711Z,3.13
2023-04-27T09:03:26.635Z,3.50
2023-04-27T09:06:04.574Z,3.83
2023-04-27T09:08:44.595Z,2.90
2023-04-27T09:11:13.366Z,2.53
2023-04-27T09:13:45.191Z,2.87
2023-04-27T09:16:16.764Z,2.67
2023-04-27T09:18:46.909Z,2.80
2023-04-27T09:21:23.638Z,2.87
2023-04-27T09:23:53.185Z,2.83
2023-04-27T09:26:25.222Z,2.27
2023-04-27T09:28:56.141Z,2.97
2023-04-27T09:31:32.612Z,2.50
2023-04-27T09:34:10.379Z,2.40
2023-04-27T09:36:38.849Z,2.60
2023-04-27T09:39:07.160Z,2.50
2023-04-27T09:41:36.259Z,2.53
2023-04-27T09:44:07.789Z,3.33
2023-04-27T09:46:40.310Z,3.27
2023-04-27T09:49:13.483Z,2.50
2023-04-27T09:51:42.931Z,2.90
2023-04-27T09:54:14.470Z,2.50
2023-04-27T09:56:56.034Z,2.57
2023-04-27T09:59:42.081Z,2.40
2023-04-27T10:02:25.168Z,2.30
2023-04-27T10:05:21.528Z,2.63
2023-04-27T10:07:53.269Z,2.53
2023-04-27T10:10:21.388Z,2.30
2023-04-27T10:13:02.269Z,2.60
2023-04-27T10:15:30.822Z,2.23
2023-04-27T10:18:06.069Z,2.60
2023-04-27T10:20:38.067Z,3.10
2023-04-27T10:23:06.287Z,3.07
2023-04-27T10:25:40.336Z,3.10
2023-04-27T10:28:09.144Z,3.60
2023-04-27T10:30:38.425Z,2.53
2023-04-27T10:33:09.308Z,3.50
2023-04-27T10:35:42.625Z,3.60
2023-04-27T10:38:18.359Z,3.20
2023-04-27T10:40:47.574Z,2.67
2023-04-27T10:43:18.514Z,3.40
2023-04-27T10:45:46.560Z,2.67
2023-04-27T10:48:20.946Z,3.23
2023-04-27T10:50:52.414Z,3.53
2023-04-27T10:53:24.557Z,3.37
2023-04-27T10:55:56.599Z,3.00
2023-04-27T10:58:29.847Z,3.70
2023-04-27T11:01:03.175Z,3.30
2023-04-27T11:03:31.581Z,3.37
2023-04-27T11:06:05.766Z,3.67
2023-04-27T11:08:36.997Z,3.70
2023-04-27T11:11:06.042Z,3.30
2023-04-27T11:13:37.601Z,3.27
2023-04-27T11:16:09.092Z,3.83
2023-04-27T11:18:42.485Z,3.27
2023-04-27T11:21:16.560Z,2.60
2023-04-27T11:23:44.742Z,3.00
2023-04-27T11:26:27.856Z,3.20
2023-04-27T11:29:02.393Z,4.10
2023-04-27T11:31:42.166Z,4.23
2023-04-27T11:34:26.245Z,3.70
2023-04-27T11:37:17.336Z,3.40
2023-04-27T11:39:47.621Z,3.70
2023-04-27T11:42:20.170Z,3.77
2023-04-27T11:44:57.303Z,3.20
2023-04-27T11:47:27.617Z,2.93
2023-04-27T11:50:25.366Z,3.73
2023-04-27T11:52:58.170Z,4.13
2023-04-27T11:55:27.103Z,3.80
2023-04-27T11:58:01.337Z,3.60
2023-04-27T12:00:29.824Z,3.67
2023-04-27T12:02:59.902Z,3.93
2023-04-27T12:05:28.551Z,3.60
2023-04-27T12:07:58.722Z,3.70
2023-04-27T12:10:31.440Z,3.43
2023-04-27T12:12:59.733Z,4.10
2023-04-27T12:15:27.863Z,4.00
2023-04-27T12:17:59.706Z,3.40
2023-04-27T12:20:30.385Z,3.37
2023-04-27T12:23:06.607Z,3.77
2023-04-27T12:25:39.422Z,3.80
2023-04-27T12:28:08.350Z,3.47
2023-04-27T12:30:37.001Z,3.13
2023-04-27T12:33:10.932Z,4.40
2023-04-27T12:35:43.020Z,4.60
2023-04-27T12:38:13.009Z,4.10
2023-04-27T12:40:41.447Z,4.70
2023-04-27T12:43:12.245Z,3.80
2023-04-27T12:45:40.327Z,4.40
2023-04-27T12:48:09.014Z,4.73
2023-04-27T12:50:38.712Z,4.20
2023-04-27T12:53:07.325Z,3.60
2023-04-27T12:55:40.293Z,4.50
2023-04-27T12:58:11.920Z,4.40
2023-04-27T13:00:40.026Z,3.80
2023-04-27T13:03:09.289Z,4.10
2023-04-27T13:05:37.513Z,5.17
2023-04-27T13:08:06.936Z,4.80
2023-04-27T13:10:34.973Z,4.03
2023-04-27T13:13:09.897Z,3.50
2023-04-27T13:15:41.059Z,3.80
2023-04-27T13:18:12.275Z,4.10
2023-04-27T13:20:40.791Z,4.10
2023-04-27T13:23:13.990Z,3.77
2023-04-27T13:25:42.002Z,5.17
2023-04-27T13:28:14.444Z,4.43
2023-04-27T13:30:42.860Z,3.83
2023-04-27T13:33:22.717Z,3.60
2023-04-27T13:35:55.634Z,4.70
2023-04-27T13:38:26.449Z,3.77
2023-04-27T13:40:55.487Z,4.43
2023-04-27T13:43:27.280Z,4.70
2023-04-27T13:46:00.775Z,3.90
2023-04-27T13:48:34.843Z,3.60
2023-04-27T13:51:05.629Z,5.43
2023-04-27T13:53:34.056Z,4.27
2023-04-27T13:56:02.091Z,4.80
2023-04-27T13:58:32.537Z,4.80
2023-04-27T14:01:00.853Z,4.90
2023-04-27T14:03:31.135Z,4.50
2023-04-27T14:05:59.280Z,4.73
2023-04-27T14:08:30.900Z,4.80
2023-04-27T14:11:02.546Z,3.97
2023-04-27T14:13:38.787Z,4.83
2023-04-27T14:16:08.926Z,4.07
2023-04-27T14:18:37.060Z,5.20
2023-04-27T14:21:06.422Z,5.57
2023-04-27T14:23:37.148Z,4.60
2023-04-27T14:26:09.116Z,4.83
2023-04-27T14:28:38.525Z,4.10
2023-04-27T14:31:09.471Z,4.70
2023-04-27T14:33:39.880Z,5.10
2023-04-27T14:36:13.064Z,4.60
2023-04-27T14:38:44.635Z,5.63
2023-04-27T14:41:12.654Z,5.33
2023-04-27T14:43:47.142Z,4.60
2023-04-27T14:46:20.784Z,5.50
2023-04-27T14:48:53.276Z,4.90
2023-04-27T14:51:26.801Z,4.67
2023-04-27T14:53:55.254Z,4.60
2023-04-27T14:56:26.188Z,4.77
2023-04-27T14:58:59.057Z,4.97
2023-04-27T15:01:27.311Z,4.70
2023-04-27T15:03:59.421Z,5.60
2023-04-27T15:06:30.997Z,6.07
2023-04-27T15:09:01.756Z,5.47
2023-04-27T15:11:30.285Z,5.80
2023-04-27T15:13:59.709Z,5.27
2023-04-27T15:16:29.130Z,5.30
2023-04-27T15:18:57.849Z,5.17
2023-04-27T15:21:28.609Z,5.73
2023-04-27T15:23:57.069Z,5.10
2023-04-27T15:26:28.737Z,5.30
2023-04-27T15:28:58.145Z,4.53
2023-04-27T15:31:27.654Z,5.80
2023-04-27T15:33:59.718Z,4.97
2023-04-27T15:36:28.342Z,5.43
2023-04-27T15:38:56.894Z,4.00
2023-04-27T15:41:25.022Z,5.40
2023-04-27T15:43:53.662Z,4.80
2023-04-27T15:46:21.631Z,6.10
2023-04-27T15:48:51.865Z,5.53
2023-04-27T15:51:27.543Z,5.80
2023-04-27T15:53:57.948Z,5.70
2023-04-27T15:56:31.197Z,4.83
2023-04-27T15:59:01.358Z,5.10
2023-04-27T16:01:31.430Z,5.53
2023-04-27T16:04:01.437Z,5.20
2023-04-27T16:06:34.780Z,5.93
2023-04-27T16:09:03.409Z,4.70
2023-04-27T16:11:34.128Z,4.87
2023-04-27T16:14:07.944Z,5.53
2023-04-27T16:16:44.155Z,5.00
2023-04-27T16:19:19.022Z,5.33
2023-04-27T16:21:58.776Z,5.20
2023-04-27T16:24:28.994Z,5.20
2023-04-27T16:26:57.967Z,5.80
2023-04-27T16:29:26.040Z,5.00
2023-04-27T16:31:54.973Z,6.10
2023-04-27T16:34:24.424Z,6.40
2023-04-27T16:36:57.693Z,5.60
2023-04-27T16:39:28.534Z,5.40
2023-04-27T16:41:58.883Z,6.00
2023-04-27T16:44:30.252Z,5.50
2023-04-27T16:46:58.558Z,5.10
2023-04-27T16:49:27.950Z,4.43
2023-04-27T16:51:57.012Z,4.80
2023-04-27T16:54:30.004Z,4.77
2023-04-27T16:56:58.089Z,5.63
2023-04-27T16:59:26.577Z,4.50
2023-04-27T17:02:06.014Z,5.67
2023-04-27T17:04:42.852Z,4.70
2023-04-27T17:07:13.411Z,6.20
2023-04-27T17:09:42.121Z,5.43
2023-04-27T17:12:13.193Z,5.40
2023-04-27T17:14:44.387Z,5.97
2023-04-27T17:17:12.480Z,6.00
2023-04-27T17:19:41.888Z,6.20
2023-04-27T17:22:13.059Z,4.73
2023-04-27T17:24:41.803Z,4.80
2023-04-27T17:27:12.582Z,5.40
2023-04-27T17:29:43.467Z,5.60
2023-04-27T17:32:15.168Z,4.60
2023-04-27T17:34:45.183Z,4.77
2023-04-27T17:37:15.104Z,4.90
2023-04-27T17:39:43.252Z,5.13
2023-04-27T17:42:12.635Z,4.80
2023-04-27T17:44:42.617Z,5.20
2023-04-27T17:47:13.542Z,4.87
2023-04-27T17:49:42.089Z,5.10
2023-04-27T17:52:11.635Z,3.97
2023-04-27T17:54:41.063Z,4.50
2023-04-27T17:57:09.295Z,4.17
2023-04-27T17:59:37.667Z,4.60
2023-04-27T18:02:05.895Z,3.70
2023-04-27T18:04:37.944Z,4.80
2023-04-27T18:07:06.180Z,4.70
2023-04-27T18:09:36.140Z,4.13
2023-04-27T18:12:11.325Z,4.20
2023-04-27T18:14:42.045Z,5.17
2023-04-27T18:17:13.298Z,4.40
2023-04-27T18:19:41.739Z,4.50
2023-04-27T18:22:11.510Z,5.13
2023-04-27T18:24:44.833Z,5.30
2023-04-27T18:27:16.552Z,4.80
2023-04-27T18:29:45.047Z,5.50
2023-04-27T18:32:13.502Z,5.30
2023-04-27T18:34:43.899Z,5.23
2023-04-27T18:37:11.971Z,5.13
2023-04-27T18:39:44.357Z,4.80
2023-04-27T18:42:12.891Z,4.50
2023-04-27T18:44:43.417Z,5.07
2023-04-27T18:47:14.111Z,5.00
2023-04-27T18:49:44.206Z,4.60
2023-04-27T18:52:12.717Z,5.20
2023-04-27T18:54:42.900Z,5.80
2023-04-27T18:57:11.262Z,5.40
2023-04-27T18:59:39.862Z,4.53
2023-04-27T19:02:09.644Z,4.80
2023-04-27T19:04:45.393Z,5.63
2023-04-27T19:07:23.195Z,4.73
2023-04-27T19:09:54.841Z,5.70
2023-04-27T19:12:24.173Z,5.83
2023-04-27T19:14:54.952Z,5.00
2023-04-27T19:17:23.798Z,4.80
2023-04-27T19:19:52.535Z,4.27
2023-04-27T19:22:23.906Z,5.27
2023-04-27T19:24:53.768Z,4.67
2023-04-27T19:27:23.060Z,4.67
2023-04-27T19:29:53.280Z,6.03
2023-04-27T19:32:25.642Z,5.10
2023-04-27T19:34:54.218Z,5.17
2023-04-27T19:37:22.306Z,5.60
2023-04-27T19:39:50.371Z,4.63
2023-04-27T19:42:19.940Z,6.03
2023-04-27T19:44:50.434Z,4.30
2023-04-27T19:47:18.424Z,5.50
2023-04-27T19:49:46.921Z,5.17
2023-04-27T19:52:17.427Z,5.27
2023-04-27T19:54:45.529Z,4.67
2023-04-27T19:57:14.037Z,5.70
2023-04-27T19:59:44.345Z,6.30
2023-04-27T20:02:13.286Z,6.47
2023-04-27T20:04:51.318Z,7.17
2023-04-27T20:07:20.700Z,4.97
2023-04-27T20:09:49.198Z,5.37
2023-04-27T20:12:40.440Z,5.70
2023-04-27T20:15:10.982Z,4.97
2023-04-27T20:17:39.545Z,4.90
2023-04-27T20:20:10.501Z,6.40
2023-04-27T20:22:38.829Z,5.97
2023-04-27T20:25:10.606Z,4.93
2023-04-27T20:27:39.172Z,5.83
2023-04-27T20:30:19.828Z,5.20
2023-04-27T20:32:48.601Z,5.37
2023-04-27T20:35:17.164Z,6.20
2023-04-27T20:37:45.187Z,5.60
2023-04-27T20:40:18.303Z,5.17
2023-04-27T20:42:49.215Z,6.67
2023-04-27T20:45:19.694Z,6.80
2023-04-27T20:47:48.329Z,5.73
2023-04-27T20:50:18.469Z,5.73
2023-04-27T20:52:56.511Z,5.93
2023-04-27T20:55:25.105Z,6.67
2023-04-27T20:57:53.556Z,5.90
2023-04-27T21:00:23.258Z,5.70
2023-04-27T21:02:52.435Z,6.37
2023-04-27T21:05:20.678Z,5.50
2023-04-27T21:07:49.601Z,4.90
2023-04-27T21:10:17.673Z,5.00
2023-04-27T21:12:45.682Z,4.60
2023-04-27T21:15:14.185Z,4.80
2023-04-27T21:17:44.025Z,5.10
2023-04-27T21:20:19.554Z,5.00
2023-04-27T21:22:48.013Z,4.60
2023-04-27T21:25:17.060Z,6.90
2023-04-27T21:27:45.101Z,5.30
2023-04-27T21:30:14.322Z,4.83
2023-04-27T21:32:44.552Z,6.37
2023-04-27T21:35:13.116Z,5.70
2023-04-27T21:37:41.313Z,5.47
2023-04-27T21:40:10.902Z,5.90
2023-04-27T21:42:39.469Z,4.90
2023-04-27T21:45:08.572Z,5.43
2023-04-27T21:47:36.929Z,5.50
2023-04-27T21:50:10.421Z,5.23
2023-04-27T21:52:39.205Z,5.73
2023-04-27T21:55:08.028Z,5.83
2023-04-27T22:00:26.085Z,5.30
2023-04-27T22:02:55.286Z,5.63
2023-04-27T22:05:29.139Z,5.43
2023-04-27T22:07:58.641Z,5.10
2023-04-27T22:10:27.099Z,5.67
2023-04-27T22:12:55.717Z,6.30
2023-04-27T22:15:28.365Z,6.37
2023-04-27T22:17:56.399Z,5.57
2023-04-27T22:20:29.880Z,5.57
2023-04-27T22:22:58.045Z,5.60
2023-04-27T22:25:30.026Z,5.00
2023-04-27T22:27:58.019Z,5.23
2023-04-27T22:30:27.277Z,6.33
2023-04-27T22:32:58.089Z,6.30
2023-04-27T22:35:35.388Z,5.07
2023-04-27T22:38:03.534Z,5.00
2023-04-27T22:40:34.630Z,6.77
2023-04-27T22:43:02.676Z,6.67
2023-04-27T22:45:34.920Z,6.30
2023-04-27T22:48:03.703Z,6.00
2023-04-27T22:50:34.151Z,6.10
2023-04-27T22:53:02.645Z,6.20
2023-04-27T22:55:30.789Z,6.27
2023-04-27T22:57:59.275Z,5.90
2023-04-27T23:00:27.482Z,5.87
2023-04-27T23:02:56.090Z,6.20
2023-04-27T23:05:24.596Z,6.63
2023-04-27T23:07:57.120Z,5.63
2023-04-27T23:10:27.060Z,6.70
2023-04-27T23:12:57.385Z,6.10
2023-04-27T23:15:32.784Z,6.73
2023-04-27T23:18:03.320Z,6.00
2023-04-27T23:20:31.712Z,6.33
2023-04-27T23:23:05.092Z,6.60
2023-04-27T23:25:34.236Z,6.03
2023-04-27T23:28:05.138Z,6.83
2023-04-27T23:30:34.649Z,7.07
2023-04-27T23:33:03.190Z,6.80
2023-04-27T23:35:38.965Z,7.20
2023-04-27T23:38:09.183Z,6.77
2023-04-27T23:40:37.742Z,6.03
2023-04-27T23:43:06.117Z,7.30
2023-04-27T23:45:34.146Z,7.43
2023-04-27T23:48:02.725Z,6.63
2023-04-27T23:50:30.834Z,6.30
2023-04-27T23:52:58.885Z,7.40
2023-04-27T23:55:45.861Z,8.50
2023-04-27T23:58:17.224Z,7.43
