createdAt,value
2018-07-05T00:01:19.025Z,15.96
2018-07-05T00:03:58.460Z,16.01
2018-07-05T00:06:38.308Z,16.05
2018-07-05T00:09:17.950Z,16.09
2018-07-05T00:11:57.697Z,16.13
2018-07-05T00:14:37.283Z,16.14
2018-07-05T00:17:16.978Z,16.14
2018-07-05T00:19:56.722Z,16.08
2018-07-05T00:22:36.601Z,16.09
2018-07-05T00:25:16.213Z,16.04
2018-07-05T00:27:55.936Z,16.01
2018-07-05T00:30:35.555Z,15.97
2018-07-05T00:33:15.159Z,15.94
2018-07-05T00:35:54.988Z,15.98
2018-07-05T00:38:34.833Z,15.98
2018-07-05T00:41:14.577Z,16.05
2018-07-05T00:43:54.202Z,16.11
2018-07-05T00:46:33.835Z,16.17
2018-07-05T00:49:13.504Z,16.23
2018-07-05T00:51:53.411Z,16.31
2018-07-05T00:54:33.238Z,16.39
2018-07-05T00:57:12.838Z,16.46
2018-07-05T00:59:52.790Z,16.52
2018-07-05T01:02:32.624Z,16.58
2018-07-05T01:05:12.175Z,16.58
2018-07-05T01:07:52.022Z,16.67
2018-07-05T01:10:31.855Z,16.69
2018-07-05T01:13:11.816Z,16.72
2018-07-05T01:15:51.666Z,16.75
2018-07-05T01:18:31.511Z,16.73
2018-07-05T01:21:11.299Z,16.75
2018-07-05T01:23:50.964Z,16.71
2018-07-05T01:26:30.626Z,16.72
2018-07-05T01:29:10.220Z,16.71
2018-07-05T01:31:49.926Z,16.37
2018-07-05T01:34:29.568Z,16.75
2018-07-05T01:37:09.519Z,16.72
2018-07-05T01:39:49.310Z,16.75
2018-07-05T01:42:29.006Z,16.71
2018-07-05T01:45:08.854Z,16.79
2018-07-05T01:47:48.643Z,16.80
2018-07-05T01:50:28.343Z,16.82
2018-07-05T01:53:08.215Z,16.84
2018-07-05T01:55:47.790Z,16.87
2018-07-05T01:58:27.575Z,16.90
2018-07-05T02:01:07.378Z,16.87
2018-07-05T02:03:46.975Z,16.91
2018-07-05T02:06:26.913Z,16.93
2018-07-05T02:09:06.720Z,16.93
2018-07-05T02:11:46.505Z,16.94
2018-07-05T02:14:26.288Z,16.93
2018-07-05T02:17:06.043Z,16.94
2018-07-05T02:19:45.909Z,16.93
2018-07-05T02:22:25.611Z,16.92
2018-07-05T02:25:05.534Z,16.92
2018-07-05T02:27:45.349Z,16.92
2018-07-05T02:30:25.069Z,16.91
2018-07-05T02:33:04.871Z,16.90
2018-07-05T02:35:44.703Z,16.88
2018-07-05T02:38:25.239Z,16.84
2018-07-05T02:41:05.745Z,16.82
2018-07-05T02:43:45.588Z,16.83
2018-07-05T02:46:25.380Z,16.81
2018-07-05T02:49:05.182Z,16.82
2018-07-05T02:51:44.926Z,16.84
2018-07-05T02:54:24.777Z,16.85
2018-07-05T02:57:04.413Z,16.88
2018-07-05T02:59:44.147Z,16.89
2018-07-05T03:02:23.914Z,16.90
2018-07-05T03:05:03.668Z,16.91
2018-07-05T03:07:43.318Z,16.91
2018-07-05T03:10:23.142Z,16.93
2018-07-05T03:13:02.882Z,16.94
2018-07-05T03:15:42.639Z,16.94
2018-07-05T03:18:22.268Z,16.96
2018-07-05T03:21:02.120Z,16.99
2018-07-05T03:23:41.755Z,17.01
2018-07-05T03:26:21.572Z,17.03
2018-07-05T03:29:01.331Z,17.06
2018-07-05T03:31:41.141Z,17.07
2018-07-05T03:34:20.940Z,17.09
2018-07-05T03:37:00.747Z,17.11
2018-07-05T03:39:40.531Z,17.14
2018-07-05T03:42:20.435Z,17.17
2018-07-05T03:45:00.045Z,17.21
2018-07-05T03:47:39.830Z,17.26
2018-07-05T03:50:19.510Z,17.33
2018-07-05T03:52:59.336Z,17.37
2018-07-05T03:55:39.008Z,17.37
2018-07-05T03:58:18.850Z,17.42
2018-07-05T04:00:58.491Z,17.48
2018-07-05T04:03:38.151Z,17.55
2018-07-05T04:06:18.016Z,17.60
2018-07-05T04:08:57.924Z,17.62
2018-07-05T04:11:37.978Z,17.63
2018-07-05T04:14:17.823Z,17.68
2018-07-05T04:16:57.498Z,17.72
2018-07-05T04:22:26.939Z,17.77
2018-07-05T04:25:06.671Z,17.79
2018-07-05T04:27:46.479Z,17.91
2018-07-05T04:30:26.083Z,18.04
2018-07-05T04:33:06.231Z,18.10
2018-07-05T04:35:46.020Z,18.16
2018-07-05T04:38:25.764Z,18.22
2018-07-05T04:41:05.599Z,18.27
2018-07-05T04:43:45.200Z,18.33
2018-07-05T04:46:25.066Z,18.30
2018-07-05T04:49:04.858Z,18.31
2018-07-05T04:51:44.691Z,18.38
2018-07-05T04:54:24.418Z,18.49
2018-07-05T04:57:04.195Z,18.69
2018-07-05T04:59:43.760Z,18.81
2018-07-05T05:02:23.576Z,18.85
2018-07-05T05:05:03.108Z,18.89
2018-07-05T05:07:42.706Z,18.94
2018-07-05T05:10:22.600Z,18.92
2018-07-05T05:13:02.648Z,18.85
2018-07-05T05:15:42.392Z,18.79
2018-07-05T05:18:22.127Z,18.77
2018-07-05T05:21:01.887Z,18.75
2018-07-05T05:23:41.714Z,18.82
2018-07-05T05:26:21.428Z,18.92
2018-07-05T05:29:01.265Z,19.03
2018-07-05T05:31:40.965Z,18.98
2018-07-05T05:34:20.607Z,19.02
2018-07-05T05:37:00.451Z,19.17
2018-07-05T05:39:40.194Z,19.22
2018-07-05T05:42:19.940Z,19.23
2018-07-05T05:44:59.889Z,19.28
2018-07-05T05:47:39.867Z,19.47
2018-07-05T05:50:19.660Z,19.56
2018-07-05T05:52:59.280Z,19.61
2018-07-05T05:55:39.061Z,19.56
2018-07-05T05:58:19.074Z,19.52
2018-07-05T06:00:58.765Z,19.50
2018-07-05T06:03:38.767Z,19.66
2018-07-05T06:06:18.458Z,19.67
2018-07-05T06:08:58.305Z,19.68
2018-07-05T06:11:37.922Z,19.61
2018-07-05T06:14:17.693Z,19.56
2018-07-05T06:16:57.438Z,19.53
2018-07-05T06:19:37.182Z,19.39
2018-07-05T06:22:16.881Z,19.26
2018-07-05T06:24:56.516Z,19.29
2018-07-05T06:27:36.210Z,19.30
2018-07-05T06:30:16.168Z,19.33
2018-07-05T06:32:55.812Z,19.32
2018-07-05T06:35:35.398Z,19.27
2018-07-05T06:38:15.159Z,19.32
2018-07-05T06:40:55.141Z,19.36
2018-07-05T06:43:34.886Z,19.42
2018-07-05T06:46:14.583Z,19.38
2018-07-05T06:48:54.390Z,19.34
2018-07-05T06:51:34.179Z,19.34
2018-07-05T06:54:13.823Z,19.27
2018-07-05T06:56:53.356Z,19.28
2018-07-05T06:59:33.252Z,19.30
2018-07-05T07:02:12.947Z,19.34
2018-07-05T07:04:52.737Z,19.35
2018-07-05T07:07:32.582Z,19.35
2018-07-05T07:10:12.278Z,19.30
2018-07-05T07:12:52.181Z,19.36
2018-07-05T07:15:31.923Z,19.39
2018-07-05T07:18:11.771Z,19.41
2018-07-05T07:20:51.651Z,19.43
2018-07-05T07:23:31.512Z,19.44
2018-07-05T07:26:11.205Z,19.56
2018-07-05T07:28:50.846Z,19.64
2018-07-05T07:31:30.767Z,19.60
2018-07-05T07:34:10.438Z,19.61
2018-07-05T07:36:50.286Z,19.61
2018-07-05T07:39:30.135Z,19.61
2018-07-05T07:41:57.492Z,19.60
2018-07-05T07:44:24.767Z,19.66
2018-07-05T07:46:52.108Z,19.69
2018-07-05T07:49:19.427Z,19.69
2018-07-05T07:51:46.706Z,19.67
2018-07-05T07:54:13.979Z,19.83
2018-07-05T07:56:41.426Z,19.97
2018-07-05T07:59:08.754Z,20.07
2018-07-05T08:01:36.082Z,20.17
2018-07-05T08:04:03.423Z,20.30
2018-07-05T08:06:30.718Z,20.43
2018-07-05T08:08:58.073Z,20.47
2018-07-05T08:11:25.401Z,20.58
2018-07-05T08:13:52.782Z,20.73
2018-07-05T08:16:20.138Z,20.84
2018-07-05T08:18:47.586Z,20.71
2018-07-05T08:21:14.947Z,20.74
2018-07-05T08:23:42.258Z,20.76
2018-07-05T08:26:09.554Z,20.76
2018-07-05T08:28:36.905Z,20.78
2018-07-05T08:31:04.260Z,20.88
2018-07-05T08:33:31.614Z,20.99
2018-07-05T08:35:58.923Z,21.04
2018-07-05T08:38:26.298Z,21.12
2018-07-05T08:40:53.677Z,21.27
2018-07-05T08:43:20.987Z,21.31
2018-07-05T08:45:48.896Z,21.32
2018-07-05T08:48:16.251Z,21.28
2018-07-05T08:50:43.607Z,21.38
2018-07-05T08:53:10.961Z,21.52
2018-07-05T08:55:38.287Z,21.53
2018-07-05T08:58:05.667Z,21.51
2018-07-05T09:00:33.024Z,21.38
2018-07-05T09:03:00.294Z,21.57
2018-07-05T09:05:27.627Z,21.69
2018-07-05T09:07:54.967Z,21.61
2018-07-05T09:10:22.251Z,21.56
2018-07-05T09:12:49.531Z,21.59
2018-07-05T09:15:16.897Z,21.64
2018-07-05T09:17:44.327Z,21.66
2018-07-05T09:20:11.652Z,21.55
2018-07-05T09:22:38.934Z,21.50
2018-07-05T09:25:06.308Z,21.57
2018-07-05T09:27:33.656Z,21.66
2018-07-05T09:30:01.100Z,21.79
2018-07-05T09:32:28.422Z,21.74
2018-07-05T09:34:55.764Z,21.67
2018-07-05T09:37:23.129Z,21.66
2018-07-05T09:39:50.352Z,21.56
2018-07-05T09:42:17.734Z,21.65
2018-07-05T09:44:45.010Z,21.74
2018-07-05T09:47:12.345Z,21.67
2018-07-05T09:49:39.692Z,21.73
2018-07-05T09:52:06.967Z,21.70
2018-07-05T09:54:34.380Z,21.58
2018-07-05T09:57:01.759Z,21.49
2018-07-05T09:59:29.050Z,21.41
2018-07-05T10:01:56.363Z,21.28
2018-07-05T10:04:23.718Z,21.27
2018-07-05T10:06:51.074Z,21.25
2018-07-05T10:09:18.423Z,21.45
2018-07-05T10:11:45.719Z,21.34
2018-07-05T10:14:13.089Z,21.38
2018-07-05T10:16:40.382Z,21.40
2018-07-05T10:19:07.736Z,21.44
2018-07-05T10:21:35.007Z,21.40
2018-07-05T10:24:02.292Z,21.41
2018-07-05T10:26:29.696Z,21.38
2018-07-05T10:29:09.402Z,21.23
2018-07-05T10:31:49.083Z,21.09
2018-07-05T10:34:16.442Z,21.13
2018-07-05T10:36:43.893Z,21.13
2018-07-05T10:39:11.206Z,20.98
2018-07-05T10:41:51.023Z,20.91
2018-07-05T10:44:30.854Z,20.93
2018-07-05T10:47:10.539Z,21.01
2018-07-05T10:49:50.110Z,20.93
2018-07-05T10:52:29.969Z,21.03
2018-07-05T10:55:09.568Z,21.07
2018-07-05T10:57:49.254Z,21.09
2018-07-05T11:00:29.007Z,21.19
2018-07-05T11:03:08.846Z,21.19
2018-07-05T11:05:48.601Z,21.38
2018-07-05T11:08:28.394Z,21.38
2018-07-05T11:11:08.023Z,21.46
2018-07-05T11:13:47.824Z,21.45
2018-07-05T11:16:27.364Z,21.45
2018-07-05T11:19:07.006Z,21.34
2018-07-05T11:21:46.803Z,21.40
2018-07-05T11:24:26.481Z,21.51
2018-07-05T11:27:06.111Z,21.60
2018-07-05T11:29:45.881Z,21.79
2018-07-05T11:32:25.481Z,21.64
2018-07-05T11:35:05.108Z,21.62
2018-07-05T11:37:44.761Z,21.61
2018-07-05T11:40:24.552Z,21.84
2018-07-05T11:43:04.502Z,22.00
2018-07-05T11:45:44.492Z,21.95
2018-07-05T11:48:24.401Z,21.98
2018-07-05T11:51:04.070Z,22.03
2018-07-05T11:53:44.040Z,21.90
2018-07-05T11:56:23.769Z,21.73
2018-07-05T11:59:03.480Z,21.83
2018-07-05T12:01:43.074Z,21.64
2018-07-05T12:04:22.961Z,21.63
2018-07-05T12:07:02.637Z,21.84
2018-07-05T12:09:42.234Z,21.98
2018-07-05T12:12:21.861Z,22.29
2018-07-05T12:15:01.453Z,22.58
2018-07-05T12:17:41.384Z,22.51
2018-07-05T12:20:21.225Z,22.46
2018-07-05T12:23:01.082Z,22.68
2018-07-05T12:25:40.929Z,22.62
2018-07-05T12:28:20.827Z,22.36
2018-07-05T12:31:00.502Z,22.43
2018-07-05T12:33:40.308Z,22.44
2018-07-05T12:36:20.008Z,22.42
2018-07-05T12:38:59.571Z,22.45
2018-07-05T12:41:39.392Z,22.35
2018-07-05T12:44:19.145Z,22.07
2018-07-05T12:46:58.882Z,22.07
2018-07-05T12:49:38.579Z,22.03
2018-07-05T12:52:18.370Z,22.07
2018-07-05T12:54:58.012Z,21.97
2018-07-05T12:57:37.705Z,21.80
2018-07-05T13:00:17.502Z,21.69
2018-07-05T13:02:57.416Z,21.66
2018-07-05T13:05:37.011Z,21.89
2018-07-05T13:08:16.734Z,21.87
2018-07-05T13:10:56.992Z,21.77
2018-07-05T13:13:36.576Z,21.78
2018-07-05T13:16:16.191Z,21.68
2018-07-05T13:18:55.983Z,21.81
2018-07-05T13:21:35.617Z,21.71
2018-07-05T13:24:15.406Z,21.81
2018-07-05T13:26:55.050Z,21.85
2018-07-05T13:29:34.666Z,21.81
2018-07-05T13:32:14.537Z,21.79
2018-07-05T13:34:54.135Z,21.88
2018-07-05T13:37:33.987Z,21.80
2018-07-05T13:40:13.721Z,21.71
2018-07-05T13:42:53.503Z,21.62
2018-07-05T13:45:33.233Z,21.55
2018-07-05T13:48:13.109Z,21.38
2018-07-05T13:50:53.019Z,21.49
2018-07-05T13:53:32.903Z,21.65
2018-07-05T13:56:12.648Z,21.49
2018-07-05T13:58:52.291Z,21.50
2018-07-05T14:01:31.934Z,21.57
2018-07-05T14:04:11.559Z,21.70
2018-07-05T14:06:51.321Z,21.70
2018-07-05T14:09:31.147Z,21.68
2018-07-05T14:12:10.810Z,21.76
2018-07-05T14:14:50.757Z,21.74
2018-07-05T14:17:30.604Z,21.79
2018-07-05T14:20:10.349Z,21.76
2018-07-05T14:22:49.991Z,21.71
2018-07-05T14:25:29.735Z,21.78
2018-07-05T14:28:09.417Z,21.80
2018-07-05T14:30:49.124Z,21.90
2018-07-05T14:33:29.030Z,21.82
2018-07-05T14:36:08.817Z,21.95
2018-07-05T14:38:48.551Z,21.87
2018-07-05T14:41:28.164Z,21.75
2018-07-05T14:44:07.900Z,21.68
2018-07-05T14:46:47.695Z,21.76
2018-07-05T14:49:27.292Z,21.86
2018-07-05T14:52:07.298Z,21.91
2018-07-05T14:54:47.131Z,21.90
2018-07-05T14:57:26.978Z,21.85
2018-07-05T15:00:06.726Z,21.72
2018-07-05T15:02:46.571Z,21.84
2018-07-05T15:05:26.416Z,21.77
2018-07-05T15:08:06.080Z,21.86
2018-07-05T15:10:45.906Z,21.76
2018-07-05T15:13:25.746Z,21.62
2018-07-05T15:16:06.758Z,21.60
2018-07-05T15:18:46.685Z,21.60
2018-07-05T15:21:26.419Z,21.63
2018-07-05T15:24:06.284Z,21.60
2018-07-05T15:26:46.113Z,21.59
2018-07-05T15:29:25.983Z,21.62
2018-07-05T15:32:05.808Z,21.69
2018-07-05T15:34:45.656Z,21.72
2018-07-05T15:37:25.457Z,21.81
2018-07-05T15:40:05.163Z,21.67
2018-07-05T15:42:44.859Z,21.65
2018-07-05T15:45:24.529Z,21.63
2018-07-05T15:48:04.143Z,21.71
2018-07-05T15:50:43.917Z,21.68
2018-07-05T15:53:23.563Z,21.81
2018-07-05T15:56:03.199Z,21.85
2018-07-05T15:58:42.948Z,21.86
2018-07-05T16:01:22.792Z,21.94
2018-07-05T16:04:02.641Z,21.93
2018-07-05T16:06:42.691Z,21.89
2018-07-05T16:09:22.462Z,21.85
2018-07-05T16:12:02.177Z,21.83
2018-07-05T16:14:41.821Z,21.74
2018-07-05T16:17:21.569Z,21.86
2018-07-05T16:20:01.262Z,22.03
2018-07-05T16:22:41.157Z,22.06
2018-07-05T16:25:20.798Z,22.09
2018-07-05T16:28:00.543Z,22.08
2018-07-05T16:30:40.595Z,21.98
2018-07-05T16:33:20.312Z,21.80
2018-07-05T16:36:00.191Z,21.67
2018-07-05T16:38:40.032Z,21.61
2018-07-05T16:41:20.163Z,21.47
2018-07-05T16:44:00.029Z,21.60
2018-07-05T16:46:39.759Z,21.42
2018-07-05T16:49:19.638Z,21.29
2018-07-05T16:51:59.574Z,21.32
2018-07-05T16:54:39.051Z,21.43
2018-07-05T16:57:18.807Z,21.47
2018-07-05T16:59:58.604Z,21.35
2018-07-05T17:02:38.244Z,21.33
2018-07-05T17:05:18.031Z,21.18
2018-07-05T17:07:57.823Z,21.04
2018-07-05T17:10:37.431Z,21.02
2018-07-05T17:13:17.324Z,20.90
2018-07-05T17:15:57.419Z,20.74
2018-07-05T17:18:37.188Z,20.79
2018-07-05T17:21:16.918Z,20.98
2018-07-05T17:23:56.695Z,21.31
2018-07-05T17:26:36.562Z,21.47
2018-07-05T17:29:16.308Z,21.44
2018-07-05T17:31:56.012Z,21.29
2018-07-05T17:34:35.645Z,21.41
2018-07-05T17:37:15.379Z,21.32
2018-07-05T17:39:55.043Z,21.34
2018-07-05T17:42:34.558Z,21.20
2018-07-05T17:45:14.404Z,21.31
2018-07-05T17:47:54.208Z,21.35
2018-07-05T17:50:34.259Z,21.20
2018-07-05T17:53:13.995Z,20.98
2018-07-05T17:55:54.119Z,20.83
2018-07-05T17:58:33.851Z,20.81
2018-07-05T18:01:13.714Z,20.86
2018-07-05T18:03:53.442Z,20.87
2018-07-05T18:06:33.239Z,20.86
2018-07-05T18:09:12.957Z,20.71
2018-07-05T18:11:52.998Z,20.88
2018-07-05T18:14:32.676Z,20.90
2018-07-05T18:17:12.759Z,20.81
2018-07-05T18:19:52.371Z,20.49
2018-07-05T18:22:32.103Z,20.35
2018-07-05T18:25:11.820Z,20.32
2018-07-05T18:27:51.488Z,20.21
2018-07-05T18:30:31.355Z,20.16
2018-07-05T18:33:11.141Z,20.08
2018-07-05T18:35:50.941Z,20.03
2018-07-05T18:38:30.536Z,19.99
2018-07-05T18:41:10.430Z,19.90
2018-07-05T18:43:50.222Z,19.91
2018-07-05T18:46:29.887Z,19.89
2018-07-05T18:49:09.665Z,19.86
2018-07-05T18:51:49.462Z,19.80
2018-07-05T18:54:29.459Z,19.75
2018-07-05T18:57:09.408Z,19.68
2018-07-05T18:59:49.310Z,19.73
2018-07-05T19:02:29.140Z,19.77
2018-07-05T19:05:09.154Z,19.80
2018-07-05T19:07:49.000Z,19.78
2018-07-05T19:10:28.950Z,19.72
2018-07-05T19:13:08.884Z,19.66
2018-07-05T19:15:50.487Z,19.58
2018-07-05T19:18:30.498Z,19.50
2018-07-05T19:21:10.268Z,19.39
2018-07-05T19:23:50.028Z,19.32
2018-07-05T19:26:29.896Z,19.25
2018-07-05T19:29:09.812Z,19.23
2018-07-05T19:31:49.665Z,19.18
2018-07-05T19:34:29.339Z,19.10
2018-07-05T19:37:09.266Z,19.07
2018-07-05T19:39:49.109Z,18.97
2018-07-05T19:42:28.858Z,18.93
2018-07-05T19:45:08.705Z,18.88
2018-07-05T19:47:48.391Z,18.83
2018-07-05T19:50:28.191Z,18.78
2018-07-05T19:53:07.832Z,18.69
2018-07-05T19:55:47.626Z,18.63
2018-07-05T19:58:27.399Z,18.53
2018-07-05T20:01:07.174Z,18.46
2018-07-05T20:03:47.082Z,18.42
2018-07-05T20:06:26.723Z,18.33
2018-07-05T20:09:07.224Z,18.25
2018-07-05T20:11:52.297Z,18.21
2018-07-05T20:14:32.316Z,18.15
2018-07-05T20:17:12.255Z,18.09
2018-07-05T20:19:52.103Z,18.02
2018-07-05T20:22:31.985Z,17.96
2018-07-05T20:25:11.682Z,17.94
2018-07-05T20:27:52.181Z,17.90
2018-07-05T20:30:32.067Z,17.89
2018-07-05T20:33:11.847Z,17.88
2018-07-05T20:35:51.604Z,17.86
2018-07-05T20:38:31.560Z,17.81
2018-07-05T20:41:11.219Z,17.79
2018-07-05T20:43:51.168Z,17.80
2018-07-05T20:46:31.167Z,17.80
2018-07-05T20:49:11.169Z,17.75
2018-07-05T20:51:51.020Z,17.74
2018-07-05T20:54:31.032Z,17.76
2018-07-05T20:57:10.779Z,17.80
2018-07-05T20:59:50.561Z,17.81
2018-07-05T21:02:31.122Z,17.81
2018-07-05T21:05:11.070Z,17.79
2018-07-05T21:07:51.084Z,17.78
2018-07-05T21:10:30.745Z,17.74
2018-07-05T21:13:10.509Z,17.74
2018-07-05T21:15:50.356Z,17.73
2018-07-05T21:18:30.072Z,17.72
2018-07-05T21:21:09.769Z,17.72
2018-07-05T21:23:49.519Z,17.72
2018-07-05T21:26:29.291Z,17.68
2018-07-05T21:29:08.935Z,17.63
2018-07-05T21:31:48.714Z,17.60
2018-07-05T21:34:28.464Z,17.59
2018-07-05T21:37:08.268Z,17.55
2018-07-05T21:39:48.055Z,17.51
2018-07-05T21:42:27.955Z,17.49
2018-07-05T21:45:07.647Z,17.47
2018-07-05T21:47:47.771Z,17.44
2018-07-05T21:50:27.649Z,17.39
2018-07-05T21:53:07.638Z,17.40
2018-07-05T21:55:47.303Z,17.31
2018-07-05T21:58:27.599Z,17.29
2018-07-05T22:01:07.711Z,17.27
2018-07-05T22:03:47.557Z,17.27
2018-07-05T22:06:27.306Z,17.29
2018-07-05T22:09:07.090Z,17.28
2018-07-05T22:11:47.346Z,17.26
2018-07-05T22:14:27.093Z,17.25
2018-07-05T22:17:12.364Z,17.23
2018-07-05T22:19:57.331Z,16.40
2018-07-05T22:22:42.417Z,17.18
2018-07-05T22:26:27.069Z,17.18
2018-07-05T22:29:12.243Z,17.09
2018-07-05T22:31:58.699Z,17.06
2018-07-05T22:34:38.591Z,17.03
2018-07-05T22:37:18.541Z,17.02
2018-07-05T22:39:58.262Z,17.00
2018-07-05T22:42:38.178Z,16.98
2018-07-05T22:45:18.113Z,16.95
2018-07-05T22:47:57.927Z,16.94
2018-07-05T22:50:37.838Z,16.96
2018-07-05T22:53:17.455Z,16.95
2018-07-05T22:55:57.245Z,16.95
2018-07-05T22:58:36.859Z,16.94
2018-07-05T23:01:16.711Z,16.93
2018-07-05T23:03:57.213Z,16.94
2018-07-05T23:06:37.060Z,16.90
2018-07-05T23:09:16.702Z,16.90
2018-07-05T23:11:56.648Z,16.91
2018-07-05T23:14:36.366Z,16.88
2018-07-05T23:17:16.348Z,16.87
2018-07-05T23:19:56.091Z,16.85
2018-07-05T23:22:36.038Z,16.84
2018-07-05T23:25:15.783Z,16.82
2018-07-05T23:27:55.709Z,16.81
2018-07-05T23:30:35.431Z,16.80
2018-07-05T23:33:15.183Z,16.77
2018-07-05T23:35:55.069Z,16.77
2018-07-05T23:38:34.800Z,16.76
2018-07-05T23:41:14.700Z,16.77
2018-07-05T23:43:54.507Z,16.76
2018-07-05T23:46:34.299Z,16.76
2018-07-05T23:49:14.783Z,16.72
2018-07-05T23:51:54.502Z,16.75
2018-07-05T23:54:34.307Z,16.75
2018-07-05T23:57:13.860Z,16.76
2018-07-05T23:59:53.693Z,16.78
