createdAt,value
2023-02-26T00:00:56.610Z,0.00
2023-02-26T00:01:56.616Z,0.00
2023-02-26T00:02:56.598Z,0.00
2023-02-26T00:03:56.647Z,0.00
2023-02-26T00:04:56.565Z,0.00
2023-02-26T00:05:56.558Z,0.00
2023-02-26T00:06:57.167Z,0.00
2023-02-26T00:07:56.539Z,0.00
2023-02-26T00:08:56.528Z,0.00
2023-02-26T00:09:56.528Z,0.00
2023-02-26T00:10:56.502Z,0.00
2023-02-26T00:11:56.497Z,0.00
2023-02-26T00:12:56.487Z,0.00
2023-02-26T00:13:57.415Z,0.00
2023-02-26T00:14:56.510Z,0.00
2023-02-26T00:15:56.446Z,0.00
2023-02-26T00:16:56.548Z,0.00
2023-02-26T00:17:57.809Z,0.00
2023-02-26T00:18:56.415Z,0.00
2023-02-26T00:19:56.414Z,0.00
2023-02-26T00:20:56.428Z,0.00
2023-02-26T00:21:56.373Z,0.00
2023-02-26T00:22:56.415Z,0.00
2023-02-26T00:23:56.384Z,0.00
2023-02-26T00:24:56.344Z,0.00
2023-02-26T00:25:56.359Z,0.00
2023-02-26T00:26:56.326Z,0.00
2023-02-26T00:27:56.333Z,0.00
2023-02-26T00:28:56.329Z,0.00
2023-02-26T00:29:56.321Z,0.00
2023-02-26T00:30:56.362Z,0.00
2023-02-26T00:31:56.372Z,0.00
2023-02-26T00:32:56.265Z,0.00
2023-02-26T00:33:56.617Z,0.00
2023-02-26T00:34:56.298Z,0.00
2023-02-26T00:35:56.228Z,0.00
2023-02-26T00:36:56.222Z,0.00
2023-02-26T00:37:56.230Z,0.00
2023-02-26T00:38:56.212Z,0.00
2023-02-26T00:39:56.200Z,0.00
2023-02-26T00:40:56.179Z,0.00
2023-02-26T00:41:56.159Z,0.00
2023-02-26T00:42:56.188Z,0.00
2023-02-26T00:43:56.985Z,0.00
2023-02-26T00:44:56.128Z,0.00
2023-02-26T00:45:56.164Z,0.00
2023-02-26T00:46:56.098Z,0.00
2023-02-26T00:47:56.113Z,0.00
2023-02-26T00:48:56.079Z,0.00
2023-02-26T00:49:56.071Z,0.00
2023-02-26T00:50:56.053Z,0.00
2023-02-26T00:51:56.049Z,0.00
2023-02-26T00:52:56.078Z,0.00
2023-02-26T00:53:56.032Z,0.00
2023-02-26T00:54:56.052Z,0.00
2023-02-26T00:55:56.032Z,0.00
2023-02-26T00:56:56.028Z,0.00
2023-02-26T00:57:55.973Z,0.00
2023-02-26T00:58:56.003Z,0.00
2023-02-26T00:59:55.960Z,0.00
2023-02-26T01:00:55.962Z,0.00
2023-02-26T01:01:55.968Z,0.00
2023-02-26T01:02:55.962Z,0.00
2023-02-26T01:03:55.977Z,0.00
2023-02-26T01:04:55.943Z,0.00
2023-02-26T01:05:55.909Z,0.00
2023-02-26T01:06:55.896Z,0.00
2023-02-26T01:07:55.896Z,0.00
2023-02-26T01:08:55.867Z,0.00
2023-02-26T01:09:55.861Z,0.00
2023-02-26T01:10:55.891Z,0.00
2023-02-26T01:11:55.825Z,0.00
2023-02-26T01:12:55.847Z,0.00
2023-02-26T01:13:55.828Z,0.00
2023-02-26T01:14:55.813Z,0.00
2023-02-26T01:15:55.877Z,0.00
2023-02-26T01:16:55.812Z,0.00
2023-02-26T01:17:56.343Z,0.00
2023-02-26T01:18:55.764Z,0.00
2023-02-26T01:19:57.255Z,0.00
2023-02-26T01:20:55.781Z,0.00
2023-02-26T01:21:55.718Z,0.00
2023-02-26T01:22:55.720Z,0.00
2023-02-26T01:23:55.732Z,0.00
2023-02-26T01:24:55.694Z,0.00
2023-02-26T01:25:56.623Z,0.00
2023-02-26T01:26:55.712Z,0.00
2023-02-26T01:27:55.662Z,0.00
2023-02-26T01:28:55.642Z,0.00
2023-02-26T01:29:55.675Z,0.00
2023-02-26T01:30:55.738Z,0.00
2023-02-26T01:31:55.745Z,0.00
2023-02-26T01:32:55.599Z,0.00
2023-02-26T01:33:55.590Z,0.00
2023-02-26T01:34:56.552Z,0.00
2023-02-26T01:35:55.641Z,0.00
2023-02-26T01:36:55.612Z,0.00
2023-02-26T01:37:55.559Z,0.00
2023-02-26T01:38:55.540Z,0.00
2023-02-26T01:39:55.534Z,0.00
2023-02-26T01:40:55.530Z,0.00
2023-02-26T01:41:56.500Z,0.00
2023-02-26T01:42:55.496Z,0.00
2023-02-26T01:43:55.530Z,0.00
2023-02-26T01:44:55.480Z,0.00
2023-02-26T01:45:55.526Z,0.00
2023-02-26T01:46:55.583Z,0.00
2023-02-26T01:47:55.451Z,0.00
2023-02-26T01:48:55.421Z,0.00
2023-02-26T01:49:55.418Z,0.00
2023-02-26T01:50:55.430Z,0.00
2023-02-26T01:51:55.400Z,0.00
2023-02-26T01:52:55.411Z,0.00
2023-02-26T01:53:55.392Z,0.00
2023-02-26T01:54:55.394Z,0.00
2023-02-26T01:55:55.366Z,0.00
2023-02-26T01:56:55.372Z,0.00
2023-02-26T01:57:55.333Z,0.00
2023-02-26T01:58:55.324Z,0.00
2023-02-26T01:59:55.347Z,0.00
2023-02-26T02:00:55.318Z,0.00
2023-02-26T02:01:55.315Z,0.00
2023-02-26T02:02:55.372Z,0.00
2023-02-26T02:03:55.342Z,0.00
2023-02-26T02:04:55.250Z,0.00
2023-02-26T02:05:56.774Z,0.00
2023-02-26T02:06:55.233Z,0.00
2023-02-26T02:07:55.225Z,0.00
2023-02-26T02:08:55.208Z,0.00
2023-02-26T02:09:55.215Z,0.00
2023-02-26T02:10:56.696Z,0.00
2023-02-26T02:11:55.189Z,0.00
2023-02-26T02:12:55.166Z,0.00
2023-02-26T02:13:55.168Z,0.00
2023-02-26T02:14:55.170Z,0.00
2023-02-26T02:15:55.137Z,0.00
2023-02-26T02:16:55.111Z,0.00
2023-02-26T02:17:55.115Z,0.00
2023-02-26T02:18:55.091Z,0.00
2023-02-26T02:19:55.095Z,0.00
2023-02-26T02:20:55.182Z,0.00
2023-02-26T02:21:55.062Z,0.00
2023-02-26T02:22:55.049Z,0.00
2023-02-26T02:23:56.001Z,0.00
2023-02-26T02:24:55.035Z,0.00
2023-02-26T02:25:55.970Z,0.00
2023-02-26T02:26:55.049Z,0.00
2023-02-26T02:27:54.999Z,0.00
2023-02-26T02:28:54.994Z,0.00
2023-02-26T02:29:54.972Z,0.00
2023-02-26T02:30:55.024Z,0.00
2023-02-26T02:31:55.173Z,0.00
2023-02-26T02:32:55.019Z,0.00
2023-02-26T02:33:54.930Z,0.00
2023-02-26T02:34:54.920Z,0.00
2023-02-26T02:35:54.914Z,0.00
2023-02-26T02:36:54.914Z,0.00
2023-02-26T02:37:54.925Z,0.00
2023-02-26T02:38:54.870Z,0.00
2023-02-26T02:39:54.865Z,0.00
2023-02-26T02:40:55.228Z,0.00
2023-02-26T02:41:54.881Z,0.00
2023-02-26T02:42:54.847Z,0.00
2023-02-26T02:43:54.869Z,0.00
2023-02-26T02:44:54.802Z,0.00
2023-02-26T02:45:54.878Z,0.00
2023-02-26T02:46:54.858Z,0.00
2023-02-26T02:47:54.777Z,0.00
2023-02-26T02:48:54.773Z,0.00
2023-02-26T02:49:54.787Z,0.00
2023-02-26T02:50:54.734Z,0.00
2023-02-26T02:51:54.778Z,0.00
2023-02-26T02:52:54.940Z,0.00
2023-02-26T02:53:54.735Z,0.00
2023-02-26T02:54:54.708Z,0.00
2023-02-26T02:55:54.709Z,0.00
2023-02-26T02:56:56.189Z,0.00
2023-02-26T02:57:54.709Z,0.00
2023-02-26T02:58:56.110Z,0.00
2023-02-26T02:59:54.756Z,0.00
2023-02-26T03:00:54.681Z,0.00
2023-02-26T03:01:56.595Z,0.00
2023-02-26T03:02:54.631Z,0.00
2023-02-26T03:03:54.609Z,0.00
2023-02-26T03:04:54.594Z,0.00
2023-02-26T03:05:54.618Z,0.00
2023-02-26T03:06:54.606Z,0.00
2023-02-26T03:07:54.562Z,0.00
2023-02-26T03:08:54.549Z,0.00
2023-02-26T03:09:54.539Z,0.00
2023-02-26T03:10:54.581Z,0.00
2023-02-26T03:11:54.536Z,0.00
2023-02-26T03:12:54.514Z,0.00
2023-02-26T03:13:54.576Z,0.00
2023-02-26T03:14:54.499Z,0.00
2023-02-26T03:15:54.698Z,0.00
2023-02-26T03:16:54.532Z,0.00
2023-02-26T03:17:54.456Z,0.00
2023-02-26T03:18:54.435Z,0.00
2023-02-26T03:19:54.482Z,0.00
2023-02-26T03:20:54.425Z,0.00
2023-02-26T03:21:54.403Z,0.00
2023-02-26T03:22:54.405Z,0.00
2023-02-26T03:23:54.463Z,0.00
2023-02-26T03:24:54.373Z,0.00
2023-02-26T03:25:54.386Z,0.00
2023-02-26T03:26:54.350Z,0.00
2023-02-26T03:27:54.359Z,0.00
2023-02-26T03:28:54.391Z,0.00
2023-02-26T03:29:54.330Z,0.00
2023-02-26T03:30:54.345Z,0.00
2023-02-26T03:31:55.346Z,0.00
2023-02-26T03:32:54.285Z,0.00
2023-02-26T03:33:54.284Z,0.00
2023-02-26T03:34:54.298Z,0.00
2023-02-26T03:35:54.303Z,0.00
2023-02-26T03:36:54.241Z,0.00
2023-02-26T03:37:55.204Z,0.00
2023-02-26T03:38:54.269Z,0.00
2023-02-26T03:39:54.229Z,0.00
2023-02-26T03:40:54.220Z,0.00
2023-02-26T03:41:54.198Z,0.00
2023-02-26T03:42:54.173Z,0.00
2023-02-26T03:43:55.151Z,0.00
2023-02-26T03:44:54.182Z,0.00
2023-02-26T03:45:54.230Z,0.00
2023-02-26T03:46:54.265Z,0.00
2023-02-26T03:47:55.157Z,0.00
2023-02-26T03:48:54.223Z,0.00
2023-02-26T03:49:54.124Z,0.00
2023-02-26T03:50:54.104Z,0.00
2023-02-26T03:51:54.091Z,0.00
2023-02-26T03:52:55.626Z,0.00
2023-02-26T03:53:54.089Z,0.00
2023-02-26T03:54:54.063Z,0.00
2023-02-26T03:55:54.044Z,0.00
2023-02-26T03:56:54.028Z,0.00
2023-02-26T03:57:54.039Z,0.00
2023-02-26T03:58:55.101Z,0.00
2023-02-26T03:59:54.022Z,0.00
2023-02-26T04:00:53.977Z,0.00
2023-02-26T04:01:54.052Z,0.00
2023-02-26T04:02:53.974Z,0.00
2023-02-26T04:03:54.015Z,0.00
2023-02-26T04:04:54.446Z,0.00
2023-02-26T04:05:53.937Z,0.00
2023-02-26T04:06:53.986Z,0.00
2023-02-26T04:07:53.902Z,0.00
2023-02-26T04:08:54.034Z,0.00
2023-02-26T04:09:54.549Z,0.00
2023-02-26T04:10:53.928Z,0.00
2023-02-26T04:11:53.877Z,0.00
2023-02-26T04:12:53.874Z,0.00
2023-02-26T04:13:53.885Z,0.00
2023-02-26T04:14:59.055Z,0.00
2023-02-26T04:15:55.273Z,0.00
2023-02-26T04:16:53.852Z,0.00
2023-02-26T04:17:53.841Z,0.00
2023-02-26T04:18:54.802Z,0.00
2023-02-26T04:19:55.242Z,0.00
2023-02-26T04:20:53.822Z,0.00
2023-02-26T04:21:53.744Z,0.00
2023-02-26T04:22:53.757Z,0.00
2023-02-26T04:23:54.789Z,0.00
2023-02-26T04:24:53.752Z,0.00
2023-02-26T04:25:53.763Z,0.00
2023-02-26T04:26:53.705Z,0.00
2023-02-26T04:27:53.707Z,0.00
2023-02-26T04:28:55.680Z,0.00
2023-02-26T04:29:53.739Z,0.00
2023-02-26T04:30:53.755Z,0.00
2023-02-26T04:31:53.779Z,0.00
2023-02-26T04:32:53.667Z,0.00
2023-02-26T04:33:53.653Z,0.00
2023-02-26T04:34:53.620Z,0.00
2023-02-26T04:35:53.591Z,0.00
2023-02-26T04:36:55.046Z,0.00
2023-02-26T04:37:54.571Z,0.00
2023-02-26T04:38:53.576Z,0.00
2023-02-26T04:39:53.552Z,0.00
2023-02-26T04:40:53.544Z,0.00
2023-02-26T04:41:53.525Z,0.00
2023-02-26T04:42:53.524Z,0.00
2023-02-26T04:43:54.334Z,0.00
2023-02-26T04:44:53.587Z,0.00
2023-02-26T04:45:53.531Z,0.00
2023-02-26T04:46:53.480Z,0.00
2023-02-26T04:47:53.467Z,0.00
2023-02-26T04:48:53.460Z,0.00
2023-02-26T04:49:53.459Z,0.00
2023-02-26T04:50:53.450Z,0.00
2023-02-26T04:51:53.469Z,0.00
2023-02-26T04:52:54.872Z,0.00
2023-02-26T04:53:53.768Z,0.00
2023-02-26T04:54:53.416Z,0.00
2023-02-26T04:55:53.398Z,0.00
2023-02-26T04:56:53.370Z,0.00
2023-02-26T04:57:53.354Z,0.00
2023-02-26T04:58:53.372Z,0.00
2023-02-26T04:59:53.574Z,0.00
2023-02-26T05:00:53.364Z,0.00
2023-02-26T05:01:53.343Z,0.00
2023-02-26T05:02:53.298Z,0.00
2023-02-26T05:03:53.318Z,0.00
2023-02-26T05:04:55.269Z,0.00
2023-02-26T05:05:53.277Z,0.00
2023-02-26T05:06:53.325Z,0.00
2023-02-26T05:07:53.282Z,0.00
2023-02-26T05:08:53.250Z,0.00
2023-02-26T05:09:54.704Z,0.00
2023-02-26T05:10:54.177Z,0.00
2023-02-26T05:11:53.208Z,0.00
2023-02-26T05:12:53.266Z,0.00
2023-02-26T05:13:53.238Z,0.00
2023-02-26T05:14:53.954Z,0.00
2023-02-26T05:15:53.381Z,0.00
2023-02-26T05:16:53.150Z,0.00
2023-02-26T05:17:53.160Z,0.00
2023-02-26T05:18:53.199Z,0.00
2023-02-26T05:19:53.142Z,0.00
2023-02-26T05:20:54.077Z,0.00
2023-02-26T05:21:53.116Z,0.00
2023-02-26T05:22:53.130Z,0.00
2023-02-26T05:23:53.108Z,0.00
2023-02-26T05:24:53.065Z,0.00
2023-02-26T05:25:53.096Z,0.00
2023-02-26T05:26:53.040Z,0.00
2023-02-26T05:27:53.090Z,0.00
2023-02-26T05:28:53.019Z,0.00
2023-02-26T05:29:53.034Z,0.00
2023-02-26T05:30:53.163Z,0.00
2023-02-26T05:31:53.137Z,0.00
2023-02-26T05:32:52.988Z,0.00
2023-02-26T05:33:52.972Z,0.00
2023-02-26T05:34:52.988Z,0.00
2023-02-26T05:35:53.553Z,0.00
2023-02-26T05:36:52.932Z,0.00
2023-02-26T05:37:53.149Z,0.00
2023-02-26T05:38:54.364Z,0.00
2023-02-26T05:39:52.905Z,0.00
2023-02-26T05:40:53.028Z,0.00
2023-02-26T05:41:52.879Z,0.00
2023-02-26T05:42:52.897Z,0.00
2023-02-26T05:43:52.982Z,0.00
2023-02-26T05:44:52.843Z,0.00
2023-02-26T05:45:52.908Z,0.00
2023-02-26T05:46:52.848Z,0.00
2023-02-26T05:47:52.803Z,0.00
2023-02-26T05:48:52.808Z,0.00
2023-02-26T05:49:52.782Z,0.00
2023-02-26T05:50:52.794Z,0.00
2023-02-26T05:51:52.773Z,0.00
2023-02-26T05:52:52.824Z,0.00
2023-02-26T05:53:52.779Z,0.00
2023-02-26T05:54:52.760Z,0.00
2023-02-26T05:55:52.716Z,0.00
2023-02-26T05:56:52.716Z,0.00
2023-02-26T05:57:53.665Z,0.00
2023-02-26T05:58:52.686Z,4.00
2023-02-26T05:59:52.712Z,4.00
2023-02-26T06:00:52.662Z,0.00
2023-02-26T06:01:52.735Z,4.00
2023-02-26T06:02:52.688Z,4.00
2023-02-26T06:03:52.642Z,4.00
2023-02-26T06:04:52.746Z,4.00
2023-02-26T06:05:53.453Z,4.00
2023-02-26T06:06:52.611Z,4.00
2023-02-26T06:07:52.600Z,8.00
2023-02-26T06:08:52.586Z,8.00
2023-02-26T06:09:52.568Z,12.00
2023-02-26T06:10:53.605Z,12.00
2023-02-26T06:11:52.584Z,12.00
2023-02-26T06:12:52.545Z,16.00
2023-02-26T06:13:52.524Z,20.00
2023-02-26T06:14:52.514Z,20.00
2023-02-26T06:15:52.504Z,24.00
2023-02-26T06:16:52.521Z,28.00
2023-02-26T06:17:52.494Z,32.00
2023-02-26T06:18:52.502Z,36.00
2023-02-26T06:19:52.478Z,44.00
2023-02-26T06:20:52.438Z,48.00
2023-02-26T06:21:52.443Z,56.00
2023-02-26T06:22:52.416Z,60.00
2023-02-26T06:23:52.432Z,68.00
2023-02-26T06:24:52.446Z,76.00
2023-02-26T06:25:52.433Z,84.00
2023-02-26T06:26:52.380Z,92.00
2023-02-26T06:27:52.400Z,104.00
2023-02-26T06:28:52.365Z,112.00
2023-02-26T06:29:52.357Z,120.00
2023-02-26T06:30:52.400Z,132.00
2023-02-26T06:31:52.513Z,140.00
2023-02-26T06:32:52.316Z,152.00
2023-02-26T06:33:52.304Z,164.00
2023-02-26T06:34:52.304Z,176.00
2023-02-26T06:35:53.271Z,188.00
2023-02-26T06:36:52.274Z,200.00
2023-02-26T06:37:52.296Z,216.00
2023-02-26T06:38:52.291Z,224.00
2023-02-26T06:39:52.270Z,236.00
2023-02-26T06:40:52.248Z,252.00
2023-02-26T06:41:52.229Z,268.00
2023-02-26T06:42:52.231Z,280.00
2023-02-26T06:43:52.198Z,292.00
2023-02-26T06:44:52.198Z,308.00
2023-02-26T06:45:52.246Z,320.00
2023-02-26T06:46:52.203Z,332.00
2023-02-26T06:47:52.165Z,344.00
2023-02-26T06:48:52.142Z,360.00
2023-02-26T06:49:52.153Z,372.00
2023-02-26T06:50:52.135Z,384.00
2023-02-26T06:51:53.173Z,396.00
2023-02-26T06:52:52.121Z,408.00
2023-02-26T06:53:52.161Z,420.00
2023-02-26T06:54:52.090Z,436.00
2023-02-26T06:55:52.075Z,448.00
2023-02-26T06:56:52.781Z,460.00
2023-02-26T06:57:52.070Z,472.00
2023-02-26T06:58:52.036Z,480.00
2023-02-26T06:59:52.097Z,496.00
2023-02-26T07:00:52.059Z,508.00
2023-02-26T07:01:52.838Z,520.00
2023-02-26T07:02:52.019Z,528.00
2023-02-26T07:03:52.026Z,540.00
2023-02-26T07:04:51.977Z,548.00
2023-02-26T07:05:51.955Z,560.00
2023-02-26T07:06:51.947Z,568.00
2023-02-26T07:07:51.960Z,584.00
2023-02-26T07:08:52.026Z,592.00
2023-02-26T07:09:51.991Z,604.00
2023-02-26T07:10:51.928Z,612.00
2023-02-26T07:11:52.265Z,624.00
2023-02-26T07:12:51.879Z,632.00
2023-02-26T07:13:52.046Z,644.00
2023-02-26T07:14:52.069Z,652.00
2023-02-26T07:15:51.868Z,660.00
2023-02-26T07:16:52.021Z,672.00
2023-02-26T07:17:51.838Z,680.00
2023-02-26T07:18:51.831Z,688.00
2023-02-26T07:19:51.839Z,700.00
2023-02-26T07:20:51.832Z,708.00
2023-02-26T07:21:51.817Z,716.00
2023-02-26T07:22:51.797Z,724.00
2023-02-26T07:23:51.823Z,736.00
2023-02-26T07:24:51.780Z,740.00
2023-02-26T07:25:51.768Z,752.00
2023-02-26T07:26:51.737Z,760.00
2023-02-26T07:27:53.189Z,768.00
2023-02-26T07:28:57.665Z,776.00
2023-02-26T07:29:51.712Z,784.00
2023-02-26T07:30:51.807Z,792.00
2023-02-26T07:31:56.380Z,800.00
2023-02-26T07:32:51.679Z,808.00
2023-02-26T07:33:51.719Z,812.00
2023-02-26T07:34:51.650Z,820.00
2023-02-26T07:35:51.688Z,828.00
2023-02-26T07:36:51.687Z,832.00
2023-02-26T07:37:51.608Z,840.00
2023-02-26T07:38:51.605Z,848.00
2023-02-26T07:39:51.640Z,852.00
2023-02-26T07:40:51.616Z,860.00
2023-02-26T07:41:51.573Z,864.00
2023-02-26T07:42:52.598Z,872.00
2023-02-26T07:43:51.549Z,876.00
2023-02-26T07:44:51.534Z,884.00
2023-02-26T07:45:51.567Z,892.00
2023-02-26T07:46:51.525Z,896.00
2023-02-26T07:47:53.109Z,904.00
2023-02-26T07:48:51.492Z,908.00
2023-02-26T07:49:51.500Z,916.00
2023-02-26T07:50:51.501Z,924.00
2023-02-26T07:51:51.477Z,932.00
2023-02-26T07:52:52.041Z,932.00
2023-02-26T07:53:51.448Z,940.00
2023-02-26T07:54:51.426Z,944.00
2023-02-26T07:55:52.844Z,952.00
2023-02-26T07:56:51.440Z,956.00
2023-02-26T07:57:52.365Z,964.00
2023-02-26T07:58:51.423Z,968.00
2023-02-26T07:59:51.401Z,972.00
2023-02-26T08:00:51.369Z,976.00
2023-02-26T08:01:52.843Z,984.00
2023-02-26T08:02:51.375Z,988.00
2023-02-26T08:03:51.370Z,992.00
2023-02-26T08:04:51.339Z,988.00
2023-02-26T08:05:51.312Z,1004.00
2023-02-26T08:06:52.256Z,1008.00
2023-02-26T08:07:51.461Z,1016.00
2023-02-26T08:08:51.302Z,1020.00
2023-02-26T08:09:51.286Z,1020.00
2023-02-26T08:10:51.250Z,1024.00
2023-02-26T08:11:51.256Z,1036.00
2023-02-26T08:12:51.323Z,1040.00
2023-02-26T08:13:51.220Z,1044.00
2023-02-26T08:14:51.236Z,1052.00
2023-02-26T08:15:51.200Z,1052.00
2023-02-26T08:16:51.179Z,1056.00
2023-02-26T08:17:51.160Z,1064.00
2023-02-26T08:18:51.199Z,1068.00
2023-02-26T08:19:51.171Z,1072.00
2023-02-26T08:20:51.183Z,1076.00
2023-02-26T08:21:51.116Z,1084.00
2023-02-26T08:22:51.303Z,1080.00
2023-02-26T08:23:51.110Z,1088.00
2023-02-26T08:24:51.238Z,1096.00
2023-02-26T08:25:51.156Z,1104.00
2023-02-26T08:26:51.071Z,1104.00
2023-02-26T08:27:51.091Z,1108.00
2023-02-26T08:28:52.047Z,1116.00
2023-02-26T08:29:51.054Z,1124.00
2023-02-26T08:30:51.175Z,1128.00
2023-02-26T08:31:51.593Z,1132.00
2023-02-26T08:32:51.031Z,1140.00
2023-02-26T08:33:52.248Z,1144.00
2023-02-26T08:34:51.100Z,1148.00
2023-02-26T08:35:51.064Z,1156.00
2023-02-26T08:36:51.934Z,1156.00
2023-02-26T08:37:52.110Z,1164.00
2023-02-26T08:38:52.409Z,1172.00
2023-02-26T08:39:51.338Z,1176.00
2023-02-26T08:40:51.391Z,1176.00
2023-02-26T08:41:51.703Z,1184.00
2023-02-26T08:42:50.908Z,1184.00
2023-02-26T08:43:50.920Z,1184.00
2023-02-26T08:44:51.061Z,1184.00
2023-02-26T08:45:50.955Z,1192.00
2023-02-26T08:46:51.405Z,1200.00
2023-02-26T08:47:56.660Z,1200.00
2023-02-26T08:48:51.846Z,1208.00
2023-02-26T08:49:52.272Z,1204.00
2023-02-26T08:50:50.925Z,1216.00
2023-02-26T08:51:50.803Z,1224.00
2023-02-26T08:52:52.321Z,1260.00
2023-02-26T08:53:52.282Z,1280.00
2023-02-26T08:54:50.778Z,1292.00
2023-02-26T08:55:50.768Z,1296.00
2023-02-26T08:56:52.056Z,1304.00
2023-02-26T08:57:51.967Z,1304.00
2023-02-26T08:58:50.798Z,1324.00
2023-02-26T08:59:51.700Z,1328.00
2023-02-26T09:00:51.169Z,1304.00
2023-02-26T09:01:52.249Z,1268.00
2023-02-26T09:02:50.746Z,1268.00
2023-02-26T09:03:50.757Z,1264.00
2023-02-26T09:04:50.698Z,1252.00
2023-02-26T09:05:50.799Z,1296.00
2023-02-26T09:06:50.666Z,1276.00
2023-02-26T09:07:50.626Z,1288.00
2023-02-26T09:08:50.617Z,1276.00
2023-02-26T09:09:50.590Z,1284.00
2023-02-26T09:10:50.599Z,1288.00
2023-02-26T09:11:50.610Z,1312.00
2023-02-26T09:12:50.566Z,1288.00
2023-02-26T09:13:51.525Z,1308.00
2023-02-26T09:14:50.602Z,1308.00
2023-02-26T09:15:50.574Z,1328.00
2023-02-26T09:16:51.298Z,1296.00
2023-02-26T09:17:50.506Z,1340.00
2023-02-26T09:18:50.517Z,1332.00
2023-02-26T09:19:50.547Z,1324.00
2023-02-26T09:20:50.512Z,1328.00
2023-02-26T09:21:50.501Z,1328.00
2023-02-26T09:22:50.482Z,1336.00
2023-02-26T09:23:50.453Z,1352.00
2023-02-26T09:24:50.517Z,1396.00
2023-02-26T09:25:50.788Z,1456.00
2023-02-26T09:26:50.450Z,1416.00
2023-02-26T09:27:50.407Z,1360.00
2023-02-26T09:28:50.405Z,1352.00
2023-02-26T09:29:50.390Z,1368.00
2023-02-26T09:30:51.896Z,1380.00
2023-02-26T09:31:50.468Z,1364.00
2023-02-26T09:32:51.336Z,1372.00
2023-02-26T09:33:50.450Z,1412.00
2023-02-26T09:34:50.585Z,1500.00
2023-02-26T09:35:50.340Z,1432.00
2023-02-26T09:36:50.371Z,1416.00
2023-02-26T09:37:50.350Z,1528.00
2023-02-26T09:38:50.368Z,1656.00
2023-02-26T09:39:52.218Z,1464.00
2023-02-26T09:40:51.853Z,1692.00
2023-02-26T09:41:51.239Z,1668.00
2023-02-26T09:42:50.717Z,1632.00
2023-02-26T09:43:50.227Z,1580.00
2023-02-26T09:44:50.342Z,1724.00
2023-02-26T09:45:50.285Z,2348.00
2023-02-26T09:46:50.256Z,1952.00
2023-02-26T09:47:50.213Z,1896.00
2023-02-26T09:48:51.624Z,2208.00
2023-02-26T09:49:50.980Z,2020.00
2023-02-26T09:50:50.162Z,2280.00
2023-02-26T09:51:50.286Z,1944.00
2023-02-26T09:52:50.133Z,2004.00
2023-02-26T09:53:50.132Z,1884.00
2023-02-26T09:54:50.133Z,1776.00
2023-02-26T09:55:50.087Z,1892.00
2023-02-26T09:56:50.094Z,2928.00
2023-02-26T09:57:51.025Z,2380.00
2023-02-26T09:58:50.759Z,2208.00
2023-02-26T09:59:50.201Z,2308.00
2023-02-26T10:00:51.033Z,2600.00
2023-02-26T10:01:50.061Z,2564.00
2023-02-26T10:02:50.045Z,1936.00
2023-02-26T10:03:50.111Z,2272.00
2023-02-26T10:04:50.082Z,2048.00
2023-02-26T10:05:50.027Z,1780.00
2023-02-26T10:06:50.025Z,1896.00
2023-02-26T10:07:49.974Z,2168.00
2023-02-26T10:08:49.943Z,1692.00
2023-02-26T10:09:49.970Z,1620.00
2023-02-26T10:10:49.931Z,1720.00
2023-02-26T10:11:49.924Z,1588.00
2023-02-26T10:12:49.914Z,1764.00
2023-02-26T10:13:57.599Z,1932.00
2023-02-26T10:14:50.883Z,1936.00
2023-02-26T10:15:49.899Z,2472.00
2023-02-26T10:16:51.434Z,2292.00
2023-02-26T10:17:49.871Z,2384.00
2023-02-26T10:18:49.860Z,2296.00
2023-02-26T10:19:49.944Z,2364.00
2023-02-26T10:20:49.869Z,2388.00
2023-02-26T10:21:51.371Z,2548.00
2023-02-26T10:22:49.798Z,2588.00
2023-02-26T10:23:49.801Z,2424.00
2023-02-26T10:24:49.787Z,2500.00
2023-02-26T10:25:49.754Z,2600.00
2023-02-26T10:26:49.809Z,2296.00
2023-02-26T10:27:49.749Z,2308.00
2023-02-26T10:28:49.734Z,2476.00
2023-02-26T10:29:49.746Z,2328.00
2023-02-26T10:30:49.777Z,2352.00
2023-02-26T10:31:49.822Z,2604.00
2023-02-26T10:32:49.750Z,2292.00
2023-02-26T10:33:49.681Z,2364.00
2023-02-26T10:34:49.672Z,2100.00
2023-02-26T10:35:49.676Z,1964.00
2023-02-26T10:36:49.654Z,1904.00
2023-02-26T10:37:49.636Z,2036.00
2023-02-26T10:38:49.618Z,2020.00
2023-02-26T10:39:49.660Z,1884.00
2023-02-26T10:40:49.573Z,2308.00
2023-02-26T10:41:49.585Z,2420.00
2023-02-26T10:42:49.615Z,2312.00
2023-02-26T10:43:49.613Z,2976.00
2023-02-26T10:44:49.564Z,2976.00
2023-02-26T10:45:49.558Z,3344.00
2023-02-26T10:46:49.522Z,2792.00
2023-02-26T10:47:49.551Z,2528.00
2023-02-26T10:48:49.548Z,3088.00
2023-02-26T10:49:49.487Z,3008.00
2023-02-26T10:50:49.501Z,2972.00
2023-02-26T10:51:49.467Z,3188.00
2023-02-26T10:52:49.468Z,2844.00
2023-02-26T10:53:49.464Z,2968.00
2023-02-26T10:54:49.478Z,3428.00
2023-02-26T10:55:49.473Z,3760.00
2023-02-26T10:56:49.452Z,3592.00
2023-02-26T10:57:49.425Z,2996.00
2023-02-26T10:58:49.383Z,2412.00
2023-02-26T10:59:49.375Z,2356.00
2023-02-26T11:00:49.407Z,2812.00
2023-02-26T11:01:49.349Z,2468.00
2023-02-26T11:02:50.887Z,2296.00
2023-02-26T11:03:49.347Z,2588.00
2023-02-26T11:04:56.478Z,2336.00
2023-02-26T11:05:50.338Z,2564.00
2023-02-26T11:06:49.318Z,2724.00
2023-02-26T11:07:50.824Z,2612.00
2023-02-26T11:08:49.333Z,2728.00
2023-02-26T11:09:49.370Z,2608.00
2023-02-26T11:10:49.315Z,2404.00
2023-02-26T11:11:49.289Z,2044.00
2023-02-26T11:12:49.248Z,2380.00
2023-02-26T11:13:49.219Z,2592.00
2023-02-26T11:14:49.244Z,2416.00
2023-02-26T11:15:49.252Z,2568.00
2023-02-26T11:16:50.156Z,3160.00
2023-02-26T11:17:49.203Z,2288.00
2023-02-26T11:18:49.213Z,3100.00
2023-02-26T11:19:49.212Z,3128.00
2023-02-26T11:20:49.156Z,3096.00
2023-02-26T11:21:49.139Z,2888.00
2023-02-26T11:22:49.154Z,2816.00
2023-02-26T11:23:49.102Z,3100.00
2023-02-26T11:24:49.118Z,3164.00
2023-02-26T11:25:49.108Z,3912.00
2023-02-26T11:26:49.103Z,4120.00
2023-02-26T11:27:49.062Z,3036.00
2023-02-26T11:28:49.101Z,2900.00
2023-02-26T11:29:49.057Z,3112.00
2023-02-26T11:30:49.345Z,2872.00
2023-02-26T11:31:49.264Z,2388.00
2023-02-26T11:32:49.019Z,2824.00
2023-02-26T11:33:49.020Z,3148.00
2023-02-26T11:34:49.002Z,3412.00
2023-02-26T11:35:49.010Z,3492.00
2023-02-26T11:36:49.042Z,3724.00
2023-02-26T11:37:48.995Z,3156.00
2023-02-26T11:38:48.982Z,4000.00
2023-02-26T11:39:48.935Z,3572.00
2023-02-26T11:40:48.940Z,2944.00
2023-02-26T11:41:48.912Z,2588.00
2023-02-26T11:42:48.896Z,2508.00
2023-02-26T11:43:48.922Z,2152.00
2023-02-26T11:44:48.875Z,2140.00
2023-02-26T11:45:48.945Z,2284.00
2023-02-26T11:46:48.852Z,2640.00
2023-02-26T11:47:48.844Z,3172.00
2023-02-26T11:48:48.888Z,3368.00
2023-02-26T11:49:48.814Z,3420.00
2023-02-26T11:50:48.805Z,4460.00
2023-02-26T11:51:48.849Z,4876.00
2023-02-26T11:52:48.822Z,4848.00
2023-02-26T11:53:49.152Z,4504.00
2023-02-26T11:54:48.786Z,3616.00
2023-02-26T11:55:48.754Z,4060.00
2023-02-26T11:56:48.761Z,4284.00
2023-02-26T11:57:48.722Z,3376.00
2023-02-26T11:58:48.724Z,2872.00
2023-02-26T11:59:48.736Z,3080.00
2023-02-26T12:00:48.737Z,3004.00
2023-02-26T12:01:48.736Z,3224.00
2023-02-26T12:02:48.761Z,4572.00
2023-02-26T12:03:48.754Z,5120.00
2023-02-26T12:04:48.669Z,4744.00
2023-02-26T12:05:48.663Z,4164.00
2023-02-26T12:06:48.645Z,4296.00
2023-02-26T12:07:48.663Z,4332.00
2023-02-26T12:08:48.611Z,4660.00
2023-02-26T12:09:48.620Z,4208.00
2023-02-26T12:10:48.664Z,4156.00
2023-02-26T12:11:48.569Z,3608.00
2023-02-26T12:12:48.612Z,2644.00
2023-02-26T12:13:48.584Z,2520.00
2023-02-26T12:14:48.566Z,2364.00
2023-02-26T12:15:48.591Z,2256.00
2023-02-26T12:16:48.524Z,2208.00
2023-02-26T12:17:48.523Z,2192.00
2023-02-26T12:18:49.453Z,2204.00
2023-02-26T12:19:48.487Z,2612.00
2023-02-26T12:20:48.515Z,2708.00
2023-02-26T12:21:48.488Z,2364.00
2023-02-26T12:22:48.452Z,2204.00
2023-02-26T12:23:48.454Z,2204.00
2023-02-26T12:24:48.485Z,2268.00
2023-02-26T12:25:48.431Z,2732.00
2023-02-26T12:26:48.402Z,2972.00
2023-02-26T12:27:48.387Z,3448.00
2023-02-26T12:28:48.397Z,3024.00
2023-02-26T12:29:48.394Z,3432.00
2023-02-26T12:30:48.439Z,17952.00
2023-02-26T12:31:48.428Z,42336.00
2023-02-26T12:32:48.345Z,23040.00
2023-02-26T12:33:48.336Z,3524.00
2023-02-26T12:34:48.336Z,3308.00
2023-02-26T12:35:48.327Z,3876.00
2023-02-26T12:36:49.779Z,3032.00
2023-02-26T12:37:48.280Z,3908.00
2023-02-26T12:38:48.294Z,4864.00
2023-02-26T12:39:49.058Z,5528.00
2023-02-26T12:40:48.267Z,5992.00
2023-02-26T12:41:48.250Z,20640.00
2023-02-26T12:42:48.277Z,42688.00
2023-02-26T12:43:48.232Z,43776.00