createdAt,value
2019-01-20T00:00:31.920Z,142.67
2019-01-20T00:03:03.808Z,125.17
2019-01-20T00:05:35.410Z,134.60
2019-01-20T00:08:08.418Z,129.97
2019-01-20T00:10:40.186Z,125.73
2019-01-20T00:13:11.760Z,133.80
2019-01-20T00:15:45.304Z,125.23
2019-01-20T00:18:17.152Z,128.37
2019-01-20T00:20:49.032Z,121.97
2019-01-20T00:23:20.706Z,132.27
2019-01-20T00:25:52.544Z,133.37
2019-01-20T00:28:24.137Z,128.97
2019-01-20T00:30:58.736Z,124.20
2019-01-20T00:33:30.403Z,125.27
2019-01-20T00:36:03.221Z,126.77
2019-01-20T00:38:34.712Z,132.10
2019-01-20T00:41:06.311Z,132.53
2019-01-20T00:43:38.445Z,146.83
2019-01-20T00:46:10.072Z,135.40
2019-01-20T00:48:41.859Z,119.37
2019-01-20T00:51:16.481Z,121.07
2019-01-20T00:53:47.990Z,127.27
2019-01-20T00:56:20.014Z,128.50
2019-01-20T00:58:51.527Z,135.37
2019-01-20T01:01:23.226Z,126.97
2019-01-20T01:03:55.572Z,132.00
2019-01-20T01:06:27.227Z,139.13
2019-01-20T01:08:58.842Z,134.97
2019-01-20T01:11:31.807Z,136.47
2019-01-20T01:14:03.846Z,152.93
2019-01-20T01:16:35.728Z,136.07
2019-01-20T01:19:07.481Z,143.73
2019-01-20T01:21:39.441Z,146.20
2019-01-20T01:24:10.995Z,147.90
2019-01-20T01:26:42.631Z,144.57
2019-01-20T01:29:14.350Z,144.83
2019-01-20T01:31:46.108Z,145.57
2019-01-20T01:34:17.683Z,131.30
2019-01-20T01:36:49.322Z,142.73
2019-01-20T01:39:23.187Z,137.93
2019-01-20T01:41:54.842Z,137.90
2019-01-20T01:44:26.357Z,137.37
2019-01-20T01:46:58.045Z,134.60
2019-01-20T01:49:29.939Z,131.07
2019-01-20T01:52:01.634Z,142.77
2019-01-20T01:54:33.229Z,133.70
2019-01-20T01:57:04.758Z,135.37
2019-01-20T01:59:36.312Z,144.63
2019-01-20T02:02:09.326Z,133.50
2019-01-20T02:04:40.868Z,134.87
2019-01-20T02:07:12.465Z,143.17
2019-01-20T02:09:43.956Z,147.00
2019-01-20T02:12:15.500Z,136.97
2019-01-20T02:14:46.991Z,132.00
2019-01-20T02:17:20.288Z,144.13
2019-01-20T02:19:52.081Z,146.10
2019-01-20T02:22:24.103Z,161.57
2019-01-20T02:24:55.701Z,152.27
2019-01-20T02:27:27.308Z,163.53
2019-01-20T02:29:58.886Z,150.57
2019-01-20T02:32:31.745Z,152.40
2019-01-20T02:35:03.658Z,157.60
2019-01-20T02:37:35.370Z,142.53
2019-01-20T02:40:08.704Z,152.70
2019-01-20T02:42:40.433Z,152.20
2019-01-20T02:45:13.530Z,146.87
2019-01-20T02:47:45.274Z,159.93
2019-01-20T02:50:17.768Z,150.93
2019-01-20T02:52:49.462Z,153.77
2019-01-20T02:55:30.205Z,152.97
2019-01-20T02:58:02.177Z,148.33
2019-01-20T03:00:33.698Z,138.17
2019-01-20T03:03:05.460Z,153.73
2019-01-20T03:05:38.943Z,143.37
2019-01-20T03:08:10.298Z,136.60
2019-01-20T03:10:41.793Z,133.07
2019-01-20T03:13:13.382Z,145.40
2019-01-20T03:15:44.834Z,138.57
2019-01-20T03:18:16.361Z,149.57
2019-01-20T03:20:48.039Z,151.00
2019-01-20T03:23:19.930Z,146.40
2019-01-20T03:25:51.454Z,150.33
2019-01-20T03:28:23.249Z,136.37
2019-01-20T03:30:54.753Z,139.53
2019-01-20T03:33:26.569Z,124.83
2019-01-20T03:35:58.132Z,137.67
2019-01-20T03:38:30.019Z,136.40
2019-01-20T03:41:01.493Z,130.33
2019-01-20T03:43:33.291Z,126.90
2019-01-20T03:46:04.751Z,137.43
2019-01-20T03:48:36.387Z,123.50
2019-01-20T03:51:08.178Z,123.90
2019-01-20T03:53:39.822Z,119.73
2019-01-20T03:56:11.375Z,127.23
2019-01-20T03:58:43.137Z,131.93
2019-01-20T04:01:14.670Z,122.67
2019-01-20T04:03:46.540Z,123.70
2019-01-20T04:06:18.269Z,134.57
2019-01-20T04:08:49.792Z,131.40
2019-01-20T04:11:21.317Z,132.43
2019-01-20T04:13:53.167Z,134.67
2019-01-20T04:16:24.714Z,144.33
2019-01-20T04:18:56.600Z,148.30
2019-01-20T04:21:28.115Z,149.37
2019-01-20T04:23:59.713Z,149.93
2019-01-20T04:26:31.230Z,140.33
2019-01-20T04:29:02.908Z,143.47
2019-01-20T04:31:34.418Z,144.10
2019-01-20T04:34:06.172Z,137.67
2019-01-20T04:36:37.854Z,139.57
2019-01-20T04:39:09.832Z,139.17
2019-01-20T04:41:41.405Z,140.77
2019-01-20T04:44:13.134Z,138.07
2019-01-20T04:46:44.672Z,141.67
2019-01-20T04:49:16.514Z,134.77
2019-01-20T04:51:48.344Z,142.87
2019-01-20T04:54:20.180Z,149.73
2019-01-20T04:56:51.655Z,137.50
2019-01-20T04:59:26.250Z,140.37
2019-01-20T05:01:57.716Z,143.80
2019-01-20T05:04:29.499Z,152.40
2019-01-20T05:07:01.316Z,142.07
2019-01-20T05:09:33.084Z,137.57
2019-01-20T05:12:04.534Z,144.13
2019-01-20T05:14:41.279Z,138.00
2019-01-20T05:17:12.812Z,140.07
2019-01-20T05:19:44.537Z,151.27
2019-01-20T05:22:16.074Z,146.97
2019-01-20T05:24:47.579Z,153.47
2019-01-20T05:27:19.055Z,141.40
2019-01-20T05:29:50.641Z,146.07
2019-01-20T05:32:22.098Z,140.77
2019-01-20T05:34:56.976Z,150.47
2019-01-20T05:37:29.020Z,147.53
2019-01-20T05:40:00.747Z,149.43
2019-01-20T05:42:32.264Z,152.63
2019-01-20T05:45:04.119Z,149.20
2019-01-20T05:47:35.586Z,153.43
2019-01-20T05:50:10.252Z,158.37
2019-01-20T05:52:41.950Z,159.80
2019-01-20T05:55:14.608Z,156.13
2019-01-20T05:57:46.219Z,151.60
2019-01-20T06:00:46.475Z,161.63
2019-01-20T06:03:17.971Z,167.93
2019-01-20T06:05:49.545Z,159.10
2019-01-20T06:08:21.369Z,153.07
2019-01-20T06:10:52.890Z,157.20
2019-01-20T06:13:24.421Z,161.50
2019-01-20T06:15:56.091Z,160.63
2019-01-20T06:18:27.583Z,161.43
2019-01-20T06:20:59.131Z,152.53
2019-01-20T06:23:30.820Z,147.10
2019-01-20T06:26:02.615Z,161.57
2019-01-20T06:28:34.143Z,169.83
2019-01-20T06:31:06.044Z,150.53
2019-01-20T06:33:37.504Z,161.77
2019-01-20T06:36:09.108Z,182.20
2019-01-20T06:38:40.586Z,164.20
2019-01-20T06:41:12.479Z,168.77
2019-01-20T06:43:44.029Z,172.47
2019-01-20T06:46:18.312Z,172.00
2019-01-20T06:48:49.791Z,156.10
2019-01-20T06:51:21.548Z,147.20
2019-01-20T06:53:53.272Z,147.13
2019-01-20T06:56:24.916Z,144.57
2019-01-20T06:58:56.411Z,136.83
2019-01-20T07:01:27.945Z,149.40
2019-01-20T07:03:59.492Z,153.17
2019-01-20T07:06:31.166Z,154.20
2019-01-20T07:09:03.214Z,152.07
2019-01-20T07:11:36.137Z,148.30
2019-01-20T07:14:07.870Z,145.23
2019-01-20T07:16:39.527Z,129.50
2019-01-20T07:19:11.108Z,147.50
2019-01-20T07:21:42.748Z,141.10
2019-01-20T07:24:15.725Z,141.27
2019-01-20T07:26:47.506Z,142.13
2019-01-20T07:29:19.028Z,149.00
2019-01-20T07:31:52.860Z,153.70
2019-01-20T07:34:24.408Z,144.63
2019-01-20T07:36:56.156Z,145.63
2019-01-20T07:39:27.674Z,154.03
2019-01-20T07:41:59.488Z,177.93
2019-01-20T07:44:31.048Z,159.57
2019-01-20T07:47:02.620Z,154.13
2019-01-20T07:49:34.191Z,162.37
2019-01-20T07:52:05.788Z,159.77
2019-01-20T07:54:37.368Z,166.27
2019-01-20T07:57:09.317Z,175.63
2019-01-20T07:59:41.969Z,159.20
2019-01-20T08:02:13.768Z,165.10
2019-01-20T08:04:45.326Z,170.10
2019-01-20T08:07:17.270Z,155.77
2019-01-20T08:09:49.056Z,168.87
2019-01-20T08:12:23.606Z,174.70
2019-01-20T08:14:54.153Z,166.50
2019-01-20T08:17:25.960Z,169.43
2019-01-20T08:19:57.494Z,151.60
2019-01-20T08:22:29.072Z,152.47
2019-01-20T08:25:00.826Z,123.87
2019-01-20T08:27:32.423Z,78.80
2019-01-20T08:30:03.923Z,113.13
2019-01-20T08:32:35.532Z,102.23
2019-01-20T08:35:07.676Z,106.00
2019-01-20T08:37:39.259Z,99.97
2019-01-20T08:40:20.489Z,94.50
2019-01-20T08:42:52.353Z,101.50
2019-01-20T08:46:06.432Z,98.93
2019-01-20T08:48:38.158Z,97.43
2019-01-20T08:51:10.025Z,98.90
2019-01-20T08:53:41.662Z,98.23
2019-01-20T08:56:13.235Z,108.57
2019-01-20T08:58:45.079Z,103.60
2019-01-20T09:01:16.656Z,110.50
2019-01-20T09:03:48.409Z,101.07
2019-01-20T09:06:19.929Z,105.80
2019-01-20T09:08:51.485Z,80.80
2019-01-20T09:11:23.284Z,97.07
2019-01-20T09:13:55.138Z,92.67
2019-01-20T09:16:26.698Z,96.60
2019-01-20T09:18:58.367Z,99.40
2019-01-20T09:21:29.958Z,107.67
2019-01-20T09:24:01.762Z,97.47
2019-01-20T09:26:33.634Z,96.10
2019-01-20T09:29:07.311Z,109.53
2019-01-20T09:31:38.794Z,85.00
2019-01-20T09:34:10.519Z,100.00
2019-01-20T09:36:42.201Z,95.00
2019-01-20T09:39:20.420Z,105.70
2019-01-20T09:41:52.275Z,98.87
2019-01-20T09:44:24.264Z,103.23
2019-01-20T09:46:55.802Z,108.47
2019-01-20T09:49:27.626Z,106.47
2019-01-20T09:51:59.186Z,101.50
2019-01-20T09:54:30.974Z,110.23
2019-01-20T09:57:02.773Z,110.00
2019-01-20T09:59:34.394Z,86.87
2019-01-20T10:02:05.973Z,100.97
2019-01-20T10:04:37.781Z,107.30
2019-01-20T10:07:11.593Z,77.27
2019-01-20T10:09:43.299Z,65.83
2019-01-20T10:12:15.178Z,95.40
2019-01-20T10:14:46.958Z,89.03
2019-01-20T10:17:18.539Z,84.50
2019-01-20T10:19:50.390Z,87.13
2019-01-20T10:22:21.931Z,81.43
2019-01-20T10:24:56.683Z,73.87
2019-01-20T10:27:28.213Z,81.60
2019-01-20T10:30:00.195Z,99.70
2019-01-20T10:32:33.785Z,95.07
2019-01-20T10:35:05.949Z,92.77
2019-01-20T10:37:38.630Z,92.50
2019-01-20T10:40:10.300Z,71.80
2019-01-20T10:42:42.270Z,105.90
2019-01-20T10:45:14.231Z,93.03
2019-01-20T10:47:45.826Z,94.93
2019-01-20T10:50:17.906Z,91.40
2019-01-20T10:52:49.475Z,91.73
2019-01-20T10:55:21.108Z,71.53
2019-01-20T10:57:52.670Z,85.87
2019-01-20T11:00:28.160Z,90.10
2019-01-20T11:02:59.909Z,86.30
2019-01-20T11:05:32.835Z,78.53
2019-01-20T11:08:04.522Z,81.13
2019-01-20T11:10:37.638Z,72.67
2019-01-20T11:13:09.191Z,85.50
2019-01-20T11:15:40.837Z,86.13
2019-01-20T11:18:12.368Z,68.60
2019-01-20T11:20:44.048Z,97.70
2019-01-20T11:23:15.917Z,82.63
2019-01-20T11:25:47.735Z,84.30
2019-01-20T11:28:19.511Z,89.43
2019-01-20T11:30:53.037Z,84.43
2019-01-20T11:33:24.569Z,55.97
2019-01-20T11:35:56.468Z,76.10
2019-01-20T11:38:28.101Z,70.23
2019-01-20T11:40:59.883Z,92.77
2019-01-20T11:43:31.508Z,71.50
2019-01-20T11:46:03.313Z,87.43
2019-01-20T11:48:34.934Z,118.13
2019-01-20T11:51:06.491Z,74.80
2019-01-20T11:53:38.018Z,67.33
2019-01-20T11:56:09.804Z,88.37
2019-01-20T11:58:41.654Z,82.43
2019-01-20T12:01:13.461Z,78.33
2019-01-20T12:03:45.033Z,75.07
2019-01-20T12:06:16.859Z,66.93
2019-01-20T12:08:49.640Z,77.50
2019-01-20T12:11:21.640Z,76.90
2019-01-20T12:13:53.441Z,74.23
2019-01-20T12:16:25.238Z,72.63
2019-01-20T12:18:56.916Z,70.97
2019-01-20T12:21:28.724Z,62.93
2019-01-20T12:24:00.503Z,75.27
2019-01-20T12:26:32.327Z,62.53
2019-01-20T12:29:03.922Z,72.27
2019-01-20T12:31:35.796Z,68.30
2019-01-20T12:34:07.507Z,75.37
2019-01-20T12:36:39.204Z,64.93
2019-01-20T12:39:33.081Z,62.03
2019-01-20T12:42:04.746Z,62.03
2019-01-20T12:44:36.681Z,56.57
2019-01-20T12:47:08.146Z,53.80
2019-01-20T12:49:40.219Z,54.70
2019-01-20T12:52:12.273Z,61.53
2019-01-20T12:54:43.985Z,71.33
2019-01-20T12:57:15.924Z,71.70
2019-01-20T12:59:47.802Z,66.73
2019-01-20T13:02:19.607Z,76.10
2019-01-20T13:04:51.246Z,61.63
2019-01-20T13:07:23.136Z,70.53
2019-01-20T13:09:54.711Z,66.00
2019-01-20T13:12:26.326Z,60.67
2019-01-20T13:14:57.863Z,58.10
2019-01-20T13:17:29.601Z,53.07
2019-01-20T13:20:01.160Z,55.67
2019-01-20T13:22:33.225Z,54.60
2019-01-20T13:25:05.278Z,56.57
2019-01-20T13:27:41.585Z,59.50
2019-01-20T13:30:17.826Z,60.07
2019-01-20T13:32:49.629Z,61.20
2019-01-20T13:35:22.916Z,66.43
2019-01-20T13:38:08.415Z,70.37
2019-01-20T13:40:53.871Z,72.03
2019-01-20T13:43:25.650Z,73.40
2019-01-20T13:45:57.284Z,51.00
2019-01-20T13:48:28.946Z,53.07
2019-01-20T13:51:01.858Z,62.53
2019-01-20T13:53:33.417Z,53.97
2019-01-20T13:56:05.100Z,58.20
2019-01-20T13:58:36.917Z,42.17
2019-01-20T14:01:08.931Z,54.37
2019-01-20T14:03:40.953Z,47.47
2019-01-20T14:06:12.770Z,54.90
2019-01-20T14:08:44.582Z,48.90
2019-01-20T14:11:16.352Z,52.07
2019-01-20T14:13:48.194Z,50.03
2019-01-20T14:16:20.047Z,52.93
2019-01-20T14:18:52.119Z,53.90
2019-01-20T14:21:23.925Z,51.77
2019-01-20T14:23:55.951Z,38.47
2019-01-20T14:26:28.612Z,42.43
2019-01-20T14:29:00.515Z,34.53
2019-01-20T14:31:32.277Z,35.27
2019-01-20T14:34:04.211Z,39.93
2019-01-20T14:36:35.724Z,57.53
2019-01-20T14:39:13.834Z,52.07
2019-01-20T14:41:45.351Z,52.03
2019-01-20T14:44:17.298Z,49.60
2019-01-20T14:46:49.329Z,52.67
2019-01-20T14:49:21.310Z,49.50
2019-01-20T14:51:52.966Z,48.50
2019-01-20T14:54:24.926Z,43.33
2019-01-20T14:56:58.159Z,41.20
2019-01-20T14:59:30.122Z,46.40
2019-01-20T15:02:01.980Z,39.53
2019-01-20T15:04:33.679Z,44.67
2019-01-20T15:07:06.236Z,49.73
2019-01-20T15:09:38.282Z,41.67
2019-01-20T15:12:09.859Z,41.27
2019-01-20T15:14:41.805Z,43.37
2019-01-20T15:17:13.823Z,44.87
2019-01-20T15:19:45.508Z,44.63
2019-01-20T15:22:17.144Z,42.47
2019-01-20T15:24:48.932Z,40.13
2019-01-20T15:27:20.682Z,43.20
2019-01-20T15:29:52.554Z,41.97
2019-01-20T15:32:24.318Z,43.20
2019-01-20T15:34:56.148Z,42.43
2019-01-20T15:37:29.440Z,43.47
2019-01-20T15:40:01.558Z,46.33
2019-01-20T15:42:33.392Z,52.43
2019-01-20T15:45:05.355Z,47.27
2019-01-20T15:47:37.309Z,38.87
2019-01-20T15:50:13.564Z,39.30
2019-01-20T15:52:45.298Z,43.50
2019-01-20T15:55:17.312Z,41.67
2019-01-20T15:57:48.861Z,46.90
2019-01-20T16:00:23.973Z,44.90
2019-01-20T16:02:56.061Z,44.97
2019-01-20T16:05:29.018Z,54.47
2019-01-20T16:08:00.794Z,42.87
2019-01-20T16:10:32.747Z,37.70
2019-01-20T16:13:04.476Z,39.33
2019-01-20T16:15:38.503Z,35.67
2019-01-20T16:18:14.202Z,35.90
2019-01-20T16:20:43.886Z,38.73
2019-01-20T16:23:16.195Z,32.77
2019-01-20T16:25:48.441Z,44.97
2019-01-20T16:28:20.572Z,43.13
2019-01-20T16:30:52.890Z,44.13
2019-01-20T16:33:25.795Z,47.33
2019-01-20T16:35:59.231Z,47.67
2019-01-20T16:38:31.306Z,47.97
2019-01-20T16:41:03.763Z,53.13
2019-01-20T16:43:35.517Z,36.83
2019-01-20T16:46:07.833Z,40.67
2019-01-20T16:48:40.275Z,40.93
2019-01-20T16:51:12.289Z,31.80
2019-01-20T16:53:44.082Z,36.13
2019-01-20T16:56:15.983Z,30.10
2019-01-20T16:58:51.395Z,27.33
2019-01-20T17:01:22.953Z,27.77
2019-01-20T17:03:55.101Z,36.93
2019-01-20T17:06:27.213Z,34.17
2019-01-20T17:08:59.237Z,32.73
2019-01-20T17:11:31.462Z,31.90
2019-01-20T17:14:03.668Z,34.87
2019-01-20T17:16:35.680Z,29.30
2019-01-20T17:19:07.757Z,31.13
2019-01-20T17:21:39.544Z,36.40
2019-01-20T17:24:11.355Z,31.47
2019-01-20T17:26:43.893Z,39.00
2019-01-20T17:29:15.975Z,35.43
2019-01-20T17:31:48.138Z,31.87
2019-01-20T17:34:19.986Z,37.60
2019-01-20T17:36:52.014Z,31.50
2019-01-20T17:39:24.384Z,34.33
2019-01-20T17:41:56.811Z,37.10
2019-01-20T17:44:28.438Z,36.10
2019-01-20T17:47:00.512Z,31.93
2019-01-20T17:49:33.480Z,36.87
2019-01-20T17:52:06.150Z,36.63
2019-01-20T17:54:37.914Z,32.47
2019-01-20T17:57:10.317Z,30.63
2019-01-20T17:59:43.029Z,39.07
2019-01-20T18:02:15.169Z,31.23
2019-01-20T18:04:47.008Z,41.60
2019-01-20T18:07:19.046Z,44.13
2019-01-20T18:09:50.742Z,40.97
2019-01-20T18:12:22.386Z,44.23
2019-01-20T18:14:54.553Z,43.20
2019-01-20T18:17:26.704Z,44.87
2019-01-20T18:19:58.724Z,48.53
2019-01-20T18:22:30.631Z,45.67
2019-01-20T18:25:02.188Z,43.70
2019-01-20T18:27:33.873Z,40.50
2019-01-20T18:30:09.179Z,42.30
2019-01-20T18:32:41.314Z,44.13
2019-01-20T18:35:14.216Z,49.33
2019-01-20T18:37:46.541Z,47.63
2019-01-20T18:40:21.035Z,50.63
2019-01-20T18:42:52.979Z,39.57
2019-01-20T18:45:28.674Z,51.70
2019-01-20T18:48:01.241Z,53.83
2019-01-20T18:50:35.723Z,55.10
2019-01-20T18:53:07.763Z,61.53
2019-01-20T18:55:39.811Z,56.03
2019-01-20T18:58:11.639Z,53.10
2019-01-20T19:00:47.677Z,60.43
2019-01-20T19:03:19.478Z,56.97
2019-01-20T19:05:51.404Z,46.87
2019-01-20T19:08:23.171Z,57.73
2019-01-20T19:10:54.837Z,62.97
2019-01-20T19:13:26.561Z,53.70
2019-01-20T19:15:58.262Z,52.33
2019-01-20T19:18:32.804Z,63.33
2019-01-20T19:21:04.658Z,67.27
2019-01-20T19:23:36.301Z,74.10
2019-01-20T19:26:07.909Z,67.10
2019-01-20T19:28:39.616Z,96.50
2019-01-20T19:31:11.276Z,78.70
2019-01-20T19:33:45.153Z,108.03
2019-01-20T19:36:17.109Z,115.07
2019-01-20T19:38:48.743Z,97.13
2019-01-20T19:41:21.855Z,65.13
2019-01-20T19:43:53.856Z,72.17
2019-01-20T19:46:25.575Z,64.43
2019-01-20T19:48:57.611Z,64.37
2019-01-20T19:51:29.520Z,67.73
2019-01-20T19:54:01.442Z,71.13
2019-01-20T19:56:33.414Z,70.73
2019-01-20T19:59:05.329Z,67.60
2019-01-20T20:01:37.415Z,69.60
2019-01-20T20:04:09.608Z,72.90
2019-01-20T20:06:41.696Z,73.40
2019-01-20T20:09:15.036Z,74.30
2019-01-20T20:11:46.825Z,73.97
2019-01-20T20:14:20.319Z,72.47
2019-01-20T20:16:52.193Z,67.03
2019-01-20T20:19:24.172Z,78.00
2019-01-20T20:21:55.997Z,65.97
2019-01-20T20:24:27.952Z,79.43
2019-01-20T20:26:59.493Z,79.17
2019-01-20T20:29:31.766Z,97.13
2019-01-20T20:32:03.609Z,82.37
2019-01-20T20:34:35.376Z,64.20
2019-01-20T20:37:07.383Z,81.43
2019-01-20T20:39:39.455Z,83.27
2019-01-20T20:42:11.596Z,82.03
2019-01-20T20:44:43.821Z,86.97
2019-01-20T20:47:15.688Z,85.43
2019-01-20T20:49:47.680Z,81.73
2019-01-20T20:52:20.315Z,73.77
2019-01-20T20:54:52.322Z,76.40
2019-01-20T20:57:24.125Z,66.20
2019-01-20T20:59:56.173Z,84.53
2019-01-20T21:02:28.009Z,87.13
2019-01-20T21:04:59.759Z,78.90
2019-01-20T21:07:31.851Z,79.30
2019-01-20T21:10:03.519Z,60.47
2019-01-20T21:12:35.073Z,57.00
2019-01-20T21:15:09.089Z,56.30
2019-01-20T21:17:47.843Z,75.80
2019-01-20T21:20:20.361Z,86.17
2019-01-20T21:22:52.597Z,88.27
2019-01-20T21:25:25.057Z,60.90
2019-01-20T21:27:59.993Z,76.70
2019-01-20T21:30:31.923Z,74.20
2019-01-20T21:33:03.541Z,53.23
2019-01-20T21:35:38.671Z,80.33
2019-01-20T21:38:10.713Z,68.30
2019-01-20T21:40:42.772Z,57.77
2019-01-20T21:43:14.619Z,76.90
2019-01-20T21:45:46.323Z,74.27
2019-01-20T21:48:18.174Z,88.27
2019-01-20T21:50:50.235Z,78.93
2019-01-20T21:53:22.280Z,78.57
2019-01-20T21:55:53.880Z,76.87
2019-01-20T21:58:25.571Z,76.40
2019-01-20T22:00:57.504Z,78.60
2019-01-20T22:03:29.155Z,68.37
2019-01-20T22:06:00.920Z,67.07
2019-01-20T22:08:32.887Z,89.20
2019-01-20T22:11:04.770Z,74.87
2019-01-20T22:13:36.351Z,77.60
2019-01-20T22:16:08.169Z,82.47
2019-01-20T22:18:39.714Z,76.17
2019-01-20T22:21:11.556Z,80.93
2019-01-20T22:23:43.153Z,80.13
2019-01-20T22:26:15.140Z,73.67
2019-01-20T22:28:46.771Z,67.03
2019-01-20T22:31:18.512Z,59.30
2019-01-20T22:33:50.046Z,81.67
2019-01-20T22:36:21.697Z,71.47
2019-01-20T22:38:53.541Z,71.60
2019-01-20T22:41:25.299Z,71.17
2019-01-20T22:43:56.906Z,87.90
2019-01-20T22:46:28.685Z,79.27
2019-01-20T22:49:00.301Z,77.37
2019-01-20T22:51:31.861Z,57.97
2019-01-20T22:54:04.670Z,71.27
2019-01-20T22:56:36.207Z,74.07
2019-01-20T22:59:07.703Z,70.67
2019-01-20T23:01:39.607Z,74.90
2019-01-20T23:04:12.118Z,72.57
2019-01-20T23:06:43.701Z,77.23
2019-01-20T23:09:15.378Z,62.00
2019-01-20T23:11:46.909Z,72.23
2019-01-20T23:14:18.511Z,49.00
2019-01-20T23:16:50.375Z,83.20
2019-01-20T23:19:21.934Z,68.77
2019-01-20T23:21:53.678Z,78.33
2019-01-20T23:24:25.246Z,84.80
2019-01-20T23:26:56.711Z,71.67
2019-01-20T23:29:28.254Z,87.30
2019-01-20T23:31:59.826Z,74.83
2019-01-20T23:34:31.318Z,82.30
2019-01-20T23:37:03.207Z,81.60
2019-01-20T23:39:35.759Z,77.20
2019-01-20T23:42:07.435Z,63.80
2019-01-20T23:44:38.978Z,81.27
2019-01-20T23:47:15.362Z,61.47
2019-01-20T23:49:44.922Z,79.97
2019-01-20T23:52:16.610Z,63.20
2019-01-20T23:54:48.366Z,87.27
2019-01-20T23:57:20.137Z,64.10
2019-01-20T23:59:51.696Z,80.33
