createdAt,value
2018-09-20T05:31:12.698Z,99.90
2018-09-20T05:33:40.879Z,99.90
2018-09-20T05:36:09.060Z,99.90
2018-09-20T05:38:37.232Z,99.90
2018-09-20T05:41:06.356Z,99.90
2018-09-20T05:43:36.514Z,99.90
2018-09-20T05:46:05.594Z,99.90
2018-09-20T05:48:33.766Z,99.90
2018-09-20T05:51:02.558Z,99.90
2018-09-20T05:53:30.762Z,99.90
2018-09-20T05:55:58.953Z,99.90
2018-09-20T05:58:27.154Z,99.90
2018-09-20T06:00:57.261Z,99.90
2018-09-20T06:03:25.486Z,99.90
2018-09-20T06:05:53.701Z,99.90
2018-09-20T06:08:21.843Z,99.90
2018-09-20T06:10:50.201Z,99.90
2018-09-20T06:13:18.503Z,99.90
2018-09-20T06:15:46.635Z,99.90
2018-09-20T06:18:14.834Z,99.90
2018-09-20T06:20:42.990Z,99.90
2018-09-20T06:23:11.166Z,99.90
2018-09-20T06:25:39.320Z,99.90
2018-09-20T06:28:07.487Z,99.90
2018-09-20T06:30:35.681Z,99.90
2018-09-20T06:33:04.883Z,99.90
2018-09-20T06:35:33.639Z,99.90
2018-09-20T06:38:01.813Z,99.90
2018-09-20T06:40:29.971Z,99.90
2018-09-20T06:42:58.139Z,99.90
2018-09-20T06:45:26.303Z,99.90
2018-09-20T06:47:54.478Z,99.90
2018-09-20T06:50:22.650Z,99.90
2018-09-20T06:52:50.863Z,99.90
2018-09-20T06:55:19.022Z,99.90
2018-09-20T06:57:47.192Z,99.90
2018-09-20T07:00:15.370Z,99.90
2018-09-20T07:02:43.553Z,99.90
2018-09-20T07:05:11.722Z,99.90
2018-09-20T07:07:39.890Z,99.90
2018-09-20T07:10:08.063Z,99.90
2018-09-20T07:12:36.230Z,99.90
2018-09-20T07:15:04.419Z,99.90
2018-09-20T07:17:32.634Z,99.90
2018-09-20T07:20:00.821Z,99.90
2018-09-20T07:22:29.019Z,99.90
2018-09-20T07:24:57.194Z,99.90
2018-09-20T07:27:25.392Z,99.90
2018-09-20T07:29:53.558Z,99.90
2018-09-20T07:32:21.730Z,99.90
2018-09-20T07:34:49.905Z,99.90
2018-09-20T07:37:18.075Z,99.90
2018-09-20T07:39:46.248Z,99.90
2018-09-20T07:42:14.425Z,99.90
2018-09-20T07:44:42.638Z,99.90
2018-09-20T07:47:10.823Z,99.90
2018-09-20T07:49:38.995Z,99.90
2018-09-20T07:52:07.185Z,99.90
2018-09-20T07:54:36.063Z,99.90
2018-09-20T07:57:04.328Z,99.90
2018-09-20T07:59:32.514Z,99.90
2018-09-20T08:02:00.752Z,99.90
2018-09-20T08:04:31.795Z,99.90
2018-09-20T08:07:00.066Z,99.90
2018-09-20T08:09:28.941Z,99.90
2018-09-20T08:11:57.085Z,99.90
2018-09-20T08:14:25.243Z,99.90
2018-09-20T08:16:53.419Z,99.90
2018-09-20T08:19:21.590Z,99.90
2018-09-20T08:21:49.770Z,99.90
2018-09-20T08:24:17.938Z,99.90
2018-09-20T08:26:46.127Z,99.90
2018-09-20T08:29:14.303Z,99.90
2018-09-20T08:31:42.491Z,99.90
2018-09-20T08:34:10.629Z,99.90
2018-09-20T08:36:38.806Z,99.90
2018-09-20T08:39:09.306Z,99.90
2018-09-20T08:41:37.535Z,99.90
2018-09-20T08:44:05.969Z,99.90
2018-09-20T08:46:34.167Z,99.90
2018-09-20T08:49:02.350Z,99.90
2018-09-20T08:51:30.538Z,99.90
2018-09-20T08:53:58.730Z,99.90
2018-09-20T08:56:26.905Z,99.90
2018-09-20T08:58:55.075Z,99.90
2018-09-20T09:01:23.242Z,99.90
2018-09-20T09:03:51.426Z,99.90
2018-09-20T09:06:19.598Z,99.90
2018-09-20T09:08:47.796Z,99.90
2018-09-20T09:11:15.966Z,99.90
2018-09-20T09:13:44.166Z,99.90
2018-09-20T09:16:12.319Z,99.90
2018-09-20T09:18:40.497Z,99.90
2018-09-20T09:21:08.666Z,99.90
2018-09-20T09:23:36.834Z,99.90
2018-09-20T09:26:05.007Z,99.90
2018-09-20T09:28:33.254Z,99.90
2018-09-20T09:31:01.398Z,99.90
2018-09-20T09:33:29.594Z,99.90
2018-09-20T09:35:57.768Z,99.90
2018-09-20T09:38:25.994Z,99.90
2018-09-20T09:40:54.170Z,99.90
2018-09-20T09:43:22.360Z,99.90
2018-09-20T09:45:50.538Z,99.90
2018-09-20T09:48:19.016Z,99.90
2018-09-20T09:50:47.205Z,99.90
2018-09-20T09:53:15.653Z,99.90
2018-09-20T09:55:43.820Z,99.90
2018-09-20T09:58:11.973Z,99.90
2018-09-20T10:00:41.735Z,99.90
2018-09-20T10:03:09.919Z,99.90
2018-09-20T10:05:38.162Z,99.90
2018-09-20T10:08:06.350Z,99.90
2018-09-20T10:10:34.523Z,99.90
2018-09-20T10:13:02.688Z,99.90
2018-09-20T10:15:30.887Z,99.90
2018-09-20T10:17:59.056Z,99.90
2018-09-20T10:20:27.259Z,99.90
2018-09-20T10:22:55.429Z,99.90
2018-09-20T10:25:23.590Z,99.90
2018-09-20T10:27:51.758Z,99.90
2018-09-20T10:30:19.942Z,99.90
2018-09-20T10:32:48.137Z,99.90
2018-09-20T10:35:16.313Z,99.90
2018-09-20T10:37:44.517Z,99.90
2018-09-20T10:40:12.692Z,99.90
2018-09-20T10:42:40.886Z,99.90
2018-09-20T10:45:09.077Z,99.90
2018-09-20T10:47:37.245Z,99.90
2018-09-20T10:50:05.560Z,99.90
2018-09-20T10:52:33.730Z,99.90
2018-09-20T10:55:01.928Z,99.90
2018-09-20T10:57:30.095Z,99.90
2018-09-20T10:59:58.280Z,99.90
2018-09-20T11:02:26.463Z,99.90
2018-09-20T11:04:54.623Z,99.90
2018-09-20T11:07:22.800Z,99.90
2018-09-20T11:09:50.976Z,99.90
2018-09-20T11:12:19.140Z,99.90
2018-09-20T11:14:47.349Z,99.90
2018-09-20T11:17:15.568Z,99.90
2018-09-20T11:19:43.796Z,99.90
2018-09-20T11:22:11.992Z,99.90
2018-09-20T11:24:40.223Z,99.90
2018-09-20T11:27:08.472Z,99.90
2018-09-20T11:29:36.734Z,99.90
2018-09-20T11:32:04.951Z,99.90
2018-09-20T11:34:33.144Z,99.90
2018-09-20T11:37:01.364Z,99.90
2018-09-20T11:39:29.587Z,99.90
2018-09-20T11:41:58.412Z,99.90
2018-09-20T11:44:33.221Z,99.90
2018-09-20T11:47:01.443Z,99.90
2018-09-20T11:49:29.666Z,99.90
2018-09-20T11:51:57.886Z,99.90
2018-09-20T11:54:26.125Z,99.90
2018-09-20T11:56:54.554Z,99.90
2018-09-20T11:59:22.758Z,99.90
2018-09-20T12:01:50.997Z,98.50
2018-09-20T12:04:19.180Z,96.30
2018-09-20T12:06:47.376Z,92.90
2018-09-20T12:09:15.582Z,91.50
2018-09-20T12:11:43.784Z,88.40
2018-09-20T12:14:12.916Z,85.00
2018-09-20T12:16:41.134Z,77.50
2018-09-20T12:19:09.351Z,71.70
2018-09-20T12:21:37.569Z,66.10
2018-09-20T12:24:05.779Z,60.80
2018-09-20T12:26:34.043Z,61.40
2018-09-20T12:29:02.444Z,58.40
2018-09-20T12:31:30.681Z,53.70
2018-09-20T12:33:58.889Z,52.30
2018-09-20T12:36:27.095Z,49.60
2018-09-20T12:38:55.630Z,48.30
2018-09-20T12:41:23.831Z,50.80
2018-09-20T12:43:53.247Z,54.00
2018-09-20T12:46:21.459Z,51.00
2018-09-20T12:48:49.703Z,50.10
2018-09-20T12:51:17.924Z,49.60
2018-09-20T12:53:46.174Z,49.70
2018-09-20T12:56:14.335Z,49.40
2018-09-20T12:58:46.824Z,49.50
2018-09-20T13:01:14.529Z,49.80
2018-09-20T13:03:42.717Z,51.00
2018-09-20T13:06:10.940Z,51.30
2018-09-20T13:08:39.125Z,49.70
2018-09-20T13:11:07.401Z,50.50
2018-09-20T13:13:35.668Z,50.10
2018-09-20T13:16:03.974Z,48.60
2018-09-20T13:18:32.516Z,47.80
2018-09-20T13:21:00.737Z,47.70
2018-09-20T13:23:28.978Z,47.30
2018-09-20T13:25:57.224Z,45.10
2018-09-20T13:28:25.484Z,46.30
2018-09-20T13:30:54.578Z,45.40
2018-09-20T13:33:22.845Z,43.30
2018-09-20T13:35:51.074Z,42.10
2018-09-20T13:38:19.327Z,42.10
2018-09-20T13:40:47.598Z,41.70
2018-09-20T13:43:15.898Z,43.70
2018-09-20T13:45:44.076Z,44.10
2018-09-20T13:48:12.419Z,44.80
2018-09-20T13:50:40.677Z,46.80
2018-09-20T13:53:08.930Z,46.50
2018-09-20T13:55:37.209Z,46.40
2018-09-20T13:58:05.482Z,46.40
2018-09-20T14:00:33.691Z,47.20
2018-09-20T14:03:01.940Z,48.40
2018-09-20T14:05:30.200Z,46.70
2018-09-20T14:07:58.438Z,46.40
2018-09-20T14:10:26.655Z,46.40
2018-09-20T14:12:54.903Z,46.20
2018-09-20T14:15:23.204Z,46.20
2018-09-20T14:17:51.435Z,47.30
2018-09-20T14:20:19.683Z,47.00
2018-09-20T14:22:47.949Z,46.70
2018-09-20T14:25:16.228Z,47.10
2018-09-20T14:27:44.494Z,46.00
2018-09-20T14:30:12.708Z,45.60
2018-09-20T14:32:40.948Z,46.60
2018-09-20T14:35:09.160Z,50.10
2018-09-20T14:37:37.425Z,51.20
2018-09-20T14:40:05.677Z,50.30
2018-09-20T14:42:33.895Z,50.20
2018-09-20T14:45:02.152Z,49.80
2018-09-20T14:47:30.381Z,50.80
2018-09-20T14:49:58.615Z,48.60
2018-09-20T14:52:27.361Z,47.00
2018-09-20T14:54:55.603Z,48.70
2018-09-20T14:57:23.819Z,49.30
2018-09-20T14:59:52.064Z,52.80
2018-09-20T15:02:20.278Z,52.70
2018-09-20T15:04:48.627Z,51.90
2018-09-20T15:07:16.849Z,52.60
2018-09-20T15:09:45.106Z,52.60
2018-09-20T15:12:13.327Z,52.10
2018-09-20T15:14:41.588Z,53.30
2018-09-20T15:17:09.848Z,52.60
2018-09-20T15:19:38.093Z,53.40
2018-09-20T15:22:08.177Z,52.00
2018-09-20T15:24:36.486Z,52.50
2018-09-20T15:27:04.712Z,52.70
2018-09-20T15:29:32.968Z,52.80
2018-09-20T15:32:01.279Z,54.30
2018-09-20T15:34:29.528Z,53.50
2018-09-20T15:36:57.755Z,54.10
2018-09-20T15:39:26.005Z,55.30
2018-09-20T15:41:54.257Z,56.20
2018-09-20T15:44:22.500Z,57.10
2018-09-20T15:46:50.802Z,56.80
2018-09-20T15:49:18.984Z,57.70
2018-09-20T15:51:47.220Z,59.00
2018-09-20T15:54:15.443Z,58.40
2018-09-20T15:56:43.668Z,60.30
2018-09-20T15:59:11.928Z,61.00
2018-09-20T16:01:40.160Z,58.90
2018-09-20T16:04:08.367Z,58.10
2018-09-20T16:06:36.570Z,59.10
2018-09-20T16:09:07.304Z,59.90
2018-09-20T16:11:35.551Z,60.80
2018-09-20T16:14:03.763Z,60.40
2018-09-20T16:16:31.982Z,60.90
2018-09-20T16:19:00.192Z,60.00
2018-09-20T16:21:28.509Z,61.80
2018-09-20T16:23:56.701Z,61.10
2018-09-20T16:26:25.043Z,63.30
2018-09-20T16:29:12.207Z,63.90
2018-09-20T16:31:59.716Z,63.40
2018-09-20T16:36:50.729Z,63.80
2018-09-20T16:39:22.873Z,64.80
2018-09-20T16:41:58.007Z,67.40
2018-09-20T16:44:26.229Z,68.90
2018-09-20T16:46:54.455Z,71.70
2018-09-20T16:49:22.675Z,71.70
2018-09-20T16:51:51.141Z,73.50
2018-09-20T16:54:19.363Z,75.00
2018-09-20T16:56:47.627Z,77.80
2018-09-20T16:59:15.810Z,79.00
2018-09-20T17:01:43.975Z,82.40
2018-09-20T17:04:12.227Z,84.90
2018-09-20T17:06:40.503Z,89.10
2018-09-20T17:09:09.259Z,91.60
2018-09-20T17:11:37.520Z,94.50
2018-09-20T17:14:05.780Z,95.20
2018-09-20T17:16:34.062Z,95.30
2018-09-20T17:19:02.258Z,96.30
2018-09-20T17:21:30.493Z,94.90
2018-09-20T17:23:58.727Z,95.10
2018-09-20T17:26:26.944Z,95.70
2018-09-20T17:28:55.215Z,95.30
2018-09-20T17:31:24.130Z,97.20
2018-09-20T17:33:52.785Z,96.70
2018-09-20T17:36:21.686Z,97.60
2018-09-20T17:39:11.217Z,97.40
2018-09-20T17:41:40.519Z,97.90
2018-09-20T17:44:09.306Z,98.50
2018-09-20T17:46:37.565Z,99.90
2018-09-20T17:49:05.851Z,99.90
2018-09-20T17:51:34.715Z,99.90
2018-09-20T17:54:03.472Z,99.90
2018-09-20T17:56:32.165Z,99.90
2018-09-20T17:59:01.604Z,99.90
2018-09-20T18:01:29.805Z,99.90
2018-09-20T18:03:57.976Z,99.90
2018-09-20T18:06:26.210Z,99.90
2018-09-20T18:08:54.369Z,99.90
2018-09-20T18:11:22.570Z,99.90
2018-09-20T18:13:50.742Z,99.90
2018-09-20T18:16:19.165Z,99.90
2018-09-20T18:19:20.721Z,99.90
2018-09-20T18:21:49.250Z,99.90
2018-09-20T18:24:32.055Z,99.90
2018-09-20T18:27:00.251Z,99.90
2018-09-20T18:29:28.422Z,99.90
2018-09-20T18:31:56.619Z,99.90
2018-09-20T18:34:24.834Z,99.90
2018-09-20T18:36:53.287Z,99.90
2018-09-20T18:39:21.460Z,99.90
2018-09-20T18:41:49.654Z,99.90
2018-09-20T18:44:17.828Z,99.90
2018-09-20T18:46:45.993Z,99.90
2018-09-20T18:49:14.181Z,99.90
2018-09-20T18:51:42.350Z,99.90
2018-09-20T18:54:10.602Z,99.90
2018-09-20T18:56:38.726Z,99.90
2018-09-20T18:59:06.875Z,99.90
2018-09-20T19:01:35.062Z,99.90
2018-09-20T19:04:03.258Z,99.90
2018-09-20T19:06:33.789Z,99.90
2018-09-20T19:09:02.739Z,99.90
2018-09-20T19:11:30.909Z,99.90
2018-09-20T19:13:59.070Z,99.90
2018-09-20T19:16:27.236Z,99.90
2018-09-20T19:18:55.419Z,99.90
2018-09-20T19:21:23.630Z,99.90
2018-09-20T19:23:51.790Z,99.90
2018-09-20T19:26:19.962Z,99.90
2018-09-20T19:28:47.427Z,99.90
2018-09-20T19:31:14.906Z,99.90
2018-09-20T19:33:42.373Z,99.90
2018-09-20T19:36:09.869Z,99.90
2018-09-20T19:38:38.203Z,99.90
2018-09-20T19:41:06.949Z,99.90
2018-09-20T19:43:35.486Z,99.90
2018-09-20T19:46:03.282Z,99.90
2018-09-20T19:48:30.911Z,99.90
2018-09-20T19:50:58.606Z,99.90
2018-09-20T19:53:27.034Z,99.90
2018-09-20T19:55:55.436Z,99.90
2018-09-20T19:58:23.672Z,99.90
2018-09-20T20:00:52.300Z,99.90
2018-09-20T20:03:20.685Z,99.90
2018-09-20T20:05:49.398Z,99.90
2018-09-20T20:08:17.859Z,99.90
2018-09-20T20:10:46.169Z,99.90
2018-09-20T20:13:14.485Z,99.90
2018-09-20T20:15:42.974Z,99.90
2018-09-20T20:18:11.539Z,99.90
2018-09-20T20:20:40.092Z,99.90
2018-09-20T20:23:09.659Z,99.90
2018-09-20T20:25:38.314Z,99.90
2018-09-20T20:28:07.860Z,99.90
2018-09-20T20:30:36.155Z,99.90
2018-09-20T20:33:07.173Z,99.90
2018-09-20T20:35:35.572Z,99.90
2018-09-20T20:38:04.303Z,99.90
2018-09-20T20:40:32.742Z,99.90
2018-09-20T20:43:01.223Z,99.90
2018-09-20T20:45:29.472Z,99.90
2018-09-20T20:47:59.038Z,99.90
2018-09-20T20:50:27.371Z,99.90
2018-09-20T20:52:55.672Z,99.90
2018-09-20T20:55:23.785Z,99.90
2018-09-20T20:57:52.658Z,99.90
2018-09-20T21:00:21.018Z,99.90
2018-09-20T21:02:49.552Z,99.90
2018-09-20T21:05:17.715Z,99.90
2018-09-20T21:07:45.966Z,99.90
2018-09-20T21:10:14.547Z,99.90
2018-09-20T21:12:42.997Z,99.90
2018-09-20T21:15:11.218Z,99.90
2018-09-20T21:17:39.461Z,99.90
2018-09-20T21:20:07.738Z,99.90
2018-09-20T21:22:35.914Z,99.90
2018-09-20T21:25:04.105Z,99.90
2018-09-20T21:27:32.341Z,99.90
2018-09-20T21:30:00.561Z,99.90
2018-09-20T21:32:29.115Z,99.90
2018-09-20T21:34:57.347Z,99.90
2018-09-20T21:37:25.572Z,99.90
2018-09-20T21:39:53.842Z,99.90
2018-09-20T21:42:22.055Z,99.90
2018-09-20T21:44:50.286Z,99.90
2018-09-20T21:47:19.399Z,99.90
2018-09-20T21:49:47.578Z,99.90
2018-09-20T21:52:15.740Z,99.90
2018-09-20T21:54:43.972Z,99.90
2018-09-20T21:57:12.224Z,99.90
2018-09-20T21:59:40.412Z,99.90
2018-09-20T22:02:08.591Z,99.90
2018-09-20T22:04:37.816Z,99.90
2018-09-20T22:07:06.051Z,99.90
2018-09-20T22:09:34.279Z,99.90
2018-09-20T22:12:02.521Z,99.90
2018-09-20T22:14:30.757Z,99.90
2018-09-20T22:16:58.990Z,99.90
2018-09-20T22:19:27.197Z,99.90
2018-09-20T22:21:55.457Z,99.90
2018-09-20T22:24:23.680Z,99.90
2018-09-20T22:26:51.901Z,99.90
2018-09-20T22:29:20.119Z,99.90
2018-09-20T22:31:48.666Z,99.90
2018-09-20T22:34:17.755Z,99.90
2018-09-20T22:36:45.969Z,99.90
2018-09-20T22:39:14.204Z,99.90
2018-09-20T22:41:42.411Z,99.90
2018-09-20T22:44:11.513Z,99.90
2018-09-20T22:46:39.698Z,99.90
2018-09-20T22:49:07.912Z,99.90
2018-09-20T22:51:36.139Z,99.90
2018-09-20T22:54:04.346Z,99.90
2018-09-20T22:56:32.584Z,99.90
2018-09-20T22:59:01.686Z,99.90
