createdAt,value
2022-12-03T00:00:16.835Z,81.00
2022-12-03T00:02:45.901Z,80.68
2022-12-03T00:05:13.668Z,80.70
2022-12-03T00:07:41.406Z,79.52
2022-12-03T00:10:10.126Z,79.77
2022-12-03T00:12:37.750Z,80.04
2022-12-03T00:15:07.039Z,80.12
2022-12-03T00:17:34.800Z,80.12
2022-12-03T00:20:05.030Z,80.75
2022-12-03T00:22:32.664Z,81.09
2022-12-03T00:25:00.338Z,80.67
2022-12-03T00:27:28.172Z,80.29
2022-12-03T00:29:55.879Z,80.36
2022-12-03T00:32:23.546Z,80.86
2022-12-03T00:34:51.355Z,80.84
2022-12-03T00:37:20.673Z,80.84
2022-12-03T00:39:48.336Z,79.94
2022-12-03T00:42:15.961Z,80.17
2022-12-03T00:44:43.648Z,80.05
2022-12-03T00:47:11.324Z,80.60
2022-12-03T00:49:39.052Z,78.43
2022-12-03T00:52:06.666Z,79.38
2022-12-03T00:54:35.676Z,79.77
2022-12-03T00:57:03.348Z,79.79
2022-12-03T00:59:31.015Z,80.06
2022-12-03T01:01:58.765Z,79.83
2022-12-03T01:04:26.518Z,80.21
2022-12-03T01:06:54.224Z,80.00
2022-12-03T01:09:21.899Z,79.72
2022-12-03T01:11:50.902Z,79.80
2022-12-03T01:14:20.382Z,79.40
2022-12-03T01:16:48.571Z,80.12
2022-12-03T01:19:17.531Z,80.45
2022-12-03T01:21:45.938Z,79.92
2022-12-03T01:24:13.934Z,80.19
2022-12-03T01:26:41.649Z,79.49
2022-12-03T01:29:10.748Z,79.59
2022-12-03T01:31:55.778Z,79.97
2022-12-03T01:34:23.473Z,79.39
2022-12-03T01:36:52.358Z,79.40
2022-12-03T01:39:20.460Z,79.53
2022-12-03T01:41:49.704Z,79.60
2022-12-03T01:44:22.465Z,79.63
2022-12-03T01:46:51.631Z,79.28
2022-12-03T01:49:23.154Z,79.59
2022-12-03T01:51:53.000Z,79.08
2022-12-03T01:54:23.702Z,79.52
2022-12-03T01:56:51.683Z,79.47
2022-12-03T01:59:23.993Z,79.16
2022-12-03T02:01:51.742Z,79.52
2022-12-03T02:04:23.514Z,79.79
2022-12-03T02:06:51.315Z,78.92
2022-12-03T02:09:18.957Z,78.68
2022-12-03T02:11:50.541Z,79.60
2022-12-03T02:14:22.970Z,79.27
2022-12-03T02:16:50.559Z,79.35
2022-12-03T02:19:24.954Z,78.99
2022-12-03T02:22:01.696Z,79.86
2022-12-03T02:24:36.448Z,80.01
2022-12-03T02:27:05.510Z,80.10
2022-12-03T02:29:33.288Z,79.63
2022-12-03T02:32:01.018Z,79.12
2022-12-03T02:34:36.666Z,80.23
2022-12-03T02:37:07.041Z,79.15
2022-12-03T02:39:36.331Z,79.92
2022-12-03T02:42:23.885Z,80.18
2022-12-03T02:44:52.305Z,80.93
2022-12-03T02:47:22.243Z,79.99
2022-12-03T02:49:50.435Z,80.53
2022-12-03T02:52:18.190Z,80.65
2022-12-03T02:54:46.022Z,80.74
2022-12-03T02:57:15.684Z,80.41
2022-12-03T02:59:45.138Z,80.44
2022-12-03T03:02:13.591Z,80.53
2022-12-03T03:04:42.167Z,80.56
2022-12-03T03:07:10.513Z,80.81
2022-12-03T03:09:38.479Z,80.76
2022-12-03T03:12:06.767Z,80.55
2022-12-03T03:14:36.467Z,81.02
2022-12-03T03:17:05.120Z,80.18
2022-12-03T03:19:33.142Z,79.66
2022-12-03T03:22:01.100Z,80.16
2022-12-03T03:24:28.940Z,80.30
2022-12-03T03:26:56.701Z,79.68
2022-12-03T03:29:24.522Z,79.72
2022-12-03T03:31:53.832Z,80.36
2022-12-03T03:34:21.707Z,80.95
2022-12-03T03:36:49.363Z,80.62
2022-12-03T03:39:17.144Z,81.22
2022-12-03T03:41:47.004Z,80.86
2022-12-03T03:44:15.156Z,80.98
2022-12-03T03:46:43.747Z,81.25
2022-12-03T03:49:13.464Z,81.43
2022-12-03T03:51:41.359Z,80.54
2022-12-03T03:54:09.642Z,81.00
2022-12-03T03:56:37.945Z,80.36
2022-12-03T03:59:05.918Z,80.93
2022-12-03T04:01:34.112Z,81.00
2022-12-03T04:04:02.018Z,80.53
2022-12-03T04:06:31.031Z,80.63
2022-12-03T04:08:58.688Z,80.84
2022-12-03T04:11:43.626Z,80.54
2022-12-03T04:14:11.281Z,80.98
2022-12-03T04:16:38.965Z,81.06
2022-12-03T04:19:06.647Z,81.22
2022-12-03T04:21:53.215Z,80.99
2022-12-03T04:24:20.840Z,80.81
2022-12-03T04:27:06.130Z,81.19
2022-12-03T04:29:33.751Z,80.86
2022-12-03T04:32:19.164Z,80.81
2022-12-03T04:35:18.887Z,81.34
2022-12-03T04:37:47.932Z,81.51
2022-12-03T04:40:29.664Z,81.76
2022-12-03T04:42:57.294Z,81.48
2022-12-03T04:45:24.900Z,81.14
2022-12-03T04:47:52.517Z,81.08
2022-12-03T04:50:20.137Z,80.26
2022-12-03T04:52:49.119Z,80.84
2022-12-03T04:55:16.883Z,81.00
2022-12-03T04:57:44.502Z,80.86
2022-12-03T05:00:13.527Z,81.42
2022-12-03T05:02:41.250Z,81.50
2022-12-03T05:05:10.735Z,81.11
2022-12-03T05:07:38.597Z,81.25
2022-12-03T05:10:09.009Z,81.57
2022-12-03T05:12:36.727Z,82.34
2022-12-03T05:15:05.361Z,82.84
2022-12-03T05:17:33.112Z,82.76
2022-12-03T05:20:18.528Z,83.19
2022-12-03T05:22:46.143Z,82.62
2022-12-03T05:25:15.184Z,83.41
2022-12-03T05:27:42.814Z,83.54
2022-12-03T05:30:11.365Z,83.89
2022-12-03T05:32:38.973Z,83.88
2022-12-03T05:35:07.350Z,84.08
2022-12-03T05:37:34.991Z,83.78
2022-12-03T05:40:02.827Z,83.84
2022-12-03T05:42:49.371Z,84.43
2022-12-03T05:45:17.148Z,85.16
2022-12-03T05:47:44.860Z,85.99
2022-12-03T05:50:13.128Z,86.41
2022-12-03T05:52:40.762Z,86.81
2022-12-03T05:55:09.715Z,86.60
2022-12-03T05:57:38.753Z,86.79
2022-12-03T06:00:08.959Z,86.65
2022-12-03T06:02:36.753Z,86.91
2022-12-03T06:05:05.000Z,87.86
2022-12-03T06:07:32.716Z,88.59
2022-12-03T06:10:00.407Z,89.12
2022-12-03T06:12:28.083Z,89.63
2022-12-03T06:14:57.116Z,89.88
2022-12-03T06:17:24.777Z,89.29
2022-12-03T06:19:52.389Z,89.15
2022-12-03T06:22:20.351Z,89.79
2022-12-03T06:24:48.031Z,89.18
2022-12-03T06:27:15.713Z,89.81
2022-12-03T06:29:43.425Z,89.80
2022-12-03T06:32:12.566Z,89.75
2022-12-03T06:34:40.424Z,90.25
2022-12-03T06:37:08.315Z,89.93
2022-12-03T06:39:35.983Z,89.45
2022-12-03T06:42:03.593Z,90.14
2022-12-03T06:44:31.232Z,90.76
2022-12-03T06:46:59.032Z,90.94
2022-12-03T06:49:28.177Z,90.73
2022-12-03T06:51:55.874Z,90.56
2022-12-03T06:54:23.486Z,91.11
2022-12-03T06:56:51.109Z,91.04
2022-12-03T06:59:18.719Z,91.37
2022-12-03T07:01:46.470Z,91.57
2022-12-03T07:04:14.275Z,91.60
2022-12-03T07:06:43.697Z,92.26
2022-12-03T07:09:11.498Z,91.97
2022-12-03T07:11:41.846Z,92.52
2022-12-03T07:14:11.018Z,91.61
2022-12-03T07:16:39.756Z,91.76
2022-12-03T07:19:07.992Z,92.52
2022-12-03T07:21:35.807Z,91.54
2022-12-03T07:24:05.532Z,92.39
2022-12-03T07:26:33.509Z,92.24
2022-12-03T07:29:01.156Z,92.49
2022-12-03T07:31:28.822Z,92.46
2022-12-03T07:33:56.511Z,93.35
2022-12-03T07:36:24.248Z,93.20
2022-12-03T07:38:52.016Z,93.77
2022-12-03T07:41:21.078Z,93.49
2022-12-03T07:43:48.734Z,93.80
2022-12-03T07:46:16.395Z,93.08
2022-12-03T07:48:44.175Z,93.47
2022-12-03T07:51:15.265Z,93.23
2022-12-03T07:53:43.368Z,92.99
2022-12-03T07:56:11.123Z,93.15
2022-12-03T07:58:40.114Z,93.47
2022-12-03T08:01:07.877Z,93.04
2022-12-03T08:03:35.532Z,93.73
2022-12-03T08:06:03.220Z,92.82
2022-12-03T08:08:30.876Z,92.74
2022-12-03T08:10:58.521Z,93.15
2022-12-03T08:13:26.159Z,93.02
2022-12-03T08:15:57.273Z,93.70
2022-12-03T08:18:24.969Z,92.69
2022-12-03T08:20:53.550Z,92.96
2022-12-03T08:23:22.685Z,92.93
2022-12-03T08:25:51.842Z,92.50
2022-12-03T08:28:21.605Z,92.32
2022-12-03T08:31:01.780Z,93.04
2022-12-03T08:33:33.520Z,92.62
2022-12-03T08:36:03.039Z,93.19
2022-12-03T08:38:30.782Z,92.65
2022-12-03T08:40:59.092Z,92.52
2022-12-03T08:43:28.055Z,91.74
2022-12-03T08:45:57.465Z,91.85
2022-12-03T08:48:36.751Z,92.64
2022-12-03T08:51:20.034Z,93.16
2022-12-03T08:53:49.276Z,93.51
2022-12-03T08:56:25.483Z,92.29
2022-12-03T08:58:56.194Z,92.54
2022-12-03T09:01:35.929Z,92.50
2022-12-03T09:04:20.955Z,93.07
2022-12-03T09:06:48.623Z,92.18
2022-12-03T09:09:16.566Z,93.02
2022-12-03T09:11:44.247Z,93.41
2022-12-03T09:14:18.150Z,93.26
2022-12-03T09:16:46.379Z,93.21
2022-12-03T09:19:15.434Z,93.75
2022-12-03T09:21:43.072Z,93.55
2022-12-03T09:24:10.732Z,93.23
2022-12-03T09:26:38.379Z,93.84
2022-12-03T09:29:11.678Z,93.66
2022-12-03T09:31:40.084Z,93.66
2022-12-03T09:34:07.952Z,94.20
2022-12-03T09:36:36.923Z,94.16
2022-12-03T09:39:04.710Z,93.27
2022-12-03T09:41:32.402Z,93.90
2022-12-03T09:44:04.683Z,93.57
2022-12-03T09:46:33.668Z,93.33
2022-12-03T09:49:01.830Z,92.62
2022-12-03T09:51:37.576Z,92.59
2022-12-03T09:54:08.159Z,92.96
2022-12-03T09:56:38.316Z,92.79
2022-12-03T09:59:07.828Z,93.37
2022-12-03T10:01:36.019Z,93.64
2022-12-03T10:04:03.853Z,93.90
2022-12-03T10:06:31.822Z,93.41
2022-12-03T10:09:00.982Z,93.96
2022-12-03T10:11:31.338Z,93.96
2022-12-03T10:13:59.571Z,92.97
2022-12-03T10:16:29.604Z,92.66
2022-12-03T10:19:00.461Z,92.89
2022-12-03T10:21:32.056Z,92.30
2022-12-03T10:24:20.910Z,92.74
2022-12-03T10:26:50.334Z,92.74
2022-12-03T10:29:20.174Z,93.34
2022-12-03T10:31:55.835Z,92.82
2022-12-03T10:34:30.448Z,93.15
2022-12-03T10:37:14.804Z,93.19
2022-12-03T10:40:01.251Z,92.99
2022-12-03T10:42:30.462Z,92.97
2022-12-03T10:45:19.048Z,92.80
2022-12-03T10:48:06.073Z,92.90
2022-12-03T10:50:35.295Z,91.72
2022-12-03T10:53:03.136Z,92.46
2022-12-03T10:55:38.692Z,92.11
2022-12-03T10:58:06.529Z,92.89
2022-12-03T11:00:34.215Z,92.40
2022-12-03T11:03:02.551Z,92.47
2022-12-03T11:05:30.298Z,91.87
2022-12-03T11:07:58.130Z,92.46
2022-12-03T11:10:26.314Z,92.46
2022-12-03T11:13:30.044Z,92.59
2022-12-03T11:15:58.110Z,92.08
2022-12-03T11:18:58.918Z,92.25
2022-12-03T11:21:26.585Z,91.56
2022-12-03T11:24:05.119Z,91.24
2022-12-03T11:27:08.706Z,90.87
2022-12-03T11:30:01.460Z,91.20
2022-12-03T11:33:08.603Z,91.05
2022-12-03T11:35:59.046Z,91.79
2022-12-03T11:38:52.420Z,91.83
2022-12-03T11:41:25.736Z,91.99
2022-12-03T11:44:27.485Z,91.92
2022-12-03T11:46:56.430Z,91.25
2022-12-03T11:49:29.636Z,92.21
2022-12-03T11:51:58.240Z,92.00
2022-12-03T11:54:25.914Z,91.79
2022-12-03T11:56:56.037Z,91.91
2022-12-03T11:59:23.710Z,91.85
2022-12-03T12:01:51.377Z,91.56
2022-12-03T12:04:32.005Z,92.15
2022-12-03T12:07:00.085Z,91.82
2022-12-03T12:09:50.283Z,92.12
2022-12-03T12:12:30.591Z,91.52
2022-12-03T12:14:58.838Z,92.22
2022-12-03T12:17:33.779Z,91.26
2022-12-03T12:20:24.535Z,90.47
2022-12-03T12:22:52.555Z,91.07
2022-12-03T12:25:43.609Z,91.28
2022-12-03T12:28:12.696Z,91.57
2022-12-03T12:30:40.378Z,91.98
2022-12-03T12:33:22.915Z,92.14
2022-12-03T12:35:50.763Z,92.91
2022-12-03T12:38:19.828Z,93.18
2022-12-03T12:40:50.125Z,92.26
2022-12-03T12:43:25.849Z,92.43
2022-12-03T12:45:55.443Z,93.43
2022-12-03T12:48:25.973Z,94.07
2022-12-03T12:50:59.555Z,94.37
2022-12-03T12:53:28.698Z,94.44
2022-12-03T12:55:58.731Z,95.80
2022-12-03T12:58:31.249Z,96.08
2022-12-03T13:01:01.616Z,95.66
2022-12-03T13:03:30.415Z,95.78
2022-12-03T13:05:58.429Z,96.25
2022-12-03T13:08:29.070Z,96.40
2022-12-03T13:10:57.789Z,96.06
2022-12-03T13:13:40.138Z,96.72
2022-12-03T13:16:13.296Z,95.37
2022-12-03T13:18:44.813Z,95.75
2022-12-03T13:21:26.382Z,96.28
2022-12-03T13:23:56.198Z,95.78
2022-12-03T13:26:36.415Z,95.75
2022-12-03T13:29:14.673Z,95.22
2022-12-03T13:31:47.946Z,95.79
2022-12-03T13:34:20.840Z,95.63
2022-12-03T13:36:55.409Z,95.19
2022-12-03T13:39:29.887Z,95.49
2022-12-03T13:42:16.396Z,95.25
2022-12-03T13:44:50.198Z,95.37
2022-12-03T13:47:21.845Z,95.53
2022-12-03T13:49:53.620Z,95.96
2022-12-03T13:52:25.262Z,95.64
2022-12-03T13:54:55.285Z,95.86
2022-12-03T13:57:23.749Z,95.40
2022-12-03T13:59:53.320Z,95.88
2022-12-03T14:02:21.713Z,96.59
2022-12-03T14:04:49.702Z,96.72
2022-12-03T14:07:18.184Z,96.39
2022-12-03T14:09:46.149Z,96.91
2022-12-03T14:12:33.768Z,97.21
2022-12-03T14:15:04.921Z,96.64
2022-12-03T14:17:33.000Z,96.54
2022-12-03T14:20:01.914Z,96.83
2022-12-03T14:22:30.566Z,96.93
2022-12-03T14:24:58.857Z,96.78
2022-12-03T14:27:27.639Z,96.86
2022-12-03T14:29:55.898Z,96.18
2022-12-03T14:32:26.078Z,97.31
2022-12-03T14:34:54.651Z,97.28
2022-12-03T14:37:22.985Z,97.16
2022-12-03T14:39:51.090Z,97.13
2022-12-03T14:42:19.218Z,97.55
2022-12-03T14:44:49.071Z,97.49
2022-12-03T14:47:18.927Z,97.24
2022-12-03T14:49:48.293Z,97.28
2022-12-03T14:52:16.953Z,97.63
2022-12-03T14:54:46.199Z,97.35
2022-12-03T14:57:16.094Z,97.41
2022-12-03T14:59:45.927Z,96.73
2022-12-03T15:02:14.473Z,97.21
2022-12-03T15:04:42.963Z,97.19
2022-12-03T15:07:12.462Z,97.71
2022-12-03T15:09:40.430Z,97.32
2022-12-03T15:12:09.118Z,97.49
2022-12-03T15:14:37.190Z,97.74
2022-12-03T15:17:05.403Z,98.04
2022-12-03T15:19:33.741Z,98.14
2022-12-03T15:22:01.886Z,97.65
2022-12-03T15:24:31.611Z,97.75
2022-12-03T15:27:00.000Z,97.75
2022-12-03T15:29:28.163Z,97.69
2022-12-03T15:31:56.599Z,98.10
2022-12-03T15:34:25.029Z,97.68
2022-12-03T15:36:53.502Z,97.66
2022-12-03T15:39:21.642Z,97.28
2022-12-03T15:41:50.967Z,97.18
2022-12-03T15:44:19.140Z,97.27
2022-12-03T15:46:47.691Z,97.67
2022-12-03T15:49:15.972Z,96.81
2022-12-03T15:51:44.064Z,96.47
2022-12-03T15:54:12.627Z,96.49
2022-12-03T15:56:40.694Z,97.21
2022-12-03T15:59:10.342Z,96.85
2022-12-03T16:01:38.403Z,96.68
2022-12-03T16:04:06.644Z,97.28
2022-12-03T16:06:34.701Z,97.27
2022-12-03T16:09:02.807Z,97.08
2022-12-03T16:11:30.928Z,97.50
2022-12-03T16:13:59.517Z,96.84
2022-12-03T16:16:29.136Z,97.00
2022-12-03T16:18:57.214Z,97.37
2022-12-03T16:21:27.241Z,97.24
2022-12-03T16:23:55.935Z,97.12
2022-12-03T16:26:24.240Z,96.44
2022-12-03T16:28:52.055Z,96.86
2022-12-03T16:31:20.239Z,96.91
2022-12-03T16:33:49.897Z,96.89
2022-12-03T16:36:18.114Z,96.70
2022-12-03T16:38:45.992Z,96.83
2022-12-03T16:41:14.353Z,96.29
2022-12-03T16:43:45.591Z,96.85
2022-12-03T16:46:26.286Z,97.24
2022-12-03T16:48:57.912Z,96.35
2022-12-03T16:51:26.535Z,96.71
2022-12-03T16:53:55.156Z,96.59
2022-12-03T16:56:23.486Z,96.42
2022-12-03T16:58:51.709Z,96.86
2022-12-03T17:01:19.827Z,96.49
2022-12-03T17:03:47.880Z,97.21
2022-12-03T17:06:17.360Z,96.69
2022-12-03T17:08:49.359Z,96.48
2022-12-03T17:11:18.537Z,96.62
2022-12-03T17:13:46.818Z,96.27
2022-12-03T17:16:15.284Z,96.00
2022-12-03T17:18:43.647Z,96.48
2022-12-03T17:21:11.683Z,96.03
2022-12-03T17:23:40.910Z,96.26
2022-12-03T17:26:08.927Z,95.49
2022-12-03T17:28:36.790Z,95.61
2022-12-03T17:31:05.155Z,96.29
2022-12-03T17:33:33.146Z,96.07
2022-12-03T17:36:01.479Z,96.41
2022-12-03T17:38:34.003Z,96.22
2022-12-03T17:41:07.480Z,96.10
2022-12-03T17:43:35.369Z,95.76
2022-12-03T17:46:05.115Z,96.68
2022-12-03T17:48:33.105Z,96.36
2022-12-03T17:51:01.575Z,96.31
2022-12-03T17:53:29.588Z,96.32
2022-12-03T17:55:57.502Z,96.17
2022-12-03T17:58:27.651Z,96.02
2022-12-03T18:01:01.780Z,96.06
2022-12-03T18:03:30.392Z,95.89
2022-12-03T18:05:58.459Z,96.09
2022-12-03T18:08:26.360Z,96.08
2022-12-03T18:10:54.252Z,95.93
2022-12-03T18:13:22.351Z,96.35
2022-12-03T18:15:51.834Z,96.11
2022-12-03T18:18:20.261Z,95.84
2022-12-03T18:20:48.309Z,95.85
2022-12-03T18:23:16.485Z,95.69
2022-12-03T18:25:44.651Z,96.25
2022-12-03T18:28:12.272Z,96.62
2022-12-03T18:30:39.915Z,96.39
2022-12-03T18:33:08.983Z,96.46
2022-12-03T18:35:36.698Z,96.45
2022-12-03T18:38:04.424Z,96.70
2022-12-03T18:40:32.103Z,96.43
2022-12-03T18:42:59.895Z,96.39
2022-12-03T18:45:27.533Z,96.02
2022-12-03T18:47:55.701Z,96.47
2022-12-03T18:50:24.662Z,95.47
2022-12-03T18:52:52.413Z,95.76
2022-12-03T18:55:20.593Z,96.53
2022-12-03T18:57:48.234Z,96.69
2022-12-03T19:00:17.070Z,96.55
2022-12-03T19:05:35.880Z,96.73
2022-12-03T19:08:04.127Z,96.47
2022-12-03T19:10:31.865Z,96.59
2022-12-03T19:12:59.574Z,95.88
2022-12-03T19:15:27.234Z,96.56
2022-12-03T19:17:54.847Z,96.30
2022-12-03T19:20:22.798Z,96.41
2022-12-03T19:22:52.144Z,96.76
2022-12-03T19:25:22.372Z,96.80
2022-12-03T19:27:50.819Z,96.58
2022-12-03T19:30:19.192Z,96.98
2022-12-03T19:32:48.605Z,96.83
2022-12-03T19:35:19.523Z,97.25
2022-12-03T19:37:48.347Z,97.00
2022-12-03T19:40:18.640Z,97.31
2022-12-03T19:42:49.821Z,96.87
2022-12-03T19:45:17.976Z,96.70
2022-12-03T19:47:47.383Z,97.21
2022-12-03T19:50:22.503Z,97.07
2022-12-03T19:52:54.177Z,97.39
2022-12-03T19:55:25.963Z,97.08
2022-12-03T19:57:54.043Z,97.29
2022-12-03T20:00:22.224Z,96.82
2022-12-03T20:02:54.726Z,97.33
2022-12-03T20:05:22.497Z,97.37
2022-12-03T20:07:50.333Z,97.15
2022-12-03T20:10:18.166Z,96.39
2022-12-03T20:12:47.726Z,96.64
2022-12-03T20:15:15.510Z,96.77
2022-12-03T20:17:43.417Z,97.19
2022-12-03T20:20:15.034Z,97.00
2022-12-03T20:22:42.872Z,97.25
2022-12-03T20:25:11.669Z,97.38
2022-12-03T20:27:39.718Z,96.98
2022-12-03T20:30:12.803Z,97.02
2022-12-03T20:32:45.330Z,97.30
2022-12-03T20:35:21.476Z,97.12
2022-12-03T20:37:49.317Z,97.33
2022-12-03T20:40:17.303Z,96.82
2022-12-03T20:42:51.639Z,97.39
2022-12-03T20:45:20.650Z,97.15
2022-12-03T20:47:51.113Z,97.80
2022-12-03T20:50:18.943Z,97.87
2022-12-03T20:53:09.376Z,97.84
2022-12-03T20:55:34.975Z,97.68
2022-12-03T20:58:02.910Z,97.52
2022-12-03T21:00:32.609Z,97.31
2022-12-03T21:03:00.523Z,97.54
2022-12-03T21:05:28.536Z,97.85
2022-12-03T21:07:56.342Z,97.45
2022-12-03T21:10:44.982Z,97.67
2022-12-03T21:13:14.524Z,97.50
2022-12-03T21:15:44.124Z,98.12
2022-12-03T21:18:14.351Z,97.98
2022-12-03T21:20:42.854Z,98.45
2022-12-03T21:23:13.826Z,98.41
2022-12-03T21:25:41.987Z,98.11
2022-12-03T21:28:10.975Z,97.93
2022-12-03T21:30:40.522Z,98.34
2022-12-03T21:33:10.095Z,98.62
2022-12-03T21:35:38.761Z,98.68
2022-12-03T21:38:10.897Z,98.93
2022-12-03T21:40:38.754Z,98.48
2022-12-03T21:43:06.653Z,98.70
2022-12-03T21:45:37.311Z,98.88
2022-12-03T21:48:05.545Z,98.98
2022-12-03T21:50:37.099Z,99.30
2022-12-03T21:53:05.288Z,99.33
2022-12-03T21:55:33.249Z,99.28
2022-12-03T21:58:01.277Z,99.63
2022-12-03T22:00:29.050Z,99.28
2022-12-03T22:02:56.980Z,99.13
2022-12-03T22:05:24.888Z,99.20
2022-12-03T22:07:54.210Z,99.22
2022-12-03T22:10:22.084Z,99.35
2022-12-03T22:12:49.798Z,99.81
2022-12-03T22:15:19.423Z,99.39
2022-12-03T22:17:47.597Z,99.70
2022-12-03T22:20:16.004Z,99.95
2022-12-03T22:22:43.806Z,100.00
2022-12-03T22:25:13.064Z,99.71
2022-12-03T22:27:40.877Z,99.54
2022-12-03T22:30:10.042Z,99.38
2022-12-03T22:32:38.054Z,100.00
2022-12-03T22:35:06.676Z,100.00
2022-12-03T22:37:34.348Z,99.66
2022-12-03T22:40:02.300Z,99.88
2022-12-03T22:42:31.525Z,99.93
2022-12-03T22:44:59.301Z,99.91
2022-12-03T22:47:27.102Z,100.00
2022-12-03T22:49:55.193Z,99.75
2022-12-03T22:52:23.464Z,100.00
2022-12-03T22:54:51.232Z,99.88
2022-12-03T22:57:19.233Z,100.00
2022-12-03T22:59:48.460Z,99.83
2022-12-03T23:02:19.270Z,100.00
2022-12-03T23:04:47.175Z,99.85
2022-12-03T23:07:15.060Z,100.00
2022-12-03T23:09:42.819Z,100.00
2022-12-03T23:12:10.588Z,100.00
2022-12-03T23:14:38.490Z,100.00
2022-12-03T23:17:07.562Z,100.00
2022-12-03T23:19:35.595Z,100.00
2022-12-03T23:22:03.506Z,100.00
2022-12-03T23:24:33.392Z,100.00
2022-12-03T23:27:01.129Z,100.00
2022-12-03T23:29:28.919Z,100.00
2022-12-03T23:31:58.216Z,100.00
2022-12-03T23:34:27.554Z,100.00
2022-12-03T23:36:55.402Z,100.00
2022-12-03T23:39:23.317Z,100.00
2022-12-03T23:41:55.570Z,100.00
2022-12-03T23:44:23.950Z,100.00
2022-12-03T23:46:51.840Z,100.00
2022-12-03T23:49:19.653Z,100.00
2022-12-03T23:51:48.990Z,100.00
2022-12-03T23:54:16.766Z,100.00
2022-12-03T23:56:44.630Z,100.00
2022-12-03T23:59:12.491Z,100.00
