createdAt,value
2023-05-07T00:00:25.611Z,100.00
2023-05-07T00:01:29.793Z,100.00
2023-05-07T00:02:34.108Z,100.00
2023-05-07T00:03:38.438Z,100.00
2023-05-07T00:04:42.584Z,100.00
2023-05-07T00:05:46.783Z,100.00
2023-05-07T00:06:51.044Z,100.00
2023-05-07T00:07:55.753Z,100.00
2023-05-07T00:08:59.562Z,100.00
2023-05-07T00:10:03.820Z,100.00
2023-05-07T00:11:08.142Z,100.00
2023-05-07T00:12:12.336Z,100.00
2023-05-07T00:13:16.815Z,100.00
2023-05-07T00:14:20.988Z,100.00
2023-05-07T00:15:25.300Z,100.00
2023-05-07T00:16:29.508Z,100.00
2023-05-07T00:17:33.768Z,100.00
2023-05-07T00:18:38.071Z,100.00
2023-05-07T00:19:42.275Z,100.00
2023-05-07T00:20:46.642Z,100.00
2023-05-07T00:21:50.926Z,100.00
2023-05-07T00:22:55.100Z,100.00
2023-05-07T00:23:59.455Z,100.00
2023-05-07T00:25:03.659Z,100.00
2023-05-07T00:26:07.899Z,100.00
2023-05-07T00:28:39.266Z,100.00
2023-05-07T00:29:43.518Z,100.00
2023-05-07T00:30:47.716Z,100.00
2023-05-07T00:31:52.309Z,100.00
2023-05-07T00:32:56.275Z,100.00
2023-05-07T00:34:00.517Z,100.00
2023-05-07T00:35:04.757Z,100.00
2023-05-07T00:36:09.044Z,100.00
2023-05-07T00:37:13.288Z,100.00
2023-05-07T00:38:17.567Z,100.00
2023-05-07T00:39:21.829Z,100.00
2023-05-07T00:40:26.156Z,100.00
2023-05-07T00:41:30.380Z,100.00
2023-05-07T00:42:34.638Z,100.00
2023-05-07T00:43:38.896Z,100.00
2023-05-07T00:44:43.252Z,100.00
2023-05-07T00:45:47.508Z,100.00
2023-05-07T00:46:51.747Z,100.00
2023-05-07T00:47:56.017Z,100.00
2023-05-07T00:49:00.150Z,100.00
2023-05-07T00:50:04.507Z,100.00
2023-05-07T00:51:08.719Z,100.00
2023-05-07T00:52:12.963Z,100.00
2023-05-07T00:53:17.240Z,100.00
2023-05-07T00:54:21.569Z,100.00
2023-05-07T00:55:25.799Z,100.00
2023-05-07T00:56:30.090Z,100.00
2023-05-07T00:57:34.352Z,100.00
2023-05-07T00:58:38.642Z,100.00
2023-05-07T00:59:43.744Z,100.00
2023-05-07T01:00:47.839Z,100.00
2023-05-07T01:01:51.942Z,100.00
2023-05-07T01:02:56.303Z,100.00
2023-05-07T01:04:00.490Z,100.00
2023-05-07T01:05:04.786Z,100.00
2023-05-07T01:06:08.965Z,100.00
2023-05-07T01:07:13.232Z,100.00
2023-05-07T01:08:17.478Z,100.00
2023-05-07T01:09:21.862Z,100.00
2023-05-07T01:10:26.152Z,100.00
2023-05-07T01:11:30.401Z,100.00
2023-05-07T01:12:34.686Z,100.00
2023-05-07T01:13:38.843Z,100.00
2023-05-07T01:14:43.076Z,100.00
2023-05-07T01:15:47.403Z,100.00
2023-05-07T01:16:51.626Z,100.00
2023-05-07T01:17:55.869Z,100.00
2023-05-07T01:19:00.084Z,100.00
2023-05-07T01:20:04.338Z,100.00
2023-05-07T01:21:08.678Z,100.00
2023-05-07T01:22:12.949Z,100.00
2023-05-07T01:23:17.175Z,100.00
2023-05-07T01:24:21.431Z,100.00
2023-05-07T01:25:25.661Z,100.00
2023-05-07T01:26:29.895Z,100.00
2023-05-07T01:27:34.148Z,100.00
2023-05-07T01:28:38.418Z,100.00
2023-05-07T01:29:42.683Z,100.00
2023-05-07T01:30:46.965Z,100.00
2023-05-07T01:31:51.189Z,100.00
2023-05-07T01:32:55.471Z,100.00
2023-05-07T01:33:59.652Z,100.00
2023-05-07T01:35:03.902Z,100.00
2023-05-07T01:36:08.191Z,100.00
2023-05-07T01:37:12.502Z,100.00
2023-05-07T01:38:16.695Z,100.00
2023-05-07T01:39:20.927Z,100.00
2023-05-07T01:40:25.262Z,100.00
2023-05-07T01:41:29.628Z,100.00
2023-05-07T01:42:33.849Z,100.00
2023-05-07T01:43:38.120Z,100.00
2023-05-07T01:44:42.521Z,100.00
2023-05-07T01:45:46.751Z,100.00
2023-05-07T01:46:50.984Z,100.00
2023-05-07T01:47:55.208Z,100.00
2023-05-07T01:48:59.530Z,100.00
2023-05-07T01:50:03.743Z,100.00
2023-05-07T01:51:07.979Z,100.00
2023-05-07T01:52:12.272Z,100.00
2023-05-07T01:53:16.565Z,100.00
2023-05-07T01:54:20.855Z,100.00
2023-05-07T01:55:25.074Z,100.00
2023-05-07T01:56:29.304Z,100.00
2023-05-07T01:57:33.583Z,100.00
2023-05-07T01:58:37.817Z,100.00
2023-05-07T01:59:42.040Z,100.00
2023-05-07T02:00:46.282Z,100.00
2023-05-07T02:01:50.633Z,100.00
2023-05-07T02:02:54.963Z,100.00
2023-05-07T02:03:59.291Z,100.00
2023-05-07T02:05:03.390Z,100.00
2023-05-07T02:06:07.751Z,100.00
2023-05-07T02:07:11.991Z,100.00
2023-05-07T02:08:16.311Z,100.00
2023-05-07T02:09:20.423Z,100.00
2023-05-07T02:10:24.764Z,100.00
2023-05-07T02:11:28.996Z,100.00
2023-05-07T02:12:33.244Z,100.00
2023-05-07T02:13:37.439Z,100.00
2023-05-07T02:14:41.591Z,100.00
2023-05-07T02:15:45.893Z,100.00
2023-05-07T02:16:50.067Z,100.00
2023-05-07T02:17:54.491Z,100.00
2023-05-07T02:18:58.566Z,100.00
2023-05-07T02:20:02.927Z,100.00
2023-05-07T02:21:07.173Z,100.00
2023-05-07T02:22:11.447Z,100.00
2023-05-07T02:23:15.745Z,100.00
2023-05-07T02:24:20.064Z,100.00
2023-05-07T02:25:24.211Z,100.00
2023-05-07T02:26:28.438Z,100.00
2023-05-07T02:27:32.737Z,100.00
2023-05-07T02:28:37.008Z,100.00
2023-05-07T02:29:41.201Z,100.00
2023-05-07T02:30:45.410Z,100.00
2023-05-07T02:31:49.859Z,100.00
2023-05-07T02:32:54.071Z,100.00
2023-05-07T02:33:58.312Z,100.00
2023-05-07T02:35:02.554Z,100.00
2023-05-07T02:36:06.913Z,100.00
2023-05-07T02:37:14.168Z,100.00
2023-05-07T02:38:17.539Z,100.00
2023-05-07T02:39:21.870Z,100.00
2023-05-07T02:40:25.951Z,100.00
2023-05-07T02:41:30.215Z,100.00
2023-05-07T02:42:34.431Z,100.00
2023-05-07T02:43:38.738Z,100.00
2023-05-07T02:44:42.981Z,100.00
2023-05-07T02:45:47.305Z,100.00
2023-05-07T02:46:51.431Z,100.00
2023-05-07T02:47:55.734Z,100.00
2023-05-07T02:49:00.040Z,100.00
2023-05-07T02:50:04.255Z,100.00
2023-05-07T02:51:11.487Z,100.00
2023-05-07T02:52:14.871Z,100.00
2023-05-07T02:53:19.107Z,100.00
2023-05-07T02:54:23.482Z,100.00
2023-05-07T02:55:27.764Z,100.00
2023-05-07T02:56:31.891Z,100.00
2023-05-07T02:57:36.163Z,100.00
2023-05-07T02:58:40.482Z,100.00
2023-05-07T02:59:44.719Z,100.00
2023-05-07T03:00:49.128Z,100.00
2023-05-07T03:01:53.321Z,100.00
2023-05-07T03:02:57.707Z,100.00
2023-05-07T03:04:01.850Z,100.00
2023-05-07T03:05:06.144Z,100.00
2023-05-07T03:06:10.382Z,100.00
2023-05-07T03:07:14.676Z,100.00
2023-05-07T03:08:18.912Z,100.00
2023-05-07T03:09:23.143Z,100.00
2023-05-07T03:10:27.494Z,100.00
2023-05-07T03:11:31.720Z,100.00
2023-05-07T03:12:36.034Z,100.00
2023-05-07T03:13:40.263Z,100.00
2023-05-07T03:14:44.590Z,100.00
2023-05-07T03:15:48.946Z,100.00
2023-05-07T03:16:53.149Z,100.00
2023-05-07T03:17:57.385Z,100.00
2023-05-07T03:19:01.620Z,100.00
2023-05-07T03:20:06.036Z,100.00
2023-05-07T03:21:10.081Z,100.00
2023-05-07T03:22:14.324Z,100.00
2023-05-07T03:23:18.596Z,100.00
2023-05-07T03:24:22.837Z,100.00
2023-05-07T03:25:27.150Z,100.00
2023-05-07T03:26:31.366Z,100.00
2023-05-07T03:27:35.771Z,100.00
2023-05-07T03:28:39.903Z,100.00
2023-05-07T03:29:44.160Z,100.00
2023-05-07T03:30:48.506Z,100.00
2023-05-07T03:31:52.897Z,100.00
2023-05-07T03:32:57.039Z,100.00
2023-05-07T03:34:01.242Z,100.00
2023-05-07T03:35:05.529Z,100.00
2023-05-07T03:36:09.745Z,100.00
2023-05-07T03:37:13.974Z,100.00
2023-05-07T03:38:18.224Z,100.00
2023-05-07T03:39:22.538Z,100.00
2023-05-07T03:40:26.737Z,100.00
2023-05-07T03:41:31.060Z,100.00
2023-05-07T03:42:35.232Z,100.00
2023-05-07T03:43:39.573Z,100.00
2023-05-07T03:44:43.785Z,100.00
2023-05-07T03:45:47.980Z,100.00
2023-05-07T03:46:52.340Z,100.00
2023-05-07T03:47:56.578Z,100.00
2023-05-07T03:49:00.726Z,100.00
2023-05-07T03:50:05.033Z,100.00
2023-05-07T03:51:09.255Z,100.00
2023-05-07T03:52:13.602Z,100.00
2023-05-07T03:53:17.835Z,100.00
2023-05-07T03:54:22.108Z,100.00
2023-05-07T03:55:26.295Z,100.00
2023-05-07T03:57:57.819Z,100.00
2023-05-07T03:59:02.005Z,100.00
2023-05-07T04:00:06.271Z,100.00
2023-05-07T04:01:10.528Z,100.00
2023-05-07T04:02:14.816Z,100.00
2023-05-07T04:03:19.205Z,100.00
2023-05-07T04:04:23.339Z,100.00
2023-05-07T04:05:27.609Z,100.00
2023-05-07T04:06:31.835Z,100.00
2023-05-07T04:07:36.145Z,100.00
2023-05-07T04:08:40.328Z,100.00
2023-05-07T04:09:44.637Z,100.00
2023-05-07T04:10:48.846Z,100.00
2023-05-07T04:11:53.060Z,100.00
2023-05-07T04:12:57.408Z,100.00
2023-05-07T04:14:01.568Z,100.00
2023-05-07T04:15:06.003Z,100.00
2023-05-07T04:16:10.258Z,100.00
2023-05-07T04:17:14.539Z,100.00
2023-05-07T04:18:18.760Z,100.00
2023-05-07T04:19:22.977Z,100.00
2023-05-07T04:20:27.200Z,100.00
2023-05-07T04:21:31.474Z,100.00
2023-05-07T04:22:35.776Z,100.00
2023-05-07T04:23:39.897Z,100.00
2023-05-07T04:24:44.229Z,100.00
2023-05-07T04:25:48.479Z,100.00
2023-05-07T04:26:52.726Z,100.00
2023-05-07T04:27:58.109Z,100.00
2023-05-07T04:29:01.306Z,100.00
2023-05-07T04:30:05.654Z,100.00
2023-05-07T04:31:09.912Z,100.00
2023-05-07T04:32:14.165Z,100.00
2023-05-07T04:33:18.314Z,100.00
2023-05-07T04:34:22.589Z,100.00
2023-05-07T04:35:26.947Z,100.00
2023-05-07T04:36:31.172Z,100.00
2023-05-07T04:37:35.431Z,100.00
2023-05-07T04:38:39.699Z,100.00
2023-05-07T04:39:58.067Z,100.00
2023-05-07T04:41:01.212Z,100.00
2023-05-07T04:42:05.372Z,100.00
2023-05-07T04:43:09.613Z,100.00
2023-05-07T04:44:13.789Z,100.00
2023-05-07T04:45:18.146Z,100.00
2023-05-07T04:46:22.510Z,100.00
2023-05-07T04:47:26.663Z,100.00
2023-05-07T04:48:30.931Z,100.00
2023-05-07T04:49:35.217Z,100.00
2023-05-07T04:50:39.485Z,100.00
2023-05-07T04:51:44.984Z,100.00
2023-05-07T04:52:47.917Z,100.00
2023-05-07T04:53:52.245Z,100.00
2023-05-07T04:54:56.486Z,100.00
2023-05-07T04:56:00.828Z,100.00
2023-05-07T04:57:05.034Z,100.00
2023-05-07T04:58:09.373Z,100.00
2023-05-07T04:59:27.622Z,100.00
2023-05-07T05:00:30.573Z,100.00
2023-05-07T05:01:34.942Z,100.00
2023-05-07T05:02:39.280Z,100.00
2023-05-07T05:03:43.413Z,100.00
2023-05-07T05:04:47.724Z,100.00
2023-05-07T05:05:52.006Z,100.00
2023-05-07T05:06:56.312Z,100.00
2023-05-07T05:08:00.610Z,100.00
2023-05-07T05:09:04.983Z,100.00
2023-05-07T05:10:09.510Z,100.00
2023-05-07T05:11:13.528Z,100.00
2023-05-07T05:12:17.714Z,100.00
2023-05-07T05:13:22.262Z,100.00
2023-05-07T05:14:26.279Z,100.00
2023-05-07T05:15:33.078Z,100.00
2023-05-07T05:16:34.893Z,100.00
2023-05-07T05:17:45.400Z,100.00
2023-05-07T05:18:48.140Z,100.00
2023-05-07T05:19:52.416Z,100.00
2023-05-07T05:20:56.722Z,100.00
2023-05-07T05:22:00.949Z,100.00
2023-05-07T05:23:05.256Z,100.00
2023-05-07T05:24:09.562Z,100.00
2023-05-07T05:25:13.722Z,100.00
2023-05-07T05:26:18.003Z,100.00
2023-05-07T05:27:22.279Z,100.00
2023-05-07T05:28:26.523Z,100.00
2023-05-07T05:29:30.916Z,100.00
2023-05-07T05:30:35.138Z,100.00
2023-05-07T05:31:39.477Z,100.00
2023-05-07T05:32:46.686Z,100.00
2023-05-07T05:33:50.134Z,100.00
2023-05-07T05:34:54.315Z,100.00
2023-05-07T05:35:58.489Z,100.00
2023-05-07T05:37:02.825Z,100.00
2023-05-07T05:38:07.032Z,100.00
2023-05-07T05:39:11.425Z,100.00
2023-05-07T05:40:15.652Z,100.00
2023-05-07T05:41:20.025Z,100.00
2023-05-07T05:42:24.306Z,100.00
2023-05-07T05:43:28.493Z,100.00
2023-05-07T05:44:32.802Z,100.00
2023-05-07T05:45:37.048Z,100.00
2023-05-07T05:46:41.427Z,100.00
2023-05-07T05:47:45.639Z,100.00
2023-05-07T05:48:49.904Z,100.00
2023-05-07T05:49:54.445Z,100.00
2023-05-07T05:50:58.501Z,100.00
2023-05-07T05:52:02.843Z,100.00
2023-05-07T05:53:07.071Z,100.00
2023-05-07T05:54:11.341Z,100.00
2023-05-07T05:55:15.683Z,100.00
2023-05-07T05:56:19.957Z,100.00
2023-05-07T05:57:24.836Z,100.00
2023-05-07T05:58:28.538Z,100.00
2023-05-07T05:59:32.880Z,100.00
2023-05-07T06:00:36.987Z,100.00
2023-05-07T06:01:41.379Z,100.00
2023-05-07T06:02:48.650Z,99.75
2023-05-07T06:03:52.144Z,99.67
2023-05-07T06:04:56.403Z,99.67
2023-05-07T06:06:00.896Z,99.22
2023-05-07T06:07:04.926Z,98.96
2023-05-07T06:08:09.210Z,98.73
2023-05-07T06:09:13.554Z,98.67
2023-05-07T06:10:17.921Z,98.45
2023-05-07T06:11:23.220Z,98.12
2023-05-07T06:12:27.134Z,97.61
2023-05-07T06:13:31.511Z,97.39
2023-05-07T06:14:35.716Z,97.28
2023-05-07T06:15:39.997Z,96.87
2023-05-07T06:16:44.432Z,96.34
2023-05-07T06:17:48.708Z,95.89
2023-05-07T06:18:52.987Z,95.57
2023-05-07T06:19:57.354Z,95.34
2023-05-07T06:21:01.677Z,94.74
2023-05-07T06:22:06.103Z,94.12
2023-05-07T06:23:10.309Z,93.70
2023-05-07T06:24:14.619Z,93.62
2023-05-07T06:25:18.994Z,93.47
2023-05-07T06:26:23.314Z,93.06
2023-05-07T06:27:27.618Z,92.49
2023-05-07T06:28:31.941Z,92.26
2023-05-07T06:29:36.255Z,91.59
2023-05-07T06:30:40.580Z,91.01
2023-05-07T06:31:44.953Z,90.49
2023-05-07T06:32:49.207Z,90.16
2023-05-07T06:33:55.232Z,90.17
2023-05-07T06:34:57.848Z,89.98
2023-05-07T06:36:02.050Z,90.05
2023-05-07T06:37:06.361Z,89.96
2023-05-07T06:38:10.712Z,89.88
2023-05-07T06:39:14.937Z,89.73
2023-05-07T06:40:19.289Z,89.89
2023-05-07T06:41:23.621Z,89.78
2023-05-07T06:42:27.855Z,89.33
2023-05-07T06:43:32.218Z,88.91
2023-05-07T06:44:36.577Z,88.78
2023-05-07T06:45:40.901Z,89.05
2023-05-07T06:46:45.279Z,88.83
2023-05-07T06:47:49.601Z,88.89
2023-05-07T06:48:53.952Z,89.13
2023-05-07T06:49:58.208Z,89.00
2023-05-07T06:51:02.583Z,88.87
2023-05-07T06:52:06.938Z,87.74
2023-05-07T06:53:11.282Z,87.03
2023-05-07T06:54:15.694Z,86.66
2023-05-07T06:56:47.072Z,87.07
2023-05-07T06:57:51.387Z,87.27
2023-05-07T06:58:55.683Z,86.95
2023-05-07T07:00:00.235Z,86.64
2023-05-07T07:01:04.499Z,86.09
2023-05-07T07:02:08.753Z,85.35
2023-05-07T07:03:13.136Z,84.63
2023-05-07T07:04:17.480Z,84.57
2023-05-07T07:05:21.778Z,84.41
2023-05-07T07:06:26.173Z,83.89
2023-05-07T07:07:30.499Z,83.02
2023-05-07T07:08:34.793Z,82.58
2023-05-07T07:09:39.206Z,82.39
2023-05-07T07:10:43.481Z,82.70
2023-05-07T07:11:47.820Z,82.40
2023-05-07T07:12:52.088Z,81.92
2023-05-07T07:13:56.496Z,82.03
2023-05-07T07:15:00.858Z,81.93
2023-05-07T07:16:05.280Z,81.16
2023-05-07T07:17:09.608Z,80.91
2023-05-07T07:18:13.936Z,80.60
2023-05-07T07:19:18.311Z,80.09
2023-05-07T07:20:22.529Z,79.94
2023-05-07T07:21:26.910Z,80.16
2023-05-07T07:22:31.256Z,80.06
2023-05-07T07:23:35.515Z,80.23
2023-05-07T07:24:39.854Z,80.52
2023-05-07T07:25:44.347Z,80.97
2023-05-07T07:26:48.450Z,81.11
2023-05-07T07:27:52.758Z,81.11
2023-05-07T07:28:57.124Z,80.88
2023-05-07T07:30:01.471Z,80.51
2023-05-07T07:31:05.865Z,80.23
2023-05-07T07:32:10.052Z,80.48
2023-05-07T07:33:14.438Z,80.67
2023-05-07T07:34:18.811Z,80.23
2023-05-07T07:35:23.090Z,80.04
2023-05-07T07:36:35.389Z,80.22
2023-05-07T07:37:31.647Z,80.01
2023-05-07T07:38:35.942Z,80.17
2023-05-07T07:39:40.331Z,80.06
2023-05-07T07:40:58.731Z,79.76
2023-05-07T07:42:01.837Z,79.79
2023-05-07T07:43:06.143Z,78.90
2023-05-07T07:44:10.419Z,78.58
2023-05-07T07:45:14.675Z,78.86
2023-05-07T07:46:19.009Z,78.97
2023-05-07T07:47:23.302Z,79.31
2023-05-07T07:48:27.680Z,78.92
2023-05-07T07:49:31.929Z,78.64
2023-05-07T07:50:44.311Z,78.93
2023-05-07T07:51:40.599Z,79.65
2023-05-07T07:52:44.876Z,79.42
2023-05-07T07:53:49.250Z,78.45
2023-05-07T07:54:53.649Z,77.59
2023-05-07T07:55:59.506Z,77.58
2023-05-07T07:57:02.273Z,77.90
2023-05-07T07:58:06.646Z,77.57
2023-05-07T07:59:10.992Z,77.00
2023-05-07T08:00:15.238Z,77.50
2023-05-07T08:01:19.596Z,77.91
2023-05-07T08:02:24.189Z,77.97
2023-05-07T08:03:28.269Z,78.00
2023-05-07T08:04:32.727Z,77.36
2023-05-07T08:05:36.788Z,76.97
2023-05-07T08:06:41.101Z,76.62
2023-05-07T08:07:45.455Z,76.32
2023-05-07T08:08:49.718Z,76.06
2023-05-07T08:09:54.040Z,76.29
2023-05-07T08:10:58.336Z,77.21
2023-05-07T08:12:02.786Z,76.98
2023-05-07T08:13:07.142Z,77.82
2023-05-07T08:14:11.405Z,78.39
2023-05-07T08:15:15.756Z,78.07
2023-05-07T08:16:21.375Z,77.53
2023-05-07T08:17:24.671Z,77.10
2023-05-07T08:18:28.727Z,76.71
2023-05-07T08:19:33.179Z,76.88
2023-05-07T08:20:37.569Z,77.38
2023-05-07T08:21:41.825Z,77.89
2023-05-07T08:22:46.304Z,77.34
2023-05-07T08:23:50.419Z,77.11
2023-05-07T08:24:54.736Z,76.72
2023-05-07T08:25:59.094Z,76.86
2023-05-07T08:27:03.411Z,76.66
2023-05-07T08:28:09.734Z,76.68
2023-05-07T08:29:12.125Z,76.66
2023-05-07T08:30:16.496Z,76.72
2023-05-07T08:31:20.965Z,77.40
2023-05-07T08:32:25.233Z,77.94
2023-05-07T08:33:29.527Z,77.30
2023-05-07T08:34:33.782Z,76.71
2023-05-07T08:35:38.125Z,76.07
2023-05-07T08:36:42.483Z,76.02
2023-05-07T08:37:46.828Z,76.06
2023-05-07T08:38:51.094Z,75.91
2023-05-07T08:39:55.364Z,75.85
2023-05-07T08:40:59.758Z,76.07
2023-05-07T08:42:04.156Z,76.26
2023-05-07T08:43:08.471Z,76.50
2023-05-07T08:44:12.849Z,76.09
2023-05-07T08:45:17.255Z,75.90
2023-05-07T08:46:21.380Z,75.97
2023-05-07T08:47:25.721Z,75.94
2023-05-07T08:48:30.010Z,75.83
2023-05-07T08:49:34.350Z,76.13
2023-05-07T08:50:38.608Z,76.32
2023-05-07T08:51:42.944Z,76.54
2023-05-07T08:52:47.328Z,76.47
2023-05-07T08:53:51.632Z,76.15
2023-05-07T08:54:55.924Z,76.21
2023-05-07T08:56:00.273Z,76.49
2023-05-07T08:57:18.718Z,76.66
2023-05-07T08:58:21.884Z,76.03
2023-05-07T08:59:26.185Z,76.20
2023-05-07T09:00:30.379Z,75.69
2023-05-07T09:01:34.698Z,75.69
2023-05-07T09:02:38.989Z,76.20
2023-05-07T09:03:43.433Z,76.20
2023-05-07T09:04:47.614Z,76.46
2023-05-07T09:05:52.004Z,76.80
2023-05-07T09:06:56.365Z,77.14
2023-05-07T09:08:00.647Z,77.09
2023-05-07T09:09:05.054Z,77.32
2023-05-07T09:10:09.502Z,76.97
2023-05-07T09:11:13.630Z,77.25
2023-05-07T09:12:18.019Z,77.48
2023-05-07T09:13:22.408Z,76.78
2023-05-07T09:14:26.654Z,76.20
2023-05-07T09:15:31.059Z,76.39
2023-05-07T09:16:35.581Z,77.16
2023-05-07T09:17:39.910Z,77.04
2023-05-07T09:18:44.194Z,75.88
2023-05-07T09:19:48.502Z,74.94
2023-05-07T09:20:52.843Z,75.31
2023-05-07T09:21:57.133Z,75.53
2023-05-07T09:23:01.458Z,74.99
2023-05-07T09:24:05.777Z,75.58
2023-05-07T09:25:10.342Z,75.94
2023-05-07T09:26:14.514Z,76.25
2023-05-07T09:27:18.916Z,75.70
2023-05-07T09:28:23.299Z,75.49
2023-05-07T09:29:27.643Z,75.77
2023-05-07T09:30:32.010Z,75.30
2023-05-07T09:31:36.443Z,75.21
2023-05-07T09:32:40.949Z,74.36
2023-05-07T09:33:45.156Z,73.36
2023-05-07T09:34:49.495Z,73.37
2023-05-07T09:35:53.903Z,73.51
2023-05-07T09:36:58.145Z,72.63
2023-05-07T09:38:04.498Z,72.27
2023-05-07T09:39:06.871Z,72.16
2023-05-07T09:40:25.299Z,72.31
2023-05-07T09:41:28.448Z,72.95
2023-05-07T09:42:32.792Z,73.08
2023-05-07T09:43:37.045Z,72.70
2023-05-07T09:44:41.389Z,72.96
2023-05-07T09:45:45.795Z,73.32
2023-05-07T09:46:50.123Z,73.26
2023-05-07T09:48:13.475Z,73.06
2023-05-07T09:49:15.717Z,72.28
2023-05-07T09:50:20.152Z,72.63
2023-05-07T09:51:24.439Z,72.52
2023-05-07T09:52:28.797Z,72.75
2023-05-07T09:53:33.101Z,72.41
2023-05-07T09:54:37.567Z,72.53
2023-05-07T09:55:41.904Z,72.84
2023-05-07T09:56:46.223Z,73.38
2023-05-07T09:57:50.652Z,73.30
2023-05-07T09:58:55.041Z,73.17
2023-05-07T09:59:59.437Z,72.48
2023-05-07T10:01:03.878Z,72.32
2023-05-07T10:02:08.160Z,71.64
2023-05-07T10:03:12.697Z,70.71
2023-05-07T10:04:17.120Z,70.83
2023-05-07T10:05:21.361Z,70.61
2023-05-07T10:06:26.552Z,71.05
2023-05-07T10:07:30.627Z,71.96
2023-05-07T10:08:34.987Z,71.78
2023-05-07T10:09:39.369Z,70.72
2023-05-07T10:10:43.640Z,70.87
2023-05-07T10:11:48.087Z,70.46
2023-05-07T10:12:52.518Z,71.42
2023-05-07T10:13:56.838Z,72.19
2023-05-07T10:15:01.243Z,72.32
2023-05-07T10:16:05.608Z,72.96
2023-05-07T10:17:09.936Z,73.19
2023-05-07T10:18:17.468Z,72.70
2023-05-07T10:19:20.986Z,71.80
2023-05-07T10:20:25.344Z,72.04
2023-05-07T10:21:29.706Z,72.58
2023-05-07T10:22:34.095Z,73.00
2023-05-07T10:23:38.472Z,71.75
2023-05-07T10:24:42.748Z,70.15
2023-05-07T10:25:47.147Z,70.06
2023-05-07T10:26:51.410Z,70.14
2023-05-07T10:27:55.840Z,70.43
2023-05-07T10:29:00.235Z,69.92
2023-05-07T10:30:04.525Z,70.75
2023-05-07T10:31:09.012Z,70.67
2023-05-07T10:32:13.319Z,70.35
2023-05-07T10:33:17.724Z,70.56
2023-05-07T10:34:22.077Z,70.93
2023-05-07T10:35:26.528Z,70.84
2023-05-07T10:36:30.916Z,70.44
2023-05-07T10:37:35.167Z,69.62
2023-05-07T10:38:39.623Z,69.76
2023-05-07T10:39:44.092Z,70.26
2023-05-07T10:40:48.727Z,71.15
2023-05-07T10:41:52.781Z,71.10
2023-05-07T10:42:57.207Z,71.02
2023-05-07T10:44:01.564Z,70.49
2023-05-07T10:45:05.951Z,69.41
2023-05-07T10:46:10.329Z,69.79
2023-05-07T10:47:14.718Z,69.21
2023-05-07T10:49:24.677Z,69.25
2023-05-07T10:50:27.912Z,69.85
2023-05-07T10:51:32.283Z,69.90
2023-05-07T10:52:36.622Z,69.49
2023-05-07T10:53:41.003Z,69.06
2023-05-07T10:54:48.443Z,68.99
2023-05-07T10:55:51.936Z,68.03
2023-05-07T10:56:56.307Z,68.31
2023-05-07T10:58:00.637Z,68.27
2023-05-07T10:59:05.130Z,67.96
2023-05-07T11:00:09.491Z,68.17
2023-05-07T11:01:13.837Z,68.52
2023-05-07T11:02:18.202Z,68.52
2023-05-07T11:03:22.534Z,67.79
2023-05-07T11:04:27.215Z,68.38
2023-05-07T11:05:31.578Z,67.34
2023-05-07T11:06:35.886Z,66.65
2023-05-07T11:07:40.284Z,66.89
2023-05-07T11:08:44.672Z,66.87
2023-05-07T11:09:49.027Z,66.14
2023-05-07T11:10:53.471Z,66.73
2023-05-07T11:11:57.829Z,67.17
2023-05-07T11:13:02.318Z,66.28
2023-05-07T11:14:06.555Z,66.75
2023-05-07T11:15:25.049Z,66.92
2023-05-07T11:16:28.466Z,66.61
2023-05-07T11:17:34.875Z,66.73
2023-05-07T11:18:37.068Z,67.30
2023-05-07T11:19:41.358Z,67.41
2023-05-07T11:20:45.888Z,67.22
2023-05-07T11:21:50.301Z,67.18
2023-05-07T11:22:56.094Z,67.60
2023-05-07T11:24:01.979Z,66.04
2023-05-07T11:25:05.519Z,65.99
2023-05-07T11:26:09.826Z,65.92
2023-05-07T11:27:14.233Z,65.32
2023-05-07T11:28:18.547Z,65.61
2023-05-07T11:29:23.497Z,63.97
2023-05-07T11:30:27.394Z,63.15
2023-05-07T11:31:31.919Z,63.43
2023-05-07T11:32:36.091Z,63.13
2023-05-07T11:33:40.507Z,62.47
2023-05-07T11:34:44.896Z,62.28
2023-05-07T11:35:49.203Z,63.10
2023-05-07T11:36:53.738Z,63.25
2023-05-07T11:37:57.973Z,63.33
2023-05-07T11:39:02.406Z,63.57
2023-05-07T11:40:06.833Z,64.07
2023-05-07T11:41:25.234Z,62.73
2023-05-07T11:42:42.502Z,63.15
2023-05-07T11:43:45.933Z,63.47
2023-05-07T11:44:50.249Z,62.58
2023-05-07T11:45:54.542Z,62.05
2023-05-07T11:46:59.737Z,62.56
2023-05-07T11:48:03.235Z,61.75
2023-05-07T11:49:07.650Z,61.70
2023-05-07T11:50:12.139Z,61.79
2023-05-07T11:51:16.449Z,62.48
2023-05-07T11:52:20.846Z,60.92
2023-05-07T11:53:25.260Z,59.32
2023-05-07T11:54:29.652Z,59.52
2023-05-07T11:55:34.074Z,60.30
2023-05-07T11:56:44.497Z,60.81
2023-05-07T11:57:47.574Z,60.73
2023-05-07T11:58:51.900Z,60.33
2023-05-07T11:59:56.328Z,59.22
2023-05-07T12:01:00.721Z,59.15
2023-05-07T12:02:05.265Z,59.25
2023-05-07T12:03:09.677Z,60.02
2023-05-07T12:05:41.111Z,59.43
2023-05-07T12:06:45.471Z,59.05
2023-05-07T12:07:49.925Z,58.52
2023-05-07T12:08:54.149Z,57.84
2023-05-07T12:09:58.602Z,57.81
2023-05-07T12:11:02.949Z,57.35
2023-05-07T12:12:07.330Z,57.35
2023-05-07T12:13:11.704Z,58.37
2023-05-07T12:14:16.065Z,60.18
2023-05-07T12:15:20.479Z,59.80
2023-05-07T12:16:24.821Z,59.10
2023-05-07T12:17:32.263Z,59.12
2023-05-07T12:18:35.715Z,58.96
2023-05-07T12:19:40.105Z,58.84
2023-05-07T12:20:44.514Z,60.05
2023-05-07T12:21:48.781Z,59.83
2023-05-07T12:22:53.283Z,60.66
2023-05-07T12:23:57.565Z,59.90
2023-05-07T12:26:29.289Z,57.67
2023-05-07T12:27:33.605Z,56.77
2023-05-07T12:28:52.000Z,57.38
2023-05-07T12:29:55.509Z,57.76
2023-05-07T12:30:59.869Z,56.82
2023-05-07T12:32:07.561Z,56.67
2023-05-07T12:33:10.619Z,56.96
2023-05-07T12:34:14.991Z,57.13
2023-05-07T12:35:19.424Z,57.13
2023-05-07T12:36:37.817Z,57.36
2023-05-07T12:37:41.168Z,56.53
2023-05-07T12:38:45.546Z,55.69
2023-05-07T12:39:49.831Z,56.25
2023-05-07T12:40:54.250Z,56.19
2023-05-07T12:42:04.787Z,54.62
2023-05-07T12:43:07.844Z,55.29
2023-05-07T12:44:12.206Z,55.16
2023-05-07T12:45:17.530Z,56.03
2023-05-07T12:46:20.974Z,56.88
2023-05-07T12:47:25.308Z,57.00
2023-05-07T12:48:35.703Z,55.68
2023-05-07T12:49:38.900Z,55.83
2023-05-07T12:50:43.253Z,55.70
2023-05-07T12:51:47.554Z,55.87
2023-05-07T12:52:51.965Z,54.53
2023-05-07T12:53:56.302Z,54.42
2023-05-07T12:55:00.745Z,54.28
2023-05-07T12:56:05.133Z,54.19
2023-05-07T12:57:09.522Z,55.57
2023-05-07T12:58:13.820Z,55.71
2023-05-07T12:59:18.280Z,54.31
2023-05-07T13:00:22.620Z,55.38
2023-05-07T13:01:26.985Z,54.98
2023-05-07T13:02:31.360Z,55.17
2023-05-07T13:03:35.712Z,55.47
2023-05-07T13:04:40.070Z,55.27
2023-05-07T13:05:44.472Z,55.35
2023-05-07T13:06:54.915Z,55.46
2023-05-07T13:07:57.919Z,54.65
2023-05-07T13:09:16.465Z,54.88
2023-05-07T13:10:19.758Z,54.58
2023-05-07T13:11:24.068Z,54.82
2023-05-07T13:12:28.452Z,55.73
2023-05-07T13:13:33.129Z,56.63
2023-05-07T13:14:37.201Z,56.36
2023-05-07T13:15:55.620Z,55.80
2023-05-07T13:16:58.993Z,56.31
2023-05-07T13:18:03.337Z,56.78
2023-05-07T13:19:07.694Z,56.59
2023-05-07T13:20:12.077Z,56.68
2023-05-07T13:21:16.468Z,57.07
2023-05-07T13:22:20.768Z,56.42
2023-05-07T13:23:25.260Z,56.36
2023-05-07T13:24:29.593Z,55.66
2023-05-07T13:25:48.054Z,55.18
2023-05-07T13:26:51.517Z,55.50
2023-05-07T13:28:06.740Z,56.09
2023-05-07T13:29:00.131Z,56.84
2023-05-07T13:30:04.573Z,57.62
2023-05-07T13:31:09.027Z,57.39
2023-05-07T13:32:13.360Z,57.43
2023-05-07T13:33:17.673Z,57.19
2023-05-07T13:34:21.992Z,56.82
2023-05-07T13:35:26.320Z,56.68
2023-05-07T13:36:30.732Z,57.53
2023-05-07T13:37:35.141Z,57.61
2023-05-07T13:38:39.445Z,58.49
2023-05-07T13:39:43.906Z,59.06
2023-05-07T13:40:48.171Z,59.01
2023-05-07T13:41:52.664Z,58.07
2023-05-07T13:42:57.002Z,57.52
2023-05-07T13:44:01.454Z,57.49
2023-05-07T13:45:05.800Z,57.36
2023-05-07T13:46:10.245Z,57.60
2023-05-07T13:47:14.572Z,57.76
2023-05-07T13:48:18.988Z,57.98