createdAt,value
2024-01-28T00:06:25.705Z,1.21
2024-01-28T00:16:28.366Z,1.14
2024-01-28T00:26:30.967Z,1.02
2024-01-28T00:36:33.473Z,1.02
2024-01-28T00:46:36.069Z,0.96
2024-01-28T00:56:38.571Z,1.05
2024-01-28T01:06:45.302Z,0.96
2024-01-28T01:16:47.821Z,1.14
2024-01-28T01:26:50.441Z,0.79
2024-01-28T01:36:53.124Z,0.82
2024-01-28T01:46:55.752Z,0.68
2024-01-28T01:56:58.550Z,0.28
2024-01-28T02:07:01.378Z,0.27
2024-01-28T02:17:04.181Z,0.78
2024-01-28T02:27:07.057Z,1.47
2024-01-28T02:37:11.652Z,1.10
2024-01-28T02:47:14.435Z,1.06
2024-01-28T02:57:17.032Z,0.86
2024-01-28T03:07:19.767Z,0.62
2024-01-28T03:17:22.397Z,0.24
2024-01-28T03:27:24.969Z,0.07
2024-01-28T03:37:27.787Z,0.19
2024-01-28T03:47:30.495Z,0.30
2024-01-28T03:57:32.983Z,0.27
2024-01-28T04:07:35.686Z,0.19
2024-01-28T04:17:38.358Z,-0.06
2024-01-28T04:27:41.165Z,-0.07
2024-01-28T04:37:43.721Z,-0.28
2024-01-28T04:47:46.330Z,-0.21
2024-01-28T04:57:48.993Z,-0.22
2024-01-28T05:07:51.696Z,-0.46
2024-01-28T05:17:59.766Z,-0.46
2024-01-28T05:28:04.160Z,-0.88
2024-01-28T05:38:06.799Z,-0.96
2024-01-28T05:48:09.388Z,-1.03
2024-01-28T05:58:12.121Z,-0.95
2024-01-28T06:08:15.274Z,-0.77
2024-01-28T06:18:17.894Z,-0.51
2024-01-28T06:28:20.418Z,-0.08
2024-01-28T06:38:22.937Z,0.19
2024-01-28T06:48:25.618Z,0.35
2024-01-28T06:58:28.140Z,0.65
2024-01-28T07:08:30.746Z,0.55
2024-01-28T07:18:33.342Z,0.52
2024-01-28T07:28:36.237Z,1.36
2024-01-28T07:38:38.660Z,2.30
2024-01-28T07:48:41.429Z,3.79
2024-01-28T07:58:44.149Z,3.41
2024-01-28T08:08:46.705Z,4.47
2024-01-28T08:18:49.488Z,4.91
2024-01-28T08:28:52.319Z,5.67
2024-01-28T08:38:54.894Z,6.09
2024-01-28T08:48:57.590Z,6.45
2024-01-28T08:59:00.209Z,6.71
2024-01-28T09:09:08.917Z,8.93
2024-01-28T09:19:11.655Z,8.57
2024-01-28T09:29:14.183Z,8.79
2024-01-28T09:39:18.293Z,10.23
2024-01-28T09:49:23.932Z,12.04
2024-01-28T09:59:26.726Z,13.41
2024-01-28T10:09:30.167Z,13.47
2024-01-28T10:19:35.337Z,13.02
2024-01-28T10:29:40.851Z,13.08
2024-01-28T10:39:46.343Z,14.44
2024-01-28T10:49:53.390Z,14.06
2024-01-28T10:59:56.275Z,13.74
2024-01-28T11:10:02.910Z,13.42
2024-01-28T11:20:12.493Z,14.85
2024-01-28T11:30:15.678Z,16.51
2024-01-28T11:40:29.473Z,17.63
2024-01-28T11:50:32.001Z,16.24
2024-01-28T12:00:34.548Z,17.61
2024-01-28T12:10:37.044Z,19.16
2024-01-28T12:20:39.564Z,18.43
2024-01-28T12:30:42.493Z,19.06
2024-01-28T12:40:45.021Z,18.27
2024-01-28T12:50:47.589Z,16.37
2024-01-28T13:00:50.320Z,16.92
2024-01-28T13:10:53.178Z,18.64
2024-01-28T13:20:55.820Z,17.69
2024-01-28T13:30:59.578Z,14.00
2024-01-28T13:41:02.261Z,10.14
2024-01-28T13:51:04.909Z,8.83
2024-01-28T14:01:07.541Z,8.04
2024-01-28T14:11:10.050Z,7.49
2024-01-28T14:21:12.667Z,7.26
2024-01-28T14:31:15.620Z,7.10
2024-01-28T14:41:18.605Z,6.74
2024-01-28T14:51:21.159Z,6.52
2024-01-28T15:01:24.563Z,6.15
2024-01-28T15:11:27.140Z,5.87
2024-01-28T15:21:29.947Z,5.68
2024-01-28T15:31:32.754Z,5.40
2024-01-28T15:41:35.340Z,5.10
2024-01-28T15:51:37.960Z,4.69
2024-01-28T16:01:40.580Z,4.37
2024-01-28T16:11:43.419Z,3.98
2024-01-28T16:21:46.037Z,3.45
2024-01-28T16:31:48.661Z,3.06
2024-01-28T16:41:53.673Z,2.58
2024-01-28T16:51:56.785Z,2.49
2024-01-28T17:02:00.471Z,2.07
2024-01-28T17:12:03.543Z,1.83
2024-01-28T17:22:07.607Z,1.74
2024-01-28T17:32:10.206Z,1.59
2024-01-28T17:42:15.474Z,1.27
2024-01-28T17:52:18.444Z,1.21
2024-01-28T18:02:21.308Z,1.10
2024-01-28T18:12:24.583Z,1.05
2024-01-28T18:22:27.436Z,0.92
2024-01-28T18:32:30.074Z,0.75
2024-01-28T18:42:32.624Z,0.32
2024-01-28T18:52:35.540Z,0.35
2024-01-28T19:02:38.341Z,0.35
2024-01-28T19:12:42.008Z,0.13
2024-01-28T19:22:44.869Z,0.16
2024-01-28T19:32:47.834Z,-0.15
2024-01-28T19:42:50.478Z,-0.08
2024-01-28T19:52:53.211Z,-0.17
2024-01-28T20:02:55.862Z,-0.46
2024-01-28T20:12:59.596Z,-0.25
2024-01-28T20:23:02.564Z,-0.49
2024-01-28T20:33:05.205Z,-0.59
2024-01-28T20:43:07.840Z,-0.70
2024-01-28T20:53:12.569Z,-0.86
2024-01-28T21:03:15.249Z,-0.89
2024-01-28T21:13:17.853Z,-0.83
2024-01-28T21:23:23.275Z,-1.01
2024-01-28T21:33:26.890Z,-1.19
2024-01-28T21:43:29.611Z,-0.86
2024-01-28T21:53:32.244Z,-0.71
2024-01-28T22:03:34.974Z,-0.88
2024-01-28T22:13:37.664Z,-1.19
2024-01-28T22:23:40.277Z,-1.24
2024-01-28T22:33:43.040Z,-1.24
2024-01-28T22:43:45.678Z,-1.32
2024-01-28T22:53:48.601Z,-1.61
2024-01-28T23:03:51.338Z,-1.44
2024-01-28T23:13:53.880Z,-1.89
2024-01-28T23:23:56.459Z,-1.85
2024-01-28T23:34:03.914Z,-1.88
2024-01-28T23:44:08.855Z,-1.63
2024-01-28T23:54:11.368Z,-1.45
