createdAt,value
2022-08-05T00:04:56.768Z,22.38
2022-08-05T00:09:59.328Z,13.07
2022-08-05T00:15:54.382Z,13.73
2022-08-05T00:20:22.829Z,18.35
2022-08-05T00:25:45.338Z,17.33
2022-08-05T00:30:47.549Z,21.23
2022-08-05T00:36:16.439Z,14.60
2022-08-05T00:41:26.616Z,17.05
2022-08-05T00:46:42.548Z,18.35
2022-08-05T00:51:50.547Z,18.17
2022-08-05T00:56:53.794Z,21.33
2022-08-05T01:01:55.529Z,16.70
2022-08-05T01:06:57.322Z,22.80
2022-08-05T01:12:09.378Z,20.67
2022-08-05T01:17:40.346Z,21.15
2022-08-05T01:23:25.732Z,17.17
2022-08-05T01:33:55.398Z,19.63
2022-08-05T01:39:00.958Z,26.52
2022-08-05T01:44:03.991Z,28.85
2022-08-05T01:49:23.724Z,18.70
2022-08-05T01:54:32.209Z,21.10
2022-08-05T01:59:37.879Z,20.40
2022-08-05T02:04:42.735Z,18.15
2022-08-05T02:09:48.084Z,13.80
2022-08-05T02:15:19.789Z,18.65
2022-08-05T02:20:28.019Z,16.75
2022-08-05T02:25:49.246Z,16.80
2022-08-05T02:30:58.358Z,15.30
2022-08-05T02:36:02.417Z,16.00
2022-08-05T02:41:14.679Z,17.88
2022-08-05T02:46:27.447Z,18.20
2022-08-05T02:52:03.026Z,15.13
2022-08-05T02:56:52.732Z,15.25
2022-08-05T03:02:00.699Z,17.23
2022-08-05T03:07:02.886Z,12.07
2022-08-05T03:12:05.723Z,15.50
2022-08-05T03:17:09.114Z,16.67
2022-08-05T03:22:15.960Z,15.63
2022-08-05T03:27:20.667Z,14.93
2022-08-05T03:32:30.881Z,10.75
2022-08-05T03:37:45.806Z,14.48
2022-08-05T03:42:51.660Z,12.32
2022-08-05T03:47:57.146Z,17.55
2022-08-05T03:55:53.869Z,16.92
2022-08-05T03:58:38.015Z,17.10
2022-08-05T04:04:05.471Z,20.63
2022-08-05T04:09:10.226Z,22.90
2022-08-05T04:14:18.081Z,21.20
2022-08-05T04:19:20.643Z,20.77
2022-08-05T04:24:25.224Z,23.33
2022-08-05T04:29:29.415Z,22.92
2022-08-05T04:34:35.159Z,18.63
2022-08-05T04:39:39.220Z,31.90
2022-08-05T04:44:41.994Z,34.67
2022-08-05T04:50:02.025Z,26.42
2022-08-05T04:55:13.968Z,25.50
2022-08-05T05:00:17.248Z,27.85
2022-08-05T05:05:28.734Z,18.33
2022-08-05T05:10:33.331Z,31.02
2022-08-05T05:15:57.848Z,24.75
2022-08-05T05:20:57.405Z,26.73
2022-08-05T05:26:00.449Z,28.23
2022-08-05T05:31:02.453Z,21.50
2022-08-05T05:36:07.831Z,17.20
2022-08-05T05:41:12.278Z,15.75
2022-08-05T05:46:18.808Z,20.65
2022-08-05T05:51:25.757Z,29.35
2022-08-05T05:56:34.136Z,17.43
2022-08-05T06:01:39.833Z,16.83
2022-08-05T06:06:47.349Z,14.23
2022-08-05T06:12:01.002Z,26.97
2022-08-05T06:17:22.560Z,20.52
2022-08-05T06:22:29.686Z,14.60
2022-08-05T06:28:11.314Z,13.65
2022-08-05T06:32:54.153Z,12.52
2022-08-05T06:37:59.001Z,14.85
2022-08-05T06:43:02.870Z,13.88
2022-08-05T06:48:47.377Z,15.98
2022-08-05T06:53:28.639Z,15.15
2022-08-05T06:58:36.171Z,13.02
2022-08-05T07:03:38.521Z,14.40
2022-08-05T07:08:40.238Z,10.93
2022-08-05T07:14:02.790Z,13.68
2022-08-05T07:19:06.509Z,6.63
2022-08-05T07:24:11.466Z,7.15
2022-08-05T07:29:14.025Z,8.00
2022-08-05T07:34:16.133Z,7.43
2022-08-05T07:39:24.880Z,6.45
2022-08-05T07:44:46.319Z,11.00
2022-08-05T07:49:54.201Z,6.57
2022-08-05T07:54:57.306Z,10.60
2022-08-05T07:59:59.866Z,7.53
2022-08-05T08:05:01.756Z,7.45
2022-08-05T08:10:04.588Z,7.80
2022-08-05T08:15:15.217Z,5.10
2022-08-05T08:20:42.499Z,7.43
2022-08-05T08:26:00.870Z,8.43
2022-08-05T08:31:00.785Z,5.78
2022-08-05T08:36:18.731Z,5.30
2022-08-05T08:41:51.398Z,5.88
2022-08-05T08:46:51.350Z,5.95
2022-08-05T08:52:13.287Z,7.18
2022-08-05T08:57:15.915Z,4.97
2022-08-05T09:02:21.002Z,5.78
2022-08-05T09:07:28.821Z,5.97
2022-08-05T09:12:41.314Z,4.82
2022-08-05T09:17:49.324Z,6.90
2022-08-05T09:23:22.075Z,5.43
2022-08-05T09:28:32.078Z,7.30
2022-08-05T09:33:51.516Z,6.78
2022-08-05T09:38:57.297Z,6.15
2022-08-05T09:43:59.102Z,6.32
2022-08-05T09:49:19.365Z,6.40
2022-08-05T09:54:31.458Z,6.38
2022-08-05T09:59:34.785Z,7.22
2022-08-05T10:04:39.877Z,6.55
2022-08-05T10:10:04.042Z,6.50
2022-08-05T10:15:25.707Z,6.40
2022-08-05T10:20:33.495Z,6.05
2022-08-05T10:25:36.120Z,6.53
2022-08-05T10:32:53.760Z,9.27
2022-08-05T10:36:08.329Z,8.52
2022-08-05T10:41:46.908Z,10.38
2022-08-05T10:46:54.028Z,8.15
2022-08-05T10:52:02.595Z,6.05
2022-08-05T10:57:06.989Z,7.40
2022-08-05T11:02:14.811Z,7.50
2022-08-05T11:08:02.494Z,9.70
2022-08-05T11:13:01.167Z,9.27
2022-08-05T11:18:30.003Z,7.80
2022-08-05T11:24:02.712Z,6.93
2022-08-05T11:29:11.779Z,7.75
2022-08-05T11:34:17.204Z,6.68
2022-08-05T11:39:55.576Z,6.20
2022-08-05T11:45:23.166Z,6.72
2022-08-05T11:50:39.455Z,6.22
2022-08-05T11:56:02.177Z,7.90
2022-08-05T12:01:19.019Z,6.53
2022-08-05T12:06:25.147Z,5.85
2022-08-05T12:11:52.285Z,7.55
2022-08-05T12:16:54.035Z,6.72
2022-08-05T12:21:57.217Z,8.40
2022-08-05T12:27:09.464Z,9.43
2022-08-05T12:32:16.958Z,10.57
2022-08-05T12:37:21.839Z,15.18
2022-08-05T12:42:29.235Z,14.98
2022-08-05T12:47:32.270Z,13.43
2022-08-05T12:52:42.233Z,14.40
2022-08-05T12:58:38.513Z,14.13
2022-08-05T13:03:08.490Z,12.95
2022-08-05T13:08:18.663Z,12.98
2022-08-05T13:14:06.341Z,19.42
2022-08-05T13:18:55.260Z,13.32
2022-08-05T13:24:00.599Z,15.65
2022-08-05T13:29:06.245Z,11.40
2022-08-05T13:34:25.542Z,11.00
2022-08-05T13:40:15.038Z,9.30
2022-08-05T13:44:57.496Z,9.15
2022-08-05T13:50:04.578Z,7.05
2022-08-05T13:55:08.003Z,7.70
2022-08-05T14:00:11.889Z,7.05
2022-08-05T14:05:29.506Z,5.90
2022-08-05T14:10:37.528Z,6.30
2022-08-05T14:16:07.597Z,3.67
2022-08-05T14:21:01.131Z,3.25
2022-08-05T14:26:36.784Z,3.85
2022-08-05T14:32:03.859Z,3.35
2022-08-05T14:37:02.617Z,1.88
2022-08-05T14:42:21.359Z,2.63
2022-08-05T14:48:02.912Z,3.53
2022-08-05T14:52:57.544Z,3.55
2022-08-05T14:58:00.279Z,3.83
2022-08-05T15:03:02.068Z,2.63
2022-08-05T15:08:16.830Z,2.70
2022-08-05T15:13:44.915Z,3.10
2022-08-05T15:18:47.237Z,2.55
2022-08-05T15:23:49.415Z,3.22
2022-08-05T15:28:52.012Z,5.35
2022-08-05T15:34:19.541Z,2.50
2022-08-05T15:40:58.762Z,2.95
2022-08-05T15:44:43.755Z,3.63
2022-08-05T15:49:58.721Z,3.92
2022-08-05T15:55:08.162Z,3.60
2022-08-05T16:00:13.207Z,4.93
2022-08-05T16:05:18.792Z,4.60
2022-08-05T16:10:23.325Z,7.95
2022-08-05T16:15:32.265Z,3.70
2022-08-05T16:20:34.639Z,2.67
2022-08-05T16:25:37.152Z,2.75
2022-08-05T16:30:39.516Z,4.10
2022-08-05T16:35:44.653Z,3.20
2022-08-05T16:40:55.474Z,5.00
2022-08-05T16:46:23.528Z,4.13
2022-08-05T16:51:30.728Z,3.38
2022-08-05T16:56:44.505Z,4.90
2022-08-05T17:01:54.365Z,3.55
2022-08-05T17:07:01.487Z,2.38
2022-08-05T17:12:03.740Z,3.03
2022-08-05T17:17:15.090Z,4.50
2022-08-05T17:22:24.672Z,5.57
2022-08-05T17:27:33.318Z,5.50
2022-08-05T17:32:35.967Z,4.78
2022-08-05T17:37:41.942Z,4.60
2022-08-05T17:42:50.665Z,3.17
2022-08-05T17:47:56.191Z,3.75
2022-08-05T17:53:04.720Z,3.63
2022-08-05T17:58:11.192Z,4.23
2022-08-05T18:03:24.141Z,5.20
2022-08-05T18:08:37.247Z,6.70
2022-08-05T18:13:44.509Z,5.20
2022-08-05T18:18:47.782Z,4.00
2022-08-05T18:23:53.976Z,3.22
2022-08-05T18:29:01.862Z,4.28
2022-08-05T18:34:06.104Z,5.13
2022-08-05T18:39:42.435Z,4.70
2022-08-05T18:44:51.699Z,4.40
2022-08-05T18:50:16.136Z,4.18
2022-08-05T18:55:18.008Z,4.28
2022-08-05T19:00:21.057Z,9.07
2022-08-05T19:06:12.425Z,5.55
2022-08-05T19:10:52.470Z,4.78
2022-08-05T19:16:03.802Z,4.43
2022-08-05T19:21:05.873Z,6.35
2022-08-05T19:26:11.264Z,4.15
2022-08-05T19:31:19.312Z,2.88
2022-08-05T19:36:24.336Z,4.20
2022-08-05T19:41:58.185Z,4.25
2022-08-05T19:46:50.237Z,5.30
2022-08-05T19:52:13.189Z,3.58
2022-08-05T19:57:15.460Z,3.65
2022-08-05T20:02:20.429Z,2.83
2022-08-05T20:07:47.244Z,3.30
2022-08-05T20:12:45.921Z,5.20
2022-08-05T20:17:49.961Z,3.42
2022-08-05T20:22:52.289Z,6.18
2022-08-05T20:27:54.017Z,4.28
2022-08-05T20:32:59.350Z,3.63
2022-08-05T20:38:05.857Z,3.85
2022-08-05T20:43:10.693Z,4.78
2022-08-05T20:48:12.662Z,5.40
2022-08-05T20:53:36.749Z,4.18
2022-08-05T20:58:40.254Z,4.97
2022-08-05T21:03:48.075Z,6.65
2022-08-05T21:08:50.568Z,4.45
2022-08-05T21:13:56.410Z,3.75
2022-08-05T21:19:00.949Z,3.00
2022-08-05T21:24:04.492Z,3.78
2022-08-05T21:29:07.186Z,3.90
2022-08-05T21:34:11.910Z,5.55
2022-08-05T21:39:14.366Z,5.88
2022-08-05T21:44:18.959Z,3.15
2022-08-05T21:54:51.287Z,4.15
2022-08-05T22:00:05.284Z,4.85
2022-08-05T22:05:09.312Z,3.80
2022-08-05T22:10:11.247Z,5.15
2022-08-05T22:15:16.640Z,4.78
2022-08-05T22:20:38.981Z,3.78
2022-08-05T22:26:09.821Z,3.15
2022-08-05T22:31:13.302Z,4.85
2022-08-05T22:36:17.281Z,5.32
2022-08-05T22:42:04.820Z,3.67
2022-08-05T22:46:42.124Z,4.03
2022-08-05T22:52:05.527Z,5.07
2022-08-05T22:57:08.726Z,4.95
2022-08-05T23:02:10.801Z,4.13
2022-08-05T23:07:12.620Z,3.58
2022-08-05T23:12:16.397Z,6.70
2022-08-05T23:17:34.492Z,5.47
2022-08-05T23:22:39.655Z,4.50
2022-08-05T23:27:42.399Z,4.53
2022-08-05T23:32:59.389Z,5.10
2022-08-05T23:38:01.923Z,4.68
2022-08-05T23:43:11.477Z,4.40
2022-08-05T23:48:25.332Z,3.40
2022-08-05T23:53:46.491Z,7.22
