createdAt,value
2019-03-29T00:00:50.940Z,50.26
2019-03-29T00:01:57.743Z,49.89
2019-03-29T00:03:03.449Z,50.06
2019-03-29T00:04:10.249Z,50.63
2019-03-29T00:05:16.790Z,49.99
2019-03-29T00:06:23.536Z,50.58
2019-03-29T00:07:39.376Z,50.22
2019-03-29T00:08:36.721Z,50.29
2019-03-29T00:09:42.891Z,50.10
2019-03-29T00:10:48.671Z,50.09
2019-03-29T00:11:55.518Z,49.99
2019-03-29T00:13:02.643Z,49.63
2019-03-29T00:14:09.170Z,50.62
2019-03-29T00:15:15.677Z,50.37
2019-03-29T00:16:22.204Z,50.98
2019-03-29T00:17:29.172Z,50.78
2019-03-29T00:18:36.100Z,50.90
2019-03-29T00:19:43.343Z,50.75
2019-03-29T00:20:49.479Z,50.57
2019-03-29T00:21:56.343Z,51.12
2019-03-29T00:23:03.437Z,50.63
2019-03-29T00:24:10.078Z,51.15
2019-03-29T00:25:15.915Z,50.56
2019-03-29T00:26:22.835Z,50.50
2019-03-29T00:27:29.555Z,50.07
2019-03-29T00:28:35.370Z,50.24
2019-03-29T00:29:43.076Z,50.10
2019-03-29T00:30:49.559Z,49.87
2019-03-29T00:31:55.645Z,49.91
2019-03-29T00:33:02.476Z,49.92
2019-03-29T00:34:08.787Z,49.59
2019-03-29T00:35:14.567Z,49.41
2019-03-29T00:36:21.400Z,49.18
2019-03-29T00:37:27.557Z,49.30
2019-03-29T00:38:33.585Z,49.75
2019-03-29T00:39:41.005Z,50.02
2019-03-29T00:40:47.290Z,49.58
2019-03-29T00:41:53.794Z,50.02
2019-03-29T00:43:00.121Z,49.78
2019-03-29T00:44:06.163Z,49.52
2019-03-29T00:45:12.362Z,49.82
2019-03-29T00:46:18.637Z,49.60
2019-03-29T00:47:26.050Z,49.80
2019-03-29T00:48:35.632Z,49.67
2019-03-29T00:49:41.505Z,49.14
2019-03-29T00:50:48.077Z,49.34
2019-03-29T00:51:54.826Z,49.59
2019-03-29T00:53:01.313Z,49.75
2019-03-29T00:54:07.433Z,49.69
2019-03-29T00:55:13.871Z,50.03
2019-03-29T00:56:19.893Z,50.24
2019-03-29T00:57:26.831Z,49.96
2019-03-29T00:58:33.953Z,49.28
2019-03-29T00:59:41.128Z,49.20
2019-03-29T01:00:48.587Z,50.07
2019-03-29T01:01:55.142Z,50.22
2019-03-29T01:03:00.920Z,50.54
2019-03-29T01:04:06.672Z,50.45
2019-03-29T01:05:13.291Z,50.50
2019-03-29T01:06:19.156Z,49.92
2019-03-29T01:07:26.042Z,50.02
2019-03-29T01:08:32.904Z,50.04
2019-03-29T01:09:40.702Z,49.84
2019-03-29T01:10:46.990Z,49.53
2019-03-29T01:11:53.846Z,49.62
2019-03-29T01:13:00.602Z,50.13
2019-03-29T01:14:06.369Z,49.81
2019-03-29T01:15:12.227Z,49.97
2019-03-29T01:16:21.112Z,49.75
2019-03-29T01:17:27.523Z,49.64
2019-03-29T01:18:34.971Z,49.90
2019-03-29T01:19:40.734Z,49.91
2019-03-29T01:20:47.411Z,49.58
2019-03-29T01:21:54.128Z,49.37
2019-03-29T01:23:00.791Z,49.47
2019-03-29T01:24:07.059Z,49.45
2019-03-29T01:25:12.802Z,49.81
2019-03-29T01:26:19.666Z,49.91
2019-03-29T01:27:25.970Z,49.63
2019-03-29T01:28:31.504Z,49.83
2019-03-29T01:29:38.071Z,49.95
2019-03-29T01:30:44.093Z,50.05
2019-03-29T01:31:51.379Z,50.10
2019-03-29T01:32:58.930Z,50.21
2019-03-29T01:34:04.613Z,50.17
2019-03-29T01:35:10.661Z,50.25
2019-03-29T01:36:17.461Z,50.35
2019-03-29T01:37:24.419Z,50.14
2019-03-29T01:38:30.832Z,49.95
2019-03-29T01:39:38.443Z,50.40
2019-03-29T01:40:45.761Z,50.17
2019-03-29T01:41:53.013Z,50.89
2019-03-29T01:42:59.197Z,50.54
2019-03-29T01:44:05.620Z,50.67
2019-03-29T01:45:11.376Z,50.77
2019-03-29T01:46:17.124Z,50.70
2019-03-29T01:47:24.514Z,51.02
2019-03-29T01:48:31.208Z,51.19
2019-03-29T01:49:37.751Z,51.17
2019-03-29T01:50:44.610Z,50.81
2019-03-29T01:51:51.375Z,50.77
2019-03-29T01:52:57.402Z,50.47
2019-03-29T01:54:04.479Z,50.59
2019-03-29T01:55:10.366Z,50.42
2019-03-29T01:56:17.058Z,50.70
2019-03-29T01:57:23.615Z,50.80
2019-03-29T01:58:29.986Z,50.79
2019-03-29T01:59:36.005Z,51.01
2019-03-29T02:00:41.971Z,50.99
2019-03-29T02:01:48.598Z,50.78
2019-03-29T02:02:54.884Z,51.23
2019-03-29T02:04:00.936Z,51.31
2019-03-29T02:05:07.340Z,51.44
2019-03-29T02:06:13.392Z,51.25
2019-03-29T02:07:19.183Z,51.46
2019-03-29T02:08:35.732Z,51.33
2019-03-29T02:09:34.977Z,51.84
2019-03-29T02:10:41.375Z,51.68
2019-03-29T02:11:47.127Z,51.77
2019-03-29T02:12:53.953Z,51.41
2019-03-29T02:14:00.575Z,52.20
2019-03-29T02:15:07.056Z,51.52
2019-03-29T02:16:14.154Z,51.17
2019-03-29T02:17:21.236Z,50.88
2019-03-29T02:18:29.564Z,50.90
2019-03-29T02:19:35.591Z,51.47
2019-03-29T02:20:41.925Z,51.75
2019-03-29T02:21:49.229Z,52.00
2019-03-29T02:22:55.236Z,51.75
2019-03-29T02:24:01.901Z,51.51
2019-03-29T02:25:08.237Z,51.67
2019-03-29T02:26:14.784Z,51.79
2019-03-29T02:27:21.246Z,50.92
2019-03-29T02:28:27.267Z,50.94
2019-03-29T02:29:33.839Z,51.38
2019-03-29T02:30:39.598Z,51.53
2019-03-29T02:31:45.683Z,52.42
2019-03-29T02:32:52.811Z,51.59
2019-03-29T02:33:59.362Z,50.81
2019-03-29T02:35:05.243Z,50.93
2019-03-29T02:36:12.604Z,51.26
2019-03-29T02:37:19.239Z,51.17
2019-03-29T02:38:24.980Z,51.99
2019-03-29T02:39:31.697Z,51.58
2019-03-29T02:40:37.616Z,52.04
2019-03-29T02:41:46.585Z,51.98
2019-03-29T02:42:53.078Z,52.04
2019-03-29T02:44:00.617Z,51.75
2019-03-29T02:45:06.723Z,51.56
2019-03-29T02:46:12.150Z,51.75
2019-03-29T02:47:18.599Z,52.35
2019-03-29T02:48:25.162Z,52.27
2019-03-29T02:49:32.892Z,52.19
2019-03-29T02:50:39.871Z,52.43
2019-03-29T02:51:47.221Z,52.48
2019-03-29T02:52:52.955Z,52.51
2019-03-29T02:53:59.289Z,52.24
2019-03-29T02:55:05.401Z,51.94
2019-03-29T02:56:11.155Z,52.47
2019-03-29T02:57:18.573Z,52.59
2019-03-29T02:58:24.593Z,52.20
2019-03-29T02:59:31.867Z,52.39
2019-03-29T03:00:39.282Z,52.79
2019-03-29T03:01:46.905Z,52.88
2019-03-29T03:02:53.193Z,52.33
2019-03-29T03:03:59.656Z,52.57
2019-03-29T03:05:07.092Z,52.03
2019-03-29T03:06:14.490Z,52.06
2019-03-29T03:07:20.108Z,51.84
2019-03-29T03:08:26.849Z,51.79
2019-03-29T03:09:32.912Z,51.89
2019-03-29T03:10:39.526Z,51.94
2019-03-29T03:11:46.334Z,51.75
2019-03-29T03:12:52.994Z,52.63
2019-03-29T03:13:59.231Z,52.74
2019-03-29T03:15:05.650Z,52.43
2019-03-29T03:16:12.203Z,52.26
2019-03-29T03:17:18.646Z,52.11
2019-03-29T03:18:26.968Z,52.39
2019-03-29T03:19:33.567Z,52.32
2019-03-29T03:20:40.132Z,52.53
2019-03-29T03:21:46.159Z,52.70
2019-03-29T03:22:52.376Z,52.03
2019-03-29T03:23:59.573Z,52.04
2019-03-29T03:25:05.621Z,51.79
2019-03-29T03:26:11.374Z,51.85
2019-03-29T03:27:17.256Z,51.28
2019-03-29T03:28:23.386Z,51.37
2019-03-29T03:29:30.308Z,52.24
2019-03-29T03:30:36.366Z,51.85
2019-03-29T03:31:42.416Z,51.52
2019-03-29T03:32:50.203Z,51.37
2019-03-29T03:33:56.993Z,51.65
2019-03-29T03:35:03.794Z,51.64
2019-03-29T03:36:09.824Z,51.82
2019-03-29T03:37:16.696Z,51.90
2019-03-29T03:38:23.701Z,51.34
2019-03-29T03:39:32.596Z,51.39
2019-03-29T03:40:38.393Z,51.19
2019-03-29T03:41:44.434Z,50.97
2019-03-29T03:42:51.009Z,50.62
2019-03-29T03:43:57.549Z,51.71
2019-03-29T03:45:04.458Z,51.43
2019-03-29T03:46:11.039Z,51.73
2019-03-29T03:47:17.307Z,51.76
2019-03-29T03:48:26.623Z,51.59
2019-03-29T03:49:33.326Z,51.99
2019-03-29T03:50:43.267Z,51.77
2019-03-29T03:51:49.470Z,52.09
2019-03-29T03:52:55.795Z,52.27
2019-03-29T03:54:02.777Z,52.47
2019-03-29T03:55:08.772Z,52.21
2019-03-29T03:56:16.258Z,52.23
2019-03-29T03:57:22.657Z,52.52
2019-03-29T03:58:30.296Z,52.42
2019-03-29T03:59:37.265Z,52.25
2019-03-29T04:00:52.556Z,52.08
2019-03-29T04:01:59.685Z,51.94
2019-03-29T04:03:05.422Z,51.37
2019-03-29T04:04:11.184Z,51.20
2019-03-29T04:05:16.709Z,51.29
2019-03-29T04:06:23.548Z,50.98
2019-03-29T04:07:29.401Z,51.36
2019-03-29T04:08:35.138Z,52.03
2019-03-29T04:09:50.122Z,51.34
2019-03-29T04:10:49.211Z,51.68
2019-03-29T04:11:55.184Z,51.55
2019-03-29T04:13:00.925Z,51.12
2019-03-29T04:14:07.819Z,51.33
2019-03-29T04:15:14.421Z,51.57
2019-03-29T04:16:20.897Z,51.56
2019-03-29T04:17:26.625Z,51.91
2019-03-29T04:18:32.429Z,51.37
2019-03-29T04:19:39.022Z,51.12
2019-03-29T04:20:44.815Z,51.67
2019-03-29T04:21:51.737Z,51.79
2019-03-29T04:22:57.824Z,51.94
2019-03-29T04:24:04.622Z,51.92
2019-03-29T04:25:10.395Z,52.59
2019-03-29T04:26:16.931Z,52.40
2019-03-29T04:27:23.471Z,52.33
2019-03-29T04:28:30.320Z,51.97
2019-03-29T04:29:36.431Z,52.09
2019-03-29T04:30:43.238Z,52.16
2019-03-29T04:31:49.691Z,52.22
2019-03-29T04:32:55.503Z,51.38
2019-03-29T04:34:02.922Z,51.25
2019-03-29T04:35:09.076Z,51.36
2019-03-29T04:36:14.855Z,51.39
2019-03-29T04:37:22.308Z,51.08
2019-03-29T04:38:30.051Z,51.24
2019-03-29T04:39:37.027Z,51.05
2019-03-29T04:40:43.565Z,51.30
2019-03-29T04:41:49.515Z,51.94
2019-03-29T04:42:56.243Z,51.84
2019-03-29T04:44:02.011Z,51.39
2019-03-29T04:45:08.549Z,51.34
2019-03-29T04:46:14.337Z,51.62
2019-03-29T04:47:20.524Z,52.07
2019-03-29T04:48:26.276Z,51.74
2019-03-29T04:49:33.208Z,51.66
2019-03-29T04:50:40.123Z,51.81
2019-03-29T04:51:47.167Z,52.02
2019-03-29T04:52:53.728Z,52.17
2019-03-29T04:54:00.002Z,51.70
2019-03-29T04:55:05.830Z,51.29
2019-03-29T04:56:11.891Z,51.97
2019-03-29T04:57:17.925Z,51.57
2019-03-29T04:58:23.943Z,52.17
2019-03-29T04:59:30.985Z,52.36
2019-03-29T05:00:38.739Z,51.96
2019-03-29T05:01:45.776Z,51.49
2019-03-29T05:02:53.108Z,52.16
2019-03-29T05:04:00.772Z,52.13
2019-03-29T05:05:06.619Z,51.90
2019-03-29T05:06:12.317Z,52.43
2019-03-29T05:07:17.975Z,52.38
2019-03-29T05:08:24.867Z,52.85
2019-03-29T05:09:31.140Z,52.69
2019-03-29T05:10:36.849Z,52.85
2019-03-29T05:11:44.691Z,52.86
2019-03-29T05:12:51.287Z,53.09
2019-03-29T05:13:58.199Z,52.55
2019-03-29T05:15:05.662Z,53.04
2019-03-29T05:16:11.734Z,52.94
2019-03-29T05:17:18.585Z,52.67
2019-03-29T05:18:25.713Z,52.34
2019-03-29T05:19:32.628Z,52.73
2019-03-29T05:20:38.597Z,53.03
2019-03-29T05:21:44.878Z,53.36
2019-03-29T05:22:51.200Z,53.35
2019-03-29T05:24:00.239Z,53.24
2019-03-29T05:25:06.131Z,53.40
2019-03-29T05:26:12.010Z,52.79
2019-03-29T05:27:19.371Z,52.69
2019-03-29T05:28:27.006Z,52.81
2019-03-29T05:29:33.232Z,52.62
2019-03-29T05:30:40.021Z,52.56
2019-03-29T05:31:46.465Z,53.10
2019-03-29T05:32:52.981Z,52.32
2019-03-29T05:34:00.470Z,52.15
2019-03-29T05:35:06.470Z,52.66
2019-03-29T05:36:12.983Z,52.02
2019-03-29T05:37:20.350Z,52.81
2019-03-29T05:38:27.318Z,52.28
2019-03-29T05:39:33.943Z,52.34
2019-03-29T05:40:41.149Z,52.72
2019-03-29T05:41:48.675Z,52.56
2019-03-29T05:42:55.205Z,52.38
2019-03-29T05:44:02.308Z,51.92
2019-03-29T05:45:09.119Z,52.49
2019-03-29T05:46:15.897Z,52.62
2019-03-29T05:47:23.214Z,52.47
2019-03-29T05:48:29.584Z,52.53
2019-03-29T05:49:36.931Z,52.59
2019-03-29T05:50:43.360Z,52.51
2019-03-29T05:51:49.396Z,52.61
2019-03-29T05:52:56.283Z,52.38
2019-03-29T05:54:01.881Z,52.62
2019-03-29T05:55:07.764Z,52.46
2019-03-29T05:56:14.166Z,52.28
2019-03-29T05:57:20.183Z,52.69
2019-03-29T05:58:26.515Z,52.25
2019-03-29T05:59:32.655Z,51.95
2019-03-29T06:00:39.350Z,52.77
2019-03-29T06:01:46.117Z,52.52
2019-03-29T06:02:51.463Z,52.67
2019-03-29T06:03:58.626Z,52.44
2019-03-29T06:05:05.302Z,53.04
2019-03-29T06:06:11.219Z,53.50
2019-03-29T06:07:17.268Z,52.75
2019-03-29T06:08:23.826Z,52.74
2019-03-29T06:09:29.640Z,52.27
2019-03-29T06:10:48.371Z,52.15
2019-03-29T06:11:44.023Z,52.17
2019-03-29T06:12:50.588Z,52.48
2019-03-29T06:13:56.051Z,52.50
2019-03-29T06:15:02.595Z,52.20
2019-03-29T06:16:09.174Z,52.24
2019-03-29T06:17:16.568Z,52.78
2019-03-29T06:18:23.193Z,52.89
2019-03-29T06:19:29.215Z,52.94
2019-03-29T06:20:35.477Z,52.82
2019-03-29T06:21:41.617Z,52.37
2019-03-29T06:22:48.542Z,52.74
2019-03-29T06:23:55.111Z,52.25
2019-03-29T06:25:01.135Z,52.57
2019-03-29T06:26:07.383Z,52.16
2019-03-29T06:27:13.483Z,51.91
2019-03-29T06:28:19.553Z,51.61
2019-03-29T06:29:26.992Z,52.47
2019-03-29T06:30:33.244Z,52.13
2019-03-29T06:31:40.561Z,51.70
2019-03-29T06:32:48.287Z,51.39
2019-03-29T06:33:54.136Z,51.58
2019-03-29T06:35:00.662Z,50.80
2019-03-29T06:36:08.063Z,50.69
2019-03-29T06:37:14.925Z,50.63
2019-03-29T06:38:26.147Z,50.23
2019-03-29T06:39:33.048Z,50.05
2019-03-29T06:40:39.639Z,49.66
2019-03-29T06:41:46.699Z,49.55
2019-03-29T06:42:53.392Z,49.46
2019-03-29T06:43:59.086Z,49.61
2019-03-29T06:45:05.021Z,49.43
2019-03-29T06:46:11.564Z,48.92
2019-03-29T06:47:17.507Z,48.71
2019-03-29T06:48:24.037Z,48.83
2019-03-29T06:49:30.588Z,48.45
2019-03-29T06:50:36.672Z,48.58
2019-03-29T06:51:42.457Z,48.51
2019-03-29T06:52:49.878Z,47.91
2019-03-29T06:53:55.435Z,48.31
2019-03-29T06:55:01.180Z,47.35
2019-03-29T06:56:06.937Z,46.79
2019-03-29T06:57:12.629Z,47.54
2019-03-29T06:58:19.783Z,47.02
2019-03-29T06:59:26.983Z,47.12
2019-03-29T07:00:34.739Z,46.46
2019-03-29T07:01:41.460Z,46.05
2019-03-29T07:02:48.327Z,46.88
2019-03-29T07:03:55.081Z,46.01
2019-03-29T07:05:01.801Z,46.95
2019-03-29T07:06:07.782Z,45.05
2019-03-29T07:07:13.280Z,45.59
2019-03-29T07:08:19.037Z,44.43
2019-03-29T07:09:24.764Z,45.34
2019-03-29T07:10:31.105Z,46.21
2019-03-29T07:11:39.684Z,44.62
2019-03-29T07:12:45.695Z,44.98
2019-03-29T07:13:57.826Z,45.38
2019-03-29T07:15:01.268Z,44.29
2019-03-29T07:16:08.111Z,45.13
2019-03-29T07:17:13.785Z,44.66
2019-03-29T07:18:20.144Z,44.86
2019-03-29T07:19:27.289Z,44.00
2019-03-29T07:20:33.916Z,44.60
2019-03-29T07:21:40.427Z,44.60
2019-03-29T07:22:46.486Z,43.57
2019-03-29T07:23:52.899Z,43.28
2019-03-29T07:24:59.273Z,42.67
2019-03-29T07:26:05.479Z,43.57
2019-03-29T07:27:13.030Z,43.55
2019-03-29T07:28:19.081Z,44.02
2019-03-29T07:29:25.111Z,43.81
2019-03-29T07:30:31.137Z,42.42
2019-03-29T07:31:36.911Z,42.18
2019-03-29T07:32:42.615Z,41.32
2019-03-29T07:33:50.025Z,41.33
2019-03-29T07:34:55.624Z,41.57
2019-03-29T07:36:01.299Z,41.13
2019-03-29T07:37:08.002Z,41.15
2019-03-29T07:38:14.673Z,40.93
2019-03-29T07:39:21.771Z,40.25
2019-03-29T07:40:27.326Z,39.04
2019-03-29T07:41:34.432Z,38.81
2019-03-29T07:42:42.324Z,38.15
2019-03-29T07:43:49.157Z,38.18
2019-03-29T07:44:55.191Z,39.65
2019-03-29T07:46:02.577Z,38.04
2019-03-29T07:47:09.493Z,38.21
2019-03-29T07:48:16.000Z,37.27
2019-03-29T07:49:22.855Z,37.75
2019-03-29T07:50:29.090Z,37.85
2019-03-29T07:51:35.198Z,36.22
2019-03-29T07:52:41.978Z,35.03
2019-03-29T07:53:51.193Z,35.06
2019-03-29T07:54:57.932Z,33.34
2019-03-29T07:56:04.284Z,29.86
2019-03-29T07:57:10.845Z,29.20
2019-03-29T07:58:16.521Z,28.43
2019-03-29T07:59:23.348Z,30.08
2019-03-29T08:00:29.111Z,27.78
2019-03-29T08:01:36.130Z,26.33
2019-03-29T08:02:42.573Z,25.55
2019-03-29T08:03:51.299Z,24.81
2019-03-29T08:04:57.923Z,24.75
2019-03-29T08:06:03.394Z,25.87
2019-03-29T08:07:09.863Z,27.40
2019-03-29T08:08:23.904Z,24.89
2019-03-29T08:09:24.871Z,24.65
2019-03-29T08:10:31.860Z,24.87
2019-03-29T08:11:46.277Z,24.16
2019-03-29T08:12:46.381Z,23.76
2019-03-29T08:13:52.135Z,24.86
2019-03-29T08:14:57.982Z,23.21
2019-03-29T08:16:06.669Z,23.64
2019-03-29T08:17:12.034Z,22.23
2019-03-29T08:18:18.035Z,21.04
2019-03-29T08:19:23.541Z,21.93
2019-03-29T08:20:41.697Z,20.18
2019-03-29T08:21:37.570Z,18.96
2019-03-29T08:22:44.416Z,18.10
2019-03-29T08:23:50.485Z,21.52
2019-03-29T08:24:59.348Z,19.02
2019-03-29T08:26:06.071Z,18.10
2019-03-29T08:27:12.485Z,18.23
2019-03-29T08:28:18.588Z,16.85
2019-03-29T08:29:24.649Z,17.06
2019-03-29T08:30:30.884Z,19.81
2019-03-29T08:31:37.723Z,17.97
2019-03-29T08:32:44.568Z,17.28
2019-03-29T08:33:50.583Z,18.36
2019-03-29T08:34:56.331Z,16.81
2019-03-29T08:36:02.532Z,17.26
2019-03-29T08:37:09.198Z,16.70
2019-03-29T08:38:14.988Z,15.32
2019-03-29T08:39:27.808Z,16.06
2019-03-29T08:40:28.176Z,15.40
2019-03-29T08:41:33.766Z,14.69
2019-03-29T08:42:39.759Z,17.83
2019-03-29T08:43:46.403Z,15.33
2019-03-29T08:44:53.040Z,15.40
2019-03-29T08:45:58.698Z,16.89
2019-03-29T08:47:04.745Z,14.32
2019-03-29T08:48:10.730Z,13.51
2019-03-29T08:49:16.966Z,13.48
2019-03-29T08:50:22.931Z,14.70
2019-03-29T08:51:28.701Z,13.41
2019-03-29T08:52:34.716Z,12.71
2019-03-29T08:53:41.795Z,14.35
2019-03-29T08:54:51.074Z,12.77
2019-03-29T08:55:56.777Z,13.20
2019-03-29T08:57:02.619Z,12.41
2019-03-29T08:58:08.667Z,12.81
2019-03-29T08:59:17.228Z,13.74
2019-03-29T09:00:32.142Z,13.45
2019-03-29T09:01:39.200Z,12.31
2019-03-29T09:02:45.542Z,11.83
2019-03-29T09:04:04.758Z,11.79
2019-03-29T09:04:59.082Z,12.57
2019-03-29T09:06:05.252Z,12.33
2019-03-29T09:07:12.060Z,13.18
2019-03-29T09:08:18.752Z,14.10
2019-03-29T09:09:25.576Z,13.35
2019-03-29T09:10:32.142Z,14.28
2019-03-29T09:11:39.051Z,13.42
2019-03-29T09:12:45.941Z,13.33
2019-03-29T09:13:52.314Z,12.22
2019-03-29T09:14:58.528Z,12.51
2019-03-29T09:16:05.393Z,12.54
2019-03-29T09:17:12.275Z,12.89
2019-03-29T09:18:18.321Z,12.43
2019-03-29T09:19:25.801Z,13.69
2019-03-29T09:20:34.249Z,12.83
2019-03-29T09:21:39.754Z,14.33
2019-03-29T09:22:46.524Z,13.48
2019-03-29T09:23:53.066Z,13.81
2019-03-29T09:24:58.996Z,13.32
2019-03-29T09:26:04.950Z,13.62
2019-03-29T09:27:11.263Z,12.64
2019-03-29T09:28:16.770Z,12.12
2019-03-29T09:29:22.810Z,12.84
2019-03-29T09:30:28.531Z,13.06
2019-03-29T09:31:34.430Z,13.26
2019-03-29T09:32:41.444Z,13.91
2019-03-29T09:33:48.017Z,14.97
2019-03-29T09:34:55.174Z,17.10
2019-03-29T09:36:00.682Z,23.48
2019-03-29T09:37:07.225Z,20.14
2019-03-29T09:38:13.827Z,22.90
2019-03-29T09:39:21.009Z,24.09
2019-03-29T09:40:27.080Z,25.04
2019-03-29T09:41:32.871Z,24.34
2019-03-29T09:42:38.618Z,23.18
2019-03-29T09:43:45.137Z,22.38
2019-03-29T09:44:51.669Z,22.01
2019-03-29T09:45:58.244Z,21.25
2019-03-29T09:47:04.778Z,20.48
2019-03-29T09:48:10.229Z,19.57
2019-03-29T09:49:16.048Z,19.62
2019-03-29T09:50:23.125Z,16.91
2019-03-29T09:51:30.194Z,16.76
2019-03-29T09:52:36.622Z,15.55
2019-03-29T09:53:42.457Z,14.23
2019-03-29T09:54:49.367Z,14.19
2019-03-29T09:55:56.220Z,12.90
2019-03-29T09:57:02.406Z,15.63
2019-03-29T09:58:08.915Z,15.31
2019-03-29T09:59:16.471Z,13.98
2019-03-29T10:00:23.584Z,15.09
2019-03-29T10:01:31.006Z,17.50
2019-03-29T10:02:37.693Z,20.68
2019-03-29T10:03:45.157Z,21.80
2019-03-29T10:04:51.279Z,21.17
2019-03-29T10:05:57.829Z,21.37
2019-03-29T10:07:03.648Z,22.14
2019-03-29T10:08:09.688Z,22.97
2019-03-29T10:09:15.719Z,24.33
2019-03-29T10:10:22.414Z,25.40
2019-03-29T10:11:28.192Z,26.01
2019-03-29T10:12:43.463Z,25.49
2019-03-29T10:13:43.859Z,25.70
2019-03-29T10:14:50.077Z,26.85
2019-03-29T10:15:56.063Z,26.02
2019-03-29T10:17:02.306Z,26.06
2019-03-29T10:18:08.788Z,26.25
2019-03-29T10:19:14.786Z,25.38
2019-03-29T10:20:20.384Z,25.75
2019-03-29T10:21:26.181Z,25.15
2019-03-29T10:22:32.588Z,27.17
2019-03-29T10:23:38.331Z,27.49
2019-03-29T10:24:44.701Z,28.36
2019-03-29T10:25:50.986Z,27.69
2019-03-29T10:26:58.416Z,27.79
2019-03-29T10:28:03.913Z,27.67
2019-03-29T10:29:10.396Z,27.05
2019-03-29T10:30:21.179Z,27.08
2019-03-29T10:31:32.624Z,27.68
2019-03-29T10:32:36.341Z,27.27
2019-03-29T10:33:42.794Z,26.92
2019-03-29T10:34:48.740Z,25.62
2019-03-29T10:35:54.845Z,25.62
2019-03-29T10:37:01.589Z,25.62
2019-03-29T10:38:07.461Z,25.65
2019-03-29T10:39:14.042Z,27.49
2019-03-29T10:40:21.902Z,26.93
2019-03-29T10:41:28.001Z,26.66
2019-03-29T10:42:34.917Z,26.20
2019-03-29T10:43:41.282Z,26.32
2019-03-29T10:44:49.407Z,26.91
2019-03-29T10:45:54.881Z,27.45
2019-03-29T10:47:02.442Z,27.14
2019-03-29T10:48:09.928Z,26.13
2019-03-29T10:49:17.434Z,25.65
2019-03-29T10:50:24.160Z,25.52
2019-03-29T10:51:30.719Z,26.22
2019-03-29T10:52:36.749Z,26.38
2019-03-29T10:53:42.499Z,26.92
2019-03-29T10:54:50.075Z,25.96
2019-03-29T10:55:56.801Z,25.92
2019-03-29T10:57:02.926Z,25.68
2019-03-29T10:58:09.824Z,26.98
2019-03-29T10:59:26.667Z,26.27
2019-03-29T11:00:34.782Z,27.00
2019-03-29T11:01:40.830Z,26.83
2019-03-29T11:02:47.793Z,26.36
2019-03-29T11:03:55.118Z,25.63
2019-03-29T11:05:02.057Z,25.67
2019-03-29T11:06:07.818Z,25.73
2019-03-29T11:07:15.364Z,25.37
2019-03-29T11:08:22.790Z,25.44
2019-03-29T11:09:28.831Z,26.65
2019-03-29T11:10:35.465Z,25.85
2019-03-29T11:11:41.673Z,26.08
2019-03-29T11:12:47.476Z,25.84
2019-03-29T11:13:56.662Z,25.27
2019-03-29T11:15:02.347Z,25.73
2019-03-29T11:16:08.561Z,26.69
2019-03-29T11:17:15.506Z,26.05
2019-03-29T11:18:21.290Z,25.46
2019-03-29T11:19:27.133Z,25.29
2019-03-29T11:20:32.976Z,24.43
2019-03-29T11:21:38.723Z,25.03
2019-03-29T11:22:44.768Z,25.05
2019-03-29T11:23:51.145Z,24.77
2019-03-29T11:24:57.719Z,25.08
2019-03-29T11:26:03.668Z,24.02
2019-03-29T11:27:09.281Z,25.71
2019-03-29T11:28:16.224Z,25.50
2019-03-29T11:29:23.453Z,24.72
2019-03-29T11:30:41.525Z,24.38
2019-03-29T11:31:37.328Z,25.60
2019-03-29T11:32:44.244Z,26.20
2019-03-29T11:33:50.266Z,25.86
2019-03-29T11:34:56.610Z,25.85
2019-03-29T11:36:03.584Z,25.17
2019-03-29T11:37:09.572Z,26.08
2019-03-29T11:38:15.660Z,26.73
2019-03-29T11:39:22.845Z,26.09
2019-03-29T11:40:28.882Z,25.31
2019-03-29T11:41:35.386Z,26.03
2019-03-29T11:42:41.711Z,25.65
2019-03-29T11:43:47.453Z,26.06
2019-03-29T11:44:53.491Z,25.41
2019-03-29T11:46:00.414Z,25.33
2019-03-29T11:47:06.900Z,25.43
2019-03-29T11:48:13.133Z,25.13
2019-03-29T11:49:19.709Z,23.65
2019-03-29T11:50:29.122Z,20.12
2019-03-29T11:51:35.476Z,16.17
2019-03-29T11:52:42.007Z,14.07
2019-03-29T11:53:50.975Z,13.64
2019-03-29T11:54:56.740Z,13.22
2019-03-29T11:56:02.392Z,12.96
2019-03-29T11:57:09.345Z,12.05
2019-03-29T11:58:15.850Z,11.22
2019-03-29T11:59:22.683Z,11.53
2019-03-29T12:00:39.727Z,11.53
2019-03-29T12:01:46.108Z,10.56
2019-03-29T12:02:52.171Z,10.36
2019-03-29T12:03:58.971Z,11.28
2019-03-29T12:05:05.174Z,12.06
2019-03-29T12:06:10.923Z,11.23
2019-03-29T12:07:17.553Z,11.62
2019-03-29T12:08:24.384Z,11.13
2019-03-29T12:09:30.367Z,10.41
2019-03-29T12:10:36.230Z,11.40
2019-03-29T12:11:43.056Z,11.05
2019-03-29T12:12:49.668Z,11.22
2019-03-29T12:13:56.177Z,11.03
2019-03-29T12:15:01.902Z,10.29
2019-03-29T12:16:08.225Z,10.40
2019-03-29T12:17:14.832Z,10.52
2019-03-29T12:18:21.367Z,10.33
2019-03-29T12:19:28.046Z,10.04
2019-03-29T12:20:34.105Z,9.95
2019-03-29T12:21:39.774Z,11.56
2019-03-29T12:22:46.300Z,11.84
2019-03-29T12:23:52.932Z,11.71
2019-03-29T12:24:59.506Z,11.28
2019-03-29T12:26:05.900Z,11.50
2019-03-29T12:27:11.940Z,12.45
2019-03-29T12:28:19.203Z,11.09
2019-03-29T12:29:26.094Z,11.21
2019-03-29T12:30:32.583Z,11.03
2019-03-29T12:31:38.737Z,11.12
2019-03-29T12:32:45.871Z,10.26
2019-03-29T12:33:51.634Z,10.76
2019-03-29T12:34:57.842Z,11.17
2019-03-29T12:36:04.676Z,13.05
2019-03-29T12:37:11.026Z,11.88
2019-03-29T12:38:17.665Z,14.30
2019-03-29T12:39:23.681Z,16.32
2019-03-29T12:40:30.518Z,19.21
2019-03-29T12:41:36.791Z,18.56
2019-03-29T12:42:43.388Z,19.15
2019-03-29T12:43:55.968Z,19.89
2019-03-29T12:44:57.672Z,19.89
2019-03-29T12:46:04.754Z,19.78
2019-03-29T12:47:11.228Z,20.61
2019-03-29T12:48:17.803Z,20.29
2019-03-29T12:49:24.728Z,21.71
2019-03-29T12:50:30.932Z,22.81
2019-03-29T12:51:37.783Z,22.73
2019-03-29T12:52:44.679Z,22.90
2019-03-29T12:53:52.044Z,23.50
2019-03-29T12:54:59.082Z,22.84
2019-03-29T12:56:05.055Z,23.22
2019-03-29T12:57:12.307Z,22.83
2019-03-29T12:58:18.907Z,22.52
2019-03-29T12:59:25.667Z,22.97
2019-03-29T13:00:31.455Z,24.17
2019-03-29T13:01:39.587Z,24.23
2019-03-29T13:02:44.696Z,23.99
2019-03-29T13:03:51.911Z,24.04
2019-03-29T13:04:58.775Z,23.77
2019-03-29T13:06:05.340Z,23.68
2019-03-29T13:07:12.075Z,24.02
2019-03-29T13:08:19.492Z,24.55
2019-03-29T13:09:26.319Z,24.76
2019-03-29T13:10:32.356Z,24.39
2019-03-29T13:11:38.292Z,24.60
2019-03-29T13:12:44.043Z,24.97
2019-03-29T13:13:51.868Z,24.60
2019-03-29T13:14:59.488Z,24.80
2019-03-29T13:16:05.783Z,24.41
2019-03-29T13:17:11.879Z,24.50
2019-03-29T13:18:18.084Z,24.58
2019-03-29T13:19:24.990Z,24.24
2019-03-29T13:20:31.384Z,24.35
2019-03-29T13:21:38.970Z,24.29
2019-03-29T13:22:45.504Z,24.34
2019-03-29T13:23:52.619Z,24.15
2019-03-29T13:24:59.186Z,23.75
2019-03-29T13:26:05.443Z,23.74
2019-03-29T13:27:11.983Z,24.31
2019-03-29T13:28:18.400Z,25.30
2019-03-29T13:29:24.522Z,25.18
2019-03-29T13:30:32.117Z,25.22
2019-03-29T13:31:39.514Z,25.27
2019-03-29T13:32:46.134Z,25.78
2019-03-29T13:33:52.051Z,25.63
2019-03-29T13:34:58.790Z,24.86
2019-03-29T13:36:05.730Z,25.62
2019-03-29T13:37:12.696Z,25.71
2019-03-29T13:38:20.502Z,26.05
2019-03-29T13:39:27.798Z,25.02
2019-03-29T13:40:33.796Z,25.27
2019-03-29T13:41:39.729Z,26.17
2019-03-29T13:42:45.483Z,25.50
2019-03-29T13:43:51.215Z,25.84
2019-03-29T13:44:58.075Z,26.11
2019-03-29T13:46:04.076Z,25.60
2019-03-29T13:47:10.677Z,25.37
2019-03-29T13:48:17.831Z,26.34
2019-03-29T13:49:25.236Z,26.50
2019-03-29T13:50:32.293Z,26.51
2019-03-29T13:51:38.071Z,26.92
2019-03-29T13:52:45.666Z,26.55
2019-03-29T13:53:52.303Z,25.80
2019-03-29T13:54:59.384Z,25.97
2019-03-29T13:56:06.400Z,26.77
2019-03-29T13:57:13.555Z,26.55
2019-03-29T13:58:19.512Z,26.10
2019-03-29T13:59:26.942Z,26.55
2019-03-29T14:00:32.731Z,26.27
2019-03-29T14:01:40.332Z,25.91
2019-03-29T14:02:46.912Z,25.38
2019-03-29T14:03:53.494Z,25.22
2019-03-29T14:04:59.534Z,25.70
2019-03-29T14:06:05.540Z,25.82
2019-03-29T14:07:11.591Z,25.04
2019-03-29T14:08:18.933Z,25.57
2019-03-29T14:09:25.591Z,25.84
2019-03-29T14:10:32.770Z,25.47
2019-03-29T14:11:38.529Z,25.51
2019-03-29T14:12:45.014Z,25.61
2019-03-29T14:13:52.544Z,25.54
2019-03-29T14:15:01.261Z,26.36
2019-03-29T14:16:07.864Z,25.80
2019-03-29T14:17:13.629Z,25.75
2019-03-29T14:18:20.314Z,25.90