createdAt,value
2022-09-13T00:00:41.495Z,98385.34
2022-09-13T00:03:12.640Z,98388.97
2022-09-13T00:05:40.096Z,98384.47
2022-09-13T00:08:07.908Z,98388.97
2022-09-13T00:10:37.416Z,98385.44
2022-09-13T00:15:34.824Z,98393.44
2022-09-13T00:18:02.295Z,98387.44
2022-09-13T00:20:28.981Z,98362.91
2022-09-13T00:22:55.492Z,98375.13
2022-09-13T00:25:22.032Z,98374.16
2022-09-13T00:27:48.660Z,98375.94
2022-09-13T00:30:15.178Z,98382.22
2022-09-13T00:32:42.012Z,98373.28
2022-09-13T00:35:08.892Z,98375.13
2022-09-13T00:37:35.528Z,98362.09
2022-09-13T00:40:02.851Z,98370.78
2022-09-13T00:42:32.720Z,98374.25
2022-09-13T00:45:00.598Z,98370.78
2022-09-13T00:47:59.215Z,98366.28
2022-09-13T00:50:30.031Z,98379.56
2022-09-13T00:53:19.141Z,98366.44
2022-09-13T00:55:53.944Z,98364.63
2022-09-13T00:58:34.645Z,98344.91
2022-09-13T01:01:03.748Z,98359.31
2022-09-13T01:03:34.082Z,98363.78
2022-09-13T01:06:07.763Z,98359.44
2022-09-13T01:08:39.481Z,98358.59
2022-09-13T01:11:11.990Z,98362.94
2022-09-13T01:13:39.414Z,98359.56
2022-09-13T01:16:06.244Z,98331.25
2022-09-13T01:18:32.904Z,98354.25
2022-09-13T01:21:12.671Z,98356.91
2022-09-13T01:23:45.342Z,98356.91
2022-09-13T01:26:20.975Z,98355.22
2022-09-13T01:28:56.644Z,98360.53
2022-09-13T01:32:01.740Z,98362.38
2022-09-13T01:34:57.639Z,98366.81
2022-09-13T01:37:35.018Z,98371.31
2022-09-13T01:40:05.558Z,98367.69
2022-09-13T01:42:58.409Z,98368.66
2022-09-13T01:45:39.268Z,98367.78
2022-09-13T01:48:19.983Z,98365.16
2022-09-13T01:50:49.913Z,98357.16
2022-09-13T01:53:23.259Z,98356.34
2022-09-13T01:56:05.631Z,98351.03
2022-09-13T01:58:51.825Z,98347.56
2022-09-13T02:04:10.339Z,98349.34
2022-09-13T02:06:51.691Z,98344.03
2022-09-13T02:09:23.069Z,98337.31
2022-09-13T02:11:56.268Z,98340.69
2022-09-13T02:14:32.772Z,98343.34
2022-09-13T02:17:05.712Z,98341.53
2022-09-13T02:19:41.071Z,98330.91
2022-09-13T02:22:11.575Z,98319.38
2022-09-13T02:24:45.215Z,98329.06
2022-09-13T02:27:19.176Z,98336.22
2022-09-13T02:29:49.129Z,98341.53
2022-09-13T02:32:27.604Z,98332.72
2022-09-13T02:34:59.519Z,98335.38
2022-09-13T02:37:30.099Z,98335.38
2022-09-13T02:40:02.635Z,98336.22
2022-09-13T02:42:44.324Z,98327.41
2022-09-13T02:45:14.628Z,98334.66
2022-09-13T02:48:16.388Z,98329.34
2022-09-13T02:51:01.504Z,98324.06
2022-09-13T02:53:34.414Z,98318.75
2022-09-13T02:56:11.307Z,98325.84
2022-09-13T02:59:01.971Z,98322.38
2022-09-13T03:01:28.875Z,98312.69
2022-09-13T03:03:55.546Z,98318.84
2022-09-13T03:06:27.570Z,98315.34
2022-09-13T03:08:58.936Z,98310.03
2022-09-13T03:11:41.551Z,98298.72
2022-09-13T03:14:29.473Z,98309.19
2022-09-13T03:17:08.308Z,98312.81
2022-09-13T03:20:07.536Z,98304.03
2022-09-13T03:22:39.764Z,98300.50
2022-09-13T03:25:28.752Z,98306.69
2022-09-13T03:28:17.003Z,98297.03
2022-09-13T03:30:51.132Z,98283.88
2022-09-13T03:33:24.928Z,98285.69
2022-09-13T03:35:57.024Z,98282.06
2022-09-13T03:38:46.049Z,98283.88
2022-09-13T03:41:20.334Z,98293.66
2022-09-13T03:43:55.699Z,98280.38
2022-09-13T03:46:31.079Z,98286.53
2022-09-13T03:49:03.680Z,98280.09
2022-09-13T03:51:30.778Z,98284.88
2022-09-13T03:54:02.878Z,98282.22
2022-09-13T03:56:29.364Z,98273.41
2022-09-13T03:58:55.853Z,98281.34
2022-09-13T04:01:24.632Z,98282.31
2022-09-13T04:03:56.353Z,98276.19
2022-09-13T04:06:23.786Z,98277.03
2022-09-13T04:08:50.462Z,98278.00
2022-09-13T04:11:17.134Z,98274.50
2022-09-13T04:13:43.720Z,98274.50
2022-09-13T04:16:10.342Z,98275.34
2022-09-13T04:18:37.021Z,98271.03
2022-09-13T04:21:04.704Z,98259.25
2022-09-13T04:23:31.725Z,98268.38
2022-09-13T04:26:03.379Z,98272.00
2022-09-13T04:28:29.991Z,98274.66
2022-09-13T04:30:56.515Z,98275.47
2022-09-13T04:33:23.284Z,98282.75
2022-09-13T04:35:54.688Z,98272.13
2022-09-13T04:38:21.273Z,98274.66
2022-09-13T04:40:53.469Z,98266.66
2022-09-13T04:43:20.485Z,98282.88
2022-09-13T04:45:47.041Z,98273.09
2022-09-13T04:48:13.612Z,98276.59
2022-09-13T04:50:40.491Z,98272.25
2022-09-13T04:53:08.361Z,98273.94
2022-09-13T04:55:36.678Z,98277.56
2022-09-13T04:58:04.852Z,98269.59
2022-09-13T05:00:31.742Z,98269.59
2022-09-13T05:02:58.494Z,98260.81
2022-09-13T05:05:25.864Z,98271.44
2022-09-13T05:07:53.047Z,98285.53
2022-09-13T05:12:32.728Z,98267.81
2022-09-13T05:14:59.311Z,98276.72
2022-09-13T05:17:25.805Z,98269.59
2022-09-13T05:19:53.405Z,98279.53
2022-09-13T05:22:22.523Z,98274.22
2022-09-13T05:24:49.119Z,98276.03
2022-09-13T05:27:15.616Z,98271.44
2022-09-13T05:29:42.164Z,98264.28
2022-09-13T05:32:08.663Z,98267.81
2022-09-13T05:34:35.320Z,98277.31
2022-09-13T05:37:01.912Z,98272.00
2022-09-13T05:39:54.016Z,98276.34
2022-09-13T05:42:15.133Z,98284.31
2022-09-13T05:44:41.616Z,98277.31
2022-09-13T05:47:08.273Z,98280.09
2022-09-13T05:49:41.753Z,98287.06
2022-09-13T05:52:16.570Z,98290.56
2022-09-13T05:54:43.098Z,98289.72
2022-09-13T05:57:09.692Z,98294.06
2022-09-13T05:59:36.234Z,98293.25
2022-09-13T06:02:02.957Z,98287.06
2022-09-13T06:04:29.460Z,98282.75
2022-09-13T06:06:55.997Z,98287.94
2022-09-13T06:09:22.728Z,98289.63
2022-09-13T06:11:49.375Z,98280.78
2022-09-13T06:14:15.861Z,98276.34
2022-09-13T06:16:42.535Z,98288.59
2022-09-13T06:19:09.032Z,98286.81
2022-09-13T06:21:35.890Z,98284.88
2022-09-13T06:24:03.901Z,98278.56
2022-09-13T06:26:31.749Z,98281.09
2022-09-13T06:28:58.532Z,98281.94
2022-09-13T06:31:27.516Z,98282.78
2022-09-13T06:33:59.427Z,98274.81
2022-09-13T06:36:26.511Z,98279.13
2022-09-13T06:38:53.099Z,98283.47
2022-09-13T06:41:23.225Z,98286.88
2022-09-13T06:43:55.288Z,98281.56
2022-09-13T06:46:25.229Z,98284.22
2022-09-13T06:48:52.798Z,98285.75
2022-09-13T06:51:22.274Z,98280.31
2022-09-13T06:53:50.249Z,98284.50
2022-09-13T06:56:32.501Z,98283.53
2022-09-13T06:59:00.960Z,98286.91
2022-09-13T07:01:33.038Z,98283.13
2022-09-13T07:04:05.102Z,98285.22
2022-09-13T07:06:40.672Z,98288.47
2022-09-13T07:09:13.061Z,98281.88
2022-09-13T07:11:41.113Z,98298.09
2022-09-13T07:14:08.549Z,98287.47
2022-09-13T07:16:37.964Z,98287.19
2022-09-13T07:19:08.051Z,98254.72
2022-09-13T07:21:38.093Z,98282.31
2022-09-13T07:24:05.092Z,98279.53
2022-09-13T07:26:31.970Z,98283.00
2022-09-13T07:29:04.794Z,98288.31
2022-09-13T07:31:34.735Z,98283.00
2022-09-13T07:34:03.480Z,98287.22
2022-09-13T07:36:32.091Z,98279.09
2022-09-13T07:38:59.553Z,98284.28
2022-09-13T07:43:45.626Z,98295.34
2022-09-13T07:46:14.818Z,98288.19
2022-09-13T07:48:43.585Z,98282.88
2022-09-13T07:51:11.805Z,98281.91
2022-09-13T07:56:08.968Z,98276.31
2022-09-13T07:58:37.509Z,98252.00
2022-09-13T08:01:24.655Z,98276.19
2022-09-13T08:06:21.120Z,98273.22
2022-09-13T08:08:48.123Z,98272.25
2022-09-13T08:11:24.143Z,98271.44
2022-09-13T08:13:52.221Z,98272.25
2022-09-13T08:16:21.132Z,98259.69
2022-09-13T08:18:50.228Z,98257.72
2022-09-13T08:21:17.084Z,98257.72
2022-09-13T08:23:44.078Z,98249.59
2022-09-13T08:26:11.925Z,98246.78
2022-09-13T08:28:40.591Z,98244.00
2022-09-13T08:33:22.816Z,98140.69
2022-09-13T08:35:51.787Z,98242.03
2022-09-13T08:38:19.024Z,98233.09
2022-09-13T08:40:51.673Z,98233.09
2022-09-13T08:43:37.944Z,98225.84
2022-09-13T08:46:29.909Z,98239.00
2022-09-13T08:49:01.809Z,98237.16
2022-09-13T08:51:31.921Z,98240.69
2022-09-13T08:53:59.679Z,98243.19
2022-09-13T08:57:28.584Z,98238.69
2022-09-13T09:00:21.202Z,98235.94
2022-09-13T09:02:59.521Z,98235.06
2022-09-13T09:05:29.950Z,98243.75
2022-09-13T09:10:34.040Z,98243.59
2022-09-13T09:13:23.830Z,98242.63
2022-09-13T09:16:00.732Z,98231.25
2022-09-13T09:18:37.771Z,98215.06
2022-09-13T09:21:06.973Z,98229.16
2022-09-13T09:23:36.546Z,98226.66
2022-09-13T09:26:24.055Z,98209.88
2022-09-13T09:29:05.699Z,98221.88
2022-09-13T09:35:41.757Z,98210.09
2022-09-13T09:38:43.823Z,98213.44
2022-09-13T09:41:22.770Z,98215.53
2022-09-13T09:44:13.765Z,98215.38
2022-09-13T09:46:42.272Z,98210.06
2022-09-13T09:49:38.435Z,98210.06
2022-09-13T09:52:10.373Z,98198.06
2022-09-13T09:54:38.943Z,98196.53
2022-09-13T09:57:08.094Z,98191.22
2022-09-13T09:59:37.119Z,98188.56
2022-09-13T10:02:17.524Z,98192.91
2022-09-13T10:04:55.109Z,98185.63
2022-09-13T10:07:32.809Z,98186.19
2022-09-13T10:10:06.526Z,98186.31
2022-09-13T10:12:35.979Z,98181.88
2022-09-13T10:15:15.461Z,98181.88
2022-09-13T10:17:42.032Z,98183.53
2022-09-13T10:20:14.559Z,98179.47
2022-09-13T10:22:42.912Z,98177.78
2022-09-13T10:25:22.877Z,98177.78
2022-09-13T10:28:00.346Z,98166.91
2022-09-13T10:30:41.353Z,98140.06
2022-09-13T10:33:25.832Z,98166.63
2022-09-13T10:35:57.518Z,98168.59
2022-09-13T10:38:31.927Z,98163.81
2022-09-13T10:41:00.889Z,98158.66
2022-09-13T10:43:29.932Z,98160.19
2022-09-13T10:45:57.845Z,98145.69
2022-09-13T10:48:24.647Z,98152.41
2022-09-13T10:51:02.407Z,98148.78
2022-09-13T10:53:40.714Z,98152.16
2022-09-13T10:56:25.147Z,98157.59
2022-09-13T10:59:11.796Z,98151.44
2022-09-13T11:02:13.026Z,98159.25
2022-09-13T11:04:45.716Z,98154.66
2022-09-13T11:07:36.893Z,98147.38
2022-09-13T11:10:28.030Z,98142.78
2022-09-13T11:13:19.512Z,98138.03
2022-09-13T11:16:06.163Z,98139.41
2022-09-13T11:18:41.533Z,98132.28
2022-09-13T11:21:32.857Z,98139.97
2022-09-13T11:24:24.311Z,98123.19
2022-09-13T11:27:15.000Z,98124.19
2022-09-13T11:29:44.496Z,98113.56
2022-09-13T11:32:28.048Z,98117.19
2022-09-13T11:35:03.671Z,98122.09
2022-09-13T11:37:39.735Z,98115.78
2022-09-13T11:40:49.238Z,98119.44
2022-09-13T11:43:34.564Z,98114.13
2022-09-13T11:46:23.494Z,98106.44
2022-09-13T11:49:20.484Z,98102.94
2022-09-13T11:52:31.565Z,98101.25
2022-09-13T11:55:25.522Z,98086.44
2022-09-13T11:58:34.923Z,98076.66
2022-09-13T12:01:08.629Z,98066.16
2022-09-13T12:03:47.811Z,98068.13
2022-09-13T12:06:25.845Z,98065.31
2022-09-13T12:09:01.680Z,98067.69
2022-09-13T12:11:34.043Z,98050.91
2022-09-13T12:14:06.865Z,98042.78
2022-09-13T12:16:40.485Z,98047.84
2022-09-13T12:19:17.232Z,98041.41
2022-09-13T12:21:44.859Z,98034.81
2022-09-13T12:24:18.786Z,98027.53
2022-09-13T12:26:45.329Z,98028.25
2022-09-13T12:29:18.284Z,98013.28
2022-09-13T12:31:44.999Z,98014.81
2022-09-13T12:34:25.245Z,98014.94
2022-09-13T12:36:54.862Z,98008.94
2022-09-13T12:39:44.974Z,98012.56
2022-09-13T12:42:38.208Z,97998.59
2022-09-13T12:45:43.757Z,98000.84
2022-09-13T12:48:43.568Z,98000.28
2022-09-13T12:51:16.512Z,98010.25
2022-09-13T12:53:52.479Z,98021.00
2022-09-13T12:56:42.511Z,98014.31
2022-09-13T12:59:30.310Z,98006.34
2022-09-13T13:01:58.386Z,98004.38
2022-09-13T13:04:33.249Z,97994.81
2022-09-13T13:07:07.715Z,98000.09
2022-09-13T13:09:44.982Z,97999.53
2022-09-13T13:12:34.434Z,97994.19
2022-09-13T13:15:04.731Z,97963.88
2022-09-13T13:17:51.804Z,98000.16
2022-09-13T13:20:52.285Z,97982.94
2022-09-13T13:23:27.050Z,97962.13
2022-09-13T13:26:21.048Z,97970.75
2022-09-13T13:28:47.819Z,97983.91
2022-09-13T13:31:35.482Z,97980.41
2022-09-13T13:34:06.657Z,97985.56
2022-09-13T13:36:39.661Z,97991.28
2022-09-13T13:39:24.689Z,97981.31
2022-09-13T13:42:01.485Z,97972.38
2022-09-13T13:44:28.169Z,97969.56
2022-09-13T13:47:14.628Z,97957.78
2022-09-13T13:49:46.168Z,97945.19
2022-09-13T13:52:16.567Z,97946.69
2022-09-13T13:54:44.085Z,97953.69
2022-09-13T13:57:41.013Z,97951.72
2022-09-13T14:00:20.809Z,97945.56
2022-09-13T14:02:50.470Z,97936.44
2022-09-13T14:05:36.306Z,97931.28
2022-09-13T14:08:33.965Z,97935.63
2022-09-13T14:11:11.087Z,97930.13
2022-09-13T14:13:37.783Z,97927.47
2022-09-13T14:16:43.861Z,97933.66
2022-09-13T14:19:31.313Z,97927.47
2022-09-13T14:22:19.568Z,97929.31
2022-09-13T14:24:51.415Z,97928.34
2022-09-13T14:27:30.486Z,97923.84
2022-09-13T14:30:04.478Z,97916.03
2022-09-13T14:32:43.687Z,97915.69
2022-09-13T14:35:24.680Z,97908.75
2022-09-13T14:37:53.482Z,97918.38
2022-09-13T14:40:27.772Z,97907.72
2022-09-13T14:42:55.976Z,97902.41
2022-09-13T14:45:41.817Z,97893.59
2022-09-13T14:48:39.115Z,97895.28
2022-09-13T14:51:23.992Z,97901.41
2022-09-13T14:53:57.016Z,97893.44
2022-09-13T14:56:43.056Z,97905.06
2022-09-13T14:59:18.263Z,97898.53
2022-09-13T15:01:45.013Z,97906.91
2022-09-13T15:04:11.735Z,97904.94
2022-09-13T15:06:41.029Z,97908.41
2022-09-13T15:09:10.705Z,97904.78
2022-09-13T15:11:57.079Z,97909.25
2022-09-13T15:14:37.386Z,97895.13
2022-09-13T15:17:09.589Z,97897.78
2022-09-13T15:19:39.008Z,97875.59
2022-09-13T15:22:14.092Z,97903.91
2022-09-13T15:24:49.716Z,97897.78
2022-09-13T15:27:38.025Z,97894.13
2022-09-13T15:30:06.183Z,97879.94
2022-09-13T15:32:43.984Z,97829.19
2022-09-13T15:35:38.878Z,97886.97
2022-09-13T15:38:17.548Z,97882.63
2022-09-13T15:40:47.838Z,97887.97
2022-09-13T15:43:14.453Z,97881.81
2022-09-13T15:45:40.996Z,97880.84
2022-09-13T15:48:08.337Z,97886.16
2022-09-13T15:50:36.918Z,97884.31
2022-09-13T15:53:11.570Z,97882.63
2022-09-13T15:55:39.518Z,97884.31
2022-09-13T15:58:06.050Z,97881.66
2022-09-13T16:00:32.756Z,97829.31
2022-09-13T16:03:00.057Z,97883.34
2022-09-13T16:05:26.712Z,97878.03
2022-09-13T16:07:54.939Z,97881.53
2022-09-13T16:10:23.249Z,97880.69
2022-09-13T16:12:51.578Z,97875.19
2022-09-13T16:15:18.987Z,97871.72
2022-09-13T16:17:45.640Z,97867.38
2022-09-13T16:20:15.979Z,97867.22
2022-09-13T16:22:43.396Z,97869.06
2022-09-13T16:25:13.100Z,97869.88
2022-09-13T16:27:40.708Z,97869.06
2022-09-13T16:30:08.029Z,97876.88
2022-09-13T16:32:34.651Z,97869.06
2022-09-13T16:35:01.128Z,97875.19
2022-09-13T16:37:27.685Z,97877.84
2022-09-13T16:39:58.001Z,97877.84
2022-09-13T16:42:24.918Z,97872.50
2022-09-13T16:44:51.950Z,97882.34
2022-09-13T16:47:18.885Z,97881.53
2022-09-13T16:49:46.506Z,97880.69
2022-09-13T16:52:13.404Z,97876.22
2022-09-13T16:54:40.624Z,97881.53
2022-09-13T16:57:10.343Z,97870.34
2022-09-13T16:59:36.869Z,97870.19
2022-09-13T17:02:03.960Z,97872.84
2022-09-13T17:04:30.747Z,97868.53
2022-09-13T17:06:57.612Z,97868.69
2022-09-13T17:09:27.447Z,97856.13
2022-09-13T17:11:54.537Z,97867.81
2022-09-13T17:14:21.833Z,97871.34
2022-09-13T17:16:52.624Z,97870.50
2022-09-13T17:19:23.504Z,97867.81
2022-09-13T17:21:51.241Z,97862.66
2022-09-13T17:24:18.149Z,97869.81
2022-09-13T17:26:46.906Z,97867.16
2022-09-13T17:29:14.732Z,97866.31
2022-09-13T17:31:43.237Z,97860.16
2022-09-13T17:34:13.999Z,97860.47
2022-09-13T17:36:41.675Z,97872.63
2022-09-13T17:39:09.062Z,97865.66
2022-09-13T17:41:36.515Z,97862.13
2022-09-13T17:44:03.486Z,97864.78
2022-09-13T17:46:33.630Z,97853.34
2022-09-13T17:49:00.895Z,97856.00
2022-09-13T17:51:30.156Z,97856.00
2022-09-13T17:53:58.827Z,97853.19
2022-09-13T17:56:29.723Z,97839.25
2022-09-13T17:59:06.765Z,97843.75
2022-09-13T18:01:37.690Z,97851.66
2022-09-13T18:06:23.102Z,97851.94
2022-09-13T18:08:53.532Z,97849.28
2022-09-13T18:11:22.438Z,97858.94
2022-09-13T18:13:52.489Z,97854.31
2022-09-13T18:16:22.172Z,97861.31
2022-09-13T18:18:51.734Z,97859.63
2022-09-13T18:21:25.035Z,97860.63
2022-09-13T18:23:54.923Z,97855.47
2022-09-13T18:26:23.561Z,97856.59
2022-09-13T18:28:58.342Z,97850.44
2022-09-13T18:31:25.341Z,97843.06
2022-09-13T18:34:12.612Z,97854.22
2022-09-13T18:36:40.660Z,97860.53
2022-09-13T18:39:12.341Z,97855.22
2022-09-13T18:43:23.157Z,97854.41
2022-09-13T18:46:04.583Z,97857.06
2022-09-13T18:48:33.115Z,97844.75
2022-09-13T18:51:00.554Z,97847.41
2022-09-13T18:53:34.435Z,97844.75
2022-09-13T18:56:10.008Z,97846.25
2022-09-13T18:58:40.269Z,97850.59
2022-09-13T19:01:13.792Z,97845.13
2022-09-13T19:03:48.766Z,97835.34
2022-09-13T19:06:27.639Z,97821.19
2022-09-13T19:08:55.862Z,97823.03
2022-09-13T19:11:45.404Z,97820.38
2022-09-13T19:14:14.099Z,97815.03
2022-09-13T19:16:41.073Z,97812.38
2022-09-13T19:19:07.957Z,97823.84
2022-09-13T19:21:36.150Z,97820.19
2022-09-13T19:24:09.181Z,97814.06
2022-09-13T19:26:39.108Z,97809.72
2022-09-13T19:29:14.250Z,97804.69
2022-09-13T19:31:43.658Z,97805.72
2022-09-13T19:34:11.611Z,97807.69
2022-09-13T19:38:58.295Z,97813.00
2022-09-13T19:41:28.314Z,97817.34
2022-09-13T19:44:01.454Z,97816.47
2022-09-13T19:46:36.012Z,97816.47
2022-09-13T19:49:03.471Z,97811.31
2022-09-13T19:51:36.259Z,97800.69
2022-09-13T19:54:04.915Z,97814.97
2022-09-13T19:56:38.633Z,97805.19
2022-09-13T19:59:07.544Z,97809.66
2022-09-13T20:01:37.104Z,97803.50
2022-09-13T20:04:09.973Z,97803.50
2022-09-13T20:06:42.329Z,97800.84
2022-09-13T20:09:10.998Z,97794.56
2022-09-13T20:11:42.186Z,97796.34
2022-09-13T20:14:09.954Z,97786.41
2022-09-13T20:16:39.518Z,97790.75
2022-09-13T20:19:29.680Z,97788.91
2022-09-13T20:21:55.520Z,97795.06
2022-09-13T20:24:22.203Z,97783.59
2022-09-13T20:26:51.926Z,97784.44
2022-09-13T20:29:19.061Z,97787.09
2022-09-13T20:31:45.724Z,97780.09
2022-09-13T20:34:15.140Z,97781.91
2022-09-13T20:36:44.297Z,97782.78
2022-09-13T20:39:12.540Z,97771.59
2022-09-13T20:41:39.145Z,97782.78
2022-09-13T20:44:07.697Z,97781.25
2022-09-13T20:46:34.346Z,97781.25
2022-09-13T20:49:01.455Z,97781.25
2022-09-13T20:51:32.664Z,97780.03
2022-09-13T20:54:01.085Z,97789.22
2022-09-13T20:56:30.389Z,97785.72
2022-09-13T20:59:00.284Z,97783.22
2022-09-13T21:01:30.055Z,97778.69
2022-09-13T21:03:57.448Z,97786.03
2022-09-13T21:06:26.613Z,97779.88
2022-09-13T21:08:54.221Z,97787.84
2022-09-13T21:11:30.065Z,97782.53
2022-09-13T21:14:00.052Z,97786.03
2022-09-13T21:16:30.571Z,97780.84
2022-09-13T21:18:57.629Z,97789.69
2022-09-13T21:21:27.663Z,97781.88
2022-09-13T21:23:55.765Z,97760.69
2022-09-13T21:26:24.267Z,97787.19
2022-09-13T21:28:51.190Z,97787.03
2022-09-13T21:31:22.013Z,97783.06
2022-09-13T21:33:49.538Z,97786.25
2022-09-13T21:36:16.125Z,97780.78
2022-09-13T21:38:42.693Z,97784.28
2022-09-13T21:41:15.142Z,97778.81
2022-09-13T21:43:42.556Z,97790.25
2022-09-13T21:46:17.949Z,97777.28
2022-09-13T21:48:47.294Z,97784.56
2022-09-13T21:51:26.547Z,97783.22
2022-09-13T21:53:58.725Z,97780.72
2022-09-13T21:56:27.906Z,97777.53
2022-09-13T21:58:58.363Z,97775.69
2022-09-13T22:01:27.558Z,97776.69
2022-09-13T22:03:54.709Z,97772.34
2022-09-13T22:06:23.035Z,97769.84
2022-09-13T22:08:55.076Z,97776.84
2022-09-13T22:11:27.428Z,97770.69
2022-09-13T22:13:55.355Z,97768.03
2022-09-13T22:16:27.998Z,97743.31
2022-09-13T22:19:08.773Z,97755.75
2022-09-13T22:21:43.344Z,97752.91
2022-09-13T22:24:14.410Z,97751.25
2022-09-13T22:26:41.591Z,97736.19
2022-09-13T22:29:09.863Z,97753.91
2022-09-13T22:31:39.128Z,97735.19
2022-09-13T22:34:09.929Z,97761.06
2022-09-13T22:36:37.767Z,97754.88
2022-09-13T22:39:05.143Z,97749.72
2022-09-13T22:41:33.567Z,97755.91
2022-09-13T22:44:01.864Z,97753.38
2022-09-13T22:46:31.006Z,97745.41
2022-09-13T22:48:57.587Z,97745.25
2022-09-13T22:51:24.912Z,97746.25
2022-09-13T22:53:52.987Z,97744.41
2022-09-13T22:56:25.845Z,97743.72
2022-09-13T22:59:00.467Z,97737.41
2022-09-13T23:01:29.121Z,97732.97
2022-09-13T23:03:56.792Z,97728.47
2022-09-13T23:06:25.014Z,97732.09
2022-09-13T23:08:54.633Z,97740.94
2022-09-13T23:11:24.933Z,97736.59
2022-09-13T23:13:53.684Z,97731.28
2022-09-13T23:16:45.249Z,97734.09
2022-09-13T23:19:13.131Z,97728.78
2022-09-13T23:21:40.599Z,97737.72
2022-09-13T23:24:11.172Z,97742.16
2022-09-13T23:26:38.183Z,97735.91
2022-09-13T23:29:04.972Z,97738.56
2022-09-13T23:31:34.940Z,97736.03
2022-09-13T23:34:03.792Z,97734.19
2022-09-13T23:36:35.594Z,97741.34
2022-09-13T23:39:03.921Z,97742.34
2022-09-13T23:41:32.707Z,97738.00
2022-09-13T23:44:00.221Z,97707.03
2022-09-13T23:46:26.793Z,97719.56
2022-09-13T23:48:53.397Z,97727.53
2022-09-13T23:51:25.714Z,97724.06
2022-09-13T23:53:56.758Z,97724.19
2022-09-13T23:56:29.189Z,97716.22
2022-09-13T23:59:00.619Z,97710.06
