createdAt,value
2017-08-02T00:01:03.716Z,99.90
2017-08-02T00:03:32.802Z,99.90
2017-08-02T00:06:01.091Z,99.90
2017-08-02T00:08:30.844Z,99.90
2017-08-02T00:10:59.085Z,99.90
2017-08-02T00:13:28.191Z,99.90
2017-08-02T00:15:56.307Z,99.90
2017-08-02T00:18:24.476Z,99.90
2017-08-02T00:20:52.808Z,99.90
2017-08-02T00:23:21.814Z,99.90
2017-08-02T00:25:50.988Z,99.90
2017-08-02T00:28:19.263Z,99.90
2017-08-02T00:30:47.403Z,99.90
2017-08-02T00:33:15.634Z,99.90
2017-08-02T00:35:44.822Z,99.90
2017-08-02T00:38:13.768Z,99.90
2017-08-02T00:40:42.761Z,99.90
2017-08-02T00:43:10.959Z,99.90
2017-08-02T00:45:40.077Z,99.90
2017-08-02T00:48:08.196Z,99.90
2017-08-02T00:50:48.199Z,99.90
2017-08-02T00:53:16.327Z,99.90
2017-08-02T00:55:59.027Z,99.90
2017-08-02T00:58:27.267Z,99.90
2017-08-02T01:00:56.238Z,99.90
2017-08-02T01:03:24.404Z,99.90
2017-08-02T01:05:52.508Z,99.90
2017-08-02T01:11:26.745Z,99.90
2017-08-02T01:14:12.417Z,99.90
2017-08-02T01:16:40.549Z,99.90
2017-08-02T01:19:11.040Z,99.90
2017-08-02T01:21:39.156Z,99.90
2017-08-02T01:24:07.268Z,99.90
2017-08-02T01:26:35.401Z,99.90
2017-08-02T01:29:07.773Z,99.90
2017-08-02T01:31:35.912Z,99.90
2017-08-02T01:34:04.027Z,99.90
2017-08-02T01:36:32.220Z,99.90
2017-08-02T01:39:00.445Z,99.90
2017-08-02T01:41:30.686Z,99.90
2017-08-02T01:43:58.780Z,99.90
2017-08-02T01:46:26.933Z,99.90
2017-08-02T01:48:56.906Z,99.90
2017-08-02T01:51:25.130Z,99.90
2017-08-02T01:53:53.358Z,99.90
2017-08-02T01:56:22.419Z,99.90
2017-08-02T01:58:51.387Z,99.90
2017-08-02T02:01:20.386Z,99.90
2017-08-02T02:03:48.600Z,99.90
2017-08-02T02:06:16.767Z,99.90
2017-08-02T02:08:46.015Z,99.90
2017-08-02T02:11:14.135Z,99.90
2017-08-02T02:13:42.346Z,99.90
2017-08-02T02:16:10.506Z,99.90
2017-08-02T02:18:38.629Z,99.90
2017-08-02T02:21:06.754Z,99.90
2017-08-02T02:23:34.897Z,99.90
2017-08-02T02:26:07.432Z,99.90
2017-08-02T02:28:35.540Z,99.90
2017-08-02T02:31:03.666Z,99.90
2017-08-02T02:33:31.777Z,99.90
2017-08-02T02:36:00.226Z,99.90
2017-08-02T02:38:28.367Z,99.90
2017-08-02T02:40:57.288Z,99.90
2017-08-02T02:43:25.398Z,99.90
2017-08-02T02:45:53.505Z,99.90
2017-08-02T02:48:21.644Z,99.90
2017-08-02T02:50:49.798Z,99.90
2017-08-02T02:53:17.942Z,99.90
2017-08-02T02:56:04.773Z,99.90
2017-08-02T02:58:32.963Z,99.90
2017-08-02T03:01:01.858Z,99.90
2017-08-02T03:06:23.373Z,99.90
2017-08-02T03:08:51.493Z,99.90
2017-08-02T03:11:19.618Z,99.90
2017-08-02T03:13:47.739Z,99.90
2017-08-02T03:16:15.909Z,99.90
2017-08-02T03:18:44.149Z,99.90
2017-08-02T03:21:12.306Z,99.90
2017-08-02T03:23:40.427Z,99.90
2017-08-02T03:26:20.569Z,99.90
2017-08-02T03:28:48.734Z,99.90
2017-08-02T03:31:16.883Z,99.90
2017-08-02T03:33:45.894Z,99.90
2017-08-02T03:36:14.018Z,99.90
2017-08-02T03:38:42.111Z,99.90
2017-08-02T03:41:10.218Z,99.90
2017-08-02T03:43:38.438Z,99.90
2017-08-02T03:46:08.591Z,99.90
2017-08-02T03:48:41.627Z,99.90
2017-08-02T03:51:09.834Z,99.90
2017-08-02T03:53:38.794Z,99.90
2017-08-02T03:56:08.885Z,99.90
2017-08-02T03:58:36.997Z,99.90
2017-08-02T04:01:05.141Z,99.90
2017-08-02T04:03:34.061Z,99.90
2017-08-02T04:06:02.174Z,99.90
2017-08-02T04:08:30.303Z,99.90
2017-08-02T04:10:58.705Z,99.90
2017-08-02T04:13:26.824Z,99.90
2017-08-02T04:15:55.034Z,99.90
2017-08-02T04:18:39.733Z,99.90
2017-08-02T04:21:08.884Z,99.90
2017-08-02T04:23:37.004Z,99.90
2017-08-02T04:26:29.711Z,99.90
2017-08-02T04:28:57.952Z,99.90
2017-08-02T04:31:26.979Z,99.90
2017-08-02T04:34:02.000Z,99.90
2017-08-02T04:36:32.300Z,99.90
2017-08-02T04:39:02.577Z,99.90
2017-08-02T04:41:32.409Z,99.90
2017-08-02T04:44:00.680Z,99.90
2017-08-02T04:46:35.156Z,99.90
2017-08-02T04:49:10.295Z,99.90
2017-08-02T04:51:38.506Z,99.90
2017-08-02T04:54:06.994Z,99.90
2017-08-02T04:56:40.505Z,99.90
2017-08-02T04:59:08.747Z,99.90
2017-08-02T05:01:43.871Z,99.90
2017-08-02T05:04:12.958Z,99.90
2017-08-02T05:06:41.835Z,99.90
2017-08-02T05:09:10.522Z,99.90
2017-08-02T05:11:49.739Z,99.90
2017-08-02T05:14:17.854Z,99.90
2017-08-02T05:16:47.685Z,99.90
2017-08-02T05:19:16.966Z,99.90
2017-08-02T05:21:45.958Z,99.90
2017-08-02T05:24:14.125Z,99.90
2017-08-02T05:26:42.343Z,99.90
2017-08-02T05:29:11.556Z,99.90
2017-08-02T05:31:39.715Z,99.90
2017-08-02T05:34:08.030Z,99.90
2017-08-02T05:36:36.263Z,99.90
2017-08-02T05:39:04.506Z,99.90
2017-08-02T05:41:33.274Z,99.90
2017-08-02T05:44:03.152Z,99.90
2017-08-02T05:46:39.506Z,99.90
2017-08-02T05:49:10.285Z,99.90
2017-08-02T05:54:11.927Z,99.90
2017-08-02T05:56:40.123Z,99.90
2017-08-02T05:59:08.480Z,99.90
2017-08-02T06:01:37.013Z,99.90
2017-08-02T06:04:05.379Z,99.90
2017-08-02T06:06:33.553Z,99.90
2017-08-02T06:09:01.709Z,99.90
2017-08-02T06:11:30.056Z,99.90
2017-08-02T06:13:58.248Z,99.90
2017-08-02T06:16:27.260Z,99.90
2017-08-02T06:18:55.434Z,99.90
2017-08-02T06:21:23.886Z,99.90
2017-08-02T06:23:52.156Z,99.90
2017-08-02T06:26:20.354Z,99.90
2017-08-02T06:28:49.261Z,99.90
2017-08-02T06:31:17.553Z,99.90
2017-08-02T06:33:46.930Z,99.90
2017-08-02T06:36:15.378Z,99.90
2017-08-02T06:38:43.484Z,99.90
2017-08-02T06:41:11.650Z,99.90
2017-08-02T06:43:39.895Z,99.90
2017-08-02T06:46:08.238Z,99.90
2017-08-02T06:48:37.232Z,99.90
2017-08-02T06:51:05.803Z,99.90
2017-08-02T06:53:34.003Z,99.90
2017-08-02T06:56:02.159Z,99.90
2017-08-02T06:58:31.014Z,99.90
2017-08-02T07:00:59.249Z,99.90
2017-08-02T07:03:28.105Z,99.90
2017-08-02T07:05:56.363Z,99.90
2017-08-02T07:08:24.604Z,99.90
2017-08-02T07:10:52.898Z,99.90
2017-08-02T07:13:21.098Z,99.90
2017-08-02T07:15:49.860Z,99.90
2017-08-02T07:18:18.833Z,99.90
2017-08-02T07:20:47.931Z,99.90
2017-08-02T07:23:18.017Z,99.90
2017-08-02T07:25:46.831Z,99.90
2017-08-02T07:28:15.101Z,99.90
2017-08-02T07:30:44.335Z,99.90
2017-08-02T07:33:14.444Z,99.90
2017-08-02T07:35:44.167Z,99.90
2017-08-02T07:38:12.400Z,99.90
2017-08-02T07:40:40.617Z,99.90
2017-08-02T07:43:10.492Z,99.90
2017-08-02T07:45:38.679Z,99.90
2017-08-02T07:48:10.735Z,99.90
2017-08-02T07:50:38.910Z,99.90
2017-08-02T07:53:13.199Z,99.90
2017-08-02T07:55:44.043Z,99.90
2017-08-02T07:58:12.156Z,99.90
2017-08-02T08:00:43.100Z,99.90
2017-08-02T08:03:11.276Z,99.90
2017-08-02T08:05:39.489Z,99.90
2017-08-02T08:08:07.882Z,99.90
2017-08-02T08:10:36.197Z,99.90
2017-08-02T08:13:05.256Z,99.90
2017-08-02T08:15:33.574Z,99.90
2017-08-02T08:18:01.759Z,99.90
2017-08-02T08:20:30.828Z,99.90
2017-08-02T08:22:59.084Z,99.90
2017-08-02T08:25:27.304Z,99.90
2017-08-02T08:27:55.778Z,99.90
2017-08-02T08:30:24.208Z,99.90
2017-08-02T08:32:52.372Z,99.90
2017-08-02T08:35:20.683Z,99.90
2017-08-02T08:37:48.901Z,99.90
2017-08-02T08:40:17.150Z,99.90
2017-08-02T08:42:45.336Z,99.90
2017-08-02T08:45:13.483Z,99.90
2017-08-02T08:47:41.587Z,99.90
2017-08-02T08:50:09.795Z,99.90
2017-08-02T08:52:37.973Z,99.90
2017-08-02T08:55:06.122Z,99.90
2017-08-02T08:57:34.767Z,99.90
2017-08-02T09:00:03.836Z,99.90
2017-08-02T09:02:31.980Z,99.90
2017-08-02T09:05:00.083Z,99.90
2017-08-02T09:07:28.235Z,99.90
2017-08-02T09:09:56.396Z,99.90
2017-08-02T09:12:24.527Z,99.90
2017-08-02T09:14:54.091Z,99.90
2017-08-02T09:17:22.310Z,99.90
2017-08-02T09:19:53.135Z,99.90
2017-08-02T09:22:21.720Z,99.90
2017-08-02T09:24:49.997Z,99.90
2017-08-02T09:27:18.165Z,99.90
2017-08-02T09:29:47.109Z,99.90
2017-08-02T09:32:16.152Z,99.90
2017-08-02T09:34:44.313Z,99.90
2017-08-02T09:37:12.441Z,99.90
2017-08-02T09:39:41.347Z,99.90
2017-08-02T09:42:09.550Z,99.90
2017-08-02T09:44:38.478Z,99.90
2017-08-02T09:47:06.742Z,99.90
2017-08-02T09:49:35.048Z,99.90
2017-08-02T09:52:03.344Z,99.90
2017-08-02T09:54:32.954Z,99.90
2017-08-02T09:57:01.193Z,99.90
2017-08-02T09:59:29.444Z,99.90
2017-08-02T10:01:57.644Z,99.90
2017-08-02T10:04:26.646Z,99.90
2017-08-02T10:06:57.543Z,99.90
2017-08-02T10:09:27.806Z,99.90
2017-08-02T10:12:03.957Z,99.90
2017-08-02T10:14:33.359Z,99.90
2017-08-02T10:17:01.882Z,99.90
2017-08-02T10:19:30.703Z,99.90
2017-08-02T10:21:59.005Z,99.90
2017-08-02T10:24:27.275Z,99.90
2017-08-02T10:26:57.468Z,99.90
2017-08-02T10:29:25.686Z,99.90
2017-08-02T10:31:54.036Z,99.90
2017-08-02T10:34:22.291Z,99.90
2017-08-02T10:36:50.585Z,99.90
2017-08-02T10:39:19.380Z,99.90
2017-08-02T10:41:47.933Z,99.90
2017-08-02T10:44:16.807Z,99.90
2017-08-02T10:46:46.773Z,99.90
2017-08-02T10:49:16.675Z,99.90
2017-08-02T10:51:44.846Z,99.90
2017-08-02T10:54:14.158Z,99.90
2017-08-02T10:56:43.344Z,99.90
2017-08-02T10:59:11.584Z,99.90
2017-08-02T11:01:39.723Z,99.90
2017-08-02T11:04:09.600Z,99.90
2017-08-02T11:06:40.351Z,99.90
2017-08-02T11:09:09.945Z,99.90
2017-08-02T11:11:38.203Z,99.90
2017-08-02T11:14:08.032Z,99.90
2017-08-02T11:16:36.656Z,99.90
2017-08-02T11:19:07.150Z,99.90
2017-08-02T11:21:36.143Z,99.90
2017-08-02T11:24:06.289Z,99.90
2017-08-02T11:26:36.304Z,99.90
2017-08-02T11:29:05.334Z,99.90
2017-08-02T11:31:33.592Z,99.90
2017-08-02T11:34:02.541Z,99.90
2017-08-02T11:36:32.101Z,99.90
2017-08-02T11:39:01.347Z,99.50
2017-08-02T11:41:30.553Z,99.00
2017-08-02T11:43:59.531Z,98.90
2017-08-02T11:46:28.577Z,98.20
2017-08-02T11:48:56.876Z,98.00
2017-08-02T11:51:25.297Z,98.10
2017-08-02T11:53:57.232Z,97.70
2017-08-02T11:56:26.374Z,97.30
2017-08-02T11:58:55.693Z,97.30
2017-08-02T12:01:25.163Z,97.30
2017-08-02T12:03:53.832Z,96.90
2017-08-02T12:06:23.079Z,96.60
2017-08-02T12:08:51.695Z,95.90
2017-08-02T12:11:19.854Z,95.80
2017-08-02T12:13:51.066Z,95.80
2017-08-02T12:16:20.639Z,95.30
2017-08-02T12:18:52.713Z,94.90
2017-08-02T12:21:20.926Z,94.90
2017-08-02T12:23:50.882Z,94.90
2017-08-02T12:26:19.970Z,96.00
2017-08-02T12:28:51.869Z,96.30
2017-08-02T12:31:20.120Z,96.50
2017-08-02T12:33:50.255Z,96.50
2017-08-02T12:36:19.373Z,96.00
2017-08-02T12:38:47.809Z,95.50
2017-08-02T12:41:16.183Z,95.40
2017-08-02T12:43:46.009Z,95.80
2017-08-02T12:46:14.252Z,96.40
2017-08-02T12:48:42.680Z,97.10
2017-08-02T12:51:11.595Z,97.80
2017-08-02T12:53:40.159Z,98.00
2017-08-02T12:56:11.738Z,98.20
2017-08-02T12:58:39.996Z,98.10
2017-08-02T13:01:10.649Z,97.90
2017-08-02T13:03:39.073Z,97.60
2017-08-02T13:06:22.519Z,97.90
2017-08-02T13:08:53.232Z,97.80
2017-08-02T13:11:23.309Z,97.80
2017-08-02T13:13:52.563Z,97.90
2017-08-02T13:16:21.353Z,97.80
2017-08-02T13:22:06.847Z,97.00
2017-08-02T13:24:35.845Z,97.20
2017-08-02T13:27:04.185Z,97.10
2017-08-02T13:29:32.518Z,97.50
2017-08-02T13:32:04.110Z,98.00
2017-08-02T13:34:33.835Z,98.40
2017-08-02T13:37:02.251Z,99.00
2017-08-02T13:39:30.620Z,99.80
2017-08-02T13:41:59.462Z,99.90
2017-08-02T13:44:27.732Z,99.90
2017-08-02T13:46:56.043Z,99.90
2017-08-02T13:49:24.398Z,99.90
2017-08-02T13:51:52.608Z,99.90
2017-08-02T13:54:20.781Z,99.90
2017-08-02T13:56:48.968Z,99.90
2017-08-02T13:59:18.051Z,99.90
2017-08-02T14:01:46.354Z,99.90
2017-08-02T14:04:16.495Z,99.90
2017-08-02T14:06:46.610Z,99.90
2017-08-02T14:09:14.868Z,99.90
2017-08-02T14:11:43.054Z,99.90
2017-08-02T14:14:11.247Z,99.90
2017-08-02T14:16:39.496Z,99.90
2017-08-02T14:19:07.783Z,99.90
2017-08-02T14:21:35.914Z,99.90
2017-08-02T14:26:44.963Z,99.90
2017-08-02T14:29:13.910Z,99.90
2017-08-02T14:31:42.082Z,99.90
2017-08-02T14:34:10.335Z,99.90
2017-08-02T14:36:38.445Z,99.90
2017-08-02T14:39:06.604Z,99.90
2017-08-02T14:41:37.006Z,99.90
2017-08-02T14:44:07.323Z,99.90
2017-08-02T14:46:35.448Z,99.90
2017-08-02T14:49:03.637Z,99.90
2017-08-02T14:51:31.830Z,99.90
2017-08-02T14:54:00.267Z,99.90
2017-08-02T14:56:28.540Z,99.90
2017-08-02T14:58:56.637Z,99.90
2017-08-02T15:01:26.293Z,99.90
2017-08-02T15:03:55.013Z,99.90
2017-08-02T15:06:23.401Z,99.90
2017-08-02T15:08:51.562Z,99.90
2017-08-02T15:11:20.791Z,99.90
2017-08-02T15:13:49.316Z,99.90
2017-08-02T15:16:18.500Z,99.90
2017-08-02T15:18:46.692Z,99.90
2017-08-02T15:21:18.254Z,99.90
2017-08-02T15:23:49.463Z,99.90
2017-08-02T15:26:18.955Z,99.90
2017-08-02T15:28:47.399Z,99.90
2017-08-02T15:31:16.500Z,99.90
2017-08-02T15:33:49.829Z,99.90
2017-08-02T15:36:20.956Z,99.90
2017-08-02T15:38:49.628Z,99.90
2017-08-02T15:41:18.626Z,99.90
2017-08-02T15:43:49.782Z,99.90
2017-08-02T15:46:23.591Z,99.90
2017-08-02T15:48:51.822Z,99.90
2017-08-02T15:51:20.103Z,99.90
2017-08-02T15:53:51.233Z,99.90
2017-08-02T15:56:23.392Z,99.90
2017-08-02T15:58:52.815Z,99.90
2017-08-02T16:06:53.733Z,99.90
2017-08-02T16:09:27.270Z,99.90
2017-08-02T16:12:03.623Z,99.90
2017-08-02T16:14:36.594Z,99.90
2017-08-02T16:17:16.057Z,99.90
2017-08-02T16:19:49.930Z,99.90
2017-08-02T16:22:33.147Z,99.90
2017-08-02T16:25:13.713Z,99.90
2017-08-02T16:27:44.306Z,99.90
2017-08-02T16:30:16.192Z,99.90
2017-08-02T16:32:46.816Z,99.90
2017-08-02T16:38:17.454Z,99.90
2017-08-02T16:40:46.758Z,99.90
2017-08-02T16:43:16.439Z,99.90
2017-08-02T16:45:45.987Z,99.90
2017-08-02T16:48:14.375Z,99.90
2017-08-02T16:50:43.450Z,99.90
2017-08-02T16:53:12.445Z,99.90
2017-08-02T16:55:40.711Z,99.90
2017-08-02T16:58:09.427Z,99.90
2017-08-02T17:00:41.054Z,99.90
2017-08-02T17:03:17.821Z,99.90
2017-08-02T17:05:47.329Z,99.90
2017-08-02T17:08:16.219Z,99.90
2017-08-02T17:10:44.973Z,99.90
2017-08-02T17:13:13.625Z,99.90
2017-08-02T17:15:41.858Z,99.90
2017-08-02T17:18:20.171Z,99.90
2017-08-02T17:20:49.238Z,99.90
2017-08-02T17:23:19.700Z,99.90
2017-08-02T17:26:03.465Z,99.90
2017-08-02T17:31:42.515Z,99.90
2017-08-02T17:37:20.855Z,99.90
2017-08-02T17:39:57.121Z,99.90
2017-08-02T17:42:42.888Z,99.90
2017-08-02T17:54:09.033Z,99.90
2017-08-02T17:56:39.455Z,99.90
2017-08-02T17:59:10.414Z,99.90
2017-08-02T18:10:52.121Z,99.90
2017-08-02T18:13:31.456Z,99.90
2017-08-02T18:18:51.633Z,99.90
2017-08-02T18:24:07.851Z,99.90
2017-08-02T18:29:46.793Z,99.90
2017-08-02T18:35:09.629Z,99.90
2017-08-02T18:37:37.849Z,99.90
2017-08-02T18:40:20.403Z,99.90
2017-08-02T18:43:13.120Z,99.90
2017-08-02T18:45:46.587Z,99.90
2017-08-02T18:48:31.673Z,99.90
2017-08-02T18:53:51.189Z,99.90
2017-08-02T18:56:20.888Z,99.90
2017-08-02T18:58:49.750Z,99.90
2017-08-02T19:01:23.775Z,99.90
2017-08-02T19:04:02.417Z,99.90
2017-08-02T19:06:43.110Z,99.90
2017-08-02T19:09:18.182Z,99.90
2017-08-02T19:11:53.754Z,99.90
2017-08-02T19:14:35.154Z,99.90
2017-08-02T19:17:08.892Z,99.90
2017-08-02T19:19:40.487Z,99.90
2017-08-02T19:22:20.641Z,99.90
2017-08-02T19:37:26.123Z,99.90
2017-08-02T19:40:04.231Z,99.90
2017-08-02T19:42:41.324Z,99.90
2017-08-02T19:45:16.674Z,99.90
2017-08-02T19:50:59.048Z,99.90
2017-08-02T19:53:57.790Z,99.90
2017-08-02T20:14:43.562Z,99.90
2017-08-02T20:17:12.094Z,99.90
2017-08-02T20:19:40.258Z,99.90
2017-08-02T20:22:08.384Z,99.90
2017-08-02T20:24:37.794Z,99.90
2017-08-02T20:27:06.834Z,99.90
2017-08-02T20:32:47.790Z,99.90
2017-08-02T20:35:30.294Z,99.90
2017-08-02T20:38:16.707Z,99.90
2017-08-02T20:40:46.746Z,99.90
2017-08-02T20:43:17.382Z,99.90
2017-08-02T20:46:10.909Z,99.90
2017-08-02T20:48:41.776Z,99.90
2017-08-02T20:51:11.605Z,99.90
2017-08-02T20:53:40.465Z,99.90
2017-08-02T20:56:09.276Z,99.90
2017-08-02T20:58:39.261Z,99.90
2017-08-02T21:01:10.417Z,99.90
2017-08-02T21:03:54.368Z,99.90
2017-08-02T21:06:31.801Z,99.90
2017-08-02T21:08:59.961Z,99.90
2017-08-02T21:11:50.887Z,99.90
2017-08-02T21:14:19.612Z,99.90
2017-08-02T21:16:49.211Z,99.90
2017-08-02T21:19:18.066Z,99.90
2017-08-02T21:21:46.637Z,99.90
2017-08-02T21:24:18.621Z,99.90
2017-08-02T21:26:48.409Z,99.90
2017-08-02T21:29:16.573Z,99.90
2017-08-02T21:31:45.161Z,99.90
2017-08-02T21:34:17.771Z,99.90
2017-08-02T21:36:46.683Z,99.90
2017-08-02T21:39:14.876Z,99.90
2017-08-02T21:41:43.060Z,99.90
2017-08-02T21:44:11.519Z,99.90
2017-08-02T21:46:46.289Z,99.90
2017-08-02T21:49:15.442Z,99.90
2017-08-02T21:51:45.387Z,99.90
2017-08-02T21:54:23.393Z,99.90
2017-08-02T21:57:03.838Z,99.90
2017-08-02T21:59:35.023Z,99.90
2017-08-02T22:02:04.967Z,99.90
2017-08-02T22:04:34.069Z,99.90
2017-08-02T22:07:02.209Z,99.90
2017-08-02T22:09:31.123Z,99.90
2017-08-02T22:11:59.340Z,99.90
2017-08-02T22:14:28.764Z,99.90
2017-08-02T22:16:59.303Z,99.90
2017-08-02T22:19:29.041Z,99.90
2017-08-02T22:22:04.376Z,99.90
2017-08-02T22:24:34.672Z,99.90
2017-08-02T22:27:08.782Z,99.90
2017-08-02T22:29:39.304Z,99.90
2017-08-02T22:32:12.135Z,99.90
2017-08-02T22:34:40.927Z,99.90
2017-08-02T22:37:11.592Z,99.90
2017-08-02T22:39:43.004Z,99.90
2017-08-02T22:42:11.294Z,99.90
2017-08-02T22:44:41.410Z,99.90
2017-08-02T22:47:14.609Z,99.90
2017-08-02T22:52:27.042Z,99.90
2017-08-02T22:54:56.003Z,99.90
2017-08-02T22:57:25.632Z,99.90
2017-08-02T22:59:56.740Z,99.90
2017-08-02T23:02:25.610Z,99.90
2017-08-02T23:04:55.853Z,99.90
2017-08-02T23:07:24.827Z,99.90
2017-08-02T23:09:54.113Z,99.90
2017-08-02T23:12:24.137Z,99.90
2017-08-02T23:14:53.170Z,99.90
2017-08-02T23:17:22.175Z,99.90
2017-08-02T23:19:53.377Z,99.90
2017-08-02T23:22:21.474Z,99.90
2017-08-02T23:24:49.663Z,99.90
2017-08-02T23:27:26.823Z,99.90
2017-08-02T23:29:54.905Z,99.90
2017-08-02T23:32:23.899Z,99.90
2017-08-02T23:35:01.390Z,99.90
2017-08-02T23:37:30.698Z,99.90
2017-08-02T23:40:11.810Z,99.90
2017-08-02T23:42:39.892Z,99.90
2017-08-02T23:45:09.729Z,99.90
2017-08-02T23:47:38.758Z,99.90
2017-08-02T23:50:09.177Z,99.90
2017-08-02T23:52:37.384Z,99.90
2017-08-02T23:55:09.113Z,99.90
2017-08-02T23:57:37.440Z,99.90
