createdAt,value
2019-03-27T00:01:08.611Z,2.50
2019-03-27T00:03:36.583Z,2.42
2019-03-27T00:06:04.540Z,2.70
2019-03-27T00:08:32.760Z,2.50
2019-03-27T00:11:00.720Z,2.20
2019-03-27T00:13:28.851Z,2.22
2019-03-27T00:15:56.851Z,2.47
2019-03-27T00:18:27.347Z,2.40
2019-03-27T00:20:55.604Z,2.17
2019-03-27T00:23:24.836Z,2.37
2019-03-27T00:25:52.915Z,2.02
2019-03-27T00:28:39.791Z,2.00
2019-03-27T00:31:26.445Z,2.20
2019-03-27T00:34:13.215Z,2.20
2019-03-27T00:36:59.989Z,2.10
2019-03-27T00:39:46.731Z,2.10
2019-03-27T00:42:33.267Z,2.10
2019-03-27T00:45:26.408Z,1.75
2019-03-27T00:48:08.259Z,1.87
2019-03-27T00:50:54.963Z,1.75
2019-03-27T00:53:41.234Z,1.80
2019-03-27T00:56:27.887Z,1.57
2019-03-27T00:59:14.051Z,1.57
2019-03-27T01:02:00.982Z,1.65
2019-03-27T01:04:47.512Z,1.52
2019-03-27T01:07:34.196Z,1.30
2019-03-27T01:10:20.430Z,1.65
2019-03-27T01:13:07.250Z,1.50
2019-03-27T01:15:53.883Z,1.67
2019-03-27T01:18:40.735Z,1.55
2019-03-27T01:21:27.344Z,1.50
2019-03-27T01:24:14.372Z,1.55
2019-03-27T01:27:01.275Z,1.45
2019-03-27T01:29:47.983Z,1.50
2019-03-27T01:32:34.552Z,1.35
2019-03-27T01:35:20.932Z,1.40
2019-03-27T01:38:07.612Z,1.52
2019-03-27T01:40:54.232Z,1.42
2019-03-27T01:43:41.943Z,1.42
2019-03-27T01:46:28.484Z,1.20
2019-03-27T01:49:15.064Z,1.40
2019-03-27T01:52:01.652Z,1.40
2019-03-27T01:54:48.264Z,1.20
2019-03-27T01:57:37.199Z,1.50
2019-03-27T02:00:23.862Z,1.45
2019-03-27T02:03:10.717Z,1.47
2019-03-27T02:05:57.412Z,1.30
2019-03-27T02:08:44.545Z,1.27
2019-03-27T02:11:31.392Z,1.17
2019-03-27T02:14:18.436Z,1.20
2019-03-27T02:17:05.083Z,1.30
2019-03-27T02:19:52.048Z,1.35
2019-03-27T02:22:38.686Z,1.00
2019-03-27T02:25:25.405Z,1.20
2019-03-27T02:28:12.102Z,0.98
2019-03-27T02:30:59.093Z,1.10
2019-03-27T02:33:45.732Z,1.20
2019-03-27T02:36:32.948Z,1.20
2019-03-27T02:39:19.665Z,1.40
2019-03-27T02:42:06.281Z,1.15
2019-03-27T02:44:55.857Z,1.17
2019-03-27T02:47:42.605Z,1.05
2019-03-27T02:50:29.228Z,1.35
2019-03-27T02:53:15.950Z,1.20
2019-03-27T02:56:02.752Z,1.10
2019-03-27T02:58:49.877Z,1.20
2019-03-27T03:01:37.620Z,1.32
2019-03-27T03:04:24.406Z,1.10
2019-03-27T03:07:11.125Z,1.12
2019-03-27T03:09:57.890Z,1.07
2019-03-27T03:12:44.607Z,1.20
2019-03-27T03:15:31.711Z,1.15
2019-03-27T03:18:18.308Z,1.12
2019-03-27T03:21:04.701Z,0.90
2019-03-27T03:23:51.408Z,1.17
2019-03-27T03:26:38.136Z,1.12
2019-03-27T03:29:24.951Z,1.20
2019-03-27T03:32:12.377Z,1.22
2019-03-27T03:34:58.776Z,0.90
2019-03-27T03:37:45.129Z,1.20
2019-03-27T03:40:31.816Z,0.90
2019-03-27T03:43:18.473Z,1.15
2019-03-27T03:46:05.169Z,1.10
2019-03-27T03:48:51.960Z,0.98
2019-03-27T03:51:39.071Z,1.10
2019-03-27T03:54:25.899Z,1.05
2019-03-27T03:57:13.131Z,1.00
2019-03-27T04:00:02.064Z,0.90
2019-03-27T04:02:49.120Z,1.30
2019-03-27T04:05:35.968Z,0.98
2019-03-27T04:08:22.635Z,1.10
2019-03-27T04:11:09.297Z,1.00
2019-03-27T04:13:55.515Z,0.93
2019-03-27T04:16:42.120Z,0.93
2019-03-27T04:19:29.384Z,1.00
2019-03-27T04:22:15.680Z,0.90
2019-03-27T04:25:02.342Z,1.00
2019-03-27T04:27:48.921Z,1.20
2019-03-27T04:30:35.496Z,1.00
2019-03-27T04:33:22.288Z,0.95
2019-03-27T04:36:08.867Z,1.00
2019-03-27T04:38:55.696Z,0.70
2019-03-27T04:41:42.304Z,0.80
2019-03-27T04:44:28.615Z,1.07
2019-03-27T04:47:15.481Z,1.20
2019-03-27T04:50:01.735Z,0.90
2019-03-27T04:52:48.355Z,0.90
2019-03-27T04:55:34.739Z,0.98
2019-03-27T04:58:21.335Z,1.00
2019-03-27T05:01:07.998Z,1.07
2019-03-27T05:03:55.127Z,1.10
2019-03-27T05:06:44.296Z,0.90
2019-03-27T05:09:30.727Z,0.78
2019-03-27T05:12:17.050Z,1.10
2019-03-27T05:15:03.843Z,0.72
2019-03-27T05:17:50.620Z,0.80
2019-03-27T05:20:36.858Z,0.80
2019-03-27T05:23:23.647Z,0.90
2019-03-27T05:26:09.803Z,0.70
2019-03-27T05:28:56.408Z,1.00
2019-03-27T05:31:43.055Z,0.80
2019-03-27T05:34:29.385Z,0.90
2019-03-27T05:37:16.174Z,0.85
2019-03-27T05:40:03.304Z,0.80
2019-03-27T05:43:00.038Z,0.78
2019-03-27T05:45:38.103Z,0.90
2019-03-27T05:48:24.890Z,0.88
2019-03-27T05:51:11.676Z,0.68
2019-03-27T05:53:58.599Z,0.90
2019-03-27T05:56:45.173Z,0.70
2019-03-27T05:59:31.843Z,0.70
2019-03-27T06:02:18.668Z,0.90
2019-03-27T06:05:05.408Z,0.90
2019-03-27T06:07:52.248Z,0.90
2019-03-27T06:10:38.855Z,0.93
2019-03-27T06:13:25.568Z,0.90
2019-03-27T06:16:12.142Z,0.93
2019-03-27T06:18:58.535Z,0.93
2019-03-27T06:21:45.368Z,0.80
2019-03-27T06:24:32.156Z,0.90
2019-03-27T06:27:18.811Z,0.80
2019-03-27T06:30:06.439Z,1.20
2019-03-27T06:32:52.867Z,1.20
2019-03-27T06:35:39.742Z,1.07
2019-03-27T06:38:27.515Z,1.07
2019-03-27T06:41:13.667Z,1.00
2019-03-27T06:44:00.354Z,1.00
2019-03-27T06:46:47.232Z,1.32
2019-03-27T06:49:33.947Z,1.37
2019-03-27T06:52:20.221Z,1.05
2019-03-27T06:55:07.643Z,1.50
2019-03-27T06:57:54.317Z,1.22
2019-03-27T07:00:40.908Z,1.30
2019-03-27T07:03:28.060Z,1.15
2019-03-27T07:06:14.422Z,1.10
2019-03-27T07:09:01.307Z,1.07
2019-03-27T07:11:47.492Z,1.00
2019-03-27T07:14:34.651Z,0.90
2019-03-27T07:17:21.359Z,1.20
2019-03-27T07:20:08.518Z,1.00
2019-03-27T07:22:55.627Z,1.10
2019-03-27T07:25:42.231Z,1.00
2019-03-27T07:28:28.863Z,1.10
2019-03-27T07:31:15.416Z,1.00
2019-03-27T07:34:02.149Z,1.05
2019-03-27T07:36:48.919Z,1.02
2019-03-27T07:39:35.256Z,1.02
2019-03-27T07:42:21.955Z,1.25
2019-03-27T07:45:08.839Z,1.30
2019-03-27T07:47:55.720Z,1.92
2019-03-27T07:50:41.758Z,1.10
2019-03-27T07:53:28.228Z,1.22
2019-03-27T07:56:15.850Z,1.10
2019-03-27T07:59:02.646Z,0.90
2019-03-27T08:01:49.275Z,0.88
2019-03-27T08:04:36.168Z,0.80
2019-03-27T08:07:26.957Z,0.80
2019-03-27T08:10:11.147Z,0.90
2019-03-27T08:12:58.017Z,0.95
2019-03-27T08:15:44.622Z,0.82
2019-03-27T08:18:31.311Z,0.80
2019-03-27T08:21:20.267Z,0.78
2019-03-27T08:24:07.075Z,1.00
2019-03-27T08:26:53.311Z,1.30
2019-03-27T08:29:39.619Z,0.78
2019-03-27T08:32:26.393Z,1.02
2019-03-27T08:35:13.615Z,0.90
2019-03-27T08:38:00.496Z,1.10
2019-03-27T08:40:47.243Z,1.10
2019-03-27T08:43:33.917Z,0.70
2019-03-27T08:46:20.731Z,0.88
2019-03-27T08:49:20.830Z,1.20
2019-03-27T08:51:55.664Z,0.78
2019-03-27T08:54:42.536Z,0.70
2019-03-27T08:57:28.853Z,0.90
2019-03-27T09:00:16.036Z,0.68
2019-03-27T09:03:02.329Z,0.90
2019-03-27T09:05:49.433Z,1.15
2019-03-27T09:08:36.064Z,0.80
2019-03-27T09:11:23.812Z,0.60
2019-03-27T09:14:10.773Z,0.70
2019-03-27T09:16:57.579Z,0.93
2019-03-27T09:19:44.226Z,0.70
2019-03-27T09:22:31.103Z,0.70
2019-03-27T09:25:17.753Z,0.60
2019-03-27T09:28:04.547Z,0.60
2019-03-27T09:30:51.127Z,1.20
2019-03-27T09:33:19.339Z,0.70
2019-03-27T09:35:47.428Z,0.80
2019-03-27T09:38:15.604Z,1.25
2019-03-27T09:40:43.755Z,0.90
2019-03-27T09:43:11.937Z,0.93
2019-03-27T09:45:40.129Z,0.98
2019-03-27T09:48:09.915Z,0.90
2019-03-27T09:50:40.799Z,0.62
2019-03-27T09:53:08.853Z,0.72
2019-03-27T09:55:37.237Z,0.70
2019-03-27T09:58:05.622Z,0.85
2019-03-27T10:00:53.451Z,0.82
2019-03-27T10:03:21.795Z,0.85
2019-03-27T10:05:49.922Z,0.80
2019-03-27T10:08:18.068Z,0.80
2019-03-27T10:10:46.234Z,1.02
2019-03-27T10:13:14.444Z,0.80
2019-03-27T10:15:44.881Z,0.78
2019-03-27T10:18:14.051Z,0.90
2019-03-27T10:20:42.033Z,0.60
2019-03-27T10:23:10.321Z,0.60
2019-03-27T10:25:39.192Z,0.60
2019-03-27T10:28:07.240Z,0.68
2019-03-27T10:30:35.405Z,0.68
2019-03-27T10:33:03.470Z,0.65
2019-03-27T10:35:31.640Z,0.70
2019-03-27T10:38:00.065Z,0.50
2019-03-27T10:40:28.079Z,0.60
2019-03-27T10:43:17.221Z,0.65
2019-03-27T10:46:05.033Z,0.95
2019-03-27T10:48:53.156Z,0.90
2019-03-27T10:51:39.747Z,0.50
2019-03-27T10:54:27.503Z,0.60
2019-03-27T10:57:14.451Z,0.60
2019-03-27T11:00:01.080Z,0.70
2019-03-27T11:02:47.928Z,0.70
2019-03-27T11:05:34.697Z,0.70
2019-03-27T11:08:21.439Z,0.40
2019-03-27T11:11:07.565Z,0.60
2019-03-27T11:13:54.376Z,0.65
2019-03-27T11:16:41.084Z,0.50
2019-03-27T11:19:27.882Z,0.45
2019-03-27T11:22:14.672Z,0.50
2019-03-27T11:25:01.580Z,0.53
2019-03-27T11:27:49.323Z,0.57
2019-03-27T11:30:41.735Z,0.50
2019-03-27T11:33:29.058Z,0.50
2019-03-27T11:36:15.830Z,0.62
2019-03-27T11:39:04.740Z,0.70
2019-03-27T11:41:52.453Z,0.70
2019-03-27T11:44:39.214Z,0.50
2019-03-27T11:47:25.919Z,0.88
2019-03-27T11:50:12.678Z,1.12
2019-03-27T11:53:00.124Z,0.95
2019-03-27T11:55:46.419Z,1.35
2019-03-27T11:58:33.375Z,1.25
2019-03-27T12:01:19.727Z,0.70
2019-03-27T12:04:06.415Z,0.90
2019-03-27T12:06:52.992Z,0.75
2019-03-27T12:09:40.015Z,0.95
2019-03-27T12:12:26.593Z,0.95
2019-03-27T12:15:14.348Z,1.02
2019-03-27T12:18:01.889Z,0.62
2019-03-27T12:20:58.762Z,0.80
2019-03-27T12:23:36.876Z,0.80
2019-03-27T12:26:23.655Z,0.72
2019-03-27T12:29:10.395Z,0.72
2019-03-27T12:31:57.319Z,1.12
2019-03-27T12:34:43.360Z,0.70
2019-03-27T12:37:29.933Z,0.70
2019-03-27T12:40:16.619Z,1.10
2019-03-27T12:43:03.657Z,1.00
2019-03-27T12:45:50.535Z,0.93
2019-03-27T12:48:37.637Z,0.90
2019-03-27T12:51:24.396Z,0.65
2019-03-27T12:54:11.199Z,0.82
2019-03-27T12:56:57.894Z,0.78
2019-03-27T12:59:44.533Z,0.80
2019-03-27T13:02:31.005Z,0.90
2019-03-27T13:05:17.973Z,0.60
2019-03-27T13:08:04.631Z,0.70
2019-03-27T13:10:51.484Z,0.72
2019-03-27T13:13:37.981Z,0.70
2019-03-27T13:16:24.489Z,0.70
2019-03-27T13:19:14.165Z,0.90
2019-03-27T13:22:00.570Z,1.10
2019-03-27T13:24:46.915Z,0.80
2019-03-27T13:27:33.178Z,0.78
2019-03-27T13:30:19.896Z,0.70
2019-03-27T13:33:06.543Z,0.70
2019-03-27T13:35:53.169Z,0.90
2019-03-27T13:38:40.352Z,0.80
2019-03-27T13:41:27.095Z,1.00
2019-03-27T13:44:13.835Z,0.70
2019-03-27T13:47:00.149Z,0.80
2019-03-27T13:49:47.036Z,0.70
2019-03-27T13:52:35.607Z,0.65
2019-03-27T13:55:22.614Z,0.60
2019-03-27T13:58:09.230Z,0.62
2019-03-27T14:00:55.907Z,0.90
2019-03-27T14:03:42.110Z,0.80
2019-03-27T14:06:28.825Z,0.65
2019-03-27T14:09:15.618Z,0.68
2019-03-27T14:12:02.636Z,0.60
2019-03-27T14:14:50.862Z,0.65
2019-03-27T14:17:38.069Z,0.80
2019-03-27T14:20:24.851Z,0.80
2019-03-27T14:23:11.539Z,0.70
2019-03-27T14:25:57.655Z,0.70
2019-03-27T14:28:44.059Z,0.50
2019-03-27T14:31:30.639Z,0.78
2019-03-27T14:34:17.425Z,0.50
2019-03-27T14:37:04.224Z,0.60
2019-03-27T14:39:50.993Z,0.60
2019-03-27T14:42:37.663Z,0.50
2019-03-27T14:45:24.128Z,0.72
2019-03-27T14:48:10.848Z,0.50
2019-03-27T14:50:58.527Z,0.60
2019-03-27T14:53:45.328Z,0.70
2019-03-27T14:56:32.179Z,0.70
2019-03-27T14:59:18.844Z,0.60
2019-03-27T15:02:05.169Z,0.50
2019-03-27T15:04:51.904Z,0.55
2019-03-27T15:07:38.600Z,0.70
2019-03-27T15:10:24.835Z,0.40
2019-03-27T15:13:15.036Z,0.60
2019-03-27T15:15:59.642Z,0.65
2019-03-27T15:18:45.854Z,0.50
2019-03-27T15:21:33.633Z,0.78
2019-03-27T15:24:20.849Z,0.50
2019-03-27T15:27:07.420Z,0.60
2019-03-27T15:29:54.432Z,0.88
2019-03-27T15:32:42.134Z,1.00
2019-03-27T15:35:28.996Z,0.78
2019-03-27T15:38:15.873Z,0.65
2019-03-27T15:41:02.481Z,0.80
2019-03-27T15:43:49.115Z,1.00
2019-03-27T15:46:36.001Z,0.90
2019-03-27T15:49:22.615Z,0.85
2019-03-27T15:52:09.273Z,1.17
2019-03-27T15:54:56.111Z,1.35
2019-03-27T15:57:44.043Z,1.10
2019-03-27T16:00:30.631Z,1.17
2019-03-27T16:03:16.923Z,0.85
2019-03-27T16:06:03.672Z,0.95
2019-03-27T16:08:50.459Z,0.78
2019-03-27T16:11:36.623Z,1.00
2019-03-27T16:14:22.830Z,1.15
2019-03-27T16:17:13.693Z,0.95
2019-03-27T16:19:58.083Z,0.85
2019-03-27T16:22:50.655Z,0.80
2019-03-27T16:25:32.959Z,0.85
2019-03-27T16:28:19.091Z,0.85
2019-03-27T16:31:05.533Z,0.70
2019-03-27T16:33:52.229Z,1.00
2019-03-27T16:36:38.983Z,0.60
2019-03-27T16:39:25.676Z,0.90
2019-03-27T16:42:12.488Z,0.88
2019-03-27T16:44:59.248Z,0.90
2019-03-27T16:47:46.076Z,0.82
2019-03-27T16:50:32.189Z,0.82
2019-03-27T16:53:18.495Z,0.82
2019-03-27T16:56:04.854Z,0.80
2019-03-27T16:58:51.543Z,0.70
2019-03-27T17:01:39.320Z,0.82
2019-03-27T17:04:26.075Z,0.60
2019-03-27T17:07:12.748Z,0.98
2019-03-27T17:09:59.427Z,0.80
2019-03-27T17:12:45.749Z,0.78
2019-03-27T17:15:32.487Z,0.80
2019-03-27T17:18:19.153Z,0.80
2019-03-27T17:21:05.816Z,0.72
2019-03-27T17:23:52.589Z,0.80
2019-03-27T17:26:39.663Z,0.85
2019-03-27T17:29:25.985Z,0.60
2019-03-27T17:32:12.811Z,0.75
2019-03-27T17:34:59.408Z,0.85
2019-03-27T17:37:46.263Z,0.62
2019-03-27T17:40:32.469Z,0.70
2019-03-27T17:43:19.252Z,0.70
2019-03-27T17:46:05.982Z,1.12
2019-03-27T17:48:52.816Z,0.80
2019-03-27T17:51:39.397Z,0.80
2019-03-27T17:54:26.397Z,0.80
2019-03-27T17:57:12.939Z,0.78
2019-03-27T17:59:59.702Z,0.80
2019-03-27T18:02:46.536Z,0.75
2019-03-27T18:05:33.269Z,0.72
2019-03-27T18:08:20.001Z,0.70
2019-03-27T18:11:08.209Z,1.00
2019-03-27T18:13:57.184Z,0.80
2019-03-27T18:16:43.917Z,3.20
2019-03-27T18:19:30.579Z,8.08
2019-03-27T18:22:17.360Z,11.22
2019-03-27T18:25:04.702Z,15.58
2019-03-27T18:27:51.171Z,24.07
2019-03-27T18:30:38.029Z,25.80
2019-03-27T18:33:24.692Z,27.37
2019-03-27T18:36:11.364Z,28.10
2019-03-27T18:38:58.238Z,29.05
2019-03-27T18:41:44.980Z,29.92
2019-03-27T18:44:31.627Z,30.45
2019-03-27T18:47:17.960Z,30.37
2019-03-27T18:50:05.331Z,29.60
2019-03-27T18:52:51.683Z,30.20
2019-03-27T18:55:38.151Z,29.27
2019-03-27T18:58:24.955Z,28.92
2019-03-27T19:01:11.612Z,27.42
2019-03-27T19:03:58.411Z,27.45
2019-03-27T19:06:44.682Z,26.17
2019-03-27T19:09:31.305Z,26.07
2019-03-27T19:12:18.290Z,26.40
2019-03-27T19:15:05.552Z,26.95
2019-03-27T19:17:52.353Z,25.45
2019-03-27T19:20:39.224Z,25.35
2019-03-27T19:23:26.079Z,25.15
2019-03-27T19:26:12.244Z,25.30
2019-03-27T19:28:58.975Z,23.67
2019-03-27T19:31:45.536Z,23.20
2019-03-27T19:34:32.308Z,22.62
2019-03-27T19:37:18.992Z,21.95
2019-03-27T19:40:05.840Z,22.00
2019-03-27T19:42:52.297Z,20.32
2019-03-27T19:45:39.060Z,20.25
2019-03-27T19:48:25.817Z,19.37
2019-03-27T19:51:12.344Z,19.57
2019-03-27T19:53:58.747Z,18.48
2019-03-27T19:56:45.503Z,17.62
2019-03-27T19:59:31.684Z,18.00
2019-03-27T20:02:18.638Z,16.87
2019-03-27T20:05:05.608Z,16.67
2019-03-27T20:07:52.180Z,16.17
2019-03-27T20:10:38.895Z,15.72
2019-03-27T20:13:25.615Z,14.60
2019-03-27T20:16:12.164Z,15.18
2019-03-27T20:18:58.927Z,14.18
2019-03-27T20:21:45.548Z,14.15
2019-03-27T20:24:41.004Z,13.88
2019-03-27T20:27:19.947Z,13.85
2019-03-27T20:30:08.654Z,13.00
2019-03-27T20:32:55.045Z,12.80
2019-03-27T20:35:41.800Z,12.60
2019-03-27T20:38:28.640Z,11.65
2019-03-27T20:41:15.727Z,11.38
2019-03-27T20:44:02.307Z,12.10
2019-03-27T20:46:49.300Z,11.33
2019-03-27T20:49:35.948Z,10.80
2019-03-27T20:52:22.419Z,11.85
2019-03-27T20:55:09.406Z,9.93
2019-03-27T20:57:56.120Z,10.58
2019-03-27T21:00:42.796Z,9.63
2019-03-27T21:03:29.444Z,9.60
2019-03-27T21:06:16.111Z,9.63
2019-03-27T21:09:04.415Z,9.53
2019-03-27T21:11:51.227Z,9.10
2019-03-27T21:14:38.011Z,8.70
2019-03-27T21:17:24.889Z,8.85
2019-03-27T21:20:12.085Z,8.08
2019-03-27T21:22:58.661Z,7.92
2019-03-27T21:25:45.706Z,7.67
2019-03-27T21:28:33.180Z,7.15
2019-03-27T21:31:20.259Z,7.85
2019-03-27T21:34:07.039Z,7.10
2019-03-27T21:36:53.807Z,7.25
2019-03-27T21:39:40.632Z,6.67
2019-03-27T21:42:27.543Z,6.97
2019-03-27T21:45:14.203Z,6.90
2019-03-27T21:48:01.130Z,7.12
2019-03-27T21:50:47.809Z,6.47
2019-03-27T21:53:34.469Z,6.00
2019-03-27T21:56:21.287Z,6.55
2019-03-27T21:59:15.209Z,6.35
2019-03-27T22:02:03.430Z,5.90
2019-03-27T22:04:49.898Z,6.60
2019-03-27T22:07:36.543Z,6.40
2019-03-27T22:10:22.906Z,5.75
2019-03-27T22:13:09.628Z,5.45
2019-03-27T22:15:56.200Z,5.70
2019-03-27T22:18:42.851Z,5.75
2019-03-27T22:21:29.555Z,5.33
2019-03-27T22:24:16.243Z,5.03
2019-03-27T22:27:02.924Z,4.90
2019-03-27T22:29:49.623Z,5.20
2019-03-27T22:32:35.920Z,4.65
2019-03-27T22:35:22.107Z,4.95
2019-03-27T22:38:10.039Z,4.30
2019-03-27T22:40:56.680Z,4.70
2019-03-27T22:43:44.255Z,4.95
2019-03-27T22:46:30.816Z,4.92
2019-03-27T22:49:17.544Z,6.20
2019-03-27T22:52:04.495Z,5.95
2019-03-27T22:54:51.083Z,6.60
2019-03-27T22:57:37.215Z,5.72
2019-03-27T23:00:31.452Z,6.08
2019-03-27T23:03:19.738Z,5.60
2019-03-27T23:06:07.961Z,5.70
2019-03-27T23:08:54.618Z,5.22
2019-03-27T23:11:42.795Z,4.72
2019-03-27T23:14:29.431Z,5.25
2019-03-27T23:17:15.831Z,4.85
2019-03-27T23:20:02.459Z,4.85
2019-03-27T23:22:50.776Z,5.05
2019-03-27T23:25:37.480Z,4.92
2019-03-27T23:28:24.223Z,4.30
2019-03-27T23:31:11.007Z,4.12
2019-03-27T23:34:00.379Z,4.30
2019-03-27T23:36:46.093Z,4.33
2019-03-27T23:39:32.808Z,4.10
2019-03-27T23:42:19.468Z,4.12
2019-03-27T23:45:06.951Z,4.20
2019-03-27T23:47:53.137Z,3.70
2019-03-27T23:50:40.063Z,3.75
2019-03-27T23:53:27.632Z,3.65
2019-03-27T23:56:16.833Z,3.42
2019-03-27T23:59:03.656Z,3.50
