createdAt,value
2022-08-17T00:01:41.485Z,28.23
2022-08-17T00:04:19.337Z,28.24
2022-08-17T00:06:49.029Z,28.24
2022-08-17T00:09:18.808Z,28.22
2022-08-17T00:12:41.652Z,28.24
2022-08-17T00:14:36.386Z,28.21
2022-08-17T00:17:06.372Z,28.21
2022-08-17T00:19:34.049Z,28.21
2022-08-17T00:22:31.288Z,28.21
2022-08-17T00:24:50.520Z,28.20
2022-08-17T00:27:18.168Z,28.20
2022-08-17T00:29:46.826Z,28.19
2022-08-17T00:33:12.285Z,28.20
2022-08-17T00:35:07.721Z,28.18
2022-08-17T00:37:35.202Z,28.17
2022-08-17T00:40:02.733Z,28.17
2022-08-17T00:42:31.218Z,28.17
2022-08-17T00:44:59.155Z,28.18
2022-08-17T00:47:27.987Z,28.16
2022-08-17T00:49:55.490Z,28.15
2022-08-17T00:52:23.874Z,28.16
2022-08-17T00:54:52.699Z,28.15
2022-08-17T00:57:21.171Z,28.16
2022-08-17T01:00:01.802Z,28.14
2022-08-17T01:02:41.594Z,28.16
2022-08-17T01:05:10.118Z,28.14
2022-08-17T01:07:37.993Z,28.13
2022-08-17T01:10:06.906Z,28.14
2022-08-17T01:12:34.983Z,28.12
2022-08-17T01:15:02.444Z,28.12
2022-08-17T01:17:29.905Z,28.10
2022-08-17T01:19:59.040Z,28.13
2022-08-17T01:22:27.773Z,28.13
2022-08-17T01:24:57.958Z,28.12
2022-08-17T01:27:26.080Z,28.10
2022-08-17T01:29:57.837Z,28.11
2022-08-17T01:32:25.382Z,28.10
2022-08-17T01:34:52.985Z,28.09
2022-08-17T01:37:20.749Z,28.11
2022-08-17T01:39:51.471Z,28.10
2022-08-17T01:42:21.808Z,28.08
2022-08-17T01:44:49.248Z,28.08
2022-08-17T01:47:16.696Z,28.07
2022-08-17T01:49:45.092Z,28.06
2022-08-17T01:52:12.946Z,28.09
2022-08-17T01:54:41.309Z,28.06
2022-08-17T01:57:10.278Z,28.06
2022-08-17T01:59:37.840Z,28.06
2022-08-17T02:02:07.218Z,28.05
2022-08-17T02:04:34.687Z,28.05
2022-08-17T02:07:02.142Z,28.03
2022-08-17T02:09:32.141Z,28.01
2022-08-17T02:12:00.324Z,28.03
2022-08-17T02:14:49.052Z,28.01
2022-08-17T02:17:16.497Z,28.01
2022-08-17T02:19:43.981Z,28.01
2022-08-17T02:22:11.819Z,28.00
2022-08-17T02:24:58.875Z,28.01
2022-08-17T02:27:26.714Z,28.02
2022-08-17T02:29:55.450Z,28.00
2022-08-17T02:32:28.465Z,27.99
2022-08-17T02:34:56.592Z,27.98
2022-08-17T02:37:24.045Z,27.98
2022-08-17T02:39:51.531Z,27.97
2022-08-17T02:42:19.046Z,27.97
2022-08-17T02:44:46.629Z,27.97
2022-08-17T02:47:15.728Z,27.96
2022-08-17T02:49:47.539Z,27.95
2022-08-17T02:52:43.162Z,27.95
2022-08-17T02:55:12.651Z,27.97
2022-08-17T02:57:40.147Z,27.95
2022-08-17T03:00:11.206Z,27.94
2022-08-17T03:02:40.249Z,27.94
2022-08-17T03:05:08.589Z,27.94
2022-08-17T03:07:36.526Z,27.94
2022-08-17T03:10:04.397Z,27.92
2022-08-17T03:12:33.392Z,27.92
2022-08-17T03:15:03.799Z,27.93
2022-08-17T03:17:31.320Z,27.92
2022-08-17T03:20:00.354Z,27.90
2022-08-17T03:22:36.010Z,27.91
2022-08-17T03:25:06.690Z,27.90
2022-08-17T03:27:38.458Z,27.90
2022-08-17T03:30:10.609Z,27.90
2022-08-17T03:32:38.491Z,27.90
2022-08-17T03:35:07.958Z,27.89
2022-08-17T03:37:35.438Z,27.89
2022-08-17T03:40:03.139Z,27.88
2022-08-17T03:42:31.941Z,27.89
2022-08-17T03:45:00.666Z,27.88
2022-08-17T03:47:45.901Z,27.88
2022-08-17T03:50:38.069Z,27.89
2022-08-17T03:53:24.932Z,27.87
2022-08-17T03:56:10.306Z,27.86
2022-08-17T03:58:37.872Z,27.86
2022-08-17T04:01:05.646Z,27.86
2022-08-17T04:03:33.192Z,27.86
2022-08-17T04:06:02.174Z,27.84
2022-08-17T04:08:29.665Z,27.84
2022-08-17T04:10:57.230Z,27.85
2022-08-17T04:13:25.493Z,27.84
2022-08-17T04:15:53.211Z,27.85
2022-08-17T04:18:20.654Z,27.82
2022-08-17T04:20:48.099Z,27.83
2022-08-17T04:23:17.936Z,27.82
2022-08-17T04:25:48.127Z,27.83
2022-08-17T04:28:16.542Z,27.83
2022-08-17T04:30:45.041Z,27.83
2022-08-17T04:33:14.011Z,27.83
2022-08-17T04:35:43.031Z,27.83
2022-08-17T04:38:13.671Z,27.84
2022-08-17T04:41:00.250Z,27.83
2022-08-17T04:43:28.025Z,27.84
2022-08-17T04:45:57.161Z,27.86
2022-08-17T04:48:29.589Z,27.84
2022-08-17T04:51:05.654Z,27.85
2022-08-17T04:53:33.127Z,27.85
2022-08-17T04:56:01.857Z,27.85
2022-08-17T04:58:29.354Z,27.86
2022-08-17T05:00:56.911Z,27.85
2022-08-17T05:03:24.393Z,27.85
2022-08-17T05:05:51.844Z,27.86
2022-08-17T05:08:19.933Z,27.86
2022-08-17T05:10:47.821Z,27.86
2022-08-17T05:13:17.647Z,27.87
2022-08-17T05:15:47.824Z,27.88
2022-08-17T05:18:15.530Z,27.87
2022-08-17T05:20:43.057Z,27.89
2022-08-17T05:23:11.546Z,27.84
2022-08-17T05:25:40.765Z,27.79
2022-08-17T05:28:08.504Z,27.84
2022-08-17T05:30:38.427Z,27.76
2022-08-17T05:33:07.468Z,27.72
2022-08-17T05:35:35.988Z,27.76
2022-08-17T05:38:03.604Z,27.83
2022-08-17T05:40:32.780Z,27.86
2022-08-17T05:43:08.390Z,27.87
2022-08-17T05:45:54.370Z,27.90
2022-08-17T05:48:22.497Z,27.90
2022-08-17T05:51:13.803Z,27.92
2022-08-17T05:53:45.217Z,27.94
2022-08-17T05:56:29.435Z,27.94
2022-08-17T05:59:00.929Z,27.95
2022-08-17T06:01:34.465Z,27.96
2022-08-17T06:04:06.490Z,27.99
2022-08-17T06:06:39.776Z,27.96
2022-08-17T06:09:28.815Z,27.94
2022-08-17T06:12:01.358Z,27.94
2022-08-17T06:14:35.673Z,27.94
2022-08-17T06:17:06.965Z,27.93
2022-08-17T06:19:37.965Z,27.92
2022-08-17T06:22:06.152Z,27.92
2022-08-17T06:24:35.803Z,27.92
2022-08-17T06:27:07.661Z,27.92
2022-08-17T06:29:38.559Z,27.93
2022-08-17T06:32:09.223Z,27.95
2022-08-17T06:34:39.889Z,27.94
2022-08-17T06:37:12.336Z,27.95
2022-08-17T06:39:47.525Z,27.95
2022-08-17T06:43:02.597Z,27.97
2022-08-17T06:45:09.768Z,27.97
2022-08-17T06:47:42.616Z,28.00
2022-08-17T06:50:14.426Z,28.00
2022-08-17T06:52:47.590Z,28.00
2022-08-17T06:55:18.913Z,27.97
2022-08-17T06:57:47.833Z,27.98
2022-08-17T07:00:16.695Z,27.96
2022-08-17T07:03:02.681Z,28.00
2022-08-17T07:05:32.735Z,28.06
2022-08-17T07:08:02.423Z,28.12
2022-08-17T07:10:31.450Z,28.18
2022-08-17T07:13:14.821Z,28.18
2022-08-17T07:15:43.249Z,28.23
2022-08-17T07:18:12.028Z,28.23
2022-08-17T07:20:40.275Z,28.25
2022-08-17T07:23:13.255Z,28.29
2022-08-17T07:25:40.891Z,28.29
2022-08-17T07:28:08.325Z,28.30
2022-08-17T07:30:47.129Z,28.29
2022-08-17T07:33:20.115Z,28.36
2022-08-17T07:35:48.361Z,28.35
2022-08-17T07:38:24.660Z,28.37
2022-08-17T07:41:02.308Z,28.40
2022-08-17T07:43:31.154Z,28.40
2022-08-17T07:46:22.828Z,28.44
2022-08-17T07:48:52.914Z,28.46
2022-08-17T07:51:26.082Z,28.50
2022-08-17T07:53:54.157Z,28.58
2022-08-17T07:56:37.755Z,28.56
2022-08-17T07:59:11.119Z,28.52
2022-08-17T08:01:41.845Z,28.56
2022-08-17T08:04:25.862Z,28.62
2022-08-17T08:07:12.165Z,28.67
2022-08-17T08:09:41.779Z,28.61
2022-08-17T08:12:28.960Z,28.60
2022-08-17T08:15:02.894Z,28.72
2022-08-17T08:17:35.450Z,28.76
2022-08-17T08:20:51.029Z,28.65
2022-08-17T08:22:57.924Z,28.74
2022-08-17T08:25:40.813Z,28.70
2022-08-17T08:28:15.296Z,28.63
2022-08-17T08:30:44.596Z,28.57
2022-08-17T08:33:32.898Z,28.65
2022-08-17T08:36:04.721Z,28.67
2022-08-17T08:38:37.632Z,28.74
2022-08-17T08:41:12.875Z,28.78
2022-08-17T08:43:45.190Z,28.78
2022-08-17T08:46:22.999Z,28.88
2022-08-17T08:49:10.069Z,28.87
2022-08-17T08:51:46.928Z,28.87
2022-08-17T08:54:26.650Z,28.93
2022-08-17T08:57:22.331Z,28.94
2022-08-17T08:59:57.944Z,28.91
2022-08-17T09:02:35.575Z,28.95
2022-08-17T09:05:18.355Z,28.95
2022-08-17T09:07:50.688Z,28.97
2022-08-17T09:10:26.601Z,28.96
2022-08-17T09:12:57.548Z,28.87
2022-08-17T09:15:27.501Z,28.91
2022-08-17T09:18:28.526Z,28.94
2022-08-17T09:20:50.341Z,28.98
2022-08-17T09:23:26.213Z,29.02
2022-08-17T09:25:58.200Z,29.09
2022-08-17T09:28:29.723Z,29.04
2022-08-17T09:31:04.115Z,29.07
2022-08-17T09:33:32.932Z,29.12
2022-08-17T09:36:02.542Z,29.14
2022-08-17T09:38:34.299Z,29.14
2022-08-17T09:41:05.891Z,29.17
2022-08-17T09:43:37.238Z,29.20
2022-08-17T09:46:07.921Z,29.21
2022-08-17T09:48:38.158Z,29.20
2022-08-17T09:51:07.941Z,29.18
2022-08-17T09:53:37.960Z,29.19
2022-08-17T09:56:19.223Z,29.17
2022-08-17T09:58:56.389Z,29.32
2022-08-17T10:01:29.365Z,29.40
2022-08-17T10:04:06.260Z,29.38
2022-08-17T10:06:36.394Z,29.50
2022-08-17T10:09:08.871Z,29.50
2022-08-17T10:11:55.208Z,29.43
2022-08-17T10:14:36.284Z,29.46
2022-08-17T10:17:09.785Z,29.40
2022-08-17T10:19:38.844Z,29.37
2022-08-17T10:22:38.155Z,29.35
2022-08-17T10:25:37.608Z,29.40
2022-08-17T10:28:19.923Z,29.43
2022-08-17T10:30:49.357Z,29.35
2022-08-17T10:33:19.690Z,29.39
2022-08-17T10:35:53.086Z,29.46
2022-08-17T10:38:41.615Z,29.52
2022-08-17T10:41:21.831Z,29.50
2022-08-17T10:44:38.694Z,29.55
2022-08-17T10:46:55.618Z,29.62
2022-08-17T10:49:33.942Z,29.63
2022-08-17T10:52:02.889Z,29.66
2022-08-17T10:54:49.823Z,29.65
2022-08-17T10:57:38.709Z,29.65
2022-08-17T11:00:10.195Z,29.52
2022-08-17T11:02:50.839Z,29.55
2022-08-17T11:05:50.264Z,29.64
2022-08-17T11:08:47.804Z,29.66
2022-08-17T11:11:23.557Z,29.54
2022-08-17T11:14:00.461Z,29.49
2022-08-17T11:16:37.567Z,29.58
2022-08-17T11:19:33.763Z,29.63
2022-08-17T11:22:18.464Z,29.61
2022-08-17T11:24:47.680Z,29.67
2022-08-17T11:27:24.766Z,29.62
2022-08-17T11:30:01.572Z,29.68
2022-08-17T11:32:33.866Z,29.71
2022-08-17T11:35:30.490Z,29.64
2022-08-17T11:38:15.046Z,29.67
2022-08-17T11:41:16.487Z,29.67
2022-08-17T11:44:02.856Z,29.67
2022-08-17T11:46:51.784Z,29.69
2022-08-17T11:49:39.138Z,29.69
2022-08-17T11:52:16.199Z,29.72
2022-08-17T11:54:45.899Z,29.78
2022-08-17T11:58:05.810Z,29.78
2022-08-17T12:00:51.250Z,29.83
2022-08-17T12:03:42.279Z,29.77
2022-08-17T12:06:30.678Z,29.73
2022-08-17T12:09:01.769Z,29.69
2022-08-17T12:12:01.706Z,29.65
2022-08-17T12:14:32.254Z,29.62
2022-08-17T12:17:10.894Z,29.61
2022-08-17T12:19:40.007Z,29.63
2022-08-17T12:22:09.709Z,29.67
2022-08-17T12:24:44.658Z,29.69
2022-08-17T12:27:12.243Z,29.78
2022-08-17T12:29:43.753Z,29.80
2022-08-17T12:32:17.404Z,29.83
2022-08-17T12:34:46.599Z,29.80
2022-08-17T12:37:15.574Z,29.77
2022-08-17T12:39:51.131Z,29.74
2022-08-17T12:42:24.064Z,29.74
2022-08-17T12:44:52.565Z,29.69
2022-08-17T12:47:22.875Z,29.71
2022-08-17T12:49:52.392Z,29.71
2022-08-17T12:52:23.612Z,29.71
2022-08-17T12:54:54.434Z,29.71
2022-08-17T12:57:23.300Z,29.70
2022-08-17T12:59:53.225Z,29.72
2022-08-17T13:02:32.850Z,29.74
2022-08-17T13:05:01.752Z,29.77
2022-08-17T13:07:31.229Z,29.79
2022-08-17T13:09:58.769Z,29.81
2022-08-17T13:12:33.683Z,29.82
2022-08-17T13:15:01.211Z,29.77
2022-08-17T13:17:30.647Z,29.76
2022-08-17T13:19:58.154Z,29.77
2022-08-17T13:22:28.499Z,29.76
2022-08-17T13:24:57.316Z,29.73
2022-08-17T13:27:25.956Z,29.76
2022-08-17T13:29:57.228Z,29.79
2022-08-17T13:32:33.832Z,29.78
2022-08-17T13:35:14.155Z,29.73
2022-08-17T13:37:58.824Z,29.73
2022-08-17T13:40:30.239Z,29.76
2022-08-17T13:42:57.794Z,29.80
2022-08-17T13:45:39.147Z,29.83
2022-08-17T13:48:08.350Z,29.88
2022-08-17T13:50:35.852Z,29.85
2022-08-17T13:53:04.790Z,29.90
2022-08-17T13:55:32.310Z,29.95
2022-08-17T13:58:03.612Z,29.99
2022-08-17T14:00:36.207Z,30.05
2022-08-17T14:03:04.684Z,30.04
2022-08-17T14:05:32.378Z,30.01
2022-08-17T14:08:01.317Z,30.00
2022-08-17T14:10:30.264Z,29.99
2022-08-17T14:12:57.836Z,30.00
2022-08-17T14:15:55.884Z,29.97
2022-08-17T14:18:17.649Z,29.92
2022-08-17T14:20:45.119Z,29.88
2022-08-17T14:23:15.014Z,29.89
2022-08-17T14:25:45.719Z,29.92
2022-08-17T14:28:13.208Z,29.92
2022-08-17T14:30:40.774Z,29.92
2022-08-17T14:33:08.333Z,29.94
2022-08-17T14:35:36.737Z,29.97
2022-08-17T14:38:04.182Z,30.04
2022-08-17T14:40:33.190Z,30.03
2022-08-17T14:43:02.086Z,29.99
2022-08-17T14:45:32.227Z,30.03
2022-08-17T14:48:01.822Z,30.07
2022-08-17T14:50:29.290Z,30.08
2022-08-17T14:52:58.128Z,30.02
2022-08-17T14:55:26.572Z,30.05
2022-08-17T14:57:54.042Z,30.09
2022-08-17T15:00:22.835Z,30.13
2022-08-17T15:02:53.540Z,30.19
2022-08-17T15:05:21.040Z,30.20
2022-08-17T15:07:48.495Z,30.20
2022-08-17T15:10:16.315Z,30.24
2022-08-17T15:12:43.753Z,30.25
2022-08-17T15:15:13.770Z,30.30
2022-08-17T15:17:45.972Z,30.28
2022-08-17T15:20:27.508Z,30.32
2022-08-17T15:22:56.187Z,30.24
2022-08-17T15:25:23.816Z,30.21
2022-08-17T15:27:51.547Z,30.17
2022-08-17T15:30:19.303Z,30.21
2022-08-17T15:32:54.320Z,30.21
2022-08-17T15:35:27.054Z,30.22
2022-08-17T15:37:57.011Z,30.19
2022-08-17T15:40:25.008Z,30.19
2022-08-17T15:42:52.638Z,30.17
2022-08-17T15:45:22.500Z,30.20
2022-08-17T15:47:51.881Z,30.14
2022-08-17T15:50:19.495Z,30.16
2022-08-17T15:52:47.483Z,30.13
2022-08-17T15:55:15.182Z,30.19
2022-08-17T15:57:42.616Z,30.24
2022-08-17T16:00:10.993Z,30.27
2022-08-17T16:03:45.668Z,30.30
2022-08-17T16:05:31.148Z,30.26
2022-08-17T16:07:59.503Z,30.24
2022-08-17T16:10:34.784Z,30.23
2022-08-17T16:13:03.283Z,30.23
2022-08-17T16:15:31.164Z,30.24
2022-08-17T16:17:58.619Z,30.18
2022-08-17T16:20:26.092Z,30.20
2022-08-17T16:22:55.240Z,30.19
2022-08-17T16:25:52.183Z,30.20
2022-08-17T16:28:11.325Z,30.17
2022-08-17T16:30:39.116Z,30.13
2022-08-17T16:33:06.580Z,30.12
2022-08-17T16:35:34.019Z,30.07
2022-08-17T16:38:02.894Z,30.06
2022-08-17T16:40:31.322Z,30.05
2022-08-17T16:43:03.777Z,30.03
2022-08-17T16:45:39.936Z,30.06
2022-08-17T16:48:07.565Z,30.01
2022-08-17T16:50:35.071Z,30.00
2022-08-17T16:53:08.388Z,29.99
2022-08-17T16:55:36.374Z,30.01
2022-08-17T16:58:04.420Z,29.97
2022-08-17T17:00:33.317Z,29.96
2022-08-17T17:03:19.399Z,29.97
2022-08-17T17:05:57.828Z,29.98
2022-08-17T17:08:28.372Z,29.95
2022-08-17T17:10:56.622Z,29.95
2022-08-17T17:13:27.360Z,29.94
2022-08-17T17:15:58.331Z,29.94
2022-08-17T17:18:30.408Z,29.94
2022-08-17T17:20:58.048Z,29.93
2022-08-17T17:23:38.189Z,29.95
2022-08-17T17:26:21.675Z,29.94
2022-08-17T17:28:57.144Z,29.93
2022-08-17T17:31:25.264Z,29.91
2022-08-17T17:33:53.905Z,29.92
2022-08-17T17:36:24.851Z,29.92
2022-08-17T17:38:55.515Z,29.89
2022-08-17T17:41:26.553Z,29.87
2022-08-17T17:44:10.839Z,29.87
2022-08-17T17:46:40.445Z,29.85
2022-08-17T17:49:10.125Z,29.84
2022-08-17T17:52:08.874Z,29.81
2022-08-17T17:54:36.130Z,29.78
2022-08-17T17:57:05.472Z,29.76
2022-08-17T17:59:43.343Z,29.78
2022-08-17T18:02:40.807Z,29.76
2022-08-17T18:05:11.812Z,29.72
2022-08-17T18:07:41.152Z,29.71
2022-08-17T18:10:29.356Z,29.71
2022-08-17T18:13:00.543Z,29.70
2022-08-17T18:15:30.396Z,29.69
2022-08-17T18:18:24.178Z,29.66
2022-08-17T18:20:56.024Z,29.67
2022-08-17T18:23:28.226Z,29.66
2022-08-17T18:25:58.577Z,29.65
2022-08-17T18:28:28.191Z,29.63
2022-08-17T18:31:11.592Z,29.62
2022-08-17T18:33:39.208Z,29.61
2022-08-17T18:36:06.949Z,29.62
2022-08-17T18:38:35.854Z,29.62
2022-08-17T18:41:08.051Z,29.60
2022-08-17T18:43:44.400Z,29.59
2022-08-17T18:46:29.283Z,29.60
2022-08-17T18:48:59.371Z,29.58
2022-08-17T18:51:40.725Z,29.57
2022-08-17T18:54:16.126Z,29.55
2022-08-17T18:56:45.971Z,29.54
2022-08-17T18:59:23.308Z,29.54
2022-08-17T19:02:10.231Z,29.52
2022-08-17T19:04:42.178Z,29.52
2022-08-17T19:07:26.748Z,29.51
2022-08-17T19:09:56.880Z,29.50
2022-08-17T19:12:30.016Z,29.51
2022-08-17T19:14:57.531Z,29.52
2022-08-17T19:17:28.640Z,29.51
2022-08-17T19:19:58.740Z,29.51
2022-08-17T19:22:28.660Z,29.50
2022-08-17T19:25:03.759Z,29.48
2022-08-17T19:27:43.691Z,29.47
2022-08-17T19:30:14.681Z,29.45
2022-08-17T19:32:42.200Z,29.43
2022-08-17T19:35:16.664Z,29.44
2022-08-17T19:37:51.731Z,29.44
2022-08-17T19:40:49.008Z,29.44
2022-08-17T19:43:15.643Z,29.41
2022-08-17T19:45:49.198Z,29.43
2022-08-17T19:48:21.930Z,29.41
2022-08-17T19:50:54.155Z,29.40
2022-08-17T19:53:41.724Z,29.41
2022-08-17T19:56:19.741Z,29.41
2022-08-17T19:58:57.648Z,29.40
2022-08-17T20:01:34.554Z,29.39
2022-08-17T20:04:07.293Z,29.40
2022-08-17T20:06:35.599Z,29.40
2022-08-17T20:09:05.117Z,29.37
2022-08-17T20:11:34.423Z,29.37
2022-08-17T20:14:05.172Z,29.36
2022-08-17T20:16:32.959Z,29.37
2022-08-17T20:19:01.306Z,29.36
2022-08-17T20:21:32.065Z,29.36
2022-08-17T20:24:01.152Z,29.35
2022-08-17T20:26:29.463Z,29.36
2022-08-17T20:29:09.973Z,29.35
2022-08-17T20:31:45.467Z,29.33
2022-08-17T20:34:33.715Z,29.34
2022-08-17T20:37:07.802Z,29.34
2022-08-17T20:39:39.174Z,29.33
2022-08-17T20:42:10.530Z,29.32
2022-08-17T20:44:40.093Z,29.31
2022-08-17T20:47:10.424Z,29.32
2022-08-17T20:49:48.330Z,29.31
2022-08-17T20:52:36.345Z,29.30
2022-08-17T20:55:05.420Z,29.30
2022-08-17T20:57:48.893Z,29.29
2022-08-17T21:00:45.415Z,29.29
2022-08-17T21:03:51.811Z,29.28
2022-08-17T21:06:22.072Z,29.27
2022-08-17T21:08:53.356Z,29.27
2022-08-17T21:12:03.876Z,29.25
2022-08-17T21:14:56.356Z,29.26
2022-08-17T21:17:45.209Z,29.25
2022-08-17T21:20:26.191Z,29.24
2022-08-17T21:23:01.720Z,29.24
2022-08-17T21:25:42.491Z,29.24
2022-08-17T21:28:14.376Z,29.23
2022-08-17T21:30:50.034Z,29.23
2022-08-17T21:33:25.215Z,29.22
2022-08-17T21:35:54.199Z,29.20
2022-08-17T21:38:35.249Z,29.20
2022-08-17T21:41:02.757Z,29.20
2022-08-17T21:43:33.172Z,29.18
2022-08-17T21:46:07.635Z,29.18
2022-08-17T21:48:42.291Z,29.17
2022-08-17T21:51:12.119Z,29.17
2022-08-17T21:53:44.029Z,29.16
2022-08-17T21:56:12.444Z,29.15
2022-08-17T21:58:45.405Z,29.15
2022-08-17T22:01:23.616Z,29.14
2022-08-17T22:04:00.307Z,29.13
2022-08-17T22:06:29.305Z,29.13
2022-08-17T22:09:01.326Z,29.12
2022-08-17T22:11:28.782Z,29.12
2022-08-17T22:14:05.550Z,29.10
2022-08-17T22:16:33.583Z,29.11
2022-08-17T22:19:01.040Z,29.09
2022-08-17T22:21:28.481Z,29.09
2022-08-17T22:24:06.443Z,29.08
2022-08-17T22:27:00.614Z,29.08
2022-08-17T22:29:54.340Z,29.09
2022-08-17T22:32:40.787Z,29.09
2022-08-17T22:35:33.579Z,29.09
2022-08-17T22:38:29.820Z,29.08
2022-08-17T22:41:13.571Z,29.07
2022-08-17T22:43:41.538Z,29.07
2022-08-17T22:46:14.856Z,29.06
2022-08-17T22:48:47.643Z,29.06
2022-08-17T22:51:15.871Z,29.06
2022-08-17T22:54:04.202Z,29.06
2022-08-17T22:56:49.241Z,29.04
2022-08-17T22:59:33.565Z,29.03
2022-08-17T23:02:14.636Z,29.04
2022-08-17T23:04:43.207Z,29.04
2022-08-17T23:07:10.781Z,29.01
2022-08-17T23:09:38.851Z,29.01
2022-08-17T23:12:08.050Z,29.02
2022-08-17T23:14:39.214Z,29.01
2022-08-17T23:17:07.224Z,29.00
2022-08-17T23:19:35.949Z,29.00
2022-08-17T23:22:04.295Z,28.98
2022-08-17T23:24:35.626Z,28.99
2022-08-17T23:27:03.499Z,28.97
2022-08-17T23:29:30.961Z,28.99
2022-08-17T23:31:59.778Z,28.99
2022-08-17T23:34:27.998Z,28.98
2022-08-17T23:36:56.732Z,28.99
2022-08-17T23:39:27.631Z,28.99
2022-08-17T23:41:56.177Z,28.98
2022-08-17T23:44:24.281Z,28.97
2022-08-17T23:46:51.831Z,28.96
2022-08-17T23:49:19.797Z,28.97
2022-08-17T23:51:47.462Z,28.93
2022-08-17T23:54:19.429Z,28.92
2022-08-17T23:56:47.326Z,28.91
2022-08-17T23:59:14.816Z,28.92
