createdAt,value
2018-10-05T00:02:00.640Z,73.80
2018-10-05T00:04:29.259Z,74.20
2018-10-05T00:06:57.995Z,74.30
2018-10-05T00:09:26.664Z,73.80
2018-10-05T00:11:55.122Z,74.30
2018-10-05T00:14:23.622Z,74.30
2018-10-05T00:16:52.536Z,73.90
2018-10-05T00:19:21.186Z,74.60
2018-10-05T00:21:49.900Z,73.90
2018-10-05T00:24:18.555Z,74.50
2018-10-05T00:26:47.277Z,74.90
2018-10-05T00:29:15.937Z,74.90
2018-10-05T00:31:44.636Z,74.80
2018-10-05T00:34:13.530Z,75.40
2018-10-05T00:36:42.122Z,75.80
2018-10-05T00:39:11.363Z,75.30
2018-10-05T00:41:40.206Z,75.60
2018-10-05T00:44:09.298Z,75.30
2018-10-05T00:46:38.165Z,75.60
2018-10-05T00:49:07.145Z,75.40
2018-10-05T00:51:35.972Z,76.20
2018-10-05T00:54:04.649Z,76.10
2018-10-05T00:56:33.369Z,76.60
2018-10-05T00:59:02.005Z,77.10
2018-10-05T01:01:30.896Z,76.70
2018-10-05T01:03:59.989Z,76.70
2018-10-05T01:06:29.057Z,77.10
2018-10-05T01:08:57.783Z,77.30
2018-10-05T01:11:26.265Z,77.20
2018-10-05T01:13:55.927Z,77.40
2018-10-05T01:16:26.000Z,77.70
2018-10-05T01:18:54.643Z,78.70
2018-10-05T01:21:23.502Z,78.30
2018-10-05T01:23:52.323Z,78.90
2018-10-05T01:26:21.451Z,78.60
2018-10-05T01:28:50.067Z,78.50
2018-10-05T01:31:18.615Z,78.10
2018-10-05T01:33:47.144Z,78.00
2018-10-05T01:36:15.776Z,78.10
2018-10-05T01:38:48.173Z,78.00
2018-10-05T01:41:17.254Z,77.90
2018-10-05T01:43:45.726Z,77.80
2018-10-05T01:46:14.391Z,77.90
2018-10-05T01:48:42.905Z,77.50
2018-10-05T01:51:11.555Z,78.10
2018-10-05T01:53:40.269Z,79.00
2018-10-05T01:56:08.764Z,79.30
2018-10-05T01:58:37.637Z,79.50
2018-10-05T02:07:52.381Z,78.60
2018-10-05T02:10:20.932Z,76.60
2018-10-05T02:12:49.420Z,76.60
2018-10-05T02:15:18.086Z,76.80
2018-10-05T02:17:46.955Z,77.40
2018-10-05T02:20:15.425Z,77.60
2018-10-05T02:22:43.928Z,78.10
2018-10-05T02:25:12.387Z,78.70
2018-10-05T02:27:40.996Z,78.00
2018-10-05T02:30:09.606Z,77.10
2018-10-05T02:32:38.280Z,77.20
2018-10-05T02:35:07.193Z,76.90
2018-10-05T02:37:36.061Z,76.80
2018-10-05T02:40:04.946Z,77.10
2018-10-05T02:42:33.626Z,77.60
2018-10-05T02:45:02.354Z,77.70
2018-10-05T02:47:31.189Z,78.30
2018-10-05T02:49:59.867Z,77.20
2018-10-05T02:52:28.348Z,77.10
2018-10-05T02:54:57.054Z,77.90
2018-10-05T02:57:25.971Z,77.40
2018-10-05T02:59:54.851Z,77.40
2018-10-05T03:02:37.428Z,77.70
2018-10-05T03:05:06.330Z,78.10
2018-10-05T03:07:35.218Z,78.00
2018-10-05T03:10:04.120Z,77.90
2018-10-05T03:12:33.209Z,78.00
2018-10-05T03:15:01.713Z,78.10
2018-10-05T03:17:30.405Z,78.40
2018-10-05T03:19:59.323Z,78.70
2018-10-05T03:22:28.092Z,79.20
2018-10-05T03:24:56.615Z,79.30
2018-10-05T03:27:25.302Z,79.50
2018-10-05T03:29:53.764Z,79.40
2018-10-05T03:32:22.465Z,79.00
2018-10-05T03:34:51.394Z,79.20
2018-10-05T03:37:19.988Z,78.50
2018-10-05T03:39:48.517Z,77.70
2018-10-05T03:42:17.419Z,77.50
2018-10-05T03:44:46.311Z,77.60
2018-10-05T03:47:29.983Z,77.40
2018-10-05T03:49:58.823Z,77.70
2018-10-05T03:52:27.326Z,78.00
2018-10-05T03:54:56.021Z,77.50
2018-10-05T03:57:24.914Z,77.10
2018-10-05T03:59:53.339Z,76.80
2018-10-05T04:02:21.628Z,77.00
2018-10-05T04:04:50.090Z,77.40
2018-10-05T04:07:19.009Z,77.80
2018-10-05T04:09:47.523Z,77.00
2018-10-05T04:12:16.192Z,77.10
2018-10-05T04:14:44.860Z,77.60
2018-10-05T04:17:13.571Z,77.60
2018-10-05T04:19:42.486Z,78.00
2018-10-05T04:22:11.103Z,78.10
2018-10-05T04:24:39.823Z,78.50
2018-10-05T04:27:08.543Z,78.40
2018-10-05T04:29:37.401Z,78.60
2018-10-05T04:32:06.082Z,77.90
2018-10-05T04:34:34.767Z,78.30
2018-10-05T04:37:03.652Z,78.20
2018-10-05T04:39:32.568Z,78.90
2018-10-05T04:42:01.186Z,78.50
2018-10-05T04:44:29.910Z,78.20
2018-10-05T04:46:58.606Z,78.40
2018-10-05T04:49:27.273Z,78.30
2018-10-05T04:51:56.172Z,78.30
2018-10-05T04:54:24.894Z,78.70
2018-10-05T04:56:53.543Z,77.90
2018-10-05T04:59:22.027Z,78.40
2018-10-05T05:01:50.935Z,78.30
2018-10-05T05:04:19.855Z,78.40
2018-10-05T05:06:48.577Z,78.70
2018-10-05T05:09:17.168Z,78.50
2018-10-05T05:11:46.050Z,78.40
2018-10-05T05:14:14.956Z,78.40
2018-10-05T05:16:43.436Z,78.80
2018-10-05T05:19:12.115Z,78.80
2018-10-05T05:21:40.503Z,78.30
2018-10-05T05:24:09.109Z,78.60
2018-10-05T05:26:37.994Z,79.10
2018-10-05T05:29:07.307Z,78.90
2018-10-05T05:31:35.976Z,78.70
2018-10-05T05:34:04.553Z,78.00
2018-10-05T05:36:32.996Z,78.30
2018-10-05T05:39:01.935Z,78.90
2018-10-05T05:41:34.839Z,79.10
2018-10-05T05:44:03.973Z,78.70
2018-10-05T05:46:32.977Z,77.90
2018-10-05T05:49:01.701Z,78.00
2018-10-05T05:51:30.569Z,78.30
2018-10-05T05:53:59.176Z,78.00
2018-10-05T05:56:27.663Z,78.10
2018-10-05T05:58:56.433Z,77.90
2018-10-05T06:01:24.895Z,77.60
2018-10-05T06:03:53.577Z,78.20
2018-10-05T06:06:22.089Z,77.90
2018-10-05T06:08:50.947Z,78.10
2018-10-05T06:11:19.411Z,77.40
2018-10-05T06:16:42.893Z,77.60
2018-10-05T06:19:11.500Z,77.30
2018-10-05T06:21:40.279Z,77.90
2018-10-05T06:24:08.848Z,77.80
2018-10-05T06:26:37.547Z,77.80
2018-10-05T06:29:06.062Z,78.50
2018-10-05T06:31:34.936Z,78.10
2018-10-05T06:34:03.805Z,78.40
2018-10-05T06:36:32.470Z,78.70
2018-10-05T06:39:01.027Z,78.90
2018-10-05T06:41:29.670Z,79.40
2018-10-05T06:43:58.528Z,79.50
2018-10-05T06:46:27.255Z,79.00
2018-10-05T06:48:55.889Z,79.70
2018-10-05T06:51:24.834Z,79.30
2018-10-05T06:53:53.496Z,79.40
2018-10-05T06:56:22.164Z,78.90
2018-10-05T06:58:50.632Z,79.20
2018-10-05T07:01:19.581Z,79.30
2018-10-05T07:03:48.448Z,79.30
2018-10-05T07:06:17.326Z,79.50
2018-10-05T07:08:45.972Z,79.70
2018-10-05T07:11:14.504Z,79.80
2018-10-05T07:13:42.917Z,79.60
2018-10-05T07:16:11.477Z,79.70
2018-10-05T07:18:45.839Z,79.80
2018-10-05T07:21:14.600Z,79.90
2018-10-05T07:23:43.462Z,79.80
2018-10-05T07:26:12.343Z,79.70
2018-10-05T07:28:40.915Z,80.00
2018-10-05T07:31:09.483Z,79.90
2018-10-05T07:33:38.205Z,79.90
2018-10-05T07:36:06.487Z,79.70
2018-10-05T07:38:34.483Z,79.20
2018-10-05T07:41:02.991Z,79.50
2018-10-05T07:43:31.707Z,79.40
2018-10-05T07:46:00.381Z,79.20
2018-10-05T07:48:28.826Z,78.90
2018-10-05T07:50:57.628Z,78.60
2018-10-05T07:53:26.449Z,78.70
2018-10-05T07:55:55.327Z,78.90
2018-10-05T07:58:23.813Z,79.00
2018-10-05T08:00:52.499Z,79.00
2018-10-05T08:03:20.964Z,78.50
2018-10-05T08:05:49.555Z,78.70
2018-10-05T08:08:18.389Z,78.70
2018-10-05T08:10:47.038Z,78.90
2018-10-05T08:13:15.743Z,78.80
2018-10-05T08:15:44.372Z,78.70
2018-10-05T08:18:12.846Z,78.70
2018-10-05T08:20:43.835Z,78.70
2018-10-05T08:23:12.279Z,79.00
2018-10-05T08:25:40.865Z,78.70
2018-10-05T08:28:09.898Z,78.60
2018-10-05T08:30:38.769Z,78.00
2018-10-05T08:33:07.217Z,77.50
2018-10-05T08:35:35.951Z,76.20
2018-10-05T08:38:04.844Z,75.70
2018-10-05T08:40:33.488Z,75.20
2018-10-05T08:43:02.211Z,74.30
2018-10-05T08:45:31.118Z,72.70
2018-10-05T08:47:59.757Z,72.80
2018-10-05T08:50:28.484Z,70.40
2018-10-05T08:52:57.344Z,70.50
2018-10-05T08:55:26.022Z,68.70
2018-10-05T08:57:54.498Z,69.40
2018-10-05T09:00:23.423Z,67.80
2018-10-05T09:02:58.329Z,66.40
2018-10-05T09:05:26.745Z,65.40
2018-10-05T09:07:55.397Z,65.70
2018-10-05T09:10:24.107Z,64.20
2018-10-05T09:12:52.778Z,63.20
2018-10-05T09:15:21.434Z,63.60
2018-10-05T09:17:50.236Z,61.30
2018-10-05T09:20:19.060Z,61.40
2018-10-05T09:22:47.957Z,60.70
2018-10-05T09:25:16.624Z,58.10
2018-10-05T09:27:45.304Z,58.20
2018-10-05T09:30:14.189Z,57.00
2018-10-05T09:32:42.879Z,57.20
2018-10-05T09:35:11.562Z,54.50
2018-10-05T09:37:40.501Z,53.60
2018-10-05T09:40:09.370Z,52.60
2018-10-05T09:42:38.241Z,50.20
2018-10-05T09:45:06.889Z,48.90
2018-10-05T09:47:35.827Z,47.90
2018-10-05T09:50:04.687Z,46.10
2018-10-05T09:52:32.720Z,44.20
2018-10-05T09:55:00.776Z,44.60
2018-10-05T09:57:29.532Z,43.20
2018-10-05T09:59:57.580Z,43.50
2018-10-05T10:02:31.181Z,42.30
2018-10-05T10:05:00.053Z,40.80
2018-10-05T10:07:28.754Z,40.90
2018-10-05T10:09:57.755Z,39.90
2018-10-05T10:12:25.792Z,39.20
2018-10-05T10:14:53.812Z,39.80
2018-10-05T10:17:21.852Z,37.20
2018-10-05T10:19:49.873Z,37.60
2018-10-05T10:22:17.852Z,36.20
2018-10-05T10:24:45.953Z,34.70
2018-10-05T10:27:13.925Z,33.90
2018-10-05T10:29:41.902Z,35.70
2018-10-05T10:32:09.907Z,36.10
2018-10-05T10:34:38.079Z,35.90
2018-10-05T10:37:06.000Z,34.70
2018-10-05T10:39:34.011Z,32.80
2018-10-05T10:42:02.020Z,32.00
2018-10-05T10:44:29.993Z,34.50
2018-10-05T10:46:58.027Z,34.00
2018-10-05T10:49:26.006Z,31.50
2018-10-05T10:51:53.991Z,32.70
2018-10-05T10:54:21.983Z,32.30
2018-10-05T10:56:49.943Z,31.90
2018-10-05T10:59:17.925Z,32.00
2018-10-05T11:01:45.963Z,31.70
2018-10-05T11:04:13.995Z,31.50
2018-10-05T11:06:41.981Z,31.60
2018-10-05T11:09:10.050Z,29.80
2018-10-05T11:11:38.070Z,30.40
2018-10-05T11:14:06.089Z,30.80
2018-10-05T11:16:34.136Z,31.20
2018-10-05T11:19:02.165Z,32.00
2018-10-05T11:21:30.215Z,30.60
2018-10-05T11:23:58.236Z,29.60
2018-10-05T11:26:26.361Z,30.60
2018-10-05T11:28:55.355Z,31.00
2018-10-05T11:31:23.358Z,29.30
2018-10-05T11:33:52.345Z,31.00
2018-10-05T11:36:20.320Z,29.50
2018-10-05T11:38:48.410Z,30.60
2018-10-05T11:41:16.535Z,28.90
2018-10-05T11:43:44.570Z,30.00
2018-10-05T11:46:12.790Z,30.00
2018-10-05T11:48:40.819Z,31.30
2018-10-05T11:51:08.873Z,29.80
2018-10-05T11:53:36.927Z,30.20
2018-10-05T11:56:04.988Z,31.20
2018-10-05T11:58:33.046Z,29.80
2018-10-05T12:01:01.166Z,30.10
2018-10-05T12:03:29.536Z,29.20
2018-10-05T12:05:58.611Z,31.80
2018-10-05T12:08:26.668Z,29.10
2018-10-05T12:10:55.576Z,29.90
2018-10-05T12:13:23.695Z,31.20
2018-10-05T12:15:51.735Z,31.60
2018-10-05T12:18:19.762Z,29.70
2018-10-05T12:20:47.801Z,30.50
2018-10-05T12:23:16.680Z,30.50
2018-10-05T12:25:44.742Z,30.50
2018-10-05T12:28:12.875Z,31.90
2018-10-05T12:30:40.908Z,31.80
2018-10-05T12:33:10.471Z,32.50
2018-10-05T12:35:41.160Z,30.60
2018-10-05T12:38:09.197Z,31.90
2018-10-05T12:40:37.237Z,32.10
2018-10-05T12:43:06.794Z,32.30
2018-10-05T12:45:34.928Z,31.90
2018-10-05T12:48:02.962Z,32.10
2018-10-05T12:50:31.610Z,31.80
2018-10-05T12:53:00.259Z,31.60
2018-10-05T12:55:28.322Z,33.00
2018-10-05T12:57:56.383Z,32.70
2018-10-05T13:00:24.465Z,32.10
2018-10-05T13:02:54.322Z,33.40
2018-10-05T13:05:22.349Z,32.40
2018-10-05T13:07:50.397Z,32.60
2018-10-05T13:10:18.402Z,32.40
2018-10-05T13:12:46.506Z,32.80
2018-10-05T13:15:15.277Z,33.00
2018-10-05T13:17:43.679Z,33.20
2018-10-05T13:20:12.694Z,33.90
2018-10-05T13:22:41.606Z,34.30
2018-10-05T13:25:10.190Z,34.10
2018-10-05T13:27:38.231Z,33.10
2018-10-05T13:30:08.186Z,35.00
2018-10-05T13:32:36.257Z,34.40
2018-10-05T13:35:04.367Z,34.80
2018-10-05T13:37:32.408Z,34.70
2018-10-05T13:40:01.067Z,34.80
2018-10-05T13:42:29.118Z,37.10
2018-10-05T13:44:58.715Z,35.10
2018-10-05T13:47:27.734Z,36.10
2018-10-05T13:49:56.833Z,36.70
2018-10-05T13:52:26.132Z,37.30
2018-10-05T13:54:54.162Z,36.80
2018-10-05T13:57:22.888Z,37.30
2018-10-05T13:59:51.456Z,37.50
2018-10-05T14:02:20.625Z,37.50
2018-10-05T14:04:50.027Z,36.60
2018-10-05T14:07:18.048Z,37.10
2018-10-05T14:09:46.736Z,37.10
2018-10-05T14:12:14.765Z,37.00
2018-10-05T14:14:43.730Z,36.90
2018-10-05T14:17:11.762Z,37.40
2018-10-05T14:19:40.882Z,37.10
2018-10-05T14:22:09.835Z,37.30
2018-10-05T14:24:38.788Z,36.90
2018-10-05T14:27:07.537Z,37.60
2018-10-05T14:29:36.541Z,37.70
2018-10-05T14:32:05.725Z,37.90
2018-10-05T14:34:34.135Z,38.20
2018-10-05T14:37:03.536Z,38.20
2018-10-05T14:39:31.623Z,38.90
2018-10-05T14:42:01.234Z,39.80
2018-10-05T14:44:30.589Z,39.50
2018-10-05T14:47:02.123Z,38.70
2018-10-05T14:49:31.834Z,39.40
2018-10-05T14:52:01.262Z,40.00
2018-10-05T14:54:31.248Z,40.20
2018-10-05T14:57:01.447Z,40.40
2018-10-05T14:59:30.865Z,40.00
2018-10-05T15:02:00.265Z,40.30
2018-10-05T15:04:28.298Z,40.70
2018-10-05T15:06:58.563Z,40.00
2018-10-05T15:09:28.014Z,40.30
2018-10-05T15:11:58.578Z,40.10
2018-10-05T15:14:30.625Z,40.80
2018-10-05T15:17:02.448Z,41.30
2018-10-05T15:19:32.165Z,41.50
2018-10-05T15:22:01.035Z,41.50
2018-10-05T15:24:29.922Z,41.60
2018-10-05T15:27:00.890Z,42.40
2018-10-05T15:29:31.240Z,41.90
2018-10-05T15:31:59.920Z,41.20
2018-10-05T15:34:28.937Z,42.20
2018-10-05T15:36:57.959Z,42.10
2018-10-05T15:39:28.180Z,41.60
2018-10-05T15:42:00.465Z,41.70
2018-10-05T15:44:29.534Z,41.90
2018-10-05T15:47:03.389Z,42.40
2018-10-05T15:49:37.898Z,42.20
2018-10-05T15:52:09.683Z,42.50
2018-10-05T15:54:39.409Z,43.00
2018-10-05T15:57:07.792Z,43.00
2018-10-05T15:59:39.179Z,42.90
2018-10-05T16:02:08.073Z,43.70
2018-10-05T16:04:36.882Z,44.00
2018-10-05T16:07:06.169Z,44.10
2018-10-05T16:09:38.676Z,44.10
2018-10-05T16:12:10.545Z,44.20
2018-10-05T16:14:39.788Z,44.30
2018-10-05T16:17:09.814Z,44.20
2018-10-05T16:19:39.013Z,44.10
2018-10-05T16:22:08.854Z,44.70
2018-10-05T16:24:47.886Z,44.10
2018-10-05T16:27:21.408Z,44.70
2018-10-05T16:29:52.788Z,44.60
2018-10-05T16:32:21.010Z,44.80
2018-10-05T16:34:53.002Z,45.50
2018-10-05T16:37:30.341Z,45.50
2018-10-05T16:39:59.276Z,45.20
2018-10-05T16:42:28.680Z,45.60
2018-10-05T16:44:57.594Z,46.10
2018-10-05T16:47:30.058Z,46.40
2018-10-05T16:50:01.881Z,46.60
2018-10-05T16:52:34.207Z,46.80
2018-10-05T16:55:07.124Z,46.70
2018-10-05T16:57:35.771Z,46.80
2018-10-05T17:00:07.815Z,47.30
2018-10-05T17:02:47.288Z,47.60
2018-10-05T17:08:40.570Z,48.10
2018-10-05T17:11:33.665Z,48.70
2018-10-05T17:14:03.556Z,48.40
2018-10-05T17:16:34.533Z,49.10
2018-10-05T17:19:03.596Z,49.40
2018-10-05T17:21:38.287Z,49.80
2018-10-05T17:24:10.911Z,50.20
2018-10-05T17:26:49.336Z,50.40
2018-10-05T17:29:23.988Z,50.60
2018-10-05T17:32:03.957Z,51.00
2018-10-05T17:34:48.501Z,51.40
2018-10-05T17:37:22.216Z,52.00
2018-10-05T17:39:57.817Z,52.50
2018-10-05T17:42:32.590Z,52.70
2018-10-05T17:45:03.297Z,53.10
2018-10-05T17:47:42.256Z,54.30
2018-10-05T17:50:20.409Z,54.00
2018-10-05T17:52:50.446Z,54.00
2018-10-05T17:55:33.760Z,54.10
2018-10-05T17:58:06.529Z,54.60
2018-10-05T18:00:39.899Z,54.90
2018-10-05T18:03:13.191Z,54.90
2018-10-05T18:05:57.271Z,55.30
2018-10-05T18:08:50.947Z,55.70
2018-10-05T18:11:47.858Z,56.20
2018-10-05T18:14:35.376Z,56.50
2018-10-05T18:17:32.018Z,56.20
2018-10-05T18:20:15.654Z,57.30
2018-10-05T18:22:46.045Z,57.50
2018-10-05T18:25:19.010Z,57.70
2018-10-05T18:27:52.339Z,57.60
2018-10-05T18:30:22.715Z,58.10
2018-10-05T18:32:55.341Z,58.50
2018-10-05T18:35:40.665Z,58.60
2018-10-05T18:38:17.160Z,58.70
2018-10-05T18:40:49.130Z,58.70
2018-10-05T18:43:41.387Z,59.00
2018-10-05T18:46:29.425Z,58.90
2018-10-05T18:49:06.645Z,59.30
2018-10-05T18:51:43.487Z,59.60
2018-10-05T18:54:17.273Z,59.90
2018-10-05T18:56:59.046Z,59.90
2018-10-05T18:59:28.321Z,60.40
2018-10-05T19:01:59.023Z,60.70
2018-10-05T19:04:29.547Z,61.00
2018-10-05T19:06:59.909Z,60.90
2018-10-05T19:09:31.206Z,61.50
2018-10-05T19:12:07.339Z,61.60
2018-10-05T19:14:37.204Z,61.70
2018-10-05T19:17:11.276Z,62.20
2018-10-05T19:19:44.684Z,62.40
2018-10-05T19:22:17.105Z,62.50
2018-10-05T19:24:46.288Z,62.60
2018-10-05T19:27:17.469Z,62.80
2018-10-05T19:29:52.139Z,63.10
2018-10-05T19:32:24.865Z,63.50
2018-10-05T19:35:02.412Z,63.50
2018-10-05T19:37:32.508Z,63.40
2018-10-05T19:40:07.051Z,63.70
2018-10-05T19:42:42.552Z,64.00
2018-10-05T19:45:33.628Z,64.20
2018-10-05T19:48:36.224Z,64.30
2018-10-05T19:51:09.206Z,64.40
2018-10-05T19:53:38.982Z,64.60
2018-10-05T19:56:09.912Z,65.00
2018-10-05T19:58:39.105Z,65.30
2018-10-05T20:01:08.709Z,65.40
2018-10-05T20:03:41.820Z,64.90
2018-10-05T20:06:14.742Z,65.40
2018-10-05T20:08:44.752Z,65.50
2018-10-05T20:11:29.015Z,66.20
2018-10-05T20:14:05.146Z,66.70
2018-10-05T20:16:34.868Z,67.00
2018-10-05T20:19:06.533Z,67.40
2018-10-05T20:21:35.978Z,67.70
2018-10-05T20:24:05.605Z,67.60
2018-10-05T20:26:39.015Z,67.40
2018-10-05T20:29:07.889Z,67.70
2018-10-05T20:31:43.304Z,66.90
2018-10-05T20:34:13.559Z,66.90
2018-10-05T20:36:44.663Z,66.90
2018-10-05T20:39:13.268Z,67.30
2018-10-05T20:41:44.236Z,68.30
2018-10-05T20:44:13.192Z,68.00
2018-10-05T20:46:43.966Z,67.30
2018-10-05T20:49:13.578Z,67.40
2018-10-05T20:51:46.454Z,67.80
2018-10-05T20:54:15.857Z,68.60
2018-10-05T20:56:44.722Z,68.90
2018-10-05T20:59:16.509Z,68.10
2018-10-05T21:01:46.548Z,69.10
2018-10-05T21:04:17.303Z,68.90
2018-10-05T21:06:49.216Z,68.70
2018-10-05T21:09:18.019Z,69.10
2018-10-05T21:11:46.628Z,70.00
2018-10-05T21:14:16.163Z,70.10
2018-10-05T21:16:45.699Z,69.20
2018-10-05T21:19:15.383Z,69.30
2018-10-05T21:21:45.856Z,70.50
2018-10-05T21:24:14.382Z,70.90
2018-10-05T21:26:44.042Z,70.90
2018-10-05T21:29:14.034Z,70.60
2018-10-05T21:31:42.917Z,70.70
2018-10-05T21:34:11.617Z,70.90
2018-10-05T21:36:40.810Z,71.10
2018-10-05T21:39:10.679Z,70.90
2018-10-05T21:41:39.595Z,71.30
2018-10-05T21:44:08.626Z,71.30
2018-10-05T21:46:38.870Z,71.60
2018-10-05T21:49:07.913Z,71.40
2018-10-05T21:51:36.752Z,71.70
2018-10-05T21:54:05.589Z,72.20
2018-10-05T21:56:35.083Z,72.20
2018-10-05T21:59:04.035Z,71.60
2018-10-05T22:01:32.868Z,71.40
2018-10-05T22:04:01.562Z,71.00
2018-10-05T22:06:31.069Z,70.70
2018-10-05T22:08:59.958Z,70.80
2018-10-05T22:11:28.839Z,70.90
2018-10-05T22:13:57.797Z,71.20
2018-10-05T22:16:27.444Z,71.20
2018-10-05T22:18:56.480Z,71.10
2018-10-05T22:21:25.451Z,71.20
2018-10-05T22:23:54.718Z,71.50
2018-10-05T22:26:23.631Z,72.10
2018-10-05T22:28:52.719Z,72.70
2018-10-05T22:31:21.628Z,72.30
2018-10-05T22:33:50.670Z,73.00
2018-10-05T22:36:19.664Z,72.60
2018-10-05T22:38:48.436Z,72.70
2018-10-05T22:41:17.365Z,72.90
2018-10-05T22:43:46.173Z,73.20
2018-10-05T22:46:15.080Z,73.20
2018-10-05T22:48:43.836Z,73.20
2018-10-05T22:51:12.930Z,73.70
2018-10-05T22:53:41.834Z,74.30
2018-10-05T22:56:10.627Z,74.10
2018-10-05T22:58:39.469Z,74.80
2018-10-05T23:01:08.246Z,74.60
2018-10-05T23:03:37.172Z,75.00
2018-10-05T23:06:06.129Z,75.00
2018-10-05T23:08:35.039Z,74.70
2018-10-05T23:11:04.054Z,74.90
2018-10-05T23:13:32.938Z,75.60
2018-10-05T23:16:01.908Z,74.90
2018-10-05T23:18:30.859Z,74.80
2018-10-05T23:20:59.479Z,74.90
2018-10-05T23:23:28.462Z,74.50
2018-10-05T23:25:57.377Z,74.80
2018-10-05T23:28:26.156Z,74.90
2018-10-05T23:30:55.568Z,74.20
2018-10-05T23:33:24.512Z,73.70
2018-10-05T23:35:53.414Z,74.00
2018-10-05T23:38:22.093Z,73.60
2018-10-05T23:40:51.089Z,73.80
2018-10-05T23:43:19.813Z,74.50
2018-10-05T23:45:48.725Z,74.10
2018-10-05T23:48:17.389Z,73.50
2018-10-05T23:50:55.308Z,73.30
2018-10-05T23:53:23.965Z,74.40
2018-10-05T23:55:52.634Z,74.80
2018-10-05T23:58:21.152Z,74.70
