createdAt,value
2019-01-13T03:16:15.839Z,4.77
2019-01-13T03:18:45.098Z,3.87
2019-01-13T03:21:14.348Z,2.50
2019-01-13T03:23:44.317Z,3.23
2019-01-13T03:26:13.902Z,3.00
2019-01-13T03:28:43.159Z,4.63
2019-01-13T03:31:12.784Z,3.30
2019-01-13T03:33:42.571Z,4.20
2019-01-13T03:36:11.868Z,2.73
2019-01-13T03:38:41.136Z,4.73
2019-01-13T03:41:10.402Z,4.13
2019-01-13T03:43:40.046Z,4.23
2019-01-13T03:46:09.279Z,4.57
2019-01-13T03:48:38.710Z,4.03
2019-01-13T03:51:08.630Z,3.83
2019-01-13T03:53:37.956Z,2.63
2019-01-13T03:56:07.326Z,5.40
2019-01-13T03:58:36.872Z,4.43
2019-01-13T04:01:06.881Z,3.17
2019-01-13T04:03:36.175Z,7.80
2019-01-13T04:06:07.659Z,5.20
2019-01-13T04:08:36.935Z,3.77
2019-01-13T04:11:06.206Z,3.83
2019-01-13T04:13:35.499Z,4.43
2019-01-13T04:16:04.875Z,4.73
2019-01-13T04:18:34.169Z,6.00
2019-01-13T04:21:03.530Z,4.57
2019-01-13T04:23:32.829Z,4.67
2019-01-13T04:26:02.068Z,4.63
2019-01-13T04:28:31.315Z,6.77
2019-01-13T04:31:01.180Z,8.00
2019-01-13T04:33:30.472Z,4.53
2019-01-13T04:35:59.827Z,4.97
2019-01-13T04:38:29.128Z,4.70
2019-01-13T04:40:58.412Z,6.00
2019-01-13T04:43:27.848Z,5.10
2019-01-13T04:45:57.141Z,6.37
2019-01-13T04:48:26.964Z,5.77
2019-01-13T04:50:56.263Z,4.87
2019-01-13T04:53:25.906Z,4.83
2019-01-13T04:55:55.352Z,3.80
2019-01-13T04:58:24.876Z,4.60
2019-01-13T05:00:54.185Z,5.67
2019-01-13T05:03:24.051Z,6.27
2019-01-13T05:05:53.643Z,7.97
2019-01-13T05:08:22.891Z,10.43
2019-01-13T05:10:52.204Z,6.40
2019-01-13T05:13:22.067Z,6.87
2019-01-13T05:15:52.283Z,8.77
2019-01-13T05:18:21.573Z,11.53
2019-01-13T05:20:50.863Z,8.00
2019-01-13T05:23:20.116Z,10.43
2019-01-13T05:25:49.368Z,8.93
2019-01-13T05:28:18.666Z,8.07
2019-01-13T05:30:48.628Z,9.97
2019-01-13T05:33:18.443Z,8.77
2019-01-13T05:35:47.736Z,8.57
2019-01-13T05:38:17.056Z,8.03
2019-01-13T05:40:47.100Z,9.00
2019-01-13T05:43:16.920Z,8.30
2019-01-13T05:45:46.461Z,9.17
2019-01-13T05:48:16.475Z,10.17
2019-01-13T05:50:46.338Z,8.73
2019-01-13T05:53:16.004Z,8.30
2019-01-13T05:55:45.420Z,7.83
2019-01-13T05:58:15.284Z,8.30
2019-01-13T06:00:45.145Z,5.73
2019-01-13T06:03:14.392Z,7.20
2019-01-13T06:05:43.684Z,6.73
2019-01-13T06:08:12.932Z,7.50
2019-01-13T06:10:42.892Z,5.70
2019-01-13T06:13:13.013Z,5.03
2019-01-13T06:15:42.344Z,4.57
2019-01-13T06:18:12.777Z,5.20
2019-01-13T06:20:42.073Z,7.80
2019-01-13T06:23:12.503Z,4.90
2019-01-13T06:25:42.419Z,4.60
2019-01-13T06:28:12.167Z,4.27
2019-01-13T06:30:41.413Z,5.30
2019-01-13T06:33:11.231Z,5.07
2019-01-13T06:35:41.281Z,4.47
2019-01-13T06:38:10.532Z,5.53
2019-01-13T06:40:39.780Z,3.87
2019-01-13T06:43:09.305Z,6.47
2019-01-13T06:45:38.553Z,6.77
2019-01-13T06:48:07.843Z,5.90
2019-01-13T06:50:37.087Z,6.07
2019-01-13T06:53:06.376Z,5.83
2019-01-13T06:55:36.667Z,8.20
2019-01-13T06:58:06.483Z,7.43
2019-01-13T07:00:35.787Z,9.07
2019-01-13T07:03:05.120Z,6.33
2019-01-13T07:05:34.408Z,6.77
2019-01-13T07:08:03.900Z,8.23
2019-01-13T07:10:33.603Z,10.00
2019-01-13T07:13:02.847Z,6.33
2019-01-13T07:15:32.992Z,5.67
2019-01-13T07:18:02.907Z,7.80
2019-01-13T07:20:32.199Z,7.03
2019-01-13T07:23:01.448Z,6.60
2019-01-13T07:25:30.819Z,6.50
2019-01-13T07:28:00.116Z,6.93
2019-01-13T07:30:30.754Z,7.43
2019-01-13T07:33:00.047Z,8.80
2019-01-13T07:35:29.552Z,7.13
2019-01-13T07:37:58.843Z,9.67
2019-01-13T07:40:28.135Z,8.53
2019-01-13T07:42:57.392Z,7.97
2019-01-13T07:45:28.499Z,9.43
2019-01-13T07:47:57.796Z,10.37
2019-01-13T07:50:27.612Z,8.73
2019-01-13T07:52:56.863Z,10.73
2019-01-13T07:55:26.163Z,10.40
2019-01-13T07:57:55.415Z,11.93
2019-01-13T08:00:29.323Z,13.87
2019-01-13T08:02:59.615Z,11.63
2019-01-13T08:05:28.923Z,13.70
2019-01-13T08:07:58.846Z,14.80
2019-01-13T08:10:28.101Z,14.40
2019-01-13T08:12:57.407Z,14.40
2019-01-13T08:15:26.676Z,15.00
2019-01-13T08:17:56.006Z,15.23
2019-01-13T08:20:26.940Z,11.90
2019-01-13T08:22:56.519Z,9.33
2019-01-13T08:25:26.443Z,7.17
2019-01-13T08:27:55.740Z,8.77
2019-01-13T08:30:25.651Z,6.83
2019-01-13T08:32:56.211Z,4.33
2019-01-13T08:35:25.487Z,5.90
2019-01-13T08:37:55.408Z,4.60
2019-01-13T08:40:25.299Z,4.30
2019-01-13T08:42:54.548Z,4.73
2019-01-13T08:45:24.430Z,5.80
2019-01-13T08:47:54.248Z,4.33
2019-01-13T08:50:23.497Z,3.63
2019-01-13T08:52:53.265Z,3.20
2019-01-13T08:55:22.508Z,3.20
2019-01-13T08:57:52.068Z,3.47
2019-01-13T09:00:26.552Z,3.20
2019-01-13T09:02:55.868Z,3.97
2019-01-13T09:05:25.603Z,3.23
2019-01-13T09:07:54.875Z,3.27
2019-01-13T09:10:24.187Z,2.40
2019-01-13T09:12:56.927Z,2.70
2019-01-13T09:15:25.892Z,2.30
2019-01-13T09:17:55.795Z,2.20
2019-01-13T09:20:27.015Z,1.93
2019-01-13T09:22:57.335Z,2.10
2019-01-13T09:25:26.875Z,2.23
2019-01-13T09:27:56.123Z,4.20
2019-01-13T09:30:27.519Z,2.23
2019-01-13T09:32:56.760Z,1.87
2019-01-13T09:35:26.379Z,1.63
2019-01-13T09:37:55.668Z,1.90
2019-01-13T09:40:26.895Z,1.40
2019-01-13T09:42:56.532Z,1.20
2019-01-13T09:45:25.778Z,1.10
2019-01-13T09:47:55.144Z,1.60
2019-01-13T09:50:24.759Z,1.20
2019-01-13T09:52:55.022Z,0.90
2019-01-13T09:55:24.848Z,1.10
2019-01-13T09:57:54.453Z,1.27
2019-01-13T10:00:28.604Z,0.80
2019-01-13T10:02:57.906Z,1.00
2019-01-13T10:05:27.826Z,0.97
2019-01-13T10:07:57.072Z,0.70
2019-01-13T10:10:26.385Z,1.10
2019-01-13T10:12:55.632Z,0.80
2019-01-13T10:15:26.265Z,0.60
2019-01-13T10:17:55.504Z,0.80
2019-01-13T10:20:26.435Z,1.03
2019-01-13T10:22:55.680Z,0.60
2019-01-13T10:25:25.269Z,0.60
2019-01-13T10:27:54.555Z,0.53
2019-01-13T10:30:26.703Z,1.20
2019-01-13T10:32:56.588Z,0.70
2019-01-13T10:35:26.164Z,0.80
2019-01-13T10:37:55.528Z,0.70
2019-01-13T10:40:26.703Z,0.70
2019-01-13T10:42:55.995Z,0.70
2019-01-13T10:45:25.468Z,1.50
2019-01-13T10:47:55.284Z,0.70
2019-01-13T10:50:27.151Z,0.80
2019-01-13T10:52:58.479Z,0.70
2019-01-13T10:55:28.705Z,1.00
2019-01-13T10:57:57.990Z,1.43
2019-01-13T11:00:30.198Z,1.20
2019-01-13T11:03:02.425Z,1.30
2019-01-13T11:05:30.944Z,5.03
2019-01-13T11:08:00.235Z,6.83
2019-01-13T11:10:29.532Z,2.23
2019-01-13T11:13:00.060Z,6.17
2019-01-13T11:15:29.924Z,6.23
2019-01-13T11:17:59.181Z,1.80
2019-01-13T11:20:33.355Z,1.20
2019-01-13T11:23:03.236Z,1.80
2019-01-13T11:25:33.604Z,0.90
2019-01-13T11:28:02.857Z,1.53
2019-01-13T11:30:32.148Z,0.80
2019-01-13T11:33:09.109Z,1.30
2019-01-13T11:35:33.224Z,1.80
2019-01-13T11:38:02.529Z,0.90
2019-01-13T11:40:31.784Z,0.87
2019-01-13T11:43:01.032Z,0.83
2019-01-13T11:45:30.327Z,0.90
2019-01-13T11:47:59.617Z,0.90
2019-01-13T11:50:28.931Z,0.90
2019-01-13T11:52:58.241Z,1.40
2019-01-13T11:55:28.223Z,0.70
2019-01-13T11:57:57.896Z,0.80
2019-01-13T12:00:33.441Z,0.80
2019-01-13T12:03:06.510Z,0.87
2019-01-13T12:05:33.684Z,1.83
2019-01-13T12:08:02.928Z,4.70
2019-01-13T12:10:32.285Z,3.73
2019-01-13T12:13:01.692Z,1.70
2019-01-13T12:15:31.604Z,1.37
2019-01-13T12:18:02.441Z,0.90
2019-01-13T12:20:31.692Z,2.67
2019-01-13T12:23:00.985Z,0.90
2019-01-13T12:25:30.228Z,0.97
2019-01-13T12:27:59.480Z,0.90
2019-01-13T12:30:30.507Z,0.90
2019-01-13T12:33:00.399Z,0.93
2019-01-13T12:35:30.523Z,1.07
2019-01-13T12:38:00.403Z,1.10
2019-01-13T12:40:30.969Z,1.00
2019-01-13T12:43:01.295Z,1.40
2019-01-13T12:45:31.519Z,1.50
2019-01-13T12:48:01.271Z,1.30
2019-01-13T12:50:30.905Z,1.20
2019-01-13T12:53:00.548Z,2.90
2019-01-13T12:55:30.411Z,1.50
2019-01-13T12:58:00.280Z,2.10
2019-01-13T13:00:29.785Z,1.37
2019-01-13T13:02:59.087Z,1.00
2019-01-13T13:05:28.336Z,1.30
2019-01-13T13:07:57.588Z,1.33
2019-01-13T13:10:37.988Z,1.10
2019-01-13T13:13:07.246Z,1.27
2019-01-13T13:15:36.550Z,1.30
2019-01-13T13:18:05.799Z,1.20
2019-01-13T13:20:35.117Z,1.10
2019-01-13T13:23:06.299Z,1.33
2019-01-13T13:25:35.805Z,1.10
2019-01-13T13:28:05.119Z,1.90
2019-01-13T13:30:34.359Z,1.30
2019-01-13T13:33:03.656Z,1.50
2019-01-13T13:35:39.648Z,2.03
2019-01-13T13:38:05.999Z,1.40
2019-01-13T13:40:35.608Z,1.30
2019-01-13T13:43:05.004Z,1.07
2019-01-13T13:45:34.522Z,1.30
2019-01-13T13:48:04.177Z,1.07
2019-01-13T13:50:33.500Z,0.80
2019-01-13T13:53:02.735Z,1.20
2019-01-13T13:55:31.987Z,1.20
2019-01-13T13:58:02.258Z,0.80
2019-01-13T14:00:33.606Z,0.93
2019-01-13T14:03:02.908Z,0.70
2019-01-13T14:05:32.216Z,0.70
2019-01-13T14:08:02.133Z,0.80
2019-01-13T14:10:34.491Z,1.13
2019-01-13T14:13:05.249Z,0.80
2019-01-13T14:15:34.939Z,0.90
2019-01-13T14:18:04.188Z,1.47
2019-01-13T14:20:35.493Z,1.00
2019-01-13T14:23:06.372Z,1.93
2019-01-13T14:25:35.936Z,0.80
2019-01-13T14:28:05.543Z,1.00
2019-01-13T14:30:34.855Z,0.67
2019-01-13T14:33:04.273Z,0.63
2019-01-13T14:35:33.520Z,0.70
2019-01-13T14:38:02.837Z,0.73
2019-01-13T14:40:33.179Z,1.43
2019-01-13T14:43:02.999Z,0.90
2019-01-13T14:45:32.877Z,0.70
2019-01-13T14:48:02.124Z,0.80
2019-01-13T14:50:32.585Z,0.90
2019-01-13T14:53:02.393Z,0.93
2019-01-13T14:55:31.695Z,1.10
2019-01-13T14:58:00.948Z,1.23
2019-01-13T15:00:30.568Z,2.03
2019-01-13T15:03:00.543Z,1.70
2019-01-13T15:05:29.792Z,0.60
2019-01-13T15:08:00.109Z,1.13
2019-01-13T15:10:30.029Z,0.80
2019-01-13T15:12:59.344Z,0.80
2019-01-13T15:15:29.956Z,4.57
2019-01-13T15:18:00.080Z,1.00
2019-01-13T15:20:31.039Z,0.90
2019-01-13T15:23:00.360Z,0.80
2019-01-13T15:25:29.929Z,1.20
2019-01-13T15:27:59.300Z,0.70
2019-01-13T15:30:33.684Z,0.67
2019-01-13T15:33:02.983Z,0.60
2019-01-13T15:35:32.227Z,0.70
2019-01-13T15:38:02.072Z,0.80
2019-01-13T15:40:31.853Z,1.80
2019-01-13T15:43:01.487Z,0.83
2019-01-13T15:45:31.402Z,1.10
2019-01-13T15:48:00.941Z,0.83
2019-01-13T15:50:30.423Z,1.97
2019-01-13T15:53:00.352Z,1.00
2019-01-13T15:55:29.597Z,0.77
2019-01-13T15:57:58.894Z,1.40
2019-01-13T16:00:30.332Z,3.00
2019-01-13T16:03:00.158Z,1.03
2019-01-13T16:05:29.407Z,2.50
2019-01-13T16:07:59.306Z,0.93
2019-01-13T16:10:28.560Z,1.47
2019-01-13T16:12:58.231Z,1.30
2019-01-13T16:15:33.940Z,0.80
2019-01-13T16:17:58.672Z,0.80
2019-01-13T16:20:31.020Z,1.10
2019-01-13T16:23:00.327Z,0.70
2019-01-13T16:25:30.138Z,0.70
2019-01-13T16:28:00.117Z,1.50
2019-01-13T16:30:31.353Z,0.63
2019-01-13T16:33:01.278Z,0.80
2019-01-13T16:35:31.546Z,0.60
2019-01-13T16:38:00.795Z,0.93
2019-01-13T16:40:30.618Z,0.97
2019-01-13T16:43:00.192Z,0.90
2019-01-13T16:45:30.624Z,0.63
2019-01-13T16:47:59.946Z,0.60
2019-01-13T16:50:29.936Z,0.97
2019-01-13T16:52:59.339Z,0.80
2019-01-13T16:55:28.633Z,0.80
2019-01-13T16:57:58.147Z,2.40
2019-01-13T17:00:28.703Z,2.00
2019-01-13T17:02:58.695Z,0.60
2019-01-13T17:05:28.719Z,0.97
2019-01-13T17:07:58.526Z,0.83
2019-01-13T17:10:27.763Z,1.00
2019-01-13T17:12:57.079Z,1.50
2019-01-13T17:15:28.820Z,0.70
2019-01-13T17:17:58.070Z,0.60
2019-01-13T17:20:27.400Z,0.80
2019-01-13T17:22:57.001Z,1.60
2019-01-13T17:25:27.287Z,2.00
2019-01-13T17:27:56.608Z,0.60
2019-01-13T17:30:27.994Z,0.70
2019-01-13T17:32:59.121Z,1.10
2019-01-13T17:35:28.728Z,1.33
2019-01-13T17:37:58.040Z,1.10
2019-01-13T17:40:27.905Z,0.97
2019-01-13T17:42:57.791Z,0.80
2019-01-13T17:45:29.077Z,0.50
2019-01-13T17:47:58.468Z,1.17
2019-01-13T17:50:28.289Z,0.97
2019-01-13T17:52:57.606Z,1.00
2019-01-13T17:55:27.997Z,1.63
2019-01-13T17:57:57.294Z,0.63
2019-01-13T18:00:32.607Z,1.17
2019-01-13T18:03:04.912Z,2.07
2019-01-13T18:05:34.159Z,1.67
2019-01-13T18:08:03.456Z,1.93
2019-01-13T18:10:33.268Z,4.27
2019-01-13T18:13:03.243Z,2.67
2019-01-13T18:15:33.062Z,2.93
2019-01-13T18:18:02.339Z,3.13
2019-01-13T18:20:31.928Z,4.07
2019-01-13T18:23:01.847Z,3.00
2019-01-13T18:25:31.759Z,4.47
2019-01-13T18:28:01.629Z,3.63
2019-01-13T18:30:30.874Z,5.97
2019-01-13T18:33:00.840Z,3.90
2019-01-13T18:35:30.727Z,1.97
2019-01-13T18:38:00.111Z,6.43
2019-01-13T18:40:30.673Z,1.20
2019-01-13T18:43:00.332Z,1.93
2019-01-13T18:45:29.610Z,3.07
2019-01-13T18:47:59.072Z,1.30
2019-01-13T18:50:28.664Z,1.33
2019-01-13T18:53:12.437Z,1.30
2019-01-13T18:55:42.915Z,1.73
2019-01-13T18:58:12.244Z,2.30
2019-01-13T19:00:41.487Z,3.57
2019-01-13T19:03:11.050Z,4.47
2019-01-13T19:05:40.352Z,3.80
2019-01-13T19:08:09.966Z,5.20
2019-01-13T19:10:48.324Z,3.23
2019-01-13T19:13:23.788Z,3.57
2019-01-13T19:15:56.380Z,4.23
2019-01-13T19:18:25.627Z,5.07
2019-01-13T19:20:54.881Z,4.13
2019-01-13T19:23:25.803Z,5.30
2019-01-13T19:25:55.051Z,6.60
2019-01-13T19:28:25.056Z,6.23
2019-01-13T19:30:55.379Z,4.93
2019-01-13T19:33:24.658Z,3.73
2019-01-13T19:35:54.707Z,5.90
2019-01-13T19:38:24.307Z,6.20
2019-01-13T19:40:53.553Z,3.53
2019-01-13T19:43:24.107Z,6.40
2019-01-13T19:45:53.352Z,3.70
2019-01-13T19:48:22.999Z,3.67
2019-01-13T19:50:52.460Z,5.27
2019-01-13T19:53:22.063Z,5.20
2019-01-13T19:55:51.311Z,6.23
2019-01-13T19:58:21.129Z,3.07
2019-01-13T20:00:50.787Z,6.10
2019-01-13T20:03:20.291Z,5.33
2019-01-13T20:05:49.541Z,7.00
2019-01-13T20:08:19.099Z,4.33
2019-01-13T20:10:49.326Z,3.93
2019-01-13T20:13:18.614Z,3.23
2019-01-13T20:15:49.052Z,4.33
2019-01-13T20:18:18.299Z,5.17
2019-01-13T20:20:48.164Z,7.33
2019-01-13T20:23:17.415Z,5.03
2019-01-13T20:25:47.284Z,4.23
2019-01-13T20:28:16.580Z,5.77
2019-01-13T20:30:46.540Z,4.03
2019-01-13T20:33:15.831Z,5.80
2019-01-13T20:35:46.023Z,6.63
2019-01-13T20:38:15.329Z,4.80
2019-01-13T20:40:44.832Z,5.00
2019-01-13T20:43:14.340Z,4.80
2019-01-13T20:45:45.583Z,6.53
2019-01-13T20:48:14.875Z,5.00
2019-01-13T20:50:44.121Z,7.53
2019-01-13T20:53:13.411Z,6.77
2019-01-13T20:55:42.664Z,5.57
2019-01-13T20:58:12.482Z,6.80
2019-01-13T21:00:41.767Z,6.30
2019-01-13T21:03:11.064Z,9.20
2019-01-13T21:05:40.355Z,4.93
2019-01-13T21:08:10.254Z,4.77
2019-01-13T21:10:39.545Z,4.93
2019-01-13T21:13:08.844Z,4.93
2019-01-13T21:15:38.093Z,5.33
2019-01-13T21:18:07.380Z,3.43
2019-01-13T21:20:37.251Z,6.67
2019-01-13T21:23:06.499Z,6.43
2019-01-13T21:25:36.315Z,4.17
2019-01-13T21:28:06.273Z,4.77
2019-01-13T21:30:35.572Z,4.83
2019-01-13T21:33:05.182Z,5.27
2019-01-13T21:35:34.466Z,6.70
2019-01-13T21:38:03.724Z,7.07
2019-01-13T21:40:33.015Z,4.77
2019-01-13T21:43:02.881Z,8.53
2019-01-13T21:45:32.126Z,6.00
2019-01-13T21:48:02.617Z,5.67
2019-01-13T21:50:32.855Z,6.27
2019-01-13T21:53:02.154Z,4.50
2019-01-13T21:55:32.122Z,6.10
2019-01-13T21:58:01.679Z,6.23
2019-01-13T22:00:31.183Z,5.87
2019-01-13T22:03:00.497Z,3.70
2019-01-13T22:05:30.708Z,5.43
2019-01-13T22:08:01.099Z,6.37
2019-01-13T22:10:30.356Z,5.77
2019-01-13T22:12:59.672Z,7.27
2019-01-13T22:15:28.910Z,3.07
2019-01-13T22:17:58.895Z,6.10
2019-01-13T22:20:28.183Z,6.80
2019-01-13T22:22:58.380Z,5.90
2019-01-13T22:25:27.987Z,4.90
2019-01-13T22:27:57.849Z,5.80
2019-01-13T22:30:27.095Z,8.33
2019-01-13T22:32:57.482Z,3.73
2019-01-13T22:35:27.280Z,3.27
2019-01-13T22:37:57.365Z,5.63
2019-01-13T22:40:26.667Z,6.90
2019-01-13T22:42:56.630Z,9.33
2019-01-13T22:45:26.733Z,4.77
2019-01-13T22:47:56.007Z,5.53
2019-01-13T22:50:25.823Z,5.17
2019-01-13T22:52:55.120Z,6.97
2019-01-13T22:55:25.104Z,6.23
2019-01-13T22:57:54.395Z,4.37
2019-01-13T23:00:49.443Z,7.43
2019-01-13T23:03:20.012Z,6.43
2019-01-13T23:05:55.554Z,5.83
2019-01-13T23:08:22.241Z,7.60
2019-01-13T23:10:51.488Z,7.63
2019-01-13T23:13:22.271Z,5.87
