createdAt,value
2022-08-25T00:01:57.945Z,1.02
2022-08-25T00:04:27.056Z,1.40
2022-08-25T00:06:59.391Z,1.35
2022-08-25T00:09:29.286Z,1.40
2022-08-25T00:11:58.798Z,1.50
2022-08-25T00:14:29.557Z,1.70
2022-08-25T00:16:57.598Z,1.10
2022-08-25T00:19:29.446Z,1.15
2022-08-25T00:22:04.954Z,1.50
2022-08-25T00:24:41.851Z,1.42
2022-08-25T00:27:12.223Z,1.23
2022-08-25T00:29:40.265Z,1.50
2022-08-25T00:32:08.403Z,1.60
2022-08-25T00:34:39.042Z,1.20
2022-08-25T00:37:09.230Z,1.42
2022-08-25T00:39:38.754Z,1.08
2022-08-25T00:42:15.039Z,1.30
2022-08-25T00:44:45.480Z,1.40
2022-08-25T00:47:13.451Z,1.48
2022-08-25T00:49:47.695Z,1.52
2022-08-25T00:52:19.503Z,1.52
2022-08-25T00:54:52.144Z,1.48
2022-08-25T00:57:34.193Z,1.25
2022-08-25T01:00:11.160Z,1.45
2022-08-25T01:02:39.282Z,1.73
2022-08-25T01:05:08.163Z,1.33
2022-08-25T01:07:37.268Z,1.55
2022-08-25T01:10:07.602Z,1.50
2022-08-25T01:12:36.507Z,1.58
2022-08-25T01:15:12.848Z,1.60
2022-08-25T01:17:47.894Z,1.38
2022-08-25T01:20:18.628Z,1.40
2022-08-25T01:22:53.821Z,1.58
2022-08-25T01:25:33.457Z,1.58
2022-08-25T01:28:01.618Z,1.60
2022-08-25T01:30:29.586Z,1.52
2022-08-25T01:32:57.861Z,1.50
2022-08-25T01:35:25.808Z,1.50
2022-08-25T01:37:55.126Z,1.60
2022-08-25T01:40:23.451Z,1.67
2022-08-25T01:43:02.922Z,1.73
2022-08-25T01:45:30.791Z,1.60
2022-08-25T01:47:58.881Z,1.50
2022-08-25T01:50:27.082Z,1.33
2022-08-25T01:53:01.225Z,1.60
2022-08-25T01:55:29.156Z,1.45
2022-08-25T01:57:59.515Z,1.50
2022-08-25T02:00:27.584Z,1.38
2022-08-25T02:02:55.431Z,1.50
2022-08-25T02:05:23.927Z,1.55
2022-08-25T02:07:52.091Z,1.80
2022-08-25T02:10:22.377Z,1.38
2022-08-25T02:12:51.786Z,1.40
2022-08-25T02:15:22.625Z,2.00
2022-08-25T02:17:50.568Z,1.83
2022-08-25T02:20:19.057Z,1.70
2022-08-25T02:22:56.582Z,1.42
2022-08-25T02:25:29.085Z,1.67
2022-08-25T02:27:56.989Z,1.38
2022-08-25T02:30:24.938Z,1.50
2022-08-25T02:32:52.899Z,1.67
2022-08-25T02:35:20.969Z,1.52
2022-08-25T02:37:48.912Z,1.80
2022-08-25T02:40:17.343Z,1.92
2022-08-25T02:42:46.705Z,1.58
2022-08-25T02:45:14.677Z,1.80
2022-08-25T02:47:43.135Z,1.85
2022-08-25T02:50:11.514Z,1.60
2022-08-25T02:52:39.976Z,1.50
2022-08-25T02:55:13.680Z,1.77
2022-08-25T02:57:42.883Z,1.80
2022-08-25T03:00:15.592Z,1.60
2022-08-25T03:02:44.259Z,1.50
2022-08-25T03:05:14.190Z,1.65
2022-08-25T03:07:42.872Z,1.48
2022-08-25T03:10:15.670Z,1.60
2022-08-25T03:12:44.194Z,1.88
2022-08-25T03:15:19.217Z,2.22
2022-08-25T03:17:49.358Z,2.05
2022-08-25T03:20:18.713Z,1.83
2022-08-25T03:22:46.820Z,1.70
2022-08-25T03:25:40.707Z,1.60
2022-08-25T03:28:09.019Z,1.70
2022-08-25T03:30:38.339Z,1.65
2022-08-25T03:33:06.355Z,1.60
2022-08-25T03:35:34.288Z,1.60
2022-08-25T03:38:02.569Z,1.90
2022-08-25T03:40:30.810Z,1.33
2022-08-25T03:42:58.826Z,1.88
2022-08-25T03:45:26.792Z,1.67
2022-08-25T03:47:56.090Z,1.98
2022-08-25T03:50:24.731Z,1.80
2022-08-25T03:52:53.726Z,1.80
2022-08-25T03:55:23.280Z,1.65
2022-08-25T03:57:52.228Z,1.95
2022-08-25T04:00:20.799Z,1.60
2022-08-25T04:02:48.840Z,1.75
2022-08-25T04:05:18.207Z,1.77
2022-08-25T04:07:47.448Z,2.00
2022-08-25T04:10:15.661Z,1.40
2022-08-25T04:12:43.705Z,1.63
2022-08-25T04:15:12.425Z,1.90
2022-08-25T04:17:41.756Z,2.13
2022-08-25T04:20:14.301Z,1.98
2022-08-25T04:22:44.907Z,2.20
2022-08-25T04:25:13.870Z,1.48
2022-08-25T04:27:42.354Z,1.88
2022-08-25T04:30:14.245Z,2.03
2022-08-25T04:32:42.137Z,1.67
2022-08-25T04:35:10.941Z,2.13
2022-08-25T04:37:39.008Z,2.25
2022-08-25T04:40:10.130Z,2.03
2022-08-25T04:42:39.381Z,1.70
2022-08-25T04:45:08.692Z,1.90
2022-08-25T04:47:39.390Z,1.98
2022-08-25T04:50:08.613Z,1.85
2022-08-25T04:52:36.568Z,2.40
2022-08-25T04:55:05.070Z,2.00
2022-08-25T04:57:34.391Z,1.88
2022-08-25T05:00:03.889Z,1.98
2022-08-25T05:02:31.863Z,1.90
2022-08-25T05:05:00.257Z,1.67
2022-08-25T05:07:28.688Z,1.77
2022-08-25T05:09:56.736Z,1.80
2022-08-25T05:12:24.789Z,1.73
2022-08-25T05:14:55.240Z,1.77
2022-08-25T05:17:23.129Z,1.70
2022-08-25T05:19:53.976Z,2.20
2022-08-25T05:22:21.979Z,1.60
2022-08-25T05:24:51.209Z,1.65
2022-08-25T05:27:19.454Z,1.90
2022-08-25T05:29:47.892Z,1.98
2022-08-25T05:32:17.633Z,2.08
2022-08-25T05:34:46.137Z,2.00
2022-08-25T05:37:14.044Z,1.90
2022-08-25T05:39:43.976Z,1.80
2022-08-25T05:42:11.936Z,1.80
2022-08-25T05:44:40.055Z,1.73
2022-08-25T05:47:08.756Z,2.08
2022-08-25T05:49:38.103Z,2.03
2022-08-25T05:52:08.182Z,1.73
2022-08-25T05:54:36.234Z,2.30
2022-08-25T05:57:04.471Z,1.50
2022-08-25T05:59:32.550Z,1.92
2022-08-25T06:02:18.101Z,1.80
2022-08-25T06:04:50.614Z,2.05
2022-08-25T06:07:22.198Z,2.00
2022-08-25T06:09:50.296Z,1.83
2022-08-25T06:12:21.364Z,2.25
2022-08-25T06:14:49.485Z,2.22
2022-08-25T06:17:18.270Z,2.25
2022-08-25T06:19:48.020Z,2.45
2022-08-25T06:22:17.336Z,1.98
2022-08-25T06:24:45.542Z,2.20
2022-08-25T06:27:13.501Z,2.30
2022-08-25T06:29:41.848Z,2.33
2022-08-25T06:32:09.983Z,2.33
2022-08-25T06:34:38.076Z,2.55
2022-08-25T06:37:07.732Z,2.35
2022-08-25T06:39:35.759Z,2.33
2022-08-25T06:42:03.786Z,2.55
2022-08-25T06:44:31.886Z,2.90
2022-08-25T06:47:00.019Z,3.30
2022-08-25T06:49:35.558Z,3.08
2022-08-25T06:52:05.078Z,3.00
2022-08-25T06:54:34.322Z,3.33
2022-08-25T06:57:02.621Z,3.00
2022-08-25T06:59:32.252Z,3.30
2022-08-25T07:02:01.089Z,3.63
2022-08-25T07:04:31.392Z,3.42
2022-08-25T07:06:59.309Z,3.30
2022-08-25T07:09:27.111Z,3.35
2022-08-25T07:11:56.609Z,3.47
2022-08-25T07:14:24.675Z,3.17
2022-08-25T07:16:52.700Z,3.05
2022-08-25T07:19:21.500Z,3.15
2022-08-25T07:21:52.225Z,2.97
2022-08-25T07:24:20.411Z,3.00
2022-08-25T07:26:48.511Z,3.20
2022-08-25T07:29:31.745Z,3.33
2022-08-25T07:32:01.368Z,2.90
2022-08-25T07:34:55.316Z,3.30
2022-08-25T07:37:47.512Z,3.30
2022-08-25T07:40:15.788Z,3.60
2022-08-25T07:42:44.085Z,3.33
2022-08-25T07:48:05.480Z,2.45
2022-08-25T07:50:34.181Z,2.47
2022-08-25T07:53:02.224Z,2.88
2022-08-25T07:55:30.482Z,3.13
2022-08-25T07:57:59.763Z,3.10
2022-08-25T08:00:33.360Z,2.83
2022-08-25T08:03:03.820Z,2.45
2022-08-25T08:05:33.096Z,2.97
2022-08-25T08:08:04.109Z,2.83
2022-08-25T08:10:53.963Z,3.05
2022-08-25T08:13:20.486Z,3.17
2022-08-25T08:15:51.511Z,2.63
2022-08-25T08:18:19.676Z,2.55
2022-08-25T08:20:49.498Z,2.58
2022-08-25T08:23:18.919Z,3.25
2022-08-25T08:25:46.878Z,2.85
2022-08-25T08:28:14.958Z,2.67
2022-08-25T08:30:52.742Z,2.80
2022-08-25T08:33:24.244Z,3.10
2022-08-25T08:35:57.381Z,2.28
2022-08-25T08:38:28.542Z,2.90
2022-08-25T08:41:25.069Z,2.55
2022-08-25T08:44:02.046Z,2.88
2022-08-25T08:46:38.638Z,2.70
2022-08-25T08:49:22.950Z,2.67
2022-08-25T08:52:00.026Z,2.35
2022-08-25T08:54:34.179Z,2.60
2022-08-25T08:57:08.581Z,2.55
2022-08-25T08:59:50.367Z,2.95
2022-08-25T09:02:38.641Z,2.97
2022-08-25T09:05:12.742Z,2.55
2022-08-25T09:07:47.768Z,2.55
2022-08-25T09:10:17.369Z,2.45
2022-08-25T09:12:51.283Z,3.08
2022-08-25T09:15:49.084Z,2.75
2022-08-25T09:18:23.508Z,2.78
2022-08-25T09:21:04.915Z,2.63
2022-08-25T09:23:49.714Z,3.10
2022-08-25T09:26:32.860Z,3.00
2022-08-25T09:29:06.077Z,2.83
2022-08-25T09:31:38.837Z,2.33
2022-08-25T09:34:12.136Z,2.30
2022-08-25T09:36:42.835Z,2.47
2022-08-25T09:39:11.011Z,2.58
2022-08-25T09:41:48.298Z,2.80
2022-08-25T09:44:22.969Z,2.30
2022-08-25T09:47:03.427Z,3.38
2022-08-25T09:49:39.008Z,2.58
2022-08-25T09:52:34.923Z,2.10
2022-08-25T09:55:23.893Z,3.20
2022-08-25T09:57:55.111Z,2.42
2022-08-25T10:00:30.722Z,2.33
2022-08-25T10:03:10.498Z,2.85
2022-08-25T10:05:48.847Z,2.95
2022-08-25T10:08:33.307Z,2.40
2022-08-25T10:11:05.022Z,2.50
2022-08-25T10:13:41.498Z,2.08
2022-08-25T10:16:20.100Z,2.63
2022-08-25T10:19:02.993Z,2.10
2022-08-25T10:21:31.094Z,2.50
2022-08-25T10:24:02.993Z,2.17
2022-08-25T10:26:41.180Z,2.72
2022-08-25T10:29:30.358Z,2.97
2022-08-25T10:32:11.935Z,2.50
2022-08-25T10:34:51.858Z,2.40
2022-08-25T10:37:33.300Z,2.42
2022-08-25T10:40:13.781Z,2.60
2022-08-25T10:43:02.372Z,2.58
2022-08-25T10:45:45.063Z,3.10
2022-08-25T10:48:34.914Z,2.67
2022-08-25T10:51:18.859Z,2.35
2022-08-25T10:53:57.007Z,2.58
2022-08-25T10:56:32.269Z,2.65
2022-08-25T10:59:13.029Z,2.70
2022-08-25T11:01:53.529Z,2.90
2022-08-25T11:04:30.470Z,2.92
2022-08-25T11:07:42.890Z,3.00
2022-08-25T11:10:29.055Z,2.42
2022-08-25T11:13:02.586Z,3.00
2022-08-25T11:16:18.873Z,3.17
2022-08-25T11:18:58.666Z,2.47
2022-08-25T11:21:34.839Z,2.47
2022-08-25T11:24:11.814Z,2.92
2022-08-25T11:27:30.045Z,2.78
2022-08-25T11:30:07.090Z,2.55
2022-08-25T11:32:38.813Z,2.28
2022-08-25T11:35:13.222Z,3.40
2022-08-25T11:37:48.727Z,2.85
2022-08-25T11:40:40.539Z,2.30
2022-08-25T11:43:36.119Z,2.38
2022-08-25T11:46:36.371Z,2.72
2022-08-25T11:49:21.828Z,2.95
2022-08-25T11:51:51.794Z,2.53
2022-08-25T11:54:28.773Z,2.92
2022-08-25T11:57:02.262Z,2.70
2022-08-25T12:00:08.433Z,2.28
2022-08-25T12:02:42.483Z,2.40
2022-08-25T12:05:36.301Z,2.30
2022-08-25T12:08:25.356Z,2.63
2022-08-25T12:11:00.329Z,2.25
2022-08-25T12:13:44.436Z,2.25
2022-08-25T12:16:43.638Z,2.40
2022-08-25T12:20:02.446Z,2.22
2022-08-25T12:22:51.684Z,2.03
2022-08-25T12:25:34.079Z,2.20
2022-08-25T12:28:10.909Z,2.15
2022-08-25T12:30:47.246Z,1.85
2022-08-25T12:33:47.499Z,2.08
2022-08-25T12:36:45.362Z,2.20
2022-08-25T12:40:05.730Z,1.80
2022-08-25T12:42:36.094Z,1.90
2022-08-25T12:45:14.987Z,1.95
2022-08-25T12:47:47.519Z,2.20
2022-08-25T12:50:33.589Z,1.98
2022-08-25T12:53:12.206Z,2.00
2022-08-25T12:55:45.373Z,2.08
2022-08-25T12:58:14.162Z,2.00
2022-08-25T13:01:06.978Z,2.40
2022-08-25T13:04:01.445Z,1.90
2022-08-25T13:06:46.638Z,1.85
2022-08-25T13:09:41.285Z,2.03
2022-08-25T13:12:17.127Z,1.67
2022-08-25T13:14:53.526Z,1.77
2022-08-25T13:17:28.112Z,1.90
2022-08-25T13:20:12.690Z,1.70
2022-08-25T13:22:41.145Z,2.05
2022-08-25T13:25:17.881Z,1.63
2022-08-25T13:27:53.030Z,1.80
2022-08-25T13:30:27.380Z,1.75
2022-08-25T13:32:57.891Z,2.15
2022-08-25T13:35:32.497Z,1.95
2022-08-25T13:38:12.805Z,1.90
2022-08-25T13:41:03.891Z,2.17
2022-08-25T13:43:38.130Z,1.98
2022-08-25T13:46:06.785Z,1.88
2022-08-25T13:48:49.565Z,2.33
2022-08-25T13:51:23.974Z,1.83
2022-08-25T13:54:02.675Z,1.77
2022-08-25T13:56:38.778Z,1.98
2022-08-25T13:59:25.890Z,2.10
2022-08-25T14:01:55.881Z,1.90
2022-08-25T14:04:29.619Z,2.17
2022-08-25T14:07:26.616Z,2.30
2022-08-25T14:10:05.125Z,2.25
2022-08-25T14:12:41.729Z,2.10
2022-08-25T14:15:29.415Z,2.13
2022-08-25T14:18:06.933Z,1.98
2022-08-25T14:20:36.694Z,2.20
2022-08-25T14:23:10.383Z,1.98
2022-08-25T14:25:42.369Z,1.75
2022-08-25T14:28:15.162Z,1.73
2022-08-25T14:30:49.456Z,2.30
2022-08-25T14:33:23.704Z,2.20
2022-08-25T14:35:55.068Z,2.13
2022-08-25T14:38:23.793Z,2.13
2022-08-25T14:40:51.851Z,1.80
2022-08-25T14:43:32.016Z,2.10
2022-08-25T14:46:02.624Z,1.95
2022-08-25T14:48:34.326Z,2.13
2022-08-25T14:51:04.490Z,1.95
2022-08-25T14:53:33.545Z,2.03
2022-08-25T14:56:06.915Z,1.90
2022-08-25T14:58:51.030Z,1.98
2022-08-25T15:01:29.496Z,2.00
2022-08-25T15:04:03.137Z,2.22
2022-08-25T15:06:31.530Z,1.73
2022-08-25T15:09:13.978Z,2.00
2022-08-25T15:11:44.002Z,1.95
2022-08-25T15:14:17.371Z,1.70
2022-08-25T15:16:48.345Z,1.95
2022-08-25T15:19:19.368Z,2.10
2022-08-25T15:21:49.713Z,2.05
2022-08-25T15:24:18.822Z,2.00
2022-08-25T15:29:21.433Z,2.15
2022-08-25T15:31:58.587Z,2.05
2022-08-25T15:34:27.025Z,1.67
2022-08-25T15:36:58.313Z,2.28
2022-08-25T15:39:29.027Z,1.63
2022-08-25T15:41:57.922Z,2.05
2022-08-25T15:44:29.721Z,1.80
2022-08-25T15:46:58.190Z,1.65
2022-08-25T15:49:26.993Z,2.00
2022-08-25T15:51:58.346Z,1.50
2022-08-25T15:54:30.467Z,2.00
2022-08-25T15:57:01.574Z,1.80
2022-08-25T15:59:40.223Z,1.90
2022-08-25T16:02:15.070Z,2.03
2022-08-25T16:04:54.741Z,1.67
2022-08-25T16:07:22.987Z,1.70
2022-08-25T16:09:53.102Z,2.10
2022-08-25T16:12:27.944Z,2.08
2022-08-25T16:15:01.373Z,2.00
2022-08-25T16:17:30.510Z,2.08
2022-08-25T16:19:58.595Z,1.75
2022-08-25T16:22:29.357Z,1.73
2022-08-25T16:24:57.277Z,2.20
2022-08-25T16:27:25.216Z,1.90
2022-08-25T16:29:53.561Z,1.77
2022-08-25T16:32:25.781Z,1.70
2022-08-25T16:34:54.200Z,1.48
2022-08-25T16:37:26.331Z,1.67
2022-08-25T16:39:54.681Z,1.75
2022-08-25T16:42:23.120Z,1.67
2022-08-25T16:44:52.216Z,1.80
2022-08-25T16:47:24.999Z,2.10
2022-08-25T16:49:55.110Z,2.00
2022-08-25T16:52:40.681Z,1.75
2022-08-25T16:55:16.053Z,1.73
2022-08-25T16:57:48.674Z,1.48
2022-08-25T17:00:35.550Z,1.80
2022-08-25T17:03:07.651Z,2.00
2022-08-25T17:05:41.790Z,1.52
2022-08-25T17:08:30.772Z,1.73
2022-08-25T17:11:06.830Z,2.20
2022-08-25T17:13:38.013Z,1.95
2022-08-25T17:16:09.334Z,1.85
2022-08-25T17:18:39.660Z,1.90
2022-08-25T17:21:10.444Z,1.77
2022-08-25T17:23:53.354Z,1.75
2022-08-25T17:26:27.475Z,1.80
2022-08-25T17:29:01.695Z,2.17
2022-08-25T17:31:31.193Z,1.67
2022-08-25T17:34:10.541Z,2.15
2022-08-25T17:36:49.861Z,1.75
2022-08-25T17:39:42.680Z,1.85
2022-08-25T17:42:13.618Z,1.70
2022-08-25T17:44:56.149Z,1.65
2022-08-25T17:47:31.238Z,1.98
2022-08-25T17:50:05.221Z,1.70
2022-08-25T17:52:37.370Z,1.70
2022-08-25T17:55:08.932Z,2.17
2022-08-25T17:57:51.630Z,1.60
2022-08-25T18:00:24.873Z,1.70
2022-08-25T18:02:53.016Z,1.70
2022-08-25T18:05:26.129Z,1.80
2022-08-25T18:08:01.039Z,1.60
2022-08-25T18:10:40.189Z,1.98
2022-08-25T18:13:16.185Z,1.83
2022-08-25T18:15:45.519Z,1.92
2022-08-25T18:18:15.005Z,1.75
2022-08-25T18:20:53.379Z,1.92
2022-08-25T18:23:25.827Z,1.98
2022-08-25T18:26:04.430Z,1.52
2022-08-25T18:28:36.398Z,1.75
2022-08-25T18:31:06.064Z,2.30
2022-08-25T18:33:35.231Z,1.90
2022-08-25T18:36:29.791Z,2.10
2022-08-25T18:39:16.513Z,2.10
2022-08-25T18:41:48.235Z,2.03
2022-08-25T18:44:16.377Z,1.67
2022-08-25T18:46:45.997Z,1.70
2022-08-25T18:49:17.704Z,1.75
2022-08-25T18:51:48.319Z,1.75
2022-08-25T18:54:29.362Z,2.08
2022-08-25T18:57:08.199Z,1.92
2022-08-25T18:59:48.080Z,1.88
2022-08-25T19:02:34.623Z,2.15
2022-08-25T19:05:22.526Z,1.92
2022-08-25T19:08:32.142Z,2.03
2022-08-25T19:11:03.906Z,1.77
2022-08-25T19:13:46.780Z,2.28
2022-08-25T19:16:35.740Z,1.77
2022-08-25T19:19:14.627Z,1.80
2022-08-25T19:21:48.209Z,1.90
2022-08-25T19:24:26.742Z,2.13
2022-08-25T19:26:56.693Z,1.95
2022-08-25T19:29:40.862Z,2.05
2022-08-25T19:32:12.759Z,1.98
2022-08-25T19:34:53.819Z,1.90
2022-08-25T19:37:39.042Z,1.90
2022-08-25T19:40:38.789Z,2.00
2022-08-25T19:43:11.608Z,2.33
2022-08-25T19:45:43.576Z,2.10
2022-08-25T19:48:18.827Z,1.98
2022-08-25T19:50:56.219Z,2.00
2022-08-25T19:53:24.649Z,1.95
2022-08-25T19:55:55.469Z,2.28
2022-08-25T19:58:23.914Z,2.10
2022-08-25T20:00:52.959Z,1.90
2022-08-25T20:03:21.689Z,1.88
2022-08-25T20:05:51.329Z,2.03
2022-08-25T20:08:29.882Z,2.03
2022-08-25T20:11:25.549Z,1.65
2022-08-25T20:14:03.834Z,1.90
2022-08-25T20:16:35.780Z,2.30
2022-08-25T20:19:04.862Z,2.10
2022-08-25T20:21:33.646Z,1.90
2022-08-25T20:24:23.279Z,1.50
2022-08-25T20:26:53.839Z,1.95
2022-08-25T20:29:22.345Z,1.90
2022-08-25T20:31:51.026Z,2.25
2022-08-25T20:34:22.161Z,1.88
2022-08-25T20:36:50.492Z,2.05
2022-08-25T20:39:20.270Z,2.13
2022-08-25T20:41:48.652Z,2.10
2022-08-25T20:44:23.199Z,1.98
2022-08-25T20:46:51.790Z,1.75
2022-08-25T20:49:29.058Z,2.05
2022-08-25T20:52:18.081Z,2.03
2022-08-25T20:54:47.003Z,1.75
2022-08-25T20:57:17.765Z,1.83
2022-08-25T20:59:54.054Z,1.65
2022-08-25T21:02:24.396Z,2.28
2022-08-25T21:04:54.836Z,1.95
2022-08-25T21:07:26.170Z,2.05
2022-08-25T21:09:57.262Z,2.10
2022-08-25T21:12:27.803Z,1.95
2022-08-25T21:14:57.993Z,2.20
2022-08-25T21:17:26.018Z,2.05
2022-08-25T21:19:54.448Z,1.90
2022-08-25T21:22:25.267Z,1.90
2022-08-25T21:24:53.924Z,1.95
2022-08-25T21:27:25.074Z,1.80
2022-08-25T21:29:54.985Z,1.80
2022-08-25T21:32:25.268Z,1.92
2022-08-25T21:34:58.439Z,1.70
2022-08-25T21:37:27.691Z,1.60
2022-08-25T21:39:57.557Z,1.63
2022-08-25T21:42:26.494Z,1.88
2022-08-25T21:44:55.062Z,1.90
2022-08-25T21:47:24.390Z,1.60
2022-08-25T21:49:54.433Z,2.00
2022-08-25T21:52:22.504Z,2.08
2022-08-25T21:54:53.226Z,1.80
2022-08-25T21:57:23.673Z,2.10
2022-08-25T21:59:58.163Z,1.80
2022-08-25T22:02:28.124Z,2.20
2022-08-25T22:04:59.207Z,1.70
2022-08-25T22:07:27.641Z,2.22
2022-08-25T22:10:03.058Z,1.90
2022-08-25T22:12:31.066Z,2.00
2022-08-25T22:15:00.672Z,1.73
2022-08-25T22:17:30.376Z,1.77
2022-08-25T22:20:00.804Z,1.80
2022-08-25T22:22:28.843Z,2.13
2022-08-25T22:24:59.539Z,1.85
2022-08-25T22:27:28.433Z,2.17
2022-08-25T22:29:57.580Z,2.30
2022-08-25T22:32:25.706Z,2.00
2022-08-25T22:34:55.391Z,1.83
2022-08-25T22:37:26.731Z,2.35
2022-08-25T22:39:58.396Z,1.70
2022-08-25T22:42:26.520Z,1.90
2022-08-25T22:44:58.145Z,1.60
2022-08-25T22:47:26.398Z,2.00
2022-08-25T22:49:55.842Z,1.92
2022-08-25T22:52:31.963Z,1.95
2022-08-25T22:55:02.805Z,2.28
2022-08-25T22:57:31.202Z,1.92
2022-08-25T22:59:59.794Z,2.25
2022-08-25T23:02:30.249Z,1.95
2022-08-25T23:05:00.887Z,2.42
2022-08-25T23:07:29.302Z,1.88
2022-08-25T23:09:58.898Z,2.40
2022-08-25T23:12:26.906Z,1.88
2022-08-25T23:14:54.813Z,1.60
2022-08-25T23:17:24.412Z,2.08
2022-08-25T23:19:54.269Z,2.03
2022-08-25T23:22:22.757Z,2.05
2022-08-25T23:24:52.856Z,2.22
2022-08-25T23:27:23.143Z,1.98
2022-08-25T23:29:51.433Z,2.17
2022-08-25T23:32:19.484Z,2.20
2022-08-25T23:34:48.074Z,1.90
2022-08-25T23:37:18.609Z,2.15
2022-08-25T23:39:50.201Z,2.20
2022-08-25T23:42:19.349Z,2.35
2022-08-25T23:44:47.755Z,2.30
2022-08-25T23:47:15.892Z,2.22
2022-08-25T23:49:44.158Z,2.38
2022-08-25T23:52:12.156Z,2.40
2022-08-25T23:54:40.344Z,2.25
2022-08-25T23:57:09.717Z,2.08
2022-08-25T23:59:38.360Z,2.08
