createdAt,value
2019-05-01T00:00:35.484Z,7.70
2019-05-01T00:01:35.501Z,8.00
2019-05-01T00:02:35.461Z,7.40
2019-05-01T00:03:35.455Z,7.70
2019-05-01T00:04:35.451Z,8.00
2019-05-01T00:05:35.445Z,8.10
2019-05-01T00:06:35.451Z,8.30
2019-05-01T00:07:35.403Z,7.90
2019-05-01T00:08:35.397Z,7.80
2019-05-01T00:09:35.384Z,8.10
2019-05-01T00:10:35.397Z,8.10
2019-05-01T00:11:35.395Z,7.60
2019-05-01T00:12:35.350Z,7.70
2019-05-01T00:13:35.349Z,8.40
2019-05-01T00:14:35.330Z,7.80
2019-05-01T00:15:35.320Z,8.50
2019-05-01T00:16:35.333Z,8.20
2019-05-01T00:17:35.307Z,7.60
2019-05-01T00:18:35.294Z,8.30
2019-05-01T00:19:35.300Z,7.50
2019-05-01T00:20:35.265Z,7.70
2019-05-01T00:21:35.310Z,7.90
2019-05-01T00:22:35.248Z,7.90
2019-05-01T00:23:35.229Z,7.40
2019-05-01T00:24:35.227Z,7.70
2019-05-01T00:25:35.213Z,7.60
2019-05-01T00:26:35.221Z,8.30
2019-05-01T00:27:35.255Z,7.50
2019-05-01T00:28:35.188Z,8.50
2019-05-01T00:29:35.169Z,7.90
2019-05-01T00:30:35.155Z,7.70
2019-05-01T00:31:35.161Z,8.00
2019-05-01T00:32:35.167Z,7.90
2019-05-01T00:33:35.125Z,7.10
2019-05-01T00:34:35.119Z,7.40
2019-05-01T00:35:35.125Z,7.50
2019-05-01T00:36:35.089Z,7.50
2019-05-01T00:37:35.125Z,7.40
2019-05-01T00:38:35.106Z,7.80
2019-05-01T00:39:35.061Z,7.60
2019-05-01T00:40:35.049Z,7.30
2019-05-01T00:41:35.050Z,7.70
2019-05-01T00:42:35.036Z,7.90
2019-05-01T00:43:35.050Z,7.80
2019-05-01T00:44:35.005Z,7.90
2019-05-01T00:45:34.997Z,7.90
2019-05-01T00:46:34.987Z,7.40
2019-05-01T00:47:34.987Z,7.50
2019-05-01T00:48:35.001Z,7.20
2019-05-01T00:49:34.965Z,7.10
2019-05-01T00:50:34.944Z,7.60
2019-05-01T00:51:34.927Z,7.90
2019-05-01T00:52:34.916Z,7.10
2019-05-01T00:53:34.935Z,7.50
2019-05-01T00:54:34.902Z,6.70
2019-05-01T00:55:34.894Z,7.50
2019-05-01T00:56:34.881Z,7.20
2019-05-01T00:57:34.871Z,7.00
2019-05-01T00:58:34.884Z,7.20
2019-05-01T00:59:34.870Z,7.40
2019-05-01T01:00:42.943Z,7.60
2019-05-01T01:01:35.874Z,6.70
2019-05-01T01:02:34.818Z,7.20
2019-05-01T01:03:34.887Z,7.60
2019-05-01T01:04:34.797Z,7.20
2019-05-01T01:05:34.839Z,7.70
2019-05-01T01:06:34.776Z,7.10
2019-05-01T01:07:34.760Z,7.20
2019-05-01T01:08:34.795Z,6.90
2019-05-01T01:09:34.733Z,7.30
2019-05-01T01:10:34.730Z,6.80
2019-05-01T01:11:34.716Z,6.90
2019-05-01T01:12:34.717Z,7.20
2019-05-01T01:13:34.732Z,7.10
2019-05-01T01:14:34.687Z,7.10
2019-05-01T01:15:34.678Z,7.00
2019-05-01T01:16:34.663Z,7.40
2019-05-01T01:17:34.653Z,7.10
2019-05-01T01:18:34.696Z,7.30
2019-05-01T01:19:34.631Z,6.70
2019-05-01T01:20:34.622Z,6.30
2019-05-01T01:21:34.617Z,6.70
2019-05-01T01:22:34.600Z,6.60
2019-05-01T01:23:34.588Z,6.40
2019-05-01T01:24:34.601Z,7.00
2019-05-01T01:25:34.567Z,7.40
2019-05-01T01:26:34.550Z,7.50
2019-05-01T01:27:34.558Z,6.90
2019-05-01T01:28:34.533Z,7.20
2019-05-01T01:29:34.548Z,6.60
2019-05-01T01:30:34.508Z,6.80
2019-05-01T01:31:34.504Z,6.70
2019-05-01T01:32:34.493Z,6.70
2019-05-01T01:33:34.474Z,6.70
2019-05-01T01:34:34.514Z,7.00
2019-05-01T01:35:34.452Z,7.50
2019-05-01T01:36:34.442Z,6.70
2019-05-01T01:37:34.431Z,7.30
2019-05-01T01:38:34.425Z,7.00
2019-05-01T01:39:34.450Z,6.80
2019-05-01T01:40:34.409Z,7.10
2019-05-01T01:41:34.385Z,6.90
2019-05-01T01:42:34.378Z,7.30
2019-05-01T01:43:34.372Z,7.00
2019-05-01T01:44:34.378Z,7.00
2019-05-01T01:45:34.347Z,7.30
2019-05-01T01:46:34.333Z,6.70
2019-05-01T01:47:34.332Z,7.00
2019-05-01T01:48:34.308Z,6.50
2019-05-01T01:49:34.324Z,7.10
2019-05-01T01:50:34.303Z,6.70
2019-05-01T01:51:34.285Z,6.70
2019-05-01T01:52:34.269Z,7.20
2019-05-01T01:53:34.254Z,6.70
2019-05-01T01:54:34.278Z,6.50
2019-05-01T01:55:34.259Z,6.90
2019-05-01T01:56:34.230Z,6.70
2019-05-01T01:57:34.216Z,7.00
2019-05-01T01:58:34.208Z,6.70
2019-05-01T01:59:34.192Z,6.90
2019-05-01T02:00:34.211Z,6.90
2019-05-01T02:01:34.170Z,6.90
2019-05-01T02:02:34.227Z,6.90
2019-05-01T02:03:34.148Z,7.10
2019-05-01T02:04:34.167Z,6.60
2019-05-01T02:05:34.161Z,6.70
2019-05-01T02:06:34.132Z,7.00
2019-05-01T02:07:34.110Z,7.30
2019-05-01T02:08:34.112Z,7.10
2019-05-01T02:09:34.112Z,7.20
2019-05-01T02:10:42.558Z,6.80
2019-05-01T02:11:35.073Z,6.50
2019-05-01T02:12:34.065Z,6.30
2019-05-01T02:13:34.048Z,6.60
2019-05-01T02:14:34.069Z,6.50
2019-05-01T02:15:34.065Z,7.90
2019-05-01T02:16:34.014Z,6.70
2019-05-01T02:17:33.996Z,7.10
2019-05-01T02:18:33.995Z,6.60
2019-05-01T02:19:33.988Z,6.90
2019-05-01T02:20:33.996Z,6.60
2019-05-01T02:21:33.950Z,7.10
2019-05-01T02:22:33.950Z,7.20
2019-05-01T02:23:33.928Z,6.50
2019-05-01T02:24:33.917Z,6.80
2019-05-01T02:25:33.949Z,6.50
2019-05-01T02:26:33.911Z,6.30
2019-05-01T02:27:33.887Z,6.70
2019-05-01T02:28:33.875Z,6.80
2019-05-01T02:29:33.870Z,6.80
2019-05-01T02:30:33.892Z,7.10
2019-05-01T02:31:33.852Z,6.90
2019-05-01T02:32:33.833Z,6.60
2019-05-01T02:33:33.819Z,6.90
2019-05-01T02:34:33.814Z,7.20
2019-05-01T02:35:33.806Z,7.10
2019-05-01T02:36:33.823Z,7.10
2019-05-01T02:37:33.772Z,6.70
2019-05-01T02:38:33.766Z,6.80
2019-05-01T02:39:33.784Z,6.60
2019-05-01T02:40:33.755Z,7.00
2019-05-01T02:41:33.763Z,6.60
2019-05-01T02:42:33.729Z,7.00
2019-05-01T02:43:33.712Z,7.00
2019-05-01T02:44:33.708Z,7.50
2019-05-01T02:45:33.694Z,7.10
2019-05-01T02:46:33.709Z,6.50
2019-05-01T02:47:33.666Z,7.00
2019-05-01T02:48:33.660Z,6.60
2019-05-01T02:49:33.648Z,6.90
2019-05-01T02:50:33.722Z,7.10
2019-05-01T02:51:33.664Z,7.00
2019-05-01T02:52:33.615Z,7.00
2019-05-01T02:53:33.621Z,7.20
2019-05-01T02:54:33.596Z,7.00
2019-05-01T02:55:33.582Z,6.30
2019-05-01T02:56:33.593Z,7.30
2019-05-01T02:57:33.561Z,6.80
2019-05-01T02:58:33.556Z,6.70
2019-05-01T02:59:33.533Z,6.80
2019-05-01T03:00:33.532Z,6.70
2019-05-01T03:01:46.413Z,7.70
2019-05-01T03:02:34.509Z,6.80
2019-05-01T03:03:33.493Z,7.20
2019-05-01T03:04:33.482Z,7.60
2019-05-01T03:05:33.468Z,7.10
2019-05-01T03:06:33.491Z,7.20
2019-05-01T03:07:33.443Z,7.10
2019-05-01T03:08:33.443Z,6.90
2019-05-01T03:09:33.437Z,7.20
2019-05-01T03:10:33.418Z,7.20
2019-05-01T03:11:33.441Z,7.70
2019-05-01T03:12:33.421Z,7.10
2019-05-01T03:13:33.382Z,7.30
2019-05-01T03:14:33.378Z,7.50
2019-05-01T03:15:33.368Z,7.30
2019-05-01T03:16:33.347Z,7.70
2019-05-01T03:17:33.364Z,7.40
2019-05-01T03:18:33.330Z,7.60
2019-05-01T03:19:33.318Z,7.00
2019-05-01T03:20:33.310Z,6.80
2019-05-01T03:21:33.302Z,7.70
2019-05-01T03:22:33.321Z,7.30
2019-05-01T03:23:33.293Z,7.60
2019-05-01T03:24:33.270Z,7.90
2019-05-01T03:25:33.266Z,6.90
2019-05-01T03:26:33.253Z,7.50
2019-05-01T03:27:33.268Z,7.50
2019-05-01T03:28:33.237Z,7.70
2019-05-01T03:29:33.209Z,7.40
2019-05-01T03:30:33.226Z,7.70
2019-05-01T03:31:33.244Z,7.80
2019-05-01T03:32:33.220Z,8.00
2019-05-01T03:33:33.248Z,7.80
2019-05-01T03:34:33.179Z,7.20
2019-05-01T03:35:33.196Z,6.70
2019-05-01T03:36:33.132Z,7.70
2019-05-01T03:37:33.165Z,7.30
2019-05-01T03:38:33.135Z,7.30
2019-05-01T03:39:33.112Z,7.80
2019-05-01T03:40:33.092Z,7.80
2019-05-01T03:41:33.087Z,7.10
2019-05-01T03:42:33.070Z,7.60
2019-05-01T03:43:33.087Z,7.20
2019-05-01T03:44:33.050Z,7.60
2019-05-01T03:45:34.266Z,7.30
2019-05-01T03:46:33.048Z,8.10
2019-05-01T03:47:33.020Z,7.00
2019-05-01T03:48:33.053Z,7.10
2019-05-01T03:49:32.993Z,7.10
2019-05-01T03:50:32.979Z,7.40
2019-05-01T03:51:32.974Z,7.50
2019-05-01T03:52:32.957Z,7.00
2019-05-01T03:53:32.974Z,7.20
2019-05-01T03:54:32.959Z,7.20
2019-05-01T03:55:32.938Z,7.60
2019-05-01T03:56:32.910Z,7.30
2019-05-01T03:57:32.903Z,7.50
2019-05-01T03:58:32.930Z,7.30
2019-05-01T03:59:32.884Z,7.50
2019-05-01T04:00:32.868Z,6.90
2019-05-01T04:01:32.859Z,8.30
2019-05-01T04:02:34.526Z,7.20
2019-05-01T04:03:32.881Z,7.20
2019-05-01T04:04:32.841Z,7.30
2019-05-01T04:05:32.821Z,7.20
2019-05-01T04:06:32.805Z,7.30
2019-05-01T04:07:36.209Z,6.80
2019-05-01T04:08:32.809Z,7.20
2019-05-01T04:09:32.794Z,7.60
2019-05-01T04:10:32.760Z,8.50
2019-05-01T04:11:32.767Z,7.60
2019-05-01T04:12:32.740Z,7.60
2019-05-01T04:13:32.730Z,7.50
2019-05-01T04:14:32.761Z,7.20
2019-05-01T04:15:32.706Z,7.50
2019-05-01T04:16:32.706Z,7.20
2019-05-01T04:17:32.679Z,7.20
2019-05-01T04:18:32.681Z,7.60
2019-05-01T04:19:32.728Z,7.30
2019-05-01T04:20:32.649Z,7.00
2019-05-01T04:21:32.651Z,7.40
2019-05-01T04:22:32.650Z,7.30
2019-05-01T04:23:32.622Z,7.70
2019-05-01T04:24:32.632Z,7.50
2019-05-01T04:25:32.598Z,7.30
2019-05-01T04:26:32.591Z,7.50
2019-05-01T04:27:32.583Z,7.60
2019-05-01T04:28:32.582Z,7.40
2019-05-01T04:29:32.589Z,7.50
2019-05-01T04:30:32.551Z,7.10
2019-05-01T04:31:32.527Z,7.80
2019-05-01T04:32:50.009Z,7.40
2019-05-01T04:33:33.505Z,7.50
2019-05-01T04:34:32.542Z,7.40
2019-05-01T04:35:32.512Z,7.60
2019-05-01T04:36:32.493Z,7.40
2019-05-01T04:37:32.470Z,7.70
2019-05-01T04:38:32.472Z,7.10
2019-05-01T04:39:32.466Z,7.90
2019-05-01T04:40:33.236Z,7.60
2019-05-01T04:41:32.425Z,7.60
2019-05-01T04:42:32.416Z,8.10
2019-05-01T04:43:32.410Z,7.90
2019-05-01T04:44:32.415Z,7.00
2019-05-01T04:45:32.408Z,7.70
2019-05-01T04:46:32.378Z,7.30
2019-05-01T04:47:32.360Z,7.30
2019-05-01T04:48:32.349Z,7.40
2019-05-01T04:49:32.337Z,8.00
2019-05-01T04:50:32.358Z,7.30
2019-05-01T04:51:32.324Z,8.00
2019-05-01T04:52:32.306Z,6.90
2019-05-01T04:53:32.299Z,7.80
2019-05-01T04:54:32.277Z,7.70
2019-05-01T04:55:33.251Z,8.30
2019-05-01T04:56:32.256Z,8.60
2019-05-01T04:57:32.247Z,7.90
2019-05-01T04:58:32.235Z,7.80
2019-05-01T04:59:32.222Z,7.20
2019-05-01T05:00:32.246Z,7.90
2019-05-01T05:01:32.230Z,8.80
2019-05-01T05:02:32.195Z,8.10
2019-05-01T05:03:32.187Z,8.20
2019-05-01T05:04:32.182Z,7.80
2019-05-01T05:05:32.180Z,8.00
2019-05-01T05:06:32.181Z,8.10
2019-05-01T05:07:32.139Z,8.10
2019-05-01T05:08:32.129Z,8.50
2019-05-01T05:09:32.120Z,8.10
2019-05-01T05:10:32.103Z,8.20
2019-05-01T05:11:32.123Z,7.80
2019-05-01T05:12:32.099Z,8.20
2019-05-01T05:13:32.075Z,7.90
2019-05-01T05:14:32.059Z,7.90
2019-05-01T05:15:32.064Z,8.10
2019-05-01T05:16:32.076Z,8.00
2019-05-01T05:17:32.052Z,7.80
2019-05-01T05:18:32.028Z,7.80
2019-05-01T05:19:32.003Z,8.70
2019-05-01T05:20:31.993Z,9.00
2019-05-01T05:21:32.022Z,8.50
2019-05-01T05:22:31.980Z,8.40
2019-05-01T05:23:31.967Z,8.20
2019-05-01T05:24:31.953Z,8.60
2019-05-01T05:25:31.944Z,8.20
2019-05-01T05:26:31.934Z,8.40
2019-05-01T05:27:31.951Z,7.90
2019-05-01T05:28:31.905Z,7.80
2019-05-01T05:29:31.899Z,8.20
2019-05-01T05:30:31.891Z,8.30
2019-05-01T05:31:31.905Z,8.20
2019-05-01T05:32:31.867Z,7.70
2019-05-01T05:33:31.859Z,8.20
2019-05-01T05:34:31.842Z,8.00
2019-05-01T05:35:31.850Z,7.80
2019-05-01T05:36:31.863Z,8.00
2019-05-01T05:37:31.881Z,7.40
2019-05-01T05:38:31.797Z,8.40
2019-05-01T05:39:31.862Z,8.20
2019-05-01T05:40:31.785Z,7.90
2019-05-01T05:41:31.770Z,7.90
2019-05-01T05:42:31.784Z,8.30
2019-05-01T05:43:31.760Z,7.60
2019-05-01T05:44:31.738Z,8.60
2019-05-01T05:45:31.731Z,7.50
2019-05-01T05:46:31.720Z,8.00
2019-05-01T05:47:31.733Z,8.00
2019-05-01T05:48:31.693Z,8.20
2019-05-01T05:49:31.691Z,7.70
2019-05-01T05:50:31.671Z,7.40
2019-05-01T05:51:31.690Z,7.90
2019-05-01T05:52:31.680Z,7.60
2019-05-01T05:53:31.636Z,7.70
2019-05-01T05:54:31.631Z,7.80
2019-05-01T05:55:31.616Z,8.30
2019-05-01T05:56:31.607Z,8.00
2019-05-01T05:57:31.624Z,8.00
2019-05-01T05:58:34.448Z,8.30
2019-05-01T05:59:31.617Z,8.30
2019-05-01T06:00:31.554Z,8.30
2019-05-01T06:01:31.544Z,7.70
2019-05-01T06:02:31.567Z,7.60
2019-05-01T06:03:34.781Z,7.90
2019-05-01T06:04:31.511Z,7.70
2019-05-01T06:05:31.500Z,7.70
2019-05-01T06:06:31.487Z,8.20
2019-05-01T06:07:31.512Z,8.10
2019-05-01T06:08:31.475Z,8.10
2019-05-01T06:09:31.594Z,7.40
2019-05-01T06:10:31.450Z,8.60
2019-05-01T06:11:34.032Z,7.80
2019-05-01T06:12:31.448Z,8.00
2019-05-01T06:13:31.449Z,8.20
2019-05-01T06:14:32.522Z,7.90
2019-05-01T06:15:31.402Z,7.70
2019-05-01T06:16:31.382Z,7.50
2019-05-01T06:17:31.368Z,6.90
2019-05-01T06:18:34.862Z,7.30
2019-05-01T06:19:32.359Z,8.50
2019-05-01T06:20:31.338Z,8.00
2019-05-01T06:21:34.803Z,7.40
2019-05-01T06:22:31.320Z,7.50
2019-05-01T06:23:34.143Z,9.30
2019-05-01T06:24:31.295Z,7.70
2019-05-01T06:25:31.297Z,7.40
2019-05-01T06:26:37.449Z,7.50
2019-05-01T06:27:32.271Z,7.10
2019-05-01T06:28:31.290Z,7.80
2019-05-01T06:29:35.844Z,7.70
2019-05-01T06:30:32.227Z,8.00
2019-05-01T06:31:31.224Z,8.00
2019-05-01T06:32:33.605Z,7.40
2019-05-01T06:33:43.697Z,7.80
2019-05-01T06:34:32.195Z,7.30
2019-05-01T06:35:34.113Z,7.60
2019-05-01T06:36:32.166Z,7.80
2019-05-01T06:37:31.154Z,7.30
2019-05-01T06:38:31.592Z,7.30
2019-05-01T06:39:31.132Z,7.00
2019-05-01T06:40:31.126Z,7.50
2019-05-01T06:41:33.706Z,7.10
2019-05-01T06:42:32.105Z,6.40
2019-05-01T06:43:31.130Z,6.90
2019-05-01T06:44:33.574Z,6.80
2019-05-01T06:45:32.081Z,7.30
2019-05-01T06:46:31.057Z,6.50
2019-05-01T06:47:31.055Z,7.10
2019-05-01T06:48:33.244Z,7.10
2019-05-01T06:49:31.059Z,7.10
2019-05-01T06:50:32.133Z,7.10
2019-05-01T06:51:31.003Z,7.40
2019-05-01T06:52:31.012Z,7.20
2019-05-01T06:53:31.037Z,7.10
2019-05-01T06:54:31.003Z,7.30
2019-05-01T06:55:30.955Z,6.60
2019-05-01T06:56:30.942Z,7.10
2019-05-01T06:57:30.939Z,7.40
2019-05-01T06:58:32.764Z,6.80
2019-05-01T06:59:31.952Z,6.40
2019-05-01T07:00:30.908Z,7.00
2019-05-01T07:01:30.897Z,7.50
2019-05-01T07:02:34.903Z,8.10
2019-05-01T07:03:30.881Z,7.50
2019-05-01T07:04:32.330Z,8.10
2019-05-01T07:05:31.858Z,7.20
2019-05-01T07:06:32.785Z,9.80
2019-05-01T07:07:30.832Z,8.70
2019-05-01T07:08:34.206Z,9.00
2019-05-01T07:09:30.816Z,9.50
2019-05-01T07:10:42.935Z,11.20
2019-05-01T07:11:31.831Z,11.20
2019-05-01T07:12:30.779Z,7.90
2019-05-01T07:13:30.770Z,10.60
2019-05-01T07:14:30.780Z,9.10
2019-05-01T07:15:30.782Z,10.20
2019-05-01T07:16:33.241Z,8.30
2019-05-01T07:17:31.725Z,8.80
2019-05-01T07:18:30.731Z,9.10
2019-05-01T07:19:30.698Z,8.30
2019-05-01T07:20:30.723Z,8.30
2019-05-01T07:21:32.763Z,7.80
2019-05-01T07:22:30.696Z,10.00
2019-05-01T07:23:30.673Z,9.00
2019-05-01T07:24:30.654Z,8.60
2019-05-01T07:25:30.671Z,8.10
2019-05-01T07:26:30.628Z,7.40
2019-05-01T07:27:30.627Z,8.70
2019-05-01T07:28:34.373Z,8.60
2019-05-01T07:29:32.929Z,7.90
2019-05-01T07:30:30.623Z,7.40
2019-05-01T07:31:32.375Z,7.80
2019-05-01T07:32:30.581Z,8.10
2019-05-01T07:33:30.555Z,7.20
2019-05-01T07:34:30.544Z,12.20
2019-05-01T07:35:33.056Z,8.30
2019-05-01T07:36:31.522Z,8.70
2019-05-01T07:37:30.510Z,7.40
2019-05-01T07:38:32.988Z,7.70
2019-05-01T07:39:32.758Z,7.30
2019-05-01T07:40:30.495Z,8.80
2019-05-01T07:41:34.014Z,9.00
2019-05-01T07:42:31.456Z,8.00
2019-05-01T07:43:30.447Z,7.50
2019-05-01T07:44:33.866Z,7.20
2019-05-01T07:45:30.488Z,8.00
2019-05-01T07:46:30.409Z,8.10
2019-05-01T07:47:31.617Z,7.90
2019-05-01T07:48:30.392Z,7.80
2019-05-01T07:49:30.376Z,7.10
2019-05-01T07:50:31.720Z,7.50
2019-05-01T07:51:30.362Z,8.10
2019-05-01T07:52:30.347Z,7.10
2019-05-01T07:53:30.340Z,7.80
2019-05-01T07:54:30.333Z,7.90
2019-05-01T07:55:30.342Z,7.30
2019-05-01T07:56:30.334Z,7.40
2019-05-01T07:57:34.219Z,7.60
2019-05-01T07:58:31.323Z,7.20
2019-05-01T07:59:30.269Z,7.20
2019-05-01T08:00:30.276Z,7.40
2019-05-01T08:01:30.277Z,8.10
2019-05-01T08:02:30.964Z,7.10
2019-05-01T08:03:30.232Z,7.40
2019-05-01T08:04:36.932Z,7.60
2019-05-01T08:05:31.207Z,7.50
2019-05-01T08:06:30.228Z,7.80
2019-05-01T08:07:32.298Z,7.90
2019-05-01T08:08:30.185Z,7.70
2019-05-01T08:09:30.162Z,7.10
2019-05-01T08:10:31.553Z,7.70
2019-05-01T08:11:30.163Z,7.40
2019-05-01T08:12:30.160Z,7.50
2019-05-01T08:13:30.559Z,7.40
2019-05-01T08:14:30.105Z,7.90
2019-05-01T08:15:32.575Z,8.00
2019-05-01T08:16:30.117Z,8.20
2019-05-01T08:17:30.076Z,7.70
2019-05-01T08:18:30.067Z,7.50
2019-05-01T08:19:30.053Z,7.70
2019-05-01T08:20:30.727Z,7.30
2019-05-01T08:21:30.071Z,8.00
2019-05-01T08:22:32.018Z,7.80
2019-05-01T08:23:31.050Z,7.80
2019-05-01T08:24:29.994Z,7.80
2019-05-01T08:25:33.185Z,8.10
2019-05-01T08:26:30.018Z,8.20
2019-05-01T08:27:29.967Z,8.10
2019-05-01T08:28:32.031Z,7.40
2019-05-01T08:29:29.992Z,8.00
2019-05-01T08:30:29.935Z,8.00
2019-05-01T08:31:29.974Z,7.60
2019-05-01T08:32:33.881Z,7.60
2019-05-01T08:33:30.968Z,7.90
2019-05-01T08:34:29.904Z,7.80
2019-05-01T08:35:31.760Z,7.60
2019-05-01T08:36:30.912Z,7.90
2019-05-01T08:37:29.858Z,7.50
2019-05-01T08:38:34.179Z,8.30
2019-05-01T08:39:30.833Z,7.50
2019-05-01T08:40:29.832Z,8.10
2019-05-01T08:41:31.865Z,8.40
2019-05-01T08:42:29.833Z,8.10
2019-05-01T08:43:29.796Z,7.90
2019-05-01T08:44:30.803Z,7.90
2019-05-01T08:45:29.776Z,8.10
2019-05-01T08:46:29.757Z,7.70
2019-05-01T08:47:29.786Z,8.00
2019-05-01T08:48:30.767Z,7.80
2019-05-01T08:49:30.731Z,8.10
2019-05-01T08:50:29.717Z,8.30
2019-05-01T08:51:30.110Z,7.80
2019-05-01T08:52:29.729Z,7.90
2019-05-01T08:53:29.690Z,8.00
2019-05-01T08:54:33.553Z,7.70
2019-05-01T08:55:30.678Z,7.80
2019-05-01T08:56:29.656Z,7.90
2019-05-01T08:57:34.533Z,7.80
2019-05-01T08:58:30.637Z,8.20
2019-05-01T08:59:29.619Z,8.10
2019-05-01T09:00:30.907Z,8.00
2019-05-01T09:01:30.597Z,8.20
2019-05-01T09:02:29.589Z,8.50
2019-05-01T09:03:29.613Z,8.60
2019-05-01T09:04:30.331Z,8.20
2019-05-01T09:05:32.393Z,7.60
2019-05-01T09:06:34.972Z,8.60
2019-05-01T09:07:30.582Z,8.10
2019-05-01T09:08:32.020Z,8.00
2019-05-01T09:09:29.522Z,8.00
2019-05-01T09:10:29.523Z,7.90
2019-05-01T09:11:31.789Z,7.30
2019-05-01T09:12:30.507Z,7.40
2019-05-01T09:13:29.498Z,7.80
2019-05-01T09:14:29.788Z,8.30
2019-05-01T09:15:30.450Z,7.80
2019-05-01T09:16:30.199Z,7.70
2019-05-01T09:17:29.431Z,7.50
2019-05-01T09:18:29.498Z,8.10
2019-05-01T09:19:29.404Z,8.20
2019-05-01T09:20:29.415Z,8.30
2019-05-01T09:21:33.348Z,7.80
2019-05-01T09:22:30.405Z,8.10
2019-05-01T09:23:29.414Z,8.40
2019-05-01T09:24:29.546Z,8.30
2019-05-01T09:25:30.964Z,8.30
2019-05-01T09:26:31.282Z,8.00
2019-05-01T09:27:31.123Z,8.70
2019-05-01T09:28:29.337Z,8.30
2019-05-01T09:29:29.294Z,8.00
2019-05-01T09:30:29.290Z,8.00
2019-05-01T09:31:33.999Z,9.10
2019-05-01T09:32:30.303Z,8.70
2019-05-01T09:33:30.800Z,8.70
2019-05-01T09:34:29.255Z,8.40
2019-05-01T09:35:29.255Z,8.30
2019-05-01T09:36:29.231Z,8.60
2019-05-01T09:37:29.215Z,8.80
2019-05-01T09:38:29.233Z,8.30
2019-05-01T09:39:29.189Z,8.60
2019-05-01T09:40:29.183Z,8.70
2019-05-01T09:41:37.914Z,8.10
2019-05-01T09:42:30.166Z,8.40
2019-05-01T09:43:30.999Z,8.90
2019-05-01T09:44:30.131Z,8.60
2019-05-01T09:45:29.127Z,8.60
2019-05-01T09:46:29.120Z,9.30
2019-05-01T09:47:29.101Z,8.60
2019-05-01T09:48:29.121Z,8.30
2019-05-01T09:49:29.090Z,9.20
2019-05-01T09:50:30.499Z,8.40
2019-05-01T09:51:29.072Z,8.80
2019-05-01T09:52:29.049Z,9.10
2019-05-01T09:53:29.755Z,8.50
2019-05-01T09:54:29.028Z,8.40
2019-05-01T09:55:29.015Z,8.30
2019-05-01T09:56:28.999Z,9.20
2019-05-01T09:57:29.004Z,8.30
2019-05-01T09:58:29.008Z,9.10
2019-05-01T09:59:28.996Z,8.30
2019-05-01T10:00:28.965Z,9.40
2019-05-01T10:01:32.001Z,8.70
2019-05-01T10:02:28.965Z,9.10
2019-05-01T10:03:28.927Z,8.80
2019-05-01T10:04:30.287Z,8.90
2019-05-01T10:05:29.387Z,8.90
2019-05-01T10:06:28.899Z,8.90
2019-05-01T10:07:30.769Z,8.80
2019-05-01T10:08:28.871Z,9.20
2019-05-01T10:09:28.890Z,9.30
2019-05-01T10:10:29.363Z,9.10
2019-05-01T10:11:28.844Z,9.40
2019-05-01T10:12:28.830Z,9.20
2019-05-01T10:13:28.814Z,9.30
2019-05-01T10:14:31.594Z,9.20
2019-05-01T10:15:29.800Z,9.80
2019-05-01T10:16:28.784Z,9.30
2019-05-01T10:17:28.782Z,9.30
2019-05-01T10:18:28.787Z,8.80
2019-05-01T10:19:28.799Z,9.30
2019-05-01T10:20:28.745Z,9.20
2019-05-01T10:21:28.936Z,9.10
2019-05-01T10:22:32.726Z,9.40
2019-05-01T10:23:28.707Z,9.50
2019-05-01T10:24:32.143Z,9.20
2019-05-01T10:25:29.693Z,9.10
2019-05-01T10:26:28.677Z,9.00
2019-05-01T10:27:31.027Z,9.10
2019-05-01T10:28:29.659Z,9.60
2019-05-01T10:29:28.668Z,9.20
2019-05-01T10:30:31.806Z,9.30
2019-05-01T10:31:29.659Z,9.10
2019-05-01T10:32:28.614Z,8.50
2019-05-01T10:33:29.046Z,9.10
2019-05-01T10:34:28.628Z,9.40
2019-05-01T10:35:41.528Z,9.10
2019-05-01T10:36:29.572Z,9.50
2019-05-01T10:37:33.432Z,9.50
2019-05-01T10:38:29.553Z,9.20
2019-05-01T10:39:30.182Z,9.70
2019-05-01T10:40:32.383Z,9.70
2019-05-01T10:41:29.517Z,9.20
2019-05-01T10:42:28.507Z,8.40
2019-05-01T10:43:28.503Z,9.30
2019-05-01T10:44:28.494Z,9.30
2019-05-01T10:45:28.519Z,9.70
2019-05-01T10:46:28.472Z,9.40
2019-05-01T10:47:28.453Z,10.20
2019-05-01T10:48:28.440Z,9.30
2019-05-01T10:49:28.444Z,9.90
2019-05-01T10:50:28.491Z,8.90
2019-05-01T10:51:28.404Z,9.90
2019-05-01T10:52:28.395Z,9.30
2019-05-01T10:53:28.407Z,9.80
2019-05-01T10:54:28.380Z,9.40
2019-05-01T10:55:28.421Z,10.20
2019-05-01T10:56:28.926Z,9.90
2019-05-01T10:57:28.354Z,9.50
2019-05-01T10:58:28.339Z,9.40
2019-05-01T10:59:28.319Z,9.50
2019-05-01T11:00:28.330Z,9.90
2019-05-01T11:01:28.341Z,9.50
2019-05-01T11:02:28.290Z,10.00
2019-05-01T11:03:28.279Z,9.30
2019-05-01T11:04:28.285Z,9.20
2019-05-01T11:05:28.307Z,9.80
2019-05-01T11:06:28.252Z,9.80
2019-05-01T11:07:28.236Z,9.30
2019-05-01T11:08:28.218Z,9.50
2019-05-01T11:09:28.221Z,9.40
2019-05-01T11:10:28.211Z,9.90
2019-05-01T11:11:28.218Z,10.10
2019-05-01T11:12:28.176Z,9.80
2019-05-01T11:13:28.167Z,9.90
2019-05-01T11:14:28.162Z,9.30
2019-05-01T11:15:28.150Z,10.90
2019-05-01T11:16:28.171Z,10.00
2019-05-01T11:17:28.134Z,10.10
2019-05-01T11:18:28.120Z,9.40
2019-05-01T11:19:29.643Z,10.00
2019-05-01T11:20:28.092Z,10.00
2019-05-01T11:21:28.141Z,9.60
2019-05-01T11:22:28.084Z,9.70
2019-05-01T11:23:28.059Z,10.10
2019-05-01T11:24:28.053Z,9.00
2019-05-01T11:25:28.043Z,9.70
2019-05-01T11:26:28.037Z,10.00
2019-05-01T11:27:28.039Z,10.10
2019-05-01T11:28:28.016Z,10.00
2019-05-01T11:29:27.994Z,10.40
2019-05-01T11:30:27.986Z,9.10
2019-05-01T11:31:28.036Z,9.40
2019-05-01T11:32:27.965Z,10.30
2019-05-01T11:33:27.966Z,9.20
2019-05-01T11:34:27.937Z,9.70
2019-05-01T11:35:27.934Z,9.20
2019-05-01T11:36:27.927Z,9.20
2019-05-01T11:37:27.948Z,9.90
2019-05-01T11:38:27.898Z,10.10
2019-05-01T11:39:27.888Z,9.30
2019-05-01T11:40:27.875Z,9.40
2019-05-01T11:41:27.856Z,9.40
2019-05-01T11:42:27.876Z,9.40
2019-05-01T11:43:27.846Z,9.30
2019-05-01T11:44:27.834Z,9.00
2019-05-01T11:45:27.828Z,9.00
2019-05-01T11:46:27.801Z,9.30
2019-05-01T11:47:27.844Z,9.30
2019-05-01T11:48:30.081Z,9.70
2019-05-01T11:49:27.775Z,9.50
2019-05-01T11:50:27.835Z,9.50
2019-05-01T11:51:27.751Z,9.80
2019-05-01T11:52:27.739Z,9.60
2019-05-01T11:53:27.756Z,9.70
2019-05-01T11:54:27.716Z,9.10
2019-05-01T11:55:27.715Z,9.60
2019-05-01T11:56:27.707Z,9.30
2019-05-01T11:57:27.727Z,9.40
2019-05-01T11:58:27.703Z,9.40
2019-05-01T11:59:27.659Z,8.90
2019-05-01T12:00:27.652Z,9.60
2019-05-01T12:01:27.658Z,9.90
2019-05-01T12:02:27.652Z,9.70
2019-05-01T12:03:27.661Z,8.90
2019-05-01T12:04:27.607Z,9.40
2019-05-01T12:05:27.606Z,9.60
2019-05-01T12:06:27.605Z,8.90
2019-05-01T12:07:27.585Z,9.00
2019-05-01T12:08:27.599Z,9.40
2019-05-01T12:09:27.558Z,9.40
2019-05-01T12:10:27.547Z,9.10
2019-05-01T12:11:27.548Z,9.00
2019-05-01T12:12:27.520Z,9.80
2019-05-01T12:13:27.534Z,8.90
2019-05-01T12:14:27.502Z,9.40
2019-05-01T12:15:27.485Z,9.20
2019-05-01T12:16:27.483Z,9.10
2019-05-01T12:17:27.489Z,8.90
2019-05-01T12:18:27.484Z,9.00
2019-05-01T12:19:27.451Z,8.80
2019-05-01T12:20:27.444Z,9.10
2019-05-01T12:21:27.435Z,9.30
2019-05-01T12:22:27.414Z,9.50
2019-05-01T12:23:27.424Z,9.60
2019-05-01T12:24:27.400Z,9.70
2019-05-01T12:25:27.375Z,9.90
2019-05-01T12:26:27.367Z,10.30
2019-05-01T12:27:27.358Z,10.40
2019-05-01T12:28:27.375Z,10.40
2019-05-01T12:29:27.368Z,10.10
2019-05-01T12:30:27.342Z,10.40
2019-05-01T12:31:27.316Z,10.50
2019-05-01T12:32:27.305Z,10.50
2019-05-01T12:33:27.286Z,10.50
2019-05-01T12:34:27.315Z,11.10
2019-05-01T12:35:27.270Z,10.70
2019-05-01T12:36:36.115Z,10.50
2019-05-01T12:37:28.259Z,9.70
2019-05-01T12:38:27.233Z,10.50
2019-05-01T12:39:27.277Z,11.10
2019-05-01T12:40:27.214Z,10.80
2019-05-01T12:41:27.226Z,10.40
2019-05-01T12:42:27.201Z,9.50
2019-05-01T12:43:27.186Z,9.40
2019-05-01T12:44:27.178Z,10.10
2019-05-01T12:45:27.199Z,10.00
2019-05-01T12:46:27.156Z,10.30
2019-05-01T12:47:27.142Z,10.40
2019-05-01T12:48:27.142Z,9.80
2019-05-01T12:49:27.186Z,9.30
2019-05-01T12:50:27.114Z,10.10
2019-05-01T12:51:27.101Z,10.60
2019-05-01T12:52:27.084Z,10.70
2019-05-01T12:53:27.078Z,11.00
2019-05-01T12:54:27.078Z,10.70
2019-05-01T12:55:27.107Z,11.10
2019-05-01T12:56:27.045Z,10.70
2019-05-01T12:57:27.036Z,10.30
2019-05-01T12:58:27.017Z,11.40
2019-05-01T12:59:27.024Z,10.80
2019-05-01T13:00:27.059Z,10.90
2019-05-01T13:01:26.991Z,10.70
2019-05-01T13:02:26.982Z,11.10
2019-05-01T13:03:26.985Z,10.70
2019-05-01T13:04:26.956Z,11.00
2019-05-01T13:05:27.001Z,12.00
2019-05-01T13:06:26.937Z,11.50
2019-05-01T13:07:26.938Z,10.90
2019-05-01T13:08:26.912Z,11.50
2019-05-01T13:09:26.908Z,11.50
2019-05-01T13:10:26.925Z,12.00
2019-05-01T13:11:26.876Z,11.30
2019-05-01T13:12:26.878Z,10.80
2019-05-01T13:13:26.867Z,11.20
2019-05-01T13:14:26.846Z,11.10
2019-05-01T13:15:26.873Z,10.70
2019-05-01T13:16:26.829Z,11.10