createdAt,value
2022-08-28T00:00:20.137Z,54.68
2022-08-28T00:02:46.640Z,54.34
2022-08-28T00:05:13.139Z,53.87
2022-08-28T00:07:40.825Z,53.88
2022-08-28T00:10:08.712Z,53.87
2022-08-28T00:12:35.105Z,53.57
2022-08-28T00:15:01.497Z,54.47
2022-08-28T00:17:27.884Z,55.47
2022-08-28T00:19:54.337Z,55.99
2022-08-28T00:22:20.762Z,56.27
2022-08-28T00:24:47.203Z,56.30
2022-08-28T00:27:14.737Z,56.56
2022-08-28T00:29:41.330Z,56.32
2022-08-28T00:32:07.720Z,55.48
2022-08-28T00:34:34.135Z,55.15
2022-08-28T00:37:00.566Z,55.12
2022-08-28T00:39:26.991Z,54.47
2022-08-28T00:41:57.807Z,54.85
2022-08-28T00:44:24.618Z,55.07
2022-08-28T00:46:51.076Z,54.88
2022-08-28T00:49:17.495Z,54.98
2022-08-28T00:51:43.912Z,55.32
2022-08-28T00:54:10.344Z,55.38
2022-08-28T00:56:36.747Z,55.79
2022-08-28T00:59:03.152Z,56.06
2022-08-28T01:01:29.609Z,55.79
2022-08-28T01:03:56.051Z,56.29
2022-08-28T01:06:22.451Z,56.60
2022-08-28T01:08:50.649Z,56.27
2022-08-28T01:11:17.221Z,56.50
2022-08-28T01:13:43.639Z,56.81
2022-08-28T01:16:10.119Z,57.39
2022-08-28T01:18:38.441Z,57.33
2022-08-28T01:21:07.400Z,57.07
2022-08-28T01:23:33.852Z,57.56
2022-08-28T01:26:00.252Z,57.84
2022-08-28T01:28:27.843Z,57.89
2022-08-28T01:30:54.293Z,58.46
2022-08-28T01:33:27.810Z,58.51
2022-08-28T01:35:54.708Z,58.15
2022-08-28T01:38:26.726Z,56.96
2022-08-28T01:40:53.363Z,56.07
2022-08-28T01:43:19.749Z,55.91
2022-08-28T01:45:46.175Z,55.34
2022-08-28T01:48:12.733Z,55.43
2022-08-28T01:50:39.253Z,55.36
2022-08-28T01:53:05.693Z,55.32
2022-08-28T01:55:32.086Z,55.00
2022-08-28T01:57:58.479Z,55.18
2022-08-28T02:00:24.852Z,55.39
2022-08-28T02:02:51.239Z,55.50
2022-08-28T02:05:17.670Z,56.19
2022-08-28T02:07:44.080Z,56.90
2022-08-28T02:10:10.477Z,57.39
2022-08-28T02:12:36.864Z,57.63
2022-08-28T02:15:03.279Z,57.46
2022-08-28T02:17:29.657Z,57.07
2022-08-28T02:19:56.062Z,57.96
2022-08-28T02:22:22.440Z,57.87
2022-08-28T02:24:48.844Z,58.14
2022-08-28T02:27:15.225Z,58.98
2022-08-28T02:29:41.634Z,58.54
2022-08-28T02:32:08.016Z,57.96
2022-08-28T02:34:34.412Z,57.67
2022-08-28T02:37:00.800Z,56.93
2022-08-28T02:39:27.176Z,56.41
2022-08-28T02:41:53.591Z,56.04
2022-08-28T02:44:19.973Z,56.08
2022-08-28T02:46:46.365Z,56.13
2022-08-28T02:49:13.853Z,56.34
2022-08-28T02:51:40.260Z,56.41
2022-08-28T02:54:06.640Z,56.31
2022-08-28T02:56:33.093Z,56.78
2022-08-28T02:58:59.504Z,56.80
2022-08-28T03:01:25.954Z,57.15
2022-08-28T03:03:52.391Z,57.50
2022-08-28T03:06:18.774Z,56.84
2022-08-28T03:08:45.159Z,56.75
2022-08-28T03:11:11.532Z,57.16
2022-08-28T03:13:37.930Z,57.20
2022-08-28T03:16:04.337Z,56.94
2022-08-28T03:18:31.835Z,56.29
2022-08-28T03:20:58.213Z,57.02
2022-08-28T03:23:24.597Z,57.61
2022-08-28T03:25:51.036Z,57.06
2022-08-28T03:28:17.429Z,56.09
2022-08-28T03:30:43.926Z,55.95
2022-08-28T03:33:10.367Z,55.91
2022-08-28T03:35:36.772Z,55.68
2022-08-28T03:38:03.180Z,55.86
2022-08-28T03:40:29.628Z,55.47
2022-08-28T03:42:56.112Z,55.46
2022-08-28T03:45:22.511Z,55.72
2022-08-28T03:47:48.914Z,55.63
2022-08-28T03:50:17.299Z,55.80
2022-08-28T03:52:46.062Z,56.21
2022-08-28T03:55:12.479Z,55.92
2022-08-28T03:57:38.849Z,56.68
2022-08-28T04:00:05.244Z,56.26
2022-08-28T04:02:31.630Z,56.43
2022-08-28T04:04:58.017Z,56.14
2022-08-28T04:07:24.397Z,56.16
2022-08-28T04:09:50.789Z,55.69
2022-08-28T04:12:17.172Z,55.93
2022-08-28T04:14:46.409Z,56.06
2022-08-28T04:17:12.818Z,55.94
2022-08-28T04:19:39.254Z,56.55
2022-08-28T04:22:05.677Z,56.67
2022-08-28T04:24:32.067Z,56.75
2022-08-28T04:26:58.511Z,56.45
2022-08-28T04:29:24.906Z,56.74
2022-08-28T04:31:51.343Z,56.66
2022-08-28T04:34:17.746Z,56.59
2022-08-28T04:36:44.162Z,56.90
2022-08-28T04:39:10.541Z,56.82
2022-08-28T04:41:36.965Z,56.73
2022-08-28T04:44:03.367Z,56.75
2022-08-28T04:46:31.059Z,56.58
2022-08-28T04:48:57.795Z,56.48
2022-08-28T04:51:26.312Z,56.57
2022-08-28T04:53:52.708Z,56.22
2022-08-28T04:56:19.098Z,56.60
2022-08-28T04:58:45.501Z,56.86
2022-08-28T05:01:11.920Z,57.05
2022-08-28T05:03:38.323Z,56.89
2022-08-28T05:06:04.735Z,57.08
2022-08-28T05:08:31.114Z,57.16
2022-08-28T05:10:57.517Z,57.28
2022-08-28T05:13:23.890Z,57.11
2022-08-28T05:15:50.290Z,56.74
2022-08-28T05:18:16.687Z,56.62
2022-08-28T05:20:43.086Z,56.72
2022-08-28T05:23:09.476Z,56.60
2022-08-28T05:25:35.869Z,56.60
2022-08-28T05:28:02.262Z,56.63
2022-08-28T05:30:28.731Z,56.74
2022-08-28T05:32:55.123Z,56.88
2022-08-28T05:35:22.021Z,57.03
2022-08-28T05:37:48.447Z,56.78
2022-08-28T05:40:14.926Z,56.73
2022-08-28T05:42:41.353Z,56.97
2022-08-28T05:45:07.766Z,57.24
2022-08-28T05:47:34.171Z,56.65
2022-08-28T05:50:00.565Z,56.42
2022-08-28T05:52:27.052Z,56.34
2022-08-28T05:54:53.440Z,56.48
2022-08-28T05:57:19.844Z,56.24
2022-08-28T05:59:46.224Z,56.22
2022-08-28T06:02:12.754Z,56.15
2022-08-28T06:04:39.264Z,56.12
2022-08-28T06:07:05.704Z,55.99
2022-08-28T06:09:32.170Z,56.07
2022-08-28T06:11:58.565Z,56.42
2022-08-28T06:14:24.968Z,56.40
2022-08-28T06:16:52.119Z,56.95
2022-08-28T06:19:18.493Z,57.88
2022-08-28T06:21:44.997Z,58.12
2022-08-28T06:24:11.385Z,58.33
2022-08-28T06:26:37.786Z,57.82
2022-08-28T06:29:04.191Z,58.28
2022-08-28T06:31:33.402Z,58.70
2022-08-28T06:34:00.180Z,58.66
2022-08-28T06:36:26.556Z,58.44
2022-08-28T06:38:52.940Z,58.06
2022-08-28T06:41:19.315Z,57.62
2022-08-28T06:43:45.684Z,57.76
2022-08-28T06:46:12.197Z,57.70
2022-08-28T06:48:38.587Z,57.82
2022-08-28T06:51:05.039Z,58.04
2022-08-28T06:53:31.427Z,57.71
2022-08-28T06:55:57.807Z,58.03
2022-08-28T06:58:24.510Z,58.05
2022-08-28T07:00:58.174Z,58.11
2022-08-28T07:03:27.367Z,58.58
2022-08-28T07:05:53.773Z,58.55
2022-08-28T07:08:20.239Z,57.97
2022-08-28T07:10:46.624Z,58.02
2022-08-28T07:13:12.999Z,57.80
2022-08-28T07:15:41.878Z,57.40
2022-08-28T07:18:08.459Z,57.30
2022-08-28T07:20:34.861Z,57.11
2022-08-28T07:23:01.260Z,57.17
2022-08-28T07:25:27.646Z,56.91
2022-08-28T07:27:54.028Z,57.89
2022-08-28T07:30:20.441Z,57.17
2022-08-28T07:32:48.006Z,57.25
2022-08-28T07:35:14.397Z,56.84
2022-08-28T07:37:40.955Z,56.88
2022-08-28T07:40:07.443Z,57.14
2022-08-28T07:42:35.782Z,56.47
2022-08-28T07:45:02.271Z,56.66
2022-08-28T07:47:28.678Z,57.20
2022-08-28T07:49:56.103Z,56.55
2022-08-28T07:52:22.475Z,56.61
2022-08-28T07:54:48.929Z,56.32
2022-08-28T07:57:15.318Z,56.95
2022-08-28T07:59:42.364Z,56.64
2022-08-28T08:02:08.869Z,56.67
2022-08-28T08:04:35.359Z,56.63
2022-08-28T08:07:01.836Z,56.96
2022-08-28T08:09:28.652Z,57.39
2022-08-28T08:11:55.166Z,57.72
2022-08-28T08:14:21.551Z,58.08
2022-08-28T08:16:47.995Z,58.02
2022-08-28T08:19:14.402Z,58.30
2022-08-28T08:21:40.802Z,58.07
2022-08-28T08:24:07.180Z,57.68
2022-08-28T08:26:33.579Z,57.08
2022-08-28T08:29:00.023Z,56.95
2022-08-28T08:31:26.574Z,56.70
2022-08-28T08:33:53.127Z,57.11
2022-08-28T08:36:19.507Z,57.47
2022-08-28T08:38:45.922Z,57.21
2022-08-28T08:41:12.333Z,57.41
2022-08-28T08:43:38.732Z,57.51
2022-08-28T08:46:05.183Z,57.36
2022-08-28T08:48:31.625Z,57.49
2022-08-28T08:50:58.032Z,57.11
2022-08-28T08:53:24.416Z,57.19
2022-08-28T08:55:50.822Z,57.34
2022-08-28T08:58:17.210Z,57.15
2022-08-28T09:00:43.615Z,57.55
2022-08-28T09:03:10.040Z,57.41
2022-08-28T09:05:36.543Z,56.61
2022-08-28T09:08:02.959Z,56.48
2022-08-28T09:10:29.331Z,56.40
2022-08-28T09:12:55.721Z,55.88
2022-08-28T09:15:22.110Z,55.86
2022-08-28T09:17:48.521Z,55.40
2022-08-28T09:20:14.922Z,55.65
2022-08-28T09:22:41.375Z,55.17
2022-08-28T09:25:08.381Z,55.29
2022-08-28T09:27:39.283Z,55.62
2022-08-28T09:30:07.990Z,54.05
2022-08-28T09:32:34.859Z,53.76
2022-08-28T09:35:01.253Z,53.44
2022-08-28T09:37:27.649Z,52.95
2022-08-28T09:39:54.113Z,53.45
2022-08-28T09:42:20.543Z,53.06
2022-08-28T09:44:46.941Z,53.12
2022-08-28T09:47:18.201Z,53.09
2022-08-28T09:49:44.597Z,52.89
2022-08-28T09:52:10.983Z,52.87
2022-08-28T09:54:37.386Z,52.86
2022-08-28T09:57:03.769Z,52.17
2022-08-28T09:59:30.175Z,53.19
2022-08-28T10:01:56.775Z,52.41
2022-08-28T10:04:23.251Z,52.43
2022-08-28T10:06:49.711Z,52.13
2022-08-28T10:09:16.111Z,52.91
2022-08-28T10:11:44.429Z,53.02
2022-08-28T10:14:10.964Z,53.88
2022-08-28T10:16:37.366Z,53.34
2022-08-28T10:19:03.867Z,53.21
2022-08-28T10:21:30.292Z,52.69
2022-08-28T10:23:56.686Z,53.55
2022-08-28T10:26:23.100Z,51.98
2022-08-28T10:28:49.647Z,51.50
2022-08-28T10:31:16.084Z,51.58
2022-08-28T10:33:42.500Z,51.17
2022-08-28T10:36:08.917Z,50.45
2022-08-28T10:38:55.301Z,52.13
2022-08-28T10:41:21.715Z,51.29
2022-08-28T10:43:48.213Z,50.66
2022-08-28T10:46:14.711Z,50.55
2022-08-28T10:48:41.139Z,50.35
2022-08-28T10:51:07.531Z,49.18
2022-08-28T10:53:33.936Z,49.43
2022-08-28T10:56:00.320Z,49.37
2022-08-28T10:58:26.771Z,49.55
2022-08-28T11:00:53.293Z,50.04
2022-08-28T11:03:33.835Z,49.54
2022-08-28T11:06:01.004Z,49.92
2022-08-28T11:08:27.397Z,49.26
2022-08-28T11:10:53.785Z,48.98
2022-08-28T11:13:20.176Z,49.97
2022-08-28T11:15:46.565Z,49.56
2022-08-28T11:18:12.986Z,48.97
2022-08-28T11:20:39.393Z,48.33
2022-08-28T11:23:05.850Z,49.31
2022-08-28T11:25:33.053Z,49.03
2022-08-28T11:28:00.477Z,47.64
2022-08-28T11:30:26.928Z,47.02
2022-08-28T11:32:53.330Z,46.17
2022-08-28T11:35:19.741Z,46.46
2022-08-28T11:37:46.138Z,47.54
2022-08-28T11:40:12.583Z,45.68
2022-08-28T11:42:39.016Z,46.06
2022-08-28T11:45:05.408Z,46.16
2022-08-28T11:47:31.804Z,47.00
2022-08-28T11:49:58.203Z,47.44
2022-08-28T11:52:24.618Z,48.11
2022-08-28T11:54:51.019Z,47.67
2022-08-28T11:57:17.532Z,47.56
2022-08-28T11:59:43.905Z,46.33
2022-08-28T12:02:10.340Z,48.00
2022-08-28T12:04:36.805Z,48.51
2022-08-28T12:07:03.214Z,48.80
2022-08-28T12:09:29.617Z,47.83
2022-08-28T12:11:56.003Z,49.71
2022-08-28T12:14:22.402Z,48.74
2022-08-28T12:16:48.825Z,48.75
2022-08-28T12:19:15.200Z,47.79
2022-08-28T12:21:41.587Z,46.55
2022-08-28T12:24:09.969Z,48.44
2022-08-28T12:26:41.088Z,48.21
2022-08-28T12:29:07.490Z,47.79
2022-08-28T12:31:33.903Z,49.47
2022-08-28T12:34:00.299Z,48.97
2022-08-28T12:36:26.735Z,49.05
2022-08-28T12:38:53.129Z,48.58
2022-08-28T12:41:20.903Z,48.26
2022-08-28T12:43:47.477Z,47.31
2022-08-28T12:46:19.439Z,47.25
2022-08-28T12:48:46.423Z,48.49
2022-08-28T12:51:12.815Z,48.49
2022-08-28T12:53:39.231Z,48.98
2022-08-28T12:56:05.617Z,48.84
2022-08-28T12:58:32.018Z,47.74
2022-08-28T13:00:58.453Z,47.19
2022-08-28T13:03:24.887Z,46.87
2022-08-28T13:05:51.272Z,48.37
2022-08-28T13:08:17.684Z,46.66
2022-08-28T13:10:44.101Z,47.05
2022-08-28T13:13:10.509Z,49.40
2022-08-28T13:15:36.884Z,47.68
2022-08-28T13:18:03.294Z,48.42
2022-08-28T13:20:29.681Z,47.50
2022-08-28T13:22:56.086Z,48.18
2022-08-28T13:25:22.497Z,48.62
2022-08-28T13:27:48.873Z,47.66
2022-08-28T13:30:15.290Z,47.94
2022-08-28T13:32:41.669Z,46.23
2022-08-28T13:35:08.108Z,45.30
2022-08-28T13:37:34.505Z,44.87
2022-08-28T13:40:04.316Z,45.57
2022-08-28T13:42:33.221Z,46.30
2022-08-28T13:44:59.613Z,45.57
2022-08-28T13:47:26.001Z,47.34
2022-08-28T13:49:52.384Z,47.67
2022-08-28T13:52:18.791Z,47.84
2022-08-28T13:54:45.447Z,46.73
2022-08-28T13:57:12.077Z,45.21
2022-08-28T13:59:38.471Z,46.24
2022-08-28T14:02:04.921Z,46.47
2022-08-28T14:04:31.403Z,47.06
2022-08-28T14:06:57.774Z,45.91
2022-08-28T14:09:24.163Z,45.35
2022-08-28T14:11:51.755Z,46.56
2022-08-28T14:14:18.146Z,46.38
2022-08-28T14:16:44.665Z,46.05
2022-08-28T14:19:11.152Z,45.32
2022-08-28T14:21:37.540Z,44.77
2022-08-28T14:24:03.916Z,44.45
2022-08-28T14:26:30.302Z,45.48
2022-08-28T14:28:56.750Z,45.66
2022-08-28T14:31:26.359Z,46.26
2022-08-28T14:33:53.107Z,46.04
2022-08-28T14:36:19.513Z,45.95
2022-08-28T14:38:45.911Z,45.48
2022-08-28T14:41:12.314Z,45.80
2022-08-28T14:43:38.698Z,44.57
2022-08-28T14:46:08.427Z,43.67
2022-08-28T14:48:37.890Z,43.71
2022-08-28T14:51:04.294Z,44.32
2022-08-28T14:53:30.685Z,44.45
2022-08-28T14:55:57.079Z,42.66
2022-08-28T14:58:23.511Z,41.80
2022-08-28T15:00:49.993Z,45.05
2022-08-28T15:03:16.625Z,44.55
2022-08-28T15:05:43.221Z,44.48
2022-08-28T15:08:09.625Z,44.58
2022-08-28T15:10:36.012Z,44.76
2022-08-28T15:13:02.392Z,45.98
2022-08-28T15:15:28.779Z,44.05
2022-08-28T15:17:55.174Z,42.40
2022-08-28T15:20:21.588Z,43.94
2022-08-28T15:22:47.971Z,43.01
2022-08-28T15:25:14.374Z,42.75
2022-08-28T15:27:40.772Z,42.10
2022-08-28T15:30:07.149Z,41.64
2022-08-28T15:32:33.540Z,40.93
2022-08-28T15:34:59.916Z,39.69
2022-08-28T15:37:26.313Z,39.00
2022-08-28T15:39:52.831Z,39.55
2022-08-28T15:42:19.293Z,39.27
2022-08-28T15:44:45.696Z,39.18
2022-08-28T15:47:12.089Z,40.38
2022-08-28T15:49:44.690Z,41.88
2022-08-28T15:52:16.164Z,42.72
2022-08-28T15:54:42.608Z,41.03
2022-08-28T15:57:08.991Z,39.91
2022-08-28T15:59:37.972Z,39.04
2022-08-28T16:02:15.667Z,37.29
2022-08-28T16:04:42.106Z,37.84
2022-08-28T16:07:08.512Z,36.73
2022-08-28T16:09:34.917Z,35.74
2022-08-28T16:12:01.317Z,35.17
2022-08-28T16:14:27.708Z,37.79
2022-08-28T16:16:54.115Z,39.64
2022-08-28T16:19:20.509Z,41.78
2022-08-28T16:21:46.907Z,42.46
2022-08-28T16:24:13.283Z,41.64
2022-08-28T16:26:39.689Z,40.97
2022-08-28T16:29:06.098Z,41.56
2022-08-28T16:31:33.577Z,42.42
2022-08-28T16:34:00.026Z,43.01
2022-08-28T16:36:26.420Z,43.30
2022-08-28T16:39:00.498Z,45.78
2022-08-28T16:41:30.510Z,46.11
2022-08-28T16:43:58.397Z,46.49
2022-08-28T16:46:24.817Z,46.86
2022-08-28T16:48:51.219Z,46.67
2022-08-28T16:51:17.592Z,46.56
2022-08-28T16:53:44.065Z,46.33
2022-08-28T16:56:10.451Z,46.68
2022-08-28T16:58:36.832Z,46.41
2022-08-28T17:01:03.274Z,47.77
2022-08-28T17:03:32.262Z,47.69
2022-08-28T17:05:58.660Z,48.06
2022-08-28T17:08:25.043Z,47.79
2022-08-28T17:10:51.434Z,47.43
2022-08-28T17:13:17.807Z,47.91
2022-08-28T17:15:44.230Z,47.04
2022-08-28T17:18:10.659Z,46.38
2022-08-28T17:20:37.061Z,45.91
2022-08-28T17:23:03.455Z,45.76
2022-08-28T17:25:29.839Z,45.50
2022-08-28T17:27:56.239Z,45.67
2022-08-28T17:30:22.629Z,44.96
2022-08-28T17:32:49.054Z,44.91
2022-08-28T17:35:15.441Z,45.04
2022-08-28T17:37:41.845Z,45.33
2022-08-28T17:40:08.297Z,45.61
2022-08-28T17:42:34.775Z,45.18
2022-08-28T17:45:01.156Z,45.31
2022-08-28T17:47:31.096Z,45.16
2022-08-28T17:49:57.603Z,45.47
2022-08-28T17:52:24.017Z,45.91
2022-08-28T17:54:50.412Z,45.99
2022-08-28T17:57:16.841Z,46.04
2022-08-28T17:59:43.283Z,46.43
2022-08-28T18:02:09.733Z,46.60
2022-08-28T18:04:36.184Z,47.01
2022-08-28T18:07:02.593Z,47.20
2022-08-28T18:09:28.979Z,47.16
2022-08-28T18:11:55.359Z,47.38
2022-08-28T18:14:21.767Z,47.41
2022-08-28T18:16:48.203Z,47.11
2022-08-28T18:19:14.608Z,47.54
2022-08-28T18:21:41.003Z,47.75
2022-08-28T18:24:07.429Z,47.82
2022-08-28T18:26:33.826Z,47.65
2022-08-28T18:29:00.229Z,47.87
2022-08-28T18:31:26.651Z,47.61
2022-08-28T18:33:53.100Z,47.19
2022-08-28T18:36:19.497Z,47.05
2022-08-28T18:38:45.905Z,46.97
2022-08-28T18:41:12.311Z,47.15
2022-08-28T18:43:38.699Z,47.52
2022-08-28T18:46:05.155Z,47.13
2022-08-28T18:48:31.568Z,47.11
2022-08-28T18:50:57.984Z,47.32
2022-08-28T18:53:24.376Z,47.38
2022-08-28T18:55:51.091Z,47.01
2022-08-28T18:58:20.304Z,46.32
2022-08-28T19:00:46.760Z,46.73
2022-08-28T19:03:13.277Z,46.78
2022-08-28T19:05:39.873Z,46.51
2022-08-28T19:08:06.288Z,46.35
2022-08-28T19:10:34.741Z,45.85
2022-08-28T19:13:01.449Z,46.27
2022-08-28T19:15:27.921Z,46.10
2022-08-28T19:17:54.320Z,46.17
2022-08-28T19:20:20.719Z,46.07
2022-08-28T19:22:47.125Z,46.61
2022-08-28T19:25:22.462Z,46.46
2022-08-28T19:27:58.899Z,46.83
2022-08-28T19:30:25.798Z,46.74
2022-08-28T19:32:52.202Z,46.75
2022-08-28T19:35:18.597Z,47.27
2022-08-28T19:37:44.980Z,48.64
2022-08-28T19:40:11.426Z,48.95
2022-08-28T19:42:37.835Z,48.74
2022-08-28T19:45:04.231Z,49.36
2022-08-28T19:47:35.431Z,50.42
2022-08-28T19:50:02.284Z,53.13
2022-08-28T19:52:28.699Z,52.83
2022-08-28T19:54:55.562Z,52.47
2022-08-28T19:57:22.000Z,51.17
2022-08-28T19:59:48.896Z,50.45
2022-08-28T20:02:15.349Z,50.21
2022-08-28T20:04:41.789Z,49.68
2022-08-28T20:07:08.179Z,48.75
2022-08-28T20:09:34.556Z,48.26
2022-08-28T20:12:00.959Z,48.28
2022-08-28T20:14:27.375Z,47.46
2022-08-28T20:16:53.891Z,47.85
2022-08-28T20:19:20.290Z,47.91
2022-08-28T20:21:46.723Z,48.57
2022-08-28T20:24:13.190Z,47.79
2022-08-28T20:26:39.589Z,47.96
2022-08-28T20:29:05.976Z,48.93
2022-08-28T20:31:32.378Z,50.04
2022-08-28T20:33:59.020Z,50.28
2022-08-28T20:36:25.427Z,49.88
2022-08-28T20:38:51.813Z,50.60
2022-08-28T20:41:18.205Z,50.58
2022-08-28T20:43:44.593Z,50.11
2022-08-28T20:46:11.019Z,49.97
2022-08-28T20:48:37.448Z,49.96
2022-08-28T20:51:03.858Z,49.46
2022-08-28T20:53:37.296Z,49.32
2022-08-28T20:56:04.413Z,49.48
2022-08-28T20:58:30.854Z,49.51
2022-08-28T21:00:57.249Z,49.49
2022-08-28T21:03:28.330Z,49.20
2022-08-28T21:05:54.907Z,49.11
2022-08-28T21:08:21.317Z,49.84
2022-08-28T21:10:47.710Z,50.13
2022-08-28T21:13:14.094Z,50.29
2022-08-28T21:15:40.488Z,50.20
2022-08-28T21:18:06.878Z,49.99
2022-08-28T21:20:33.300Z,50.31
2022-08-28T21:22:59.676Z,50.20
2022-08-28T21:25:26.062Z,50.61
2022-08-28T21:27:52.457Z,50.54
2022-08-28T21:30:18.847Z,50.31
2022-08-28T21:32:45.245Z,49.75
2022-08-28T21:35:11.639Z,49.54
2022-08-28T21:37:38.023Z,49.32
2022-08-28T21:40:04.474Z,49.50
2022-08-28T21:42:30.954Z,50.05
2022-08-28T21:44:57.371Z,49.53
2022-08-28T21:47:23.834Z,49.64
2022-08-28T21:49:50.223Z,49.58
2022-08-28T21:52:16.609Z,49.56
2022-08-28T21:54:43.009Z,49.76
2022-08-28T21:57:09.398Z,50.17
2022-08-28T21:59:37.663Z,50.28
2022-08-28T22:02:04.693Z,50.50
2022-08-28T22:04:31.114Z,50.69
2022-08-28T22:06:57.515Z,50.91
2022-08-28T22:09:23.918Z,51.07
2022-08-28T22:11:50.318Z,51.35
2022-08-28T22:14:16.709Z,51.51
2022-08-28T22:16:43.164Z,51.30
2022-08-28T22:19:09.623Z,51.40
2022-08-28T22:21:36.026Z,51.44
2022-08-28T22:24:02.402Z,51.59
2022-08-28T22:26:28.806Z,51.56
2022-08-28T22:28:55.232Z,51.53
2022-08-28T22:31:21.621Z,51.44
2022-08-28T22:33:48.016Z,51.50
2022-08-28T22:36:14.387Z,51.25
2022-08-28T22:38:40.791Z,51.28
2022-08-28T22:41:12.033Z,51.50
2022-08-28T22:43:38.425Z,51.39
2022-08-28T22:46:04.895Z,51.65
2022-08-28T22:48:31.333Z,51.18
2022-08-28T22:50:57.767Z,51.22
2022-08-28T22:53:24.145Z,50.97
2022-08-28T22:55:50.539Z,50.59
2022-08-28T22:58:16.926Z,50.84
2022-08-28T23:00:43.337Z,50.93
2022-08-28T23:03:09.793Z,51.10
2022-08-28T23:05:36.213Z,51.03
2022-08-28T23:08:02.626Z,51.22
2022-08-28T23:10:55.396Z,51.78
2022-08-28T23:13:15.490Z,51.73
2022-08-28T23:15:41.859Z,51.90
2022-08-28T23:18:08.239Z,51.77
2022-08-28T23:20:34.618Z,51.98
2022-08-28T23:23:01.645Z,52.04
2022-08-28T23:25:28.047Z,51.91
2022-08-28T23:27:54.456Z,51.70
2022-08-28T23:30:20.871Z,51.59
2022-08-28T23:32:47.244Z,51.22
2022-08-28T23:35:13.641Z,51.02
2022-08-28T23:37:40.023Z,50.95
2022-08-28T23:40:06.440Z,51.22
2022-08-28T23:42:32.854Z,50.76
2022-08-28T23:44:59.246Z,50.60
2022-08-28T23:47:27.824Z,50.87
2022-08-28T23:49:54.246Z,50.78
2022-08-28T23:52:20.650Z,50.97
2022-08-28T23:54:48.685Z,50.45
2022-08-28T23:57:15.068Z,50.98
2022-08-28T23:59:41.730Z,51.24
