createdAt,value
2023-03-24T00:01:24.253Z,14.70
2023-03-24T00:03:53.280Z,14.60
2023-03-24T00:06:23.616Z,14.60
2023-03-24T00:08:53.225Z,14.50
2023-03-24T00:11:23.084Z,14.50
2023-03-24T00:13:51.297Z,14.50
2023-03-24T00:16:21.879Z,14.40
2023-03-24T00:18:54.186Z,14.40
2023-03-24T00:21:24.574Z,14.40
2023-03-24T00:23:54.513Z,14.40
2023-03-24T00:26:25.065Z,14.40
2023-03-24T00:28:54.022Z,14.40
2023-03-24T00:31:22.362Z,14.30
2023-03-24T00:33:51.447Z,14.30
2023-03-24T00:36:22.218Z,14.30
2023-03-24T00:38:50.543Z,14.30
2023-03-24T00:41:20.203Z,14.30
2023-03-24T00:43:51.140Z,14.20
2023-03-24T00:46:28.740Z,14.20
2023-03-24T00:49:02.293Z,14.20
2023-03-24T00:51:33.107Z,14.20
2023-03-24T00:54:02.133Z,14.20
2023-03-24T00:56:32.378Z,14.20
2023-03-24T00:59:02.407Z,14.10
2023-03-24T01:01:35.421Z,14.10
2023-03-24T01:04:06.042Z,14.10
2023-03-24T01:06:36.654Z,14.10
2023-03-24T01:09:05.993Z,14.10
2023-03-24T01:11:40.066Z,14.00
2023-03-24T01:14:11.082Z,14.00
2023-03-24T01:16:39.561Z,14.00
2023-03-24T01:19:09.290Z,14.00
2023-03-24T01:21:38.599Z,14.00
2023-03-24T01:24:07.824Z,14.00
2023-03-24T01:26:36.307Z,14.00
2023-03-24T01:29:04.672Z,14.00
2023-03-24T01:31:34.429Z,14.00
2023-03-24T01:34:02.641Z,14.00
2023-03-24T01:36:31.254Z,14.00
2023-03-24T01:39:01.194Z,13.90
2023-03-24T01:41:33.999Z,13.90
2023-03-24T01:44:02.213Z,13.90
2023-03-24T01:46:33.385Z,13.90
2023-03-24T01:49:05.978Z,13.90
2023-03-24T01:51:37.565Z,13.90
2023-03-24T01:54:09.860Z,13.90
2023-03-24T01:56:41.295Z,13.90
2023-03-24T01:59:11.884Z,13.90
2023-03-24T02:01:40.417Z,13.90
2023-03-24T02:04:10.993Z,13.90
2023-03-24T02:06:44.136Z,13.80
2023-03-24T02:09:13.992Z,13.80
2023-03-24T02:11:43.289Z,13.80
2023-03-24T02:14:13.533Z,13.80
2023-03-24T02:17:03.854Z,13.80
2023-03-24T02:20:03.963Z,13.80
2023-03-24T02:23:00.929Z,13.80
2023-03-24T02:25:57.035Z,13.80
2023-03-24T02:28:38.443Z,13.70
2023-03-24T02:31:43.496Z,13.70
2023-03-24T02:34:41.086Z,13.70
2023-03-24T02:37:43.692Z,13.70
2023-03-24T02:40:35.314Z,13.70
2023-03-24T02:43:22.696Z,13.70
2023-03-24T02:46:05.295Z,13.70
2023-03-24T02:48:38.325Z,13.70
2023-03-24T02:51:13.130Z,13.60
2023-03-24T02:53:53.219Z,13.60
2023-03-24T02:56:30.108Z,13.60
2023-03-24T02:59:03.978Z,13.60
2023-03-24T03:01:37.957Z,13.60
2023-03-24T03:04:10.377Z,13.60
2023-03-24T03:06:41.509Z,13.60
2023-03-24T03:09:12.837Z,13.60
2023-03-24T03:11:45.281Z,13.60
2023-03-24T03:14:21.295Z,13.60
2023-03-24T03:16:54.448Z,13.40
2023-03-24T03:19:25.156Z,13.40
2023-03-24T03:21:54.994Z,13.40
2023-03-24T03:24:28.282Z,13.50
2023-03-24T03:27:03.483Z,13.50
2023-03-24T03:29:36.784Z,13.50
2023-03-24T03:32:08.660Z,13.50
2023-03-24T03:34:43.842Z,13.50
2023-03-24T03:37:21.543Z,13.50
2023-03-24T03:39:53.733Z,13.50
2023-03-24T03:42:24.058Z,13.50
2023-03-24T03:44:52.858Z,13.50
2023-03-24T03:47:23.155Z,13.50
2023-03-24T03:49:52.472Z,13.50
2023-03-24T03:52:20.958Z,13.60
2023-03-24T03:54:49.797Z,13.50
2023-03-24T03:57:19.221Z,13.50
2023-03-24T03:59:48.903Z,13.50
2023-03-24T04:02:38.262Z,13.50
2023-03-24T04:05:16.806Z,13.50
2023-03-24T04:08:03.690Z,13.50
2023-03-24T04:10:41.517Z,13.50
2023-03-24T04:13:19.608Z,13.50
2023-03-24T04:15:55.210Z,13.50
2023-03-24T04:18:39.267Z,13.50
2023-03-24T04:21:18.439Z,13.50
2023-03-24T04:23:56.261Z,13.50
2023-03-24T04:26:34.411Z,13.40
2023-03-24T04:29:12.750Z,13.40
2023-03-24T04:31:49.414Z,13.40
2023-03-24T04:34:21.848Z,13.40
2023-03-24T04:36:55.445Z,13.40
2023-03-24T04:39:28.386Z,13.40
2023-03-24T04:41:59.207Z,13.40
2023-03-24T04:44:28.275Z,13.40
2023-03-24T04:47:00.370Z,13.40
2023-03-24T04:49:28.763Z,13.40
2023-03-24T04:51:57.269Z,13.30
2023-03-24T04:54:25.889Z,13.30
2023-03-24T04:56:56.346Z,13.30
2023-03-24T04:59:24.726Z,13.30
2023-03-24T05:01:52.949Z,13.30
2023-03-24T05:04:23.994Z,13.30
2023-03-24T05:06:52.441Z,13.30
2023-03-24T05:09:22.243Z,13.30
2023-03-24T05:11:51.210Z,13.20
2023-03-24T05:14:19.936Z,13.30
2023-03-24T05:16:48.290Z,13.20
2023-03-24T05:19:17.055Z,13.30
2023-03-24T05:21:47.352Z,13.30
2023-03-24T05:24:15.605Z,13.30
2023-03-24T05:26:43.807Z,13.30
2023-03-24T05:29:11.997Z,13.30
2023-03-24T05:31:40.410Z,13.30
2023-03-24T05:34:08.555Z,13.30
2023-03-24T05:36:36.752Z,13.30
2023-03-24T05:39:06.363Z,13.30
2023-03-24T05:41:34.578Z,13.30
2023-03-24T05:44:02.874Z,13.40
2023-03-24T05:46:31.165Z,13.40
2023-03-24T05:48:59.485Z,13.40
2023-03-24T05:51:27.705Z,13.40
2023-03-24T05:53:56.129Z,13.40
2023-03-24T05:56:26.148Z,13.40
2023-03-24T05:58:54.364Z,13.50
2023-03-24T06:01:22.524Z,13.50
2023-03-24T06:03:51.003Z,13.60
2023-03-24T06:06:19.332Z,13.60
2023-03-24T06:08:47.493Z,13.60
2023-03-24T06:11:16.381Z,13.70
2023-03-24T06:13:45.964Z,13.70
2023-03-24T06:16:14.238Z,13.70
2023-03-24T06:18:42.777Z,13.80
2023-03-24T06:21:10.982Z,13.80
2023-03-24T06:23:39.418Z,13.80
2023-03-24T06:26:11.844Z,13.90
2023-03-24T06:28:42.346Z,13.90
2023-03-24T06:31:15.170Z,13.90
2023-03-24T06:33:43.746Z,13.90
2023-03-24T06:36:13.572Z,13.90
2023-03-24T06:38:42.878Z,13.90
2023-03-24T06:41:11.752Z,13.90
2023-03-24T06:43:39.895Z,13.90
2023-03-24T06:46:10.130Z,13.90
2023-03-24T06:48:40.004Z,13.90
2023-03-24T06:51:09.210Z,13.90
2023-03-24T06:53:37.878Z,13.90
2023-03-24T06:56:06.726Z,13.80
2023-03-24T06:58:35.889Z,13.80
2023-03-24T07:01:04.231Z,13.80
2023-03-24T07:03:32.959Z,13.80
2023-03-24T07:06:02.621Z,13.80
2023-03-24T07:08:38.039Z,13.90
2023-03-24T07:11:07.669Z,13.90
2023-03-24T07:13:36.199Z,14.00
2023-03-24T07:16:04.775Z,14.00
2023-03-24T07:18:32.975Z,14.00
2023-03-24T07:21:02.621Z,14.10
2023-03-24T07:23:32.560Z,14.10
2023-03-24T07:26:00.988Z,14.10
2023-03-24T07:28:29.258Z,14.20
2023-03-24T07:30:59.390Z,14.20
2023-03-24T07:33:27.760Z,14.20
2023-03-24T07:35:57.379Z,14.20
2023-03-24T07:38:27.985Z,14.20
2023-03-24T07:40:56.365Z,14.20
2023-03-24T07:43:24.528Z,14.20
2023-03-24T07:45:52.820Z,14.20
2023-03-24T07:48:20.987Z,14.20
2023-03-24T07:50:49.255Z,14.30
2023-03-24T07:53:19.979Z,14.30
2023-03-24T07:55:49.987Z,14.40
2023-03-24T07:58:18.413Z,14.40
2023-03-24T08:00:47.146Z,14.40
2023-03-24T08:03:15.953Z,14.40
2023-03-24T08:05:46.456Z,14.40
2023-03-24T08:08:15.263Z,14.40
2023-03-24T08:10:45.912Z,14.40
2023-03-24T08:13:15.597Z,14.40
2023-03-24T08:15:43.953Z,14.40
2023-03-24T08:18:12.312Z,14.40
2023-03-24T08:20:40.804Z,14.40
2023-03-24T08:23:09.329Z,14.40
2023-03-24T08:25:37.536Z,14.30
2023-03-24T08:28:06.021Z,14.30
2023-03-24T08:30:36.245Z,14.40
2023-03-24T08:33:05.849Z,14.50
2023-03-24T08:35:38.902Z,14.50
2023-03-24T08:38:08.104Z,14.40
2023-03-24T08:40:37.922Z,14.50
2023-03-24T08:43:08.561Z,14.50
2023-03-24T08:45:38.702Z,14.40
2023-03-24T08:48:08.803Z,14.40
2023-03-24T08:50:39.637Z,14.30
2023-03-24T08:53:08.119Z,14.30
2023-03-24T08:55:37.864Z,14.40
2023-03-24T08:58:06.143Z,14.30
2023-03-24T09:00:34.504Z,14.30
2023-03-24T09:03:06.681Z,14.30
2023-03-24T09:05:44.481Z,14.30
2023-03-24T09:08:13.712Z,14.40
2023-03-24T09:10:42.388Z,14.30
2023-03-24T09:13:11.199Z,14.30
2023-03-24T09:15:39.859Z,14.30
2023-03-24T09:18:09.475Z,14.30
2023-03-24T09:20:37.807Z,14.40
2023-03-24T09:23:06.094Z,14.30
2023-03-24T09:25:34.389Z,14.50
2023-03-24T09:28:02.592Z,14.50
2023-03-24T09:30:32.178Z,14.50
2023-03-24T09:33:01.619Z,14.50
2023-03-24T09:35:31.331Z,14.50
2023-03-24T09:37:59.555Z,14.50
2023-03-24T09:40:29.903Z,14.60
2023-03-24T09:43:04.531Z,14.60
2023-03-24T09:45:37.752Z,14.70
2023-03-24T09:48:10.001Z,14.70
2023-03-24T09:50:47.453Z,14.80
2023-03-24T09:53:27.974Z,14.80
2023-03-24T09:55:56.574Z,14.80
2023-03-24T09:58:28.184Z,14.80
2023-03-24T10:00:57.611Z,15.00
2023-03-24T10:03:26.203Z,14.90
2023-03-24T10:06:01.967Z,15.00
2023-03-24T10:08:36.389Z,15.00
2023-03-24T10:11:07.665Z,15.10
2023-03-24T10:13:46.979Z,15.10
2023-03-24T10:16:22.576Z,15.20
2023-03-24T10:18:57.509Z,15.20
2023-03-24T10:21:28.937Z,15.30
2023-03-24T10:24:05.907Z,15.30
2023-03-24T10:26:43.612Z,15.30
2023-03-24T10:29:23.141Z,15.40
2023-03-24T10:31:54.138Z,15.40
2023-03-24T10:34:24.223Z,15.50
2023-03-24T10:36:54.799Z,15.50
2023-03-24T10:39:34.006Z,15.60
2023-03-24T10:42:16.933Z,15.60
2023-03-24T10:44:46.980Z,15.60
2023-03-24T10:47:19.498Z,15.70
2023-03-24T10:49:55.893Z,15.70
2023-03-24T10:52:25.658Z,15.80
2023-03-24T10:54:59.773Z,15.70
2023-03-24T10:57:29.146Z,15.80
2023-03-24T11:00:00.348Z,15.80
2023-03-24T11:02:32.097Z,15.80
2023-03-24T11:05:03.688Z,15.90
2023-03-24T11:07:36.595Z,15.90
2023-03-24T11:10:08.452Z,16.00
2023-03-24T11:12:38.885Z,16.00
2023-03-24T11:15:22.030Z,16.00
2023-03-24T11:17:56.506Z,16.10
2023-03-24T11:20:30.988Z,16.20
2023-03-24T11:23:04.138Z,16.20
2023-03-24T11:25:35.435Z,16.20
2023-03-24T11:28:08.908Z,16.30
2023-03-24T11:30:47.234Z,16.30
2023-03-24T11:33:35.691Z,16.40
2023-03-24T11:36:30.641Z,16.40
2023-03-24T11:39:10.725Z,16.50
2023-03-24T11:41:40.659Z,16.50
2023-03-24T11:44:18.325Z,16.60
2023-03-24T11:46:50.132Z,16.60
2023-03-24T11:49:21.399Z,16.70
2023-03-24T11:51:52.906Z,16.70
2023-03-24T11:54:28.746Z,16.70
2023-03-24T11:57:01.007Z,16.80
2023-03-24T11:59:36.480Z,16.80
2023-03-24T12:02:14.384Z,16.90
2023-03-24T12:05:05.053Z,16.80
2023-03-24T12:08:11.332Z,16.90
2023-03-24T12:10:51.744Z,16.90
2023-03-24T12:16:07.695Z,16.90
2023-03-24T12:18:51.848Z,17.00
2023-03-24T12:21:32.094Z,17.00
2023-03-24T12:24:02.437Z,17.00
2023-03-24T12:26:33.048Z,17.10
2023-03-24T12:29:37.553Z,17.10
2023-03-24T12:32:36.467Z,17.10
2023-03-24T12:35:32.193Z,17.20
2023-03-24T12:38:17.445Z,17.20
2023-03-24T12:41:26.226Z,17.20
2023-03-24T12:44:12.213Z,17.20
2023-03-24T12:46:49.457Z,17.20
2023-03-24T12:49:42.773Z,17.30
2023-03-24T12:52:27.113Z,17.30
2023-03-24T12:55:06.399Z,17.40
2023-03-24T12:57:39.144Z,17.40
2023-03-24T13:00:16.953Z,17.50
2023-03-24T13:02:49.973Z,17.50
2023-03-24T13:05:22.513Z,17.60
2023-03-24T13:07:55.348Z,17.60
2023-03-24T13:10:26.822Z,17.60
2023-03-24T13:12:59.083Z,17.60
2023-03-24T13:15:34.846Z,17.60
2023-03-24T13:18:14.200Z,17.70
2023-03-24T13:20:46.968Z,17.70
2023-03-24T13:23:39.508Z,17.70
2023-03-24T13:26:17.969Z,17.80
2023-03-24T13:28:54.330Z,17.70
2023-03-24T13:31:26.499Z,17.80
2023-03-24T13:33:56.118Z,17.80
2023-03-24T13:36:35.971Z,17.80
2023-03-24T13:39:10.057Z,17.90
2023-03-24T13:41:39.792Z,17.90
2023-03-24T13:44:11.074Z,18.00
2023-03-24T13:46:42.894Z,18.00
2023-03-24T13:49:15.552Z,18.00
2023-03-24T13:51:46.636Z,18.00
2023-03-24T13:54:18.289Z,18.10
2023-03-24T13:56:53.817Z,18.10
2023-03-24T13:59:29.191Z,18.10
2023-03-24T14:02:55.329Z,18.10
2023-03-24T14:05:42.571Z,18.20
2023-03-24T14:08:16.526Z,18.20
2023-03-24T14:10:47.545Z,18.20
2023-03-24T14:13:38.858Z,18.30
2023-03-24T14:16:43.124Z,18.30
2023-03-24T14:19:32.050Z,18.30
2023-03-24T14:22:11.715Z,18.40
2023-03-24T14:24:41.092Z,18.40
2023-03-24T14:27:43.452Z,18.40
2023-03-24T14:30:22.496Z,18.50
2023-03-24T14:32:53.517Z,18.50
2023-03-24T14:35:33.961Z,18.50
2023-03-24T14:38:05.540Z,18.60
2023-03-24T14:40:40.013Z,18.50
2023-03-24T14:43:19.036Z,18.60
2023-03-24T14:46:06.925Z,18.60
2023-03-24T14:48:39.305Z,18.60
2023-03-24T14:51:37.511Z,18.60
2023-03-24T14:54:14.652Z,18.60
2023-03-24T14:56:47.148Z,18.60
2023-03-24T14:59:26.651Z,18.70
2023-03-24T15:02:05.283Z,18.70
2023-03-24T15:04:39.325Z,18.80
2023-03-24T15:07:07.900Z,18.80
2023-03-24T15:09:39.670Z,18.90
2023-03-24T15:12:08.092Z,18.90
2023-03-24T15:14:38.338Z,19.00
2023-03-24T15:17:15.819Z,19.10
2023-03-24T15:19:44.245Z,19.10
2023-03-24T15:22:14.871Z,19.10
2023-03-24T15:24:44.867Z,19.20
2023-03-24T15:27:24.108Z,19.20
2023-03-24T15:29:57.777Z,19.10
2023-03-24T15:32:31.673Z,19.10
2023-03-24T15:35:05.816Z,19.10
2023-03-24T15:37:40.076Z,19.00
2023-03-24T15:40:35.842Z,19.00
2023-03-24T15:43:06.635Z,18.90
2023-03-24T15:45:36.531Z,18.80
2023-03-24T15:48:09.123Z,18.80
2023-03-24T15:50:39.673Z,18.70
2023-03-24T15:53:24.726Z,18.70
2023-03-24T15:56:15.704Z,18.70
2023-03-24T15:58:55.537Z,18.80
2023-03-24T16:01:31.231Z,18.70
2023-03-24T16:04:02.866Z,18.80
2023-03-24T16:06:35.290Z,18.80
2023-03-24T16:09:08.623Z,18.80
2023-03-24T16:11:38.416Z,18.80
2023-03-24T16:14:23.130Z,18.70
2023-03-24T16:16:55.103Z,18.70
2023-03-24T16:19:23.668Z,18.70
2023-03-24T16:21:51.951Z,18.60
2023-03-24T16:24:20.228Z,18.60
2023-03-24T16:26:50.155Z,18.50
2023-03-24T16:29:19.838Z,18.40
2023-03-24T16:31:49.948Z,18.30
2023-03-24T16:34:19.338Z,18.30
2023-03-24T16:36:47.651Z,18.20
2023-03-24T16:39:18.118Z,18.10
2023-03-24T16:41:46.869Z,17.90
2023-03-24T16:44:17.366Z,17.80
2023-03-24T16:46:47.291Z,17.70
2023-03-24T16:49:17.220Z,17.80
2023-03-24T16:51:45.715Z,17.80
2023-03-24T16:54:14.255Z,17.70
2023-03-24T16:56:42.827Z,17.60
2023-03-24T16:59:12.654Z,17.50
2023-03-24T17:01:45.370Z,17.50
2023-03-24T17:04:16.306Z,17.30
2023-03-24T17:06:47.161Z,17.30
2023-03-24T17:09:15.400Z,17.30
2023-03-24T17:11:45.590Z,17.20
2023-03-24T17:14:13.764Z,17.20
2023-03-24T17:16:44.788Z,17.20
2023-03-24T17:19:14.009Z,17.20
2023-03-24T17:21:45.980Z,17.10
2023-03-24T17:24:15.371Z,17.10
2023-03-24T17:26:44.141Z,17.10
2023-03-24T17:29:13.689Z,17.10
2023-03-24T17:31:44.055Z,17.10
2023-03-24T17:36:45.223Z,16.90
2023-03-24T17:39:17.905Z,17.00
2023-03-24T17:41:46.131Z,16.90
2023-03-24T17:44:14.580Z,16.90
2023-03-24T17:46:44.128Z,16.80
2023-03-24T17:49:12.448Z,16.90
2023-03-24T17:51:40.930Z,16.90
2023-03-24T17:54:10.437Z,16.80
2023-03-24T17:56:38.756Z,16.80
2023-03-24T17:59:06.947Z,16.80
2023-03-24T18:01:39.532Z,16.80
2023-03-24T18:04:09.793Z,16.80
2023-03-24T18:06:38.797Z,16.70
2023-03-24T18:09:08.755Z,16.80
2023-03-24T18:11:37.342Z,16.80
2023-03-24T18:14:05.584Z,16.70
2023-03-24T18:16:35.490Z,16.70
2023-03-24T18:19:04.312Z,16.70
2023-03-24T18:21:34.250Z,16.80
2023-03-24T18:24:02.717Z,16.80
2023-03-24T18:26:31.070Z,16.80
2023-03-24T18:28:59.371Z,16.80
2023-03-24T18:31:28.156Z,16.80
2023-03-24T18:33:56.408Z,16.80
2023-03-24T18:36:27.314Z,16.90
2023-03-24T18:39:01.379Z,16.90
2023-03-24T18:41:30.548Z,16.90
2023-03-24T18:44:00.926Z,16.90
2023-03-24T18:46:29.529Z,16.90
2023-03-24T18:48:58.052Z,16.90
2023-03-24T18:51:27.629Z,16.90
2023-03-24T18:53:56.420Z,16.90
2023-03-24T18:56:26.116Z,16.90
2023-03-24T18:58:54.352Z,16.90
2023-03-24T19:01:25.460Z,16.80
2023-03-24T19:03:54.358Z,16.80
2023-03-24T19:06:26.331Z,16.80
2023-03-24T19:08:54.833Z,16.80
2023-03-24T19:11:23.183Z,16.80
2023-03-24T19:13:52.894Z,16.80
2023-03-24T19:16:22.007Z,16.80
2023-03-24T19:18:50.641Z,16.80
2023-03-24T19:21:19.542Z,16.80
2023-03-24T19:23:48.984Z,16.70
2023-03-24T19:26:20.295Z,16.80
2023-03-24T19:28:48.892Z,16.70
2023-03-24T19:31:19.753Z,16.70
2023-03-24T19:33:48.633Z,16.70
2023-03-24T19:36:18.262Z,16.70
2023-03-24T19:38:46.501Z,16.60
2023-03-24T19:41:15.937Z,16.50
2023-03-24T19:43:44.249Z,16.50
2023-03-24T19:46:12.522Z,16.50
2023-03-24T19:48:42.045Z,16.50
2023-03-24T19:51:10.245Z,16.50
2023-03-24T19:53:38.489Z,16.40
2023-03-24T19:56:07.668Z,16.40
2023-03-24T19:58:36.051Z,16.40
2023-03-24T20:01:04.609Z,16.40
2023-03-24T20:03:33.106Z,16.40
2023-03-24T20:06:08.985Z,16.40
2023-03-24T20:08:37.614Z,16.40
2023-03-24T20:11:08.658Z,16.40
2023-03-24T20:13:36.902Z,16.40
2023-03-24T20:16:05.720Z,16.40
2023-03-24T20:18:35.773Z,16.20
2023-03-24T20:21:06.645Z,16.20
2023-03-24T20:23:34.830Z,16.20
2023-03-24T20:26:03.185Z,16.20
2023-03-24T20:28:31.282Z,16.20
2023-03-24T20:31:00.941Z,16.20
2023-03-24T20:33:29.846Z,16.20
2023-03-24T20:35:58.449Z,16.20
2023-03-24T20:38:28.139Z,16.20
2023-03-24T20:41:00.813Z,16.20
2023-03-24T20:43:29.673Z,16.20
2023-03-24T20:45:58.402Z,16.20
2023-03-24T20:48:26.849Z,16.20
2023-03-24T20:50:55.394Z,16.20
2023-03-24T20:53:24.873Z,16.20
2023-03-24T20:56:00.898Z,16.20
2023-03-24T20:58:30.859Z,16.20
2023-03-24T21:00:59.072Z,16.20
2023-03-24T21:03:27.979Z,16.20
2023-03-24T21:05:56.235Z,16.10
2023-03-24T21:08:24.539Z,16.10
2023-03-24T21:10:58.291Z,16.10
2023-03-24T21:13:36.920Z,16.10
2023-03-24T21:16:08.504Z,16.10
2023-03-24T21:18:37.578Z,16.10
2023-03-24T21:21:07.429Z,16.10
2023-03-24T21:23:39.305Z,16.10
2023-03-24T21:26:12.635Z,16.00
2023-03-24T21:28:41.308Z,16.10
2023-03-24T21:31:11.304Z,16.00
2023-03-24T21:33:40.879Z,16.00
2023-03-24T21:36:10.811Z,16.00
2023-03-24T21:38:39.267Z,16.00
2023-03-24T21:41:09.521Z,16.00
2023-03-24T21:43:40.492Z,16.00
2023-03-24T21:46:20.443Z,15.90
2023-03-24T21:48:51.440Z,15.90
2023-03-24T21:51:21.677Z,15.90
2023-03-24T21:53:49.934Z,15.90
2023-03-24T21:56:20.586Z,15.80
2023-03-24T21:58:48.927Z,15.80
2023-03-24T22:01:17.426Z,15.80
2023-03-24T22:03:46.496Z,15.70
2023-03-24T22:06:15.357Z,15.70
2023-03-24T22:08:44.638Z,15.80
2023-03-24T22:11:15.445Z,15.80
2023-03-24T22:13:45.066Z,15.80
2023-03-24T22:16:13.727Z,15.80
2023-03-24T22:18:42.417Z,15.80
2023-03-24T22:21:12.532Z,15.80
2023-03-24T22:23:42.617Z,15.80
2023-03-24T22:26:13.124Z,15.80
2023-03-24T22:28:42.299Z,15.70
2023-03-24T22:31:13.749Z,15.80
2023-03-24T22:33:42.502Z,15.70
2023-03-24T22:36:11.656Z,15.80
2023-03-24T22:38:39.901Z,15.70
2023-03-24T22:41:10.563Z,15.70
2023-03-24T22:43:41.104Z,15.70
2023-03-24T22:46:09.716Z,15.70
2023-03-24T22:48:40.080Z,15.60
2023-03-24T22:51:09.636Z,15.50
2023-03-24T22:53:37.997Z,15.40
2023-03-24T22:56:09.009Z,15.30
2023-03-24T22:58:37.147Z,15.20
2023-03-24T23:01:06.164Z,15.20
2023-03-24T23:03:34.665Z,15.10
2023-03-24T23:06:04.533Z,15.10
2023-03-24T23:08:34.292Z,15.10
2023-03-24T23:11:02.786Z,15.00
2023-03-24T23:13:31.145Z,15.10
2023-03-24T23:15:59.431Z,15.10
2023-03-24T23:18:27.797Z,15.00
2023-03-24T23:21:06.952Z,15.00
2023-03-24T23:23:35.616Z,15.00
2023-03-24T23:26:05.589Z,15.00
2023-03-24T23:28:34.348Z,15.00
2023-03-24T23:31:03.015Z,15.00
2023-03-24T23:33:31.316Z,15.00
2023-03-24T23:36:01.911Z,14.90
2023-03-24T23:38:31.650Z,14.90
2023-03-24T23:40:59.887Z,15.00
2023-03-24T23:43:28.225Z,15.00
2023-03-24T23:45:56.916Z,15.00
2023-03-24T23:48:25.645Z,15.00
2023-03-24T23:50:57.227Z,15.00
2023-03-24T23:53:25.519Z,15.10
2023-03-24T23:55:57.389Z,15.10
2023-03-24T23:58:27.095Z,15.10
