createdAt,value
2019-01-31T00:00:30.124Z,44.20
2019-01-31T00:03:11.975Z,44.60
2019-01-31T00:06:06.504Z,43.90
2019-01-31T00:08:46.217Z,48.73
2019-01-31T00:11:26.341Z,44.47
2019-01-31T00:14:02.497Z,44.70
2019-01-31T00:16:50.120Z,47.57
2019-01-31T00:19:26.132Z,42.13
2019-01-31T00:22:07.452Z,42.60
2019-01-31T00:24:42.927Z,44.83
2019-01-31T00:27:24.769Z,42.57
2019-01-31T00:30:00.251Z,44.57
2019-01-31T00:32:46.359Z,46.63
2019-01-31T00:35:57.233Z,47.37
2019-01-31T00:38:35.410Z,43.90
2019-01-31T00:41:31.167Z,41.83
2019-01-31T00:44:32.030Z,44.27
2019-01-31T00:47:16.765Z,46.40
2019-01-31T00:50:10.351Z,43.43
2019-01-31T00:52:48.938Z,43.33
2019-01-31T00:55:27.324Z,44.03
2019-01-31T00:58:21.398Z,45.07
2019-01-31T01:01:03.903Z,45.53
2019-01-31T01:03:59.705Z,44.30
2019-01-31T01:06:37.781Z,43.33
2019-01-31T01:09:37.884Z,45.93
2019-01-31T01:12:19.224Z,45.63
2019-01-31T01:15:20.539Z,41.33
2019-01-31T01:18:01.382Z,44.17
2019-01-31T01:20:57.674Z,41.43
2019-01-31T01:23:36.404Z,43.40
2019-01-31T01:26:28.215Z,43.13
2019-01-31T01:29:11.392Z,45.30
2019-01-31T01:31:53.169Z,42.53
2019-01-31T01:35:01.447Z,45.03
2019-01-31T01:37:44.080Z,44.90
2019-01-31T01:40:31.885Z,45.70
2019-01-31T01:43:13.545Z,43.60
2019-01-31T01:46:00.890Z,45.67
2019-01-31T01:48:46.405Z,45.67
2019-01-31T01:51:24.695Z,42.40
2019-01-31T01:54:30.870Z,40.47
2019-01-31T01:57:30.677Z,43.93
2019-01-31T02:00:06.244Z,42.00
2019-01-31T02:03:00.883Z,39.27
2019-01-31T02:05:52.848Z,48.13
2019-01-31T02:08:53.627Z,49.23
2019-01-31T02:11:41.238Z,47.20
2019-01-31T02:14:33.230Z,49.77
2019-01-31T02:17:11.891Z,51.17
2019-01-31T02:19:52.746Z,52.83
2019-01-31T02:22:33.890Z,56.90
2019-01-31T02:25:16.514Z,54.43
2019-01-31T02:28:04.033Z,59.37
2019-01-31T02:30:45.033Z,57.33
2019-01-31T02:33:32.361Z,55.03
2019-01-31T02:36:19.747Z,54.23
2019-01-31T02:39:18.969Z,55.97
2019-01-31T02:42:00.500Z,54.13
2019-01-31T02:45:04.556Z,51.90
2019-01-31T02:47:49.130Z,51.77
2019-01-31T02:50:30.610Z,52.73
2019-01-31T02:53:16.540Z,51.77
2019-01-31T02:56:13.391Z,48.80
2019-01-31T02:59:02.488Z,51.33
2019-01-31T03:02:05.773Z,50.93
2019-01-31T03:04:43.963Z,50.63
2019-01-31T03:07:36.078Z,46.77
2019-01-31T03:10:34.030Z,48.47
2019-01-31T03:13:15.008Z,51.37
2019-01-31T03:16:16.081Z,48.90
2019-01-31T03:18:54.118Z,46.13
2019-01-31T03:21:57.626Z,48.87
2019-01-31T03:24:35.872Z,48.40
2019-01-31T03:27:23.477Z,47.73
2019-01-31T03:30:28.940Z,45.60
2019-01-31T03:33:09.983Z,50.13
2019-01-31T03:35:51.343Z,49.27
2019-01-31T03:38:31.908Z,52.53
2019-01-31T03:41:10.118Z,50.83
2019-01-31T03:43:54.345Z,48.90
2019-01-31T03:46:50.102Z,47.47
2019-01-31T03:49:46.410Z,48.90
2019-01-31T03:52:49.065Z,53.27
2019-01-31T03:55:36.606Z,52.27
2019-01-31T03:58:23.465Z,48.53
2019-01-31T04:01:11.009Z,53.90
2019-01-31T04:03:50.673Z,47.87
2019-01-31T04:06:26.964Z,46.87
2019-01-31T04:08:59.405Z,55.80
2019-01-31T04:11:29.149Z,60.70
2019-01-31T04:14:01.523Z,65.60
2019-01-31T04:16:31.282Z,58.17
2019-01-31T04:19:01.002Z,57.37
2019-01-31T04:21:30.926Z,58.57
2019-01-31T04:24:00.837Z,61.80
2019-01-31T04:26:31.058Z,56.70
2019-01-31T04:29:00.853Z,59.73
2019-01-31T04:31:33.230Z,61.23
2019-01-31T04:34:05.725Z,55.50
2019-01-31T04:36:38.632Z,57.53
2019-01-31T04:39:09.563Z,59.23
2019-01-31T04:41:42.026Z,60.03
2019-01-31T04:44:11.986Z,64.20
2019-01-31T04:46:44.421Z,60.87
2019-01-31T04:49:14.208Z,90.77
2019-01-31T04:51:43.982Z,140.83
2019-01-31T04:54:13.804Z,192.30
2019-01-31T04:56:46.319Z,116.70
2019-01-31T04:59:16.134Z,134.10
2019-01-31T05:01:46.019Z,115.80
2019-01-31T05:04:15.951Z,170.63
2019-01-31T05:06:45.757Z,141.47
2019-01-31T05:09:15.551Z,102.47
2019-01-31T05:11:45.466Z,120.60
2019-01-31T05:14:15.637Z,108.73
2019-01-31T05:16:45.607Z,168.03
2019-01-31T05:19:15.664Z,182.23
2019-01-31T05:21:45.520Z,236.90
2019-01-31T05:24:15.277Z,133.83
2019-01-31T05:26:45.089Z,165.03
2019-01-31T05:29:14.909Z,156.17
2019-01-31T05:31:44.839Z,88.40
2019-01-31T05:34:14.629Z,76.13
2019-01-31T05:36:44.524Z,249.03
2019-01-31T05:39:14.350Z,168.50
2019-01-31T05:41:44.243Z,263.30
2019-01-31T05:44:14.218Z,227.73
2019-01-31T05:46:44.027Z,100.27
2019-01-31T05:49:16.506Z,172.97
2019-01-31T05:51:46.322Z,84.93
2019-01-31T05:54:16.089Z,86.93
2019-01-31T05:56:45.862Z,84.10
2019-01-31T05:59:15.655Z,322.13
2019-01-31T06:01:45.384Z,385.13
2019-01-31T06:04:15.214Z,102.00
2019-01-31T06:06:44.986Z,70.10
2019-01-31T06:09:14.765Z,94.60
2019-01-31T06:11:44.547Z,162.50
2019-01-31T06:14:14.333Z,89.93
2019-01-31T06:16:44.153Z,101.50
2019-01-31T06:19:13.952Z,68.87
2019-01-31T06:21:43.738Z,88.23
2019-01-31T06:24:13.448Z,80.13
2019-01-31T06:26:43.179Z,87.33
2019-01-31T06:29:13.521Z,70.13
2019-01-31T06:31:43.272Z,71.53
2019-01-31T06:34:13.107Z,80.80
2019-01-31T06:36:42.894Z,74.07
2019-01-31T06:39:12.580Z,86.17
2019-01-31T06:41:42.385Z,87.23
2019-01-31T06:44:12.263Z,75.43
2019-01-31T06:46:41.885Z,64.10
2019-01-31T06:49:11.704Z,70.10
2019-01-31T06:51:41.490Z,60.30
2019-01-31T06:54:11.301Z,62.23
2019-01-31T06:56:40.989Z,61.63
2019-01-31T06:59:10.695Z,62.73
2019-01-31T07:01:40.546Z,80.77
2019-01-31T07:04:11.124Z,65.73
2019-01-31T07:06:41.065Z,58.07
2019-01-31T07:09:10.891Z,60.30
2019-01-31T07:11:40.983Z,53.80
2019-01-31T07:14:10.673Z,54.07
2019-01-31T07:16:40.384Z,55.23
2019-01-31T07:19:10.065Z,58.37
2019-01-31T07:21:39.853Z,58.80
2019-01-31T07:24:09.550Z,57.37
2019-01-31T07:26:41.448Z,63.60
2019-01-31T07:29:12.291Z,59.77
2019-01-31T07:31:42.042Z,62.43
2019-01-31T07:34:11.888Z,59.33
2019-01-31T07:36:41.563Z,58.00
2019-01-31T07:39:11.262Z,58.30
2019-01-31T07:41:41.791Z,59.10
2019-01-31T07:44:11.719Z,54.53
2019-01-31T07:46:41.521Z,56.17
2019-01-31T07:49:11.219Z,58.30
2019-01-31T07:51:42.653Z,56.63
2019-01-31T07:54:12.430Z,60.40
2019-01-31T07:56:42.231Z,56.23
2019-01-31T07:59:12.097Z,55.50
2019-01-31T08:01:41.897Z,53.43
2019-01-31T08:04:11.700Z,55.93
2019-01-31T08:06:41.546Z,58.50
2019-01-31T08:09:11.272Z,55.50
2019-01-31T08:11:52.127Z,56.37
2019-01-31T08:14:12.545Z,56.73
2019-01-31T08:16:42.326Z,52.77
2019-01-31T08:19:12.346Z,53.30
2019-01-31T08:21:42.124Z,57.37
2019-01-31T08:24:11.990Z,53.00
2019-01-31T08:26:41.815Z,51.03
2019-01-31T08:29:11.632Z,49.87
2019-01-31T08:31:41.501Z,50.40
2019-01-31T08:34:11.349Z,51.07
2019-01-31T08:36:41.186Z,52.83
2019-01-31T08:39:10.980Z,53.20
2019-01-31T08:41:40.752Z,51.00
2019-01-31T08:44:10.718Z,52.97
2019-01-31T08:46:40.566Z,57.77
2019-01-31T08:49:10.318Z,56.90
2019-01-31T08:51:40.108Z,58.07
2019-01-31T08:54:09.906Z,60.13
2019-01-31T08:56:39.696Z,58.33
2019-01-31T08:59:09.584Z,61.33
2019-01-31T09:01:39.397Z,62.73
2019-01-31T09:04:09.226Z,57.70
2019-01-31T09:06:39.030Z,56.47
2019-01-31T09:09:10.329Z,54.93
2019-01-31T09:11:40.142Z,56.13
2019-01-31T09:14:09.962Z,55.57
2019-01-31T09:16:39.815Z,59.37
2019-01-31T09:19:09.596Z,57.77
2019-01-31T09:21:40.507Z,55.23
2019-01-31T09:24:15.850Z,56.17
2019-01-31T09:27:22.004Z,55.20
2019-01-31T09:30:16.000Z,57.83
2019-01-31T09:32:54.967Z,53.23
2019-01-31T09:35:33.753Z,62.80
2019-01-31T09:38:28.133Z,53.53
2019-01-31T09:41:08.513Z,51.47
2019-01-31T09:43:44.104Z,56.10
2019-01-31T09:46:33.645Z,52.43
2019-01-31T09:49:26.842Z,55.33
2019-01-31T09:52:09.322Z,54.47
2019-01-31T09:54:42.227Z,58.40
2019-01-31T09:57:31.226Z,57.77
2019-01-31T10:00:13.755Z,53.83
2019-01-31T10:03:06.153Z,56.63
2019-01-31T10:06:05.501Z,52.47
2019-01-31T10:08:46.806Z,51.57
2019-01-31T10:11:42.342Z,52.97
2019-01-31T10:14:24.329Z,55.27
2019-01-31T10:16:59.892Z,51.60
2019-01-31T10:19:56.662Z,55.00
2019-01-31T10:22:43.111Z,54.23
2019-01-31T10:25:16.634Z,60.70
2019-01-31T10:28:04.564Z,55.27
2019-01-31T10:30:55.514Z,50.40
2019-01-31T10:33:44.698Z,52.33
2019-01-31T10:36:34.229Z,50.50
2019-01-31T10:39:18.913Z,50.70
2019-01-31T10:42:15.928Z,49.90
2019-01-31T10:44:48.765Z,52.20
2019-01-31T10:47:24.749Z,58.03
2019-01-31T10:50:00.599Z,57.63
2019-01-31T10:52:36.334Z,61.80
2019-01-31T10:55:24.346Z,57.27
2019-01-31T10:58:02.999Z,55.53
2019-01-31T11:00:35.967Z,54.47
2019-01-31T11:03:28.442Z,51.83
2019-01-31T11:06:10.384Z,59.73
2019-01-31T11:08:55.236Z,61.50
2019-01-31T11:11:31.112Z,57.37
2019-01-31T11:14:23.363Z,60.03
2019-01-31T11:17:15.751Z,59.77
2019-01-31T11:19:51.469Z,53.40
2019-01-31T11:22:27.085Z,55.37
2019-01-31T11:25:27.475Z,60.27
2019-01-31T11:28:28.967Z,66.63
2019-01-31T11:31:10.894Z,63.13
2019-01-31T11:34:00.201Z,56.03
2019-01-31T11:36:47.670Z,52.87
2019-01-31T11:39:32.363Z,56.27
2019-01-31T11:42:21.686Z,54.63
2019-01-31T11:45:11.125Z,52.10
2019-01-31T11:47:56.085Z,52.77
2019-01-31T11:50:50.172Z,54.33
2019-01-31T11:53:41.081Z,56.53
2019-01-31T11:56:31.782Z,58.23
2019-01-31T11:59:04.043Z,57.03
2019-01-31T12:01:33.766Z,48.07
2019-01-31T12:04:05.959Z,49.00
2019-01-31T12:06:35.783Z,52.10
2019-01-31T12:09:10.580Z,54.73
2019-01-31T12:11:40.346Z,48.00
2019-01-31T12:14:10.171Z,61.93
2019-01-31T12:16:39.941Z,47.73
2019-01-31T12:19:09.764Z,45.17
2019-01-31T12:21:39.626Z,49.10
2019-01-31T12:24:16.053Z,45.23
2019-01-31T12:26:41.036Z,47.50
2019-01-31T12:29:10.821Z,46.13
2019-01-31T12:31:40.597Z,53.33
2019-01-31T12:34:10.437Z,45.30
2019-01-31T12:36:40.238Z,41.17
2019-01-31T12:39:10.480Z,42.83
2019-01-31T12:41:40.323Z,42.40
2019-01-31T12:44:10.199Z,41.13
2019-01-31T12:46:40.043Z,39.50
2019-01-31T12:49:09.826Z,42.00
2019-01-31T12:51:39.587Z,38.57
2019-01-31T12:54:09.399Z,40.83
2019-01-31T12:56:39.147Z,40.03
2019-01-31T12:59:08.987Z,45.33
2019-01-31T13:01:38.706Z,43.13
2019-01-31T13:04:08.474Z,41.03
2019-01-31T13:06:38.360Z,39.73
2019-01-31T13:09:09.395Z,37.23
2019-01-31T13:11:39.570Z,71.57
2019-01-31T13:14:09.434Z,37.57
2019-01-31T13:16:39.193Z,38.20
2019-01-31T13:19:08.984Z,35.43
2019-01-31T13:21:38.783Z,39.33
2019-01-31T13:24:08.598Z,34.53
2019-01-31T13:26:38.368Z,39.27
2019-01-31T13:29:08.142Z,35.27
2019-01-31T13:31:37.927Z,35.20
2019-01-31T13:34:07.747Z,37.23
2019-01-31T13:36:37.601Z,32.47
2019-01-31T13:39:09.627Z,35.57
2019-01-31T13:41:41.821Z,35.83
2019-01-31T13:44:10.899Z,35.93
2019-01-31T13:46:40.807Z,31.77
2019-01-31T13:49:10.728Z,34.37
2019-01-31T13:51:40.520Z,34.87
2019-01-31T13:54:10.348Z,32.43
2019-01-31T13:56:45.743Z,31.63
2019-01-31T13:59:11.662Z,32.53
2019-01-31T14:01:41.449Z,31.83
2019-01-31T14:04:11.259Z,31.60
2019-01-31T14:06:41.013Z,35.27
2019-01-31T14:09:10.809Z,135.00
2019-01-31T14:11:40.630Z,51.63
2019-01-31T14:14:10.426Z,35.67
2019-01-31T14:16:47.264Z,35.37
2019-01-31T14:19:11.734Z,36.77
2019-01-31T14:21:44.091Z,38.47
2019-01-31T14:24:13.025Z,34.57
2019-01-31T14:26:42.841Z,32.47
2019-01-31T14:29:12.613Z,31.90
2019-01-31T14:31:42.408Z,73.67
2019-01-31T14:34:12.323Z,35.57
2019-01-31T14:36:42.089Z,32.47
2019-01-31T14:39:12.002Z,32.57
2019-01-31T14:41:41.814Z,36.30
2019-01-31T14:44:20.215Z,36.43
2019-01-31T14:46:43.141Z,36.77
2019-01-31T14:49:12.946Z,38.37
2019-01-31T14:51:42.698Z,39.70
2019-01-31T14:54:12.540Z,36.77
2019-01-31T14:56:42.685Z,41.20
2019-01-31T14:59:12.488Z,41.30
2019-01-31T15:01:42.326Z,38.07
2019-01-31T15:04:12.226Z,36.60
2019-01-31T15:06:42.022Z,36.37
2019-01-31T15:09:11.773Z,35.13
2019-01-31T15:11:41.584Z,37.87
2019-01-31T15:14:11.330Z,40.23
2019-01-31T15:16:41.103Z,35.70
2019-01-31T15:19:10.957Z,40.63
2019-01-31T15:21:40.699Z,35.73
2019-01-31T15:24:10.553Z,36.93
2019-01-31T15:26:40.412Z,37.13
2019-01-31T15:29:10.180Z,37.13
2019-01-31T15:31:39.933Z,35.20
2019-01-31T15:34:09.699Z,32.40
2019-01-31T15:36:39.568Z,29.93
2019-01-31T15:39:09.428Z,31.50
2019-01-31T15:41:39.263Z,32.03
2019-01-31T15:44:09.128Z,35.63
2019-01-31T15:46:39.032Z,36.53
2019-01-31T15:49:08.865Z,36.43
2019-01-31T15:51:38.806Z,38.60
2019-01-31T15:54:08.923Z,41.33
2019-01-31T15:56:38.858Z,40.43
2019-01-31T15:59:09.393Z,40.30
2019-01-31T16:01:39.193Z,65.57
2019-01-31T16:04:09.042Z,37.97
2019-01-31T16:06:38.917Z,38.73
2019-01-31T16:09:09.459Z,39.00
2019-01-31T16:11:39.232Z,38.50
2019-01-31T16:14:09.190Z,42.10
2019-01-31T16:16:39.042Z,39.87
2019-01-31T16:19:08.826Z,42.17
2019-01-31T16:21:38.648Z,41.83
2019-01-31T16:24:08.522Z,40.20
2019-01-31T16:26:38.383Z,43.47
2019-01-31T16:29:08.206Z,38.93
2019-01-31T16:31:38.239Z,41.00
2019-01-31T16:34:08.204Z,46.53
2019-01-31T16:36:38.014Z,48.30
2019-01-31T16:39:08.808Z,46.00
2019-01-31T16:41:38.644Z,51.07
2019-01-31T16:44:09.068Z,47.60
2019-01-31T16:46:38.885Z,48.30
2019-01-31T16:49:08.628Z,49.70
2019-01-31T16:51:38.434Z,54.00
2019-01-31T16:54:08.365Z,51.03
2019-01-31T16:56:38.280Z,57.00
2019-01-31T16:59:08.224Z,54.40
2019-01-31T17:01:38.012Z,53.13
2019-01-31T17:04:07.867Z,52.63
2019-01-31T17:06:37.709Z,51.17
2019-01-31T17:09:08.809Z,53.63
2019-01-31T17:11:38.632Z,51.60
2019-01-31T17:14:08.413Z,55.63
2019-01-31T17:16:38.253Z,54.37
2019-01-31T17:19:08.033Z,60.03
2019-01-31T17:21:38.013Z,86.20
2019-01-31T17:24:08.573Z,59.13
2019-01-31T17:26:38.351Z,57.33
2019-01-31T17:29:08.159Z,59.87
2019-01-31T17:31:37.977Z,58.57
2019-01-31T17:34:07.952Z,57.57
2019-01-31T17:36:37.833Z,58.57
2019-01-31T17:39:08.709Z,57.67
2019-01-31T17:41:38.623Z,60.27
2019-01-31T17:44:08.460Z,58.57
2019-01-31T17:46:38.461Z,60.37
2019-01-31T17:49:08.326Z,56.97
2019-01-31T17:51:38.188Z,55.17
2019-01-31T17:54:07.984Z,55.57
2019-01-31T17:56:37.834Z,55.93
2019-01-31T17:59:07.695Z,55.87
2019-01-31T18:01:37.687Z,53.83
2019-01-31T18:04:07.618Z,55.70
2019-01-31T18:06:37.528Z,57.33
2019-01-31T18:09:09.126Z,68.80
2019-01-31T18:11:38.948Z,60.17
2019-01-31T18:14:08.896Z,62.07
2019-01-31T18:16:38.671Z,60.40
2019-01-31T18:19:08.485Z,59.97
2019-01-31T18:21:38.286Z,99.03
2019-01-31T18:24:08.194Z,62.10
2019-01-31T18:26:38.024Z,62.87
2019-01-31T18:29:07.745Z,64.83
2019-01-31T18:31:37.604Z,63.40
2019-01-31T18:34:07.402Z,71.73
2019-01-31T18:36:37.239Z,67.83
2019-01-31T18:39:08.666Z,68.00
2019-01-31T18:41:38.466Z,65.17
2019-01-31T18:44:11.138Z,62.33
2019-01-31T18:46:41.253Z,68.23
2019-01-31T18:49:11.124Z,65.50
2019-01-31T18:51:41.039Z,70.70
2019-01-31T18:54:12.460Z,95.53
2019-01-31T18:56:42.371Z,80.03
2019-01-31T18:59:12.241Z,69.80
2019-01-31T19:01:42.193Z,65.90
2019-01-31T19:04:12.004Z,66.47
2019-01-31T19:06:41.833Z,67.03
2019-01-31T19:09:11.717Z,71.67
2019-01-31T19:11:41.558Z,70.07
2019-01-31T19:14:14.289Z,67.83
2019-01-31T19:16:42.887Z,72.23
2019-01-31T19:19:12.858Z,71.87
2019-01-31T19:21:42.693Z,69.30
2019-01-31T19:24:12.639Z,71.10
2019-01-31T19:26:42.523Z,76.80
2019-01-31T19:29:12.391Z,76.10
2019-01-31T19:31:42.329Z,75.30
2019-01-31T19:34:12.245Z,73.67
2019-01-31T19:36:42.072Z,71.93
2019-01-31T19:39:13.492Z,71.20
2019-01-31T19:41:43.423Z,76.03
2019-01-31T19:44:13.245Z,73.10
2019-01-31T19:46:43.083Z,70.90
2019-01-31T19:49:12.945Z,73.03
2019-01-31T19:51:43.534Z,75.17
2019-01-31T19:54:13.411Z,71.07
2019-01-31T19:56:43.233Z,71.53
2019-01-31T19:59:13.117Z,70.07
2019-01-31T20:01:43.091Z,103.80
2019-01-31T20:04:13.073Z,73.70
2019-01-31T20:06:42.891Z,71.57
2019-01-31T20:09:14.248Z,68.57
2019-01-31T20:11:44.090Z,71.77
2019-01-31T20:14:13.918Z,66.87
2019-01-31T20:16:43.752Z,72.20
2019-01-31T20:19:13.562Z,72.90
2019-01-31T20:21:43.421Z,69.10
2019-01-31T20:24:13.174Z,68.10
2019-01-31T20:26:42.994Z,67.03
2019-01-31T20:29:12.954Z,66.63
2019-01-31T20:31:42.722Z,67.27
2019-01-31T20:34:12.518Z,67.33
2019-01-31T20:36:42.321Z,70.90
2019-01-31T20:39:12.152Z,69.23
2019-01-31T20:41:53.477Z,74.13
2019-01-31T20:44:13.521Z,84.97
2019-01-31T20:46:43.353Z,68.60
2019-01-31T20:49:13.173Z,71.53
2019-01-31T20:51:43.133Z,65.90
2019-01-31T20:54:12.890Z,67.33
2019-01-31T20:56:42.614Z,69.83
2019-01-31T20:59:12.482Z,68.87
2019-01-31T21:01:42.327Z,67.93
2019-01-31T21:04:12.192Z,69.97
2019-01-31T21:06:42.072Z,70.17
2019-01-31T21:09:11.965Z,67.77
2019-01-31T21:11:41.740Z,69.83
2019-01-31T21:14:11.714Z,66.77
2019-01-31T21:16:51.282Z,69.30
2019-01-31T21:19:13.202Z,52.77
2019-01-31T21:21:43.004Z,62.17
2019-01-31T21:24:12.798Z,66.27
2019-01-31T21:26:42.618Z,71.93
2019-01-31T21:29:12.624Z,63.60
2019-01-31T21:31:42.448Z,60.03
2019-01-31T21:34:12.239Z,62.10
2019-01-31T21:36:42.058Z,64.10
2019-01-31T21:39:11.984Z,61.07
2019-01-31T21:41:41.802Z,60.93
2019-01-31T21:44:11.593Z,60.90
2019-01-31T21:46:41.400Z,58.90
2019-01-31T21:49:11.201Z,52.63
2019-01-31T21:51:41.043Z,54.87
2019-01-31T21:54:11.015Z,52.27
2019-01-31T21:56:40.789Z,57.40
2019-01-31T21:59:10.548Z,54.67
2019-01-31T22:01:40.333Z,55.80
2019-01-31T22:04:10.293Z,56.20
2019-01-31T22:06:40.086Z,56.57
2019-01-31T22:09:09.887Z,67.27
2019-01-31T22:11:39.640Z,61.97
2019-01-31T22:14:10.389Z,57.70
2019-01-31T22:16:40.162Z,59.33
2019-01-31T22:19:09.996Z,57.27
2019-01-31T22:21:39.772Z,53.57
2019-01-31T22:24:09.524Z,49.90
2019-01-31T22:26:39.332Z,49.87
2019-01-31T22:29:09.147Z,46.23
2019-01-31T22:31:39.001Z,39.60
2019-01-31T22:34:08.811Z,37.57
2019-01-31T22:36:38.569Z,38.83
2019-01-31T22:39:08.805Z,37.20
2019-01-31T22:41:38.572Z,35.87
2019-01-31T22:44:08.383Z,34.80
2019-01-31T22:46:38.202Z,36.10
2019-01-31T22:49:07.981Z,38.33
2019-01-31T22:51:37.792Z,41.67
2019-01-31T22:54:07.727Z,38.63
2019-01-31T22:56:37.492Z,38.57
2019-01-31T22:59:07.269Z,38.03
2019-01-31T23:01:38.544Z,38.77
2019-01-31T23:04:08.289Z,40.47
2019-01-31T23:06:38.110Z,35.43
2019-01-31T23:09:08.705Z,41.33
2019-01-31T23:11:38.532Z,38.60
2019-01-31T23:14:08.282Z,39.53
2019-01-31T23:16:38.094Z,39.90
2019-01-31T23:19:08.946Z,41.90
2019-01-31T23:21:38.692Z,37.97
2019-01-31T23:24:08.506Z,37.27
2019-01-31T23:26:38.326Z,41.20
2019-01-31T23:29:08.084Z,38.90
2019-01-31T23:31:37.892Z,40.43
2019-01-31T23:34:07.721Z,39.73
2019-01-31T23:36:37.583Z,38.97
2019-01-31T23:39:08.900Z,40.27
2019-01-31T23:41:38.701Z,39.10
2019-01-31T23:44:08.491Z,43.00
2019-01-31T23:46:38.293Z,41.27
2019-01-31T23:49:08.161Z,41.27
2019-01-31T23:51:37.925Z,45.90
2019-01-31T23:54:07.732Z,50.40
2019-01-31T23:56:37.516Z,48.43
2019-01-31T23:59:07.313Z,54.00
