createdAt,value
2019-06-01T00:01:04.736Z,96.39
2019-06-01T00:03:34.789Z,96.41
2019-06-01T00:06:04.888Z,96.42
2019-06-01T00:08:34.992Z,96.42
2019-06-01T00:11:05.053Z,96.44
2019-06-01T00:13:35.105Z,96.42
2019-06-01T00:16:05.246Z,96.44
2019-06-01T00:18:35.180Z,96.47
2019-06-01T00:21:05.315Z,96.46
2019-06-01T00:23:35.341Z,96.48
2019-06-01T00:26:05.436Z,96.47
2019-06-01T00:28:35.557Z,96.48
2019-06-01T00:31:05.764Z,96.48
2019-06-01T00:33:36.009Z,96.49
2019-06-01T00:36:06.045Z,96.48
2019-06-01T00:38:36.165Z,96.48
2019-06-01T00:41:06.282Z,96.47
2019-06-01T00:43:36.300Z,96.47
2019-06-01T00:46:06.599Z,96.46
2019-06-01T00:48:36.690Z,96.45
2019-06-01T00:51:06.698Z,96.42
2019-06-01T00:53:36.700Z,96.43
2019-06-01T00:56:06.819Z,96.42
2019-06-01T00:58:37.121Z,96.41
2019-06-01T01:01:07.329Z,96.42
2019-06-01T01:03:38.031Z,96.45
2019-06-01T01:06:08.147Z,96.44
2019-06-01T01:08:38.305Z,96.43
2019-06-01T01:11:08.452Z,96.44
2019-06-01T01:13:38.500Z,96.42
2019-06-01T01:16:08.698Z,96.41
2019-06-01T01:18:38.709Z,96.35
2019-06-01T01:21:08.622Z,96.36
2019-06-01T01:23:38.685Z,96.39
2019-06-01T01:26:08.677Z,96.38
2019-06-01T01:28:38.692Z,96.42
2019-06-01T01:31:13.762Z,96.41
2019-06-01T01:33:40.906Z,96.45
2019-06-01T01:36:11.025Z,96.32
2019-06-01T01:38:40.981Z,96.28
2019-06-01T01:41:11.119Z,96.28
2019-06-01T01:43:41.292Z,96.32
2019-06-01T01:46:11.306Z,96.31
2019-06-01T01:48:41.506Z,96.28
2019-06-01T01:51:11.710Z,96.33
2019-06-01T01:53:41.757Z,96.31
2019-06-01T01:56:11.803Z,96.30
2019-06-01T01:58:42.024Z,96.32
2019-06-01T02:01:22.254Z,96.31
2019-06-01T02:03:43.990Z,96.31
2019-06-01T02:06:13.990Z,96.29
2019-06-01T02:08:43.972Z,96.23
2019-06-01T02:11:14.061Z,96.12
2019-06-01T02:13:44.342Z,96.06
2019-06-01T02:16:14.459Z,96.10
2019-06-01T02:18:44.651Z,95.97
2019-06-01T02:21:14.796Z,95.89
2019-06-01T02:23:44.818Z,95.79
2019-06-01T02:26:15.087Z,95.86
2019-06-01T02:28:45.163Z,95.86
2019-06-01T02:31:15.292Z,95.78
2019-06-01T02:33:45.367Z,95.50
2019-06-01T02:36:15.366Z,95.65
2019-06-01T02:38:45.487Z,95.78
2019-06-01T02:41:15.933Z,95.81
2019-06-01T02:43:45.989Z,95.77
2019-06-01T02:46:16.098Z,95.70
2019-06-01T02:48:46.105Z,95.65
2019-06-01T02:51:16.265Z,95.57
2019-06-01T02:53:46.285Z,95.55
2019-06-01T02:56:16.414Z,95.39
2019-06-01T02:58:46.454Z,95.37
2019-06-01T03:01:36.545Z,95.43
2019-06-01T03:04:10.986Z,95.22
2019-06-01T03:06:43.891Z,95.25
2019-06-01T03:09:14.706Z,94.95
2019-06-01T03:11:44.854Z,95.17
2019-06-01T03:14:14.990Z,95.20
2019-06-01T03:16:48.949Z,95.00
2019-06-01T03:19:21.563Z,95.25
2019-06-01T03:21:52.409Z,95.00
2019-06-01T03:24:26.382Z,94.83
2019-06-01T03:26:56.685Z,94.98
2019-06-01T03:29:31.257Z,94.42
2019-06-01T03:32:19.248Z,94.74
2019-06-01T03:34:33.285Z,94.53
2019-06-01T03:37:03.433Z,94.29
2019-06-01T03:39:34.289Z,94.28
2019-06-01T03:42:05.202Z,94.42
2019-06-01T03:44:35.447Z,94.25
2019-06-01T03:47:05.704Z,94.87
2019-06-01T03:49:35.510Z,94.10
2019-06-01T03:52:05.425Z,94.52
2019-06-01T03:54:35.358Z,94.65
2019-06-01T03:57:05.430Z,93.72
2019-06-01T03:59:35.285Z,94.32
2019-06-01T04:02:05.404Z,94.52
2019-06-01T04:04:35.524Z,93.92
2019-06-01T04:07:06.483Z,93.99
2019-06-01T04:09:36.402Z,93.05
2019-06-01T04:12:07.575Z,93.93
2019-06-01T04:14:37.582Z,93.39
2019-06-01T04:17:08.157Z,93.02
2019-06-01T04:19:38.136Z,93.87
2019-06-01T04:22:10.255Z,93.31
2019-06-01T04:24:40.131Z,93.61
2019-06-01T04:27:10.275Z,93.40
2019-06-01T04:29:40.138Z,93.12
2019-06-01T04:32:10.690Z,92.37
2019-06-01T04:34:40.863Z,92.28
2019-06-01T04:37:11.293Z,92.68
2019-06-01T04:39:41.212Z,91.95
2019-06-01T04:42:11.876Z,92.19
2019-06-01T04:44:41.893Z,92.21
2019-06-01T04:47:12.566Z,90.89
2019-06-01T04:49:42.559Z,91.56
2019-06-01T04:52:13.557Z,90.85
2019-06-01T04:54:43.595Z,88.57
2019-06-01T04:57:13.463Z,90.70
2019-06-01T04:59:43.299Z,90.57
2019-06-01T05:02:13.239Z,87.58
2019-06-01T05:04:45.197Z,89.04
2019-06-01T05:07:15.507Z,87.65
2019-06-01T05:09:45.483Z,86.60
2019-06-01T05:12:15.606Z,87.68
2019-06-01T05:14:45.572Z,87.37
2019-06-01T05:17:16.793Z,86.98
2019-06-01T05:19:46.722Z,85.77
2019-06-01T05:22:16.786Z,86.63
2019-06-01T05:24:46.690Z,86.12
2019-06-01T05:27:17.359Z,84.67
2019-06-01T05:29:47.284Z,82.38
2019-06-01T05:32:17.326Z,81.86
2019-06-01T05:34:54.099Z,81.30
2019-06-01T05:37:24.007Z,80.35
2019-06-01T05:39:53.959Z,78.27
2019-06-01T05:42:23.878Z,77.20
2019-06-01T05:44:53.810Z,78.85
2019-06-01T05:47:23.745Z,77.93
2019-06-01T05:49:53.634Z,77.12
2019-06-01T05:52:23.628Z,74.75
2019-06-01T05:54:53.493Z,75.73
2019-06-01T05:57:23.372Z,74.60
2019-06-01T05:59:53.223Z,73.77
2019-06-01T06:02:23.133Z,73.17
2019-06-01T06:04:54.211Z,72.46
2019-06-01T06:07:24.141Z,71.55
2019-06-01T06:09:54.098Z,70.87
2019-06-01T06:12:24.047Z,69.76
2019-06-01T06:14:53.905Z,68.88
2019-06-01T06:17:24.386Z,68.63
2019-06-01T06:19:54.429Z,67.88
2019-06-01T06:22:24.339Z,66.35
2019-06-01T06:24:54.189Z,67.45
2019-06-01T06:27:24.022Z,67.78
2019-06-01T06:29:53.987Z,66.71
2019-06-01T06:32:23.941Z,68.16
2019-06-01T06:34:53.836Z,68.88
2019-06-01T06:39:53.692Z,67.19
2019-06-01T06:42:24.471Z,66.71
2019-06-01T06:44:54.638Z,65.68
2019-06-01T06:47:25.092Z,65.48
2019-06-01T06:49:55.277Z,65.16
2019-06-01T06:52:25.765Z,65.08
2019-06-01T06:54:55.666Z,64.02
2019-06-01T06:57:26.245Z,64.53
2019-06-01T06:59:56.327Z,64.45
2019-06-01T07:02:27.050Z,64.68
2019-06-01T07:04:57.164Z,65.20
2019-06-01T07:07:27.885Z,65.32
2019-06-01T07:09:57.981Z,64.72
2019-06-01T07:12:27.803Z,63.86
2019-06-01T07:14:57.797Z,64.34
2019-06-01T07:17:27.802Z,63.82
2019-06-01T07:19:57.729Z,64.09
2019-06-01T07:22:27.979Z,62.87
2019-06-01T07:24:57.943Z,63.06
2019-06-01T07:27:28.327Z,63.56
2019-06-01T07:29:58.277Z,62.59
2019-06-01T07:32:28.615Z,62.56
2019-06-01T07:35:01.088Z,59.84
2019-06-01T07:37:30.557Z,60.36
2019-06-01T07:40:00.507Z,59.88
2019-06-01T07:42:30.399Z,59.67
2019-06-01T07:45:00.234Z,59.09
2019-06-01T07:47:30.109Z,59.19
2019-06-01T07:50:01.326Z,56.83
2019-06-01T07:52:32.240Z,55.59
2019-06-01T07:55:02.751Z,55.74
2019-06-01T07:57:32.654Z,54.91
2019-06-01T08:00:02.587Z,54.83
2019-06-01T08:02:33.102Z,54.70
2019-06-01T08:05:03.119Z,55.38
2019-06-01T08:07:33.612Z,54.95
2019-06-01T08:10:03.558Z,55.01
2019-06-01T08:12:33.422Z,54.21
2019-06-01T08:15:03.514Z,54.52
2019-06-01T08:17:33.395Z,53.07
2019-06-01T08:20:03.473Z,52.20
2019-06-01T08:22:33.303Z,52.34
2019-06-01T08:25:03.213Z,50.94
2019-06-01T08:27:33.111Z,51.10
2019-06-01T08:30:02.997Z,51.22
2019-06-01T08:32:33.001Z,51.80
2019-06-01T08:35:08.664Z,51.66
2019-06-01T08:37:34.643Z,51.93
2019-06-01T08:40:05.353Z,52.00
2019-06-01T08:42:35.243Z,52.50
2019-06-01T08:45:05.687Z,51.83
2019-06-01T08:47:35.551Z,51.46
2019-06-01T08:50:06.277Z,51.80
2019-06-01T08:52:36.595Z,51.69
2019-06-01T08:55:07.092Z,50.88
2019-06-01T08:57:37.152Z,51.81
2019-06-01T09:00:08.093Z,51.14
2019-06-01T09:02:40.828Z,50.63
2019-06-01T09:05:23.902Z,50.98
2019-06-01T09:07:43.162Z,50.73
2019-06-01T09:10:14.455Z,50.75
2019-06-01T09:12:44.369Z,50.59
2019-06-01T09:15:14.712Z,50.48
2019-06-01T09:17:44.582Z,49.42
2019-06-01T09:20:14.578Z,49.38
2019-06-01T09:22:47.948Z,47.75
2019-06-01T09:25:16.241Z,48.23
2019-06-01T09:27:46.079Z,48.27
2019-06-01T09:30:15.994Z,49.00
2019-06-01T09:32:45.975Z,47.34
2019-06-01T09:35:16.171Z,48.04
2019-06-01T09:37:46.482Z,47.93
2019-06-01T09:40:16.873Z,46.49
2019-06-01T09:42:46.635Z,45.90
2019-06-01T09:45:16.779Z,45.51
2019-06-01T09:47:47.147Z,45.81
2019-06-01T09:50:17.928Z,45.92
2019-06-01T09:52:53.679Z,46.26
2019-06-01T09:55:24.652Z,47.52
2019-06-01T09:57:56.378Z,47.02
2019-06-01T10:00:28.261Z,47.73
2019-06-01T10:03:01.733Z,48.67
2019-06-01T10:05:34.854Z,47.63
2019-06-01T10:08:08.255Z,47.93
2019-06-01T10:10:42.370Z,47.42
2019-06-01T10:13:13.285Z,46.97
2019-06-01T10:15:47.670Z,46.12
2019-06-01T10:18:17.845Z,45.10
2019-06-01T10:20:48.618Z,46.47
2019-06-01T10:23:22.387Z,46.06
2019-06-01T10:25:52.724Z,46.65
2019-06-01T10:28:23.675Z,47.02
2019-06-01T10:30:54.327Z,45.81
2019-06-01T10:33:25.323Z,45.67
2019-06-01T10:35:55.780Z,45.32
2019-06-01T10:38:26.044Z,45.00
2019-06-01T10:40:56.378Z,44.00
2019-06-01T10:43:29.876Z,43.84
2019-06-01T10:46:11.550Z,43.01
2019-06-01T10:48:42.244Z,42.17
2019-06-01T10:51:12.472Z,40.77
2019-06-01T10:53:43.807Z,39.97
2019-06-01T10:56:14.251Z,39.58
2019-06-01T10:58:59.737Z,40.32
2019-06-01T11:01:33.833Z,40.79
2019-06-01T11:04:04.670Z,41.36
2019-06-01T11:06:44.814Z,42.41
2019-06-01T11:09:14.450Z,40.97
2019-06-01T11:11:45.072Z,40.69
2019-06-01T11:14:15.585Z,41.20
2019-06-01T11:16:51.209Z,40.71
2019-06-01T11:19:18.428Z,40.71
2019-06-01T11:21:48.661Z,41.25
2019-06-01T11:24:20.294Z,41.44
2019-06-01T11:26:50.764Z,41.02
2019-06-01T11:29:24.264Z,41.74
2019-06-01T11:31:54.738Z,41.22
2019-06-01T11:34:33.942Z,42.02
2019-06-01T11:37:05.825Z,41.01
2019-06-01T11:39:38.729Z,40.33
2019-06-01T11:42:19.950Z,40.11
2019-06-01T11:44:50.634Z,39.79
2019-06-01T11:47:21.104Z,40.39
2019-06-01T11:49:52.258Z,39.98
2019-06-01T11:52:29.790Z,39.20
2019-06-01T11:55:00.667Z,39.72
2019-06-01T11:57:35.232Z,40.34
2019-06-01T12:00:11.034Z,40.01
2019-06-01T12:02:42.281Z,39.59
2019-06-01T12:05:15.811Z,39.35
2019-06-01T12:07:47.104Z,38.63
2019-06-01T12:10:18.313Z,38.45
2019-06-01T12:12:48.591Z,37.98
2019-06-01T12:15:19.257Z,38.16
2019-06-01T12:17:49.444Z,38.46
2019-06-01T12:20:20.252Z,39.09
2019-06-01T12:22:50.380Z,39.09
2019-06-01T12:25:20.723Z,38.45
2019-06-01T12:27:51.149Z,38.21
2019-06-01T12:30:24.427Z,37.99
2019-06-01T12:32:54.858Z,36.52
2019-06-01T12:35:27.329Z,35.27
2019-06-01T12:38:06.182Z,35.91
2019-06-01T12:40:33.527Z,34.97
2019-06-01T12:43:09.054Z,35.03
2019-06-01T12:45:39.845Z,33.66
2019-06-01T12:48:10.272Z,33.16
2019-06-01T12:50:40.479Z,34.01
2019-06-01T12:53:11.804Z,33.82
2019-06-01T12:55:42.649Z,33.99
2019-06-01T12:58:12.971Z,33.65
2019-06-01T13:00:44.225Z,33.25
2019-06-01T13:03:14.412Z,32.75
2019-06-01T13:05:45.683Z,32.57
2019-06-01T13:08:18.591Z,33.13
2019-06-01T13:10:50.006Z,32.48
2019-06-01T13:13:21.651Z,31.94
2019-06-01T13:15:53.016Z,31.43
2019-06-01T13:18:27.007Z,30.59
2019-06-01T13:20:57.273Z,29.94
2019-06-01T13:23:38.205Z,29.51
2019-06-01T13:26:11.079Z,30.41
2019-06-01T13:28:42.073Z,29.64
2019-06-01T13:31:13.505Z,29.85
2019-06-01T13:33:44.431Z,30.95
2019-06-01T13:36:14.915Z,31.05
2019-06-01T13:38:46.420Z,31.29
2019-06-01T13:41:16.947Z,30.10
2019-06-01T13:43:47.332Z,28.20
2019-06-01T13:46:17.708Z,26.63
2019-06-01T13:48:48.059Z,25.77
2019-06-01T13:51:18.493Z,24.85
2019-06-01T13:53:50.448Z,24.16
2019-06-01T13:56:20.907Z,24.03
2019-06-01T13:58:52.405Z,25.09
2019-06-01T14:01:22.854Z,27.08
2019-06-01T14:03:56.285Z,27.55
2019-06-01T14:06:31.268Z,26.36
2019-06-01T14:09:16.931Z,24.35
2019-06-01T14:11:45.534Z,23.45
2019-06-01T14:14:16.755Z,24.01
2019-06-01T14:16:47.585Z,22.43
2019-06-01T14:19:18.968Z,24.34
2019-06-01T14:21:50.416Z,23.32
2019-06-01T14:24:23.117Z,20.86
2019-06-01T14:27:06.404Z,21.48
2019-06-01T14:29:34.541Z,21.56
2019-06-01T14:32:05.115Z,23.05
2019-06-01T14:34:35.250Z,21.95
2019-06-01T14:37:08.367Z,21.69
2019-06-01T14:39:39.687Z,18.21
2019-06-01T14:42:12.163Z,19.56
2019-06-01T14:44:42.544Z,20.35
2019-06-01T14:47:13.274Z,18.78
2019-06-01T14:49:47.403Z,18.16
2019-06-01T14:52:21.423Z,17.37
2019-06-01T14:54:53.694Z,18.06
2019-06-01T14:57:25.836Z,17.65
2019-06-01T14:59:56.836Z,19.39
2019-06-01T15:02:27.355Z,17.62
2019-06-01T15:04:58.660Z,16.77
2019-06-01T15:07:29.257Z,17.04
2019-06-01T15:09:59.868Z,15.86
2019-06-01T15:12:30.632Z,17.48
2019-06-01T15:15:04.598Z,16.79
2019-06-01T15:17:36.532Z,18.04
2019-06-01T15:20:08.289Z,17.85
2019-06-01T15:22:38.497Z,17.25
2019-06-01T15:25:10.791Z,17.47
2019-06-01T15:27:41.327Z,16.70
2019-06-01T15:30:17.021Z,15.19
2019-06-01T15:32:47.843Z,15.21
2019-06-01T15:35:18.529Z,15.98
2019-06-01T15:37:56.752Z,15.94
2019-06-01T15:40:23.761Z,14.55
2019-06-01T15:42:55.221Z,17.43
2019-06-01T15:45:31.574Z,14.93
2019-06-01T15:48:02.403Z,16.58
2019-06-01T15:50:32.453Z,17.27
2019-06-01T15:53:03.564Z,17.31
2019-06-01T15:55:33.395Z,16.48
2019-06-01T15:58:03.318Z,17.94
2019-06-01T16:00:33.203Z,17.15
2019-06-01T16:03:03.194Z,15.95
2019-06-01T16:05:33.149Z,17.33
2019-06-01T16:08:03.678Z,18.01
2019-06-01T16:10:33.709Z,16.84
2019-06-01T16:13:04.468Z,16.80
2019-06-01T16:15:34.468Z,15.37
2019-06-01T16:18:04.422Z,16.38
2019-06-01T16:20:34.375Z,16.60
2019-06-01T16:23:05.235Z,15.96
2019-06-01T16:25:35.250Z,15.32
2019-06-01T16:28:05.733Z,15.51
2019-06-01T16:30:35.801Z,15.40
2019-06-01T16:33:05.749Z,15.23
2019-06-01T16:35:35.709Z,14.38
2019-06-01T16:38:05.941Z,14.19
2019-06-01T16:40:35.887Z,15.37
2019-06-01T16:43:05.899Z,16.89
2019-06-01T16:45:35.859Z,16.24
2019-06-01T16:48:06.573Z,16.97
2019-06-01T16:50:36.565Z,17.63
2019-06-01T16:53:06.684Z,17.70
2019-06-01T16:55:36.743Z,18.23
2019-06-01T16:58:06.887Z,19.38
2019-06-01T17:00:36.725Z,16.92
2019-06-01T17:03:08.839Z,15.18
2019-06-01T17:05:38.119Z,15.98
2019-06-01T17:08:08.049Z,17.13
2019-06-01T17:10:38.038Z,15.83
2019-06-01T17:13:08.981Z,16.27
2019-06-01T17:15:38.971Z,16.70
2019-06-01T17:18:10.538Z,18.01
2019-06-01T17:20:47.300Z,18.79
2019-06-01T17:23:27.881Z,17.44
2019-06-01T17:25:49.713Z,17.19
2019-06-01T17:28:19.702Z,16.73
2019-06-01T17:30:51.987Z,18.15
2019-06-01T17:33:22.099Z,17.46
2019-06-01T17:35:51.935Z,18.69
2019-06-01T17:38:21.803Z,19.73
2019-06-01T17:40:51.705Z,20.95
2019-06-01T17:43:21.740Z,20.75
2019-06-01T17:45:51.602Z,18.79
2019-06-01T17:48:26.880Z,18.29
2019-06-01T17:50:53.991Z,18.30
2019-06-01T17:53:23.890Z,18.22
2019-06-01T17:55:53.874Z,18.79
2019-06-01T17:58:23.909Z,20.05
2019-06-01T18:00:53.966Z,20.42
2019-06-01T18:03:23.849Z,19.38
2019-06-01T18:05:53.769Z,21.60
2019-06-01T18:08:23.681Z,20.66
2019-06-01T18:10:54.986Z,20.91
2019-06-01T18:13:25.402Z,21.80
2019-06-01T18:15:55.702Z,21.66
2019-06-01T18:18:25.682Z,21.63
2019-06-01T18:20:55.744Z,22.58
2019-06-01T18:23:25.658Z,22.40
2019-06-01T18:25:55.712Z,22.85
2019-06-01T18:28:25.670Z,22.84
2019-06-01T18:30:55.491Z,23.81
2019-06-01T18:33:25.707Z,24.29
2019-06-01T18:35:55.574Z,26.53
2019-06-01T18:38:25.436Z,26.35
2019-06-01T18:41:08.801Z,26.38
2019-06-01T18:43:26.939Z,27.16
2019-06-01T18:45:56.978Z,28.03
2019-06-01T18:48:26.996Z,28.49
2019-06-01T18:50:57.102Z,28.37
2019-06-01T18:53:27.120Z,29.47
2019-06-01T18:55:56.999Z,30.51
2019-06-01T18:58:27.081Z,32.47
2019-06-01T19:00:56.924Z,33.76
2019-06-01T19:03:26.868Z,34.71
2019-06-01T19:05:57.798Z,35.32
2019-06-01T19:08:27.756Z,36.08
2019-06-01T19:10:59.331Z,36.64
2019-06-01T19:13:30.501Z,36.90
2019-06-01T19:16:01.653Z,37.76
2019-06-01T19:18:34.650Z,38.06
2019-06-01T19:21:06.322Z,38.35
2019-06-01T19:23:36.594Z,38.61
2019-06-01T19:26:11.528Z,39.30
2019-06-01T19:28:39.041Z,39.52
2019-06-01T19:31:10.845Z,40.00
2019-06-01T19:33:41.674Z,40.31
2019-06-01T19:36:13.002Z,40.57
2019-06-01T19:38:44.887Z,40.92
2019-06-01T19:41:18.767Z,41.39
2019-06-01T19:43:50.033Z,41.78
2019-06-01T19:46:20.118Z,42.22
2019-06-01T19:48:50.759Z,42.47
2019-06-01T19:51:21.074Z,42.70
2019-06-01T19:53:50.930Z,42.76
2019-06-01T19:56:21.838Z,43.18
2019-06-01T19:58:51.717Z,43.50
2019-06-01T20:01:22.678Z,43.81
2019-06-01T20:03:54.065Z,44.20
2019-06-01T20:06:24.425Z,44.24
2019-06-01T20:08:55.127Z,44.62
2019-06-01T20:11:25.538Z,44.68
2019-06-01T20:13:55.389Z,44.91
2019-06-01T20:16:25.251Z,45.01
2019-06-01T20:18:55.094Z,45.01
2019-06-01T20:21:26.012Z,44.92
2019-06-01T20:23:56.217Z,45.09
2019-06-01T20:26:39.654Z,45.04
2019-06-01T20:28:59.330Z,45.48
2019-06-01T20:31:30.112Z,45.55
2019-06-01T20:34:01.023Z,45.90
2019-06-01T20:36:30.888Z,46.27
2019-06-01T20:39:04.229Z,46.52
2019-06-01T20:41:34.441Z,46.79
2019-06-01T20:44:04.361Z,46.79
2019-06-01T20:46:34.264Z,47.17
2019-06-01T20:49:04.179Z,47.14
2019-06-01T20:51:34.339Z,47.42
2019-06-01T20:54:04.892Z,47.60
2019-06-01T20:56:34.762Z,47.86
2019-06-01T20:59:05.874Z,48.10
2019-06-01T21:01:36.271Z,48.02
2019-06-01T21:04:07.033Z,48.09
2019-06-01T21:06:37.810Z,48.42
2019-06-01T21:09:11.877Z,48.63
2019-06-01T21:11:42.781Z,48.97
2019-06-01T21:14:14.337Z,49.18
2019-06-01T21:16:45.102Z,49.29
2019-06-01T21:19:16.512Z,49.43
2019-06-01T21:21:49.839Z,49.35
2019-06-01T21:24:21.185Z,49.37
2019-06-01T21:26:52.215Z,49.05
2019-06-01T21:29:22.948Z,49.43
2019-06-01T21:31:52.788Z,49.56
2019-06-01T21:34:23.919Z,49.88
2019-06-01T21:36:53.699Z,50.08
2019-06-01T21:39:23.604Z,50.22
2019-06-01T21:41:53.534Z,50.06
2019-06-01T21:44:23.744Z,50.36
2019-06-01T21:46:53.605Z,50.20
2019-06-01T21:49:24.120Z,50.19
2019-06-01T21:51:54.134Z,50.20
2019-06-01T21:54:24.607Z,50.28
2019-06-01T21:56:54.747Z,50.34
2019-06-01T21:59:25.194Z,50.60
2019-06-01T22:01:55.276Z,51.00
2019-06-01T22:04:26.062Z,51.37
2019-06-01T22:06:58.376Z,51.73
2019-06-01T22:09:28.425Z,51.92
2019-06-01T22:11:58.512Z,52.12
2019-06-01T22:14:28.841Z,52.29
2019-06-01T22:16:59.534Z,52.60
2019-06-01T22:19:29.781Z,53.44
2019-06-01T22:21:59.992Z,54.49
2019-06-01T22:24:30.133Z,55.03
2019-06-01T22:27:00.367Z,56.24
2019-06-01T22:29:30.474Z,56.98
2019-06-01T22:32:00.542Z,57.45
2019-06-01T22:34:30.767Z,58.36
2019-06-01T22:37:00.795Z,58.71
2019-06-01T22:39:31.079Z,59.52
2019-06-01T22:42:01.024Z,60.46
2019-06-01T22:44:32.415Z,60.81
2019-06-01T22:47:02.706Z,61.36
2019-06-01T22:49:33.042Z,61.89
2019-06-01T22:52:03.193Z,62.45
2019-06-01T22:54:33.451Z,62.93
2019-06-01T22:57:03.600Z,63.36
2019-06-01T22:59:33.616Z,63.83
2019-06-01T23:02:03.822Z,64.01
2019-06-01T23:04:33.922Z,64.47
2019-06-01T23:07:03.979Z,64.87
2019-06-01T23:09:33.987Z,65.30
2019-06-01T23:12:04.249Z,65.55
2019-06-01T23:14:34.427Z,65.67
2019-06-01T23:17:04.481Z,66.28
2019-06-01T23:19:34.523Z,66.62
2019-06-01T23:22:04.664Z,66.92
2019-06-01T23:24:34.658Z,67.27
2019-06-01T23:27:04.814Z,67.43
2019-06-01T23:29:34.985Z,68.10
2019-06-01T23:32:05.146Z,68.06
2019-06-01T23:34:35.270Z,68.54
2019-06-01T23:37:05.674Z,68.75
2019-06-01T23:39:35.982Z,68.99
2019-06-01T23:42:06.396Z,69.37
2019-06-01T23:44:36.672Z,69.93
2019-06-01T23:47:07.129Z,70.22
2019-06-01T23:49:37.276Z,70.35
2019-06-01T23:52:07.859Z,70.59
2019-06-01T23:54:37.999Z,70.74
2019-06-01T23:57:07.974Z,70.87
2019-06-01T23:59:40.925Z,70.84
