createdAt,value
2019-01-08T00:00:52.514Z,6.67
2019-01-08T00:01:56.998Z,6.97
2019-01-08T00:03:01.565Z,6.58
2019-01-08T00:04:06.044Z,7.40
2019-01-08T00:05:10.513Z,7.75
2019-01-08T00:06:15.010Z,7.17
2019-01-08T00:07:19.550Z,7.47
2019-01-08T00:08:24.282Z,7.73
2019-01-08T00:09:28.778Z,7.57
2019-01-08T00:10:33.292Z,6.80
2019-01-08T00:11:37.804Z,6.92
2019-01-08T00:12:42.304Z,7.00
2019-01-08T00:13:46.865Z,6.80
2019-01-08T00:14:51.376Z,6.97
2019-01-08T00:15:57.473Z,6.47
2019-01-08T00:17:01.968Z,8.23
2019-01-08T00:18:06.451Z,7.28
2019-01-08T00:19:10.939Z,7.17
2019-01-08T00:20:15.453Z,7.43
2019-01-08T00:21:19.962Z,7.73
2019-01-08T00:22:24.429Z,7.95
2019-01-08T00:23:28.992Z,7.25
2019-01-08T00:24:33.490Z,7.35
2019-01-08T00:25:37.977Z,7.87
2019-01-08T00:26:44.028Z,7.67
2019-01-08T00:27:48.515Z,7.75
2019-01-08T00:28:53.007Z,7.12
2019-01-08T00:29:57.452Z,7.57
2019-01-08T00:31:01.982Z,7.70
2019-01-08T00:32:06.496Z,7.27
2019-01-08T00:33:10.982Z,8.07
2019-01-08T00:34:15.476Z,8.13
2019-01-08T00:35:19.983Z,7.57
2019-01-08T00:36:24.471Z,7.83
2019-01-08T00:37:28.930Z,8.75
2019-01-08T00:38:33.418Z,8.35
2019-01-08T00:39:37.892Z,7.78
2019-01-08T00:40:42.370Z,7.77
2019-01-08T00:41:46.882Z,7.17
2019-01-08T00:42:51.398Z,7.67
2019-01-08T00:43:55.859Z,7.58
2019-01-08T00:45:00.915Z,8.18
2019-01-08T00:46:05.473Z,7.70
2019-01-08T00:47:10.022Z,8.80
2019-01-08T00:48:14.516Z,8.38
2019-01-08T00:49:19.004Z,7.97
2019-01-08T00:50:23.466Z,7.53
2019-01-08T00:51:27.953Z,8.13
2019-01-08T00:52:32.670Z,7.47
2019-01-08T00:53:37.176Z,7.80
2019-01-08T00:54:41.652Z,8.25
2019-01-08T00:55:46.131Z,8.07
2019-01-08T00:56:50.687Z,7.83
2019-01-08T00:57:55.150Z,8.10
2019-01-08T00:58:59.642Z,7.85
2019-01-08T01:00:07.985Z,8.03
2019-01-08T01:01:13.085Z,8.20
2019-01-08T01:02:17.544Z,7.53
2019-01-08T01:03:22.374Z,7.37
2019-01-08T01:04:27.652Z,7.53
2019-01-08T01:05:32.139Z,7.65
2019-01-08T01:06:36.644Z,8.30
2019-01-08T01:07:41.142Z,7.17
2019-01-08T01:08:45.586Z,7.95
2019-01-08T01:09:50.085Z,8.13
2019-01-08T01:10:54.565Z,8.10
2019-01-08T01:12:01.366Z,8.50
2019-01-08T01:13:05.855Z,7.97
2019-01-08T01:14:10.326Z,7.50
2019-01-08T01:15:14.809Z,7.27
2019-01-08T01:16:19.299Z,7.00
2019-01-08T01:17:23.757Z,7.50
2019-01-08T01:18:28.244Z,8.10
2019-01-08T01:19:32.716Z,8.27
2019-01-08T01:20:37.210Z,8.47
2019-01-08T01:21:41.683Z,7.67
2019-01-08T01:22:46.236Z,7.80
2019-01-08T01:23:50.701Z,8.25
2019-01-08T01:24:55.190Z,7.55
2019-01-08T01:26:01.209Z,7.45
2019-01-08T01:27:05.673Z,7.30
2019-01-08T01:28:10.176Z,6.85
2019-01-08T01:29:14.650Z,8.05
2019-01-08T01:30:19.136Z,6.85
2019-01-08T01:31:23.639Z,8.00
2019-01-08T01:32:28.134Z,7.28
2019-01-08T01:33:32.592Z,7.60
2019-01-08T01:34:37.059Z,7.60
2019-01-08T01:35:42.557Z,7.80
2019-01-08T01:36:47.055Z,8.17
2019-01-08T01:37:51.536Z,8.10
2019-01-08T01:38:56.579Z,8.43
2019-01-08T01:40:02.590Z,8.28
2019-01-08T01:41:07.097Z,8.23
2019-01-08T01:42:11.588Z,7.30
2019-01-08T01:43:16.062Z,7.63
2019-01-08T01:44:20.713Z,7.30
2019-01-08T01:45:25.184Z,7.10
2019-01-08T01:46:29.668Z,7.55
2019-01-08T01:47:34.186Z,7.33
2019-01-08T01:48:38.664Z,7.78
2019-01-08T01:49:43.141Z,7.97
2019-01-08T01:50:47.629Z,8.45
2019-01-08T01:51:52.140Z,8.35
2019-01-08T01:52:56.675Z,7.93
2019-01-08T01:54:01.745Z,8.57
2019-01-08T01:55:06.209Z,9.00
2019-01-08T01:56:10.727Z,8.03
2019-01-08T01:57:15.282Z,8.87
2019-01-08T01:58:19.773Z,8.10
2019-01-08T01:59:24.340Z,7.53
2019-01-08T02:00:28.860Z,8.30
2019-01-08T02:01:33.348Z,7.73
2019-01-08T02:02:37.924Z,7.83
2019-01-08T02:03:42.404Z,8.90
2019-01-08T02:04:48.541Z,7.65
2019-01-08T02:05:53.021Z,9.08
2019-01-08T02:06:57.495Z,8.55
2019-01-08T02:08:01.992Z,8.35
2019-01-08T02:09:06.609Z,7.62
2019-01-08T02:10:11.194Z,8.38
2019-01-08T02:11:15.673Z,8.10
2019-01-08T02:12:20.174Z,7.75
2019-01-08T02:13:24.663Z,9.00
2019-01-08T02:14:29.167Z,10.23
2019-01-08T02:15:33.700Z,9.27
2019-01-08T02:16:38.241Z,10.80
2019-01-08T02:17:42.780Z,9.03
2019-01-08T02:18:47.353Z,9.47
2019-01-08T02:19:51.831Z,8.50
2019-01-08T02:20:56.331Z,9.20
2019-01-08T02:22:00.868Z,8.28
2019-01-08T02:23:05.370Z,8.63
2019-01-08T02:24:09.850Z,10.10
2019-01-08T02:25:14.322Z,8.10
2019-01-08T02:26:19.125Z,8.67
2019-01-08T02:27:23.620Z,9.20
2019-01-08T02:28:28.110Z,9.58
2019-01-08T02:29:32.580Z,9.28
2019-01-08T02:30:37.250Z,10.25
2019-01-08T02:31:41.765Z,10.25
2019-01-08T02:32:46.245Z,9.58
2019-01-08T02:33:50.912Z,10.50
2019-01-08T02:34:55.392Z,9.35
2019-01-08T02:35:59.857Z,8.70
2019-01-08T02:37:04.373Z,8.90
2019-01-08T02:38:26.940Z,9.83
2019-01-08T02:39:49.502Z,9.25
2019-01-08T02:41:11.983Z,9.68
2019-01-08T02:42:16.780Z,8.60
2019-01-08T02:43:21.290Z,9.13
2019-01-08T02:44:25.907Z,8.40
2019-01-08T02:45:31.114Z,8.80
2019-01-08T02:46:35.691Z,10.10
2019-01-08T02:47:40.396Z,9.93
2019-01-08T02:48:44.947Z,9.33
2019-01-08T02:49:49.423Z,9.18
2019-01-08T02:50:53.912Z,9.73
2019-01-08T02:51:58.402Z,9.57
2019-01-08T02:53:02.909Z,9.35
2019-01-08T02:54:07.403Z,10.08
2019-01-08T02:55:11.932Z,9.58
2019-01-08T02:56:16.463Z,10.32
2019-01-08T02:57:20.933Z,9.15
2019-01-08T02:58:26.744Z,9.58
2019-01-08T02:59:31.275Z,9.80
2019-01-08T03:00:35.747Z,8.78
2019-01-08T03:01:40.228Z,9.40
2019-01-08T03:02:44.747Z,8.78
2019-01-08T03:03:49.265Z,8.50
2019-01-08T03:04:53.963Z,8.85
2019-01-08T03:05:58.447Z,10.30
2019-01-08T03:07:03.007Z,9.17
2019-01-08T03:08:07.494Z,9.87
2019-01-08T03:09:12.243Z,7.83
2019-01-08T03:10:16.726Z,8.37
2019-01-08T03:11:21.190Z,7.57
2019-01-08T03:12:25.678Z,7.62
2019-01-08T03:13:30.160Z,8.77
2019-01-08T03:14:34.646Z,9.13
2019-01-08T03:15:39.116Z,8.10
2019-01-08T03:16:43.625Z,9.70
2019-01-08T03:17:48.179Z,9.48
2019-01-08T03:18:52.658Z,9.23
2019-01-08T03:19:57.184Z,8.25
2019-01-08T03:21:02.218Z,7.85
2019-01-08T03:22:06.724Z,8.45
2019-01-08T03:23:11.218Z,8.47
2019-01-08T03:24:15.684Z,7.27
2019-01-08T03:25:20.167Z,8.45
2019-01-08T03:26:24.638Z,8.50
2019-01-08T03:27:29.129Z,8.17
2019-01-08T03:28:33.617Z,8.90
2019-01-08T03:29:38.091Z,8.27
2019-01-08T03:30:42.714Z,8.50
2019-01-08T03:31:47.291Z,8.87
2019-01-08T03:32:51.755Z,8.40
2019-01-08T03:33:56.241Z,8.27
2019-01-08T03:35:00.755Z,8.10
2019-01-08T03:36:05.257Z,7.57
2019-01-08T03:37:09.761Z,7.73
2019-01-08T03:38:14.252Z,8.08
2019-01-08T03:39:18.722Z,7.67
2019-01-08T03:40:23.235Z,7.25
2019-01-08T03:41:27.756Z,8.48
2019-01-08T03:42:32.276Z,7.62
2019-01-08T03:43:36.753Z,7.75
2019-01-08T03:44:41.302Z,8.15
2019-01-08T03:45:45.847Z,7.77
2019-01-08T03:46:50.326Z,8.00
2019-01-08T03:47:54.844Z,7.17
2019-01-08T03:48:59.320Z,6.37
2019-01-08T03:50:05.124Z,6.90
2019-01-08T03:51:09.603Z,7.60
2019-01-08T03:52:14.101Z,6.83
2019-01-08T03:53:18.586Z,6.37
2019-01-08T03:54:23.133Z,6.70
2019-01-08T03:55:27.612Z,7.27
2019-01-08T03:56:32.121Z,6.95
2019-01-08T03:57:36.685Z,7.65
2019-01-08T03:58:41.148Z,7.60
2019-01-08T03:59:45.730Z,6.62
2019-01-08T04:00:50.215Z,6.55
2019-01-08T04:01:54.703Z,6.22
2019-01-08T04:02:59.181Z,7.15
2019-01-08T04:04:03.663Z,6.30
2019-01-08T04:05:08.414Z,6.62
2019-01-08T04:06:12.893Z,6.60
2019-01-08T04:07:17.386Z,5.97
2019-01-08T04:08:21.871Z,7.40
2019-01-08T04:09:26.348Z,7.20
2019-01-08T04:10:30.831Z,6.20
2019-01-08T04:11:35.401Z,6.72
2019-01-08T04:12:39.875Z,5.53
2019-01-08T04:13:44.384Z,6.15
2019-01-08T04:14:48.856Z,6.08
2019-01-08T04:15:53.349Z,6.73
2019-01-08T04:16:57.828Z,6.00
2019-01-08T04:18:02.317Z,6.20
2019-01-08T04:19:06.801Z,6.00
2019-01-08T04:20:11.286Z,6.23
2019-01-08T04:21:15.779Z,6.00
2019-01-08T04:22:20.264Z,5.78
2019-01-08T04:23:24.764Z,6.15
2019-01-08T04:24:29.290Z,6.30
2019-01-08T04:25:33.793Z,6.40
2019-01-08T04:26:38.275Z,6.50
2019-01-08T04:27:42.745Z,6.20
2019-01-08T04:28:47.211Z,5.43
2019-01-08T04:29:51.961Z,5.33
2019-01-08T04:30:56.460Z,6.00
2019-01-08T04:32:03.297Z,5.92
2019-01-08T04:33:07.796Z,6.00
2019-01-08T04:34:12.339Z,5.40
2019-01-08T04:35:16.837Z,6.13
2019-01-08T04:36:21.315Z,6.08
2019-01-08T04:37:25.793Z,6.40
2019-01-08T04:38:30.304Z,6.37
2019-01-08T04:39:34.806Z,5.73
2019-01-08T04:40:39.321Z,6.00
2019-01-08T04:41:43.840Z,5.37
2019-01-08T04:42:48.307Z,5.15
2019-01-08T04:43:52.787Z,5.08
2019-01-08T04:44:58.539Z,6.10
2019-01-08T04:46:03.152Z,6.50
2019-01-08T04:47:07.687Z,6.35
2019-01-08T04:48:12.169Z,5.67
2019-01-08T04:49:16.660Z,5.47
2019-01-08T04:50:21.155Z,5.30
2019-01-08T04:51:25.653Z,5.95
2019-01-08T04:52:30.609Z,5.50
2019-01-08T04:53:35.299Z,5.50
2019-01-08T04:54:39.822Z,5.37
2019-01-08T04:55:44.299Z,5.53
2019-01-08T04:56:48.829Z,6.17
2019-01-08T04:57:53.314Z,5.43
2019-01-08T04:58:57.835Z,5.20
2019-01-08T05:00:02.323Z,5.93
2019-01-08T05:01:06.788Z,4.90
2019-01-08T05:02:11.337Z,4.42
2019-01-08T05:03:15.935Z,4.90
2019-01-08T05:04:20.418Z,5.40
2019-01-08T05:05:24.894Z,4.17
2019-01-08T05:06:31.007Z,4.87
2019-01-08T05:07:35.477Z,4.75
2019-01-08T05:08:40.046Z,5.07
2019-01-08T05:09:44.547Z,4.60
2019-01-08T05:10:49.036Z,4.77
2019-01-08T05:11:53.797Z,4.95
2019-01-08T05:12:58.392Z,4.08
2019-01-08T05:14:02.988Z,4.17
2019-01-08T05:15:07.624Z,4.20
2019-01-08T05:16:12.087Z,4.43
2019-01-08T05:17:16.575Z,4.33
2019-01-08T05:18:21.337Z,4.53
2019-01-08T05:19:25.844Z,3.93
2019-01-08T05:20:30.431Z,4.03
2019-01-08T05:21:34.895Z,4.33
2019-01-08T05:22:39.387Z,4.17
2019-01-08T05:23:44.117Z,3.50
2019-01-08T05:24:48.611Z,4.12
2019-01-08T05:25:53.120Z,3.62
2019-01-08T05:26:57.588Z,3.52
2019-01-08T05:28:02.078Z,4.00
2019-01-08T05:29:06.551Z,3.10
2019-01-08T05:30:11.032Z,3.98
2019-01-08T05:31:15.530Z,3.53
2019-01-08T05:32:19.999Z,3.20
2019-01-08T05:33:24.483Z,3.73
2019-01-08T05:34:28.953Z,3.50
2019-01-08T05:35:33.472Z,3.60
2019-01-08T05:36:38.684Z,3.90
2019-01-08T05:37:43.157Z,3.40
2019-01-08T05:38:47.630Z,3.33
2019-01-08T05:39:52.143Z,3.27
2019-01-08T05:40:56.703Z,3.20
2019-01-08T05:42:01.178Z,3.47
2019-01-08T05:43:05.654Z,3.00
2019-01-08T05:44:10.151Z,3.40
2019-01-08T05:45:15.191Z,3.50
2019-01-08T05:46:19.687Z,3.35
2019-01-08T05:47:24.153Z,3.10
2019-01-08T05:48:28.623Z,2.90
2019-01-08T05:49:33.125Z,3.42
2019-01-08T05:50:37.603Z,2.92
2019-01-08T05:51:42.126Z,3.50
2019-01-08T05:52:46.622Z,3.30
2019-01-08T05:53:51.090Z,3.97
2019-01-08T05:54:55.781Z,3.22
2019-01-08T05:56:00.246Z,2.90
2019-01-08T05:57:04.743Z,3.40
2019-01-08T05:58:09.214Z,2.70
2019-01-08T05:59:13.751Z,3.33
2019-01-08T06:00:18.213Z,2.60
2019-01-08T06:01:22.696Z,2.87
2019-01-08T06:02:27.210Z,3.05
2019-01-08T06:03:31.693Z,3.30
2019-01-08T06:04:36.216Z,3.00
2019-01-08T06:05:42.273Z,3.12
2019-01-08T06:06:47.235Z,2.98
2019-01-08T06:07:52.949Z,2.52
2019-01-08T06:08:59.067Z,3.10
2019-01-08T06:10:04.576Z,2.65
2019-01-08T06:11:09.123Z,2.80
2019-01-08T06:12:13.616Z,3.10
2019-01-08T06:13:18.122Z,2.80
2019-01-08T06:14:22.617Z,2.67
2019-01-08T06:15:27.077Z,2.60
2019-01-08T06:16:31.585Z,3.30
2019-01-08T06:17:36.065Z,2.77
2019-01-08T06:18:40.617Z,3.10
2019-01-08T06:19:45.117Z,2.65
2019-01-08T06:20:49.594Z,3.20
2019-01-08T06:21:55.611Z,2.77
2019-01-08T06:23:00.081Z,2.87
2019-01-08T06:24:04.554Z,2.83
2019-01-08T06:25:09.053Z,2.73
2019-01-08T06:26:13.544Z,2.50
2019-01-08T06:27:18.030Z,2.70
2019-01-08T06:28:22.504Z,2.90
2019-01-08T06:29:27.009Z,2.87
2019-01-08T06:30:31.508Z,2.70
2019-01-08T06:31:35.971Z,2.50
2019-01-08T06:32:40.443Z,2.50
2019-01-08T06:33:44.920Z,2.47
2019-01-08T06:34:49.411Z,2.60
2019-01-08T06:35:53.908Z,2.37
2019-01-08T06:36:58.409Z,2.60
2019-01-08T06:38:02.873Z,2.53
2019-01-08T06:39:07.427Z,2.60
2019-01-08T06:40:11.891Z,2.40
2019-01-08T06:41:16.389Z,2.30
2019-01-08T06:42:20.882Z,2.33
2019-01-08T06:43:25.359Z,2.20
2019-01-08T06:44:29.857Z,2.30
2019-01-08T06:45:34.405Z,2.17
2019-01-08T06:46:43.129Z,2.50
2019-01-08T06:47:45.083Z,2.17
2019-01-08T06:48:49.601Z,2.10
2019-01-08T06:49:54.084Z,2.02
2019-01-08T06:50:58.647Z,2.05
2019-01-08T06:52:03.138Z,2.12
2019-01-08T06:53:07.601Z,2.45
2019-01-08T06:54:12.084Z,2.30
2019-01-08T06:55:16.643Z,2.10
2019-01-08T06:56:21.095Z,2.07
2019-01-08T06:57:25.581Z,2.07
2019-01-08T06:58:30.072Z,2.07
2019-01-08T06:59:34.532Z,1.93
2019-01-08T07:00:39.019Z,2.00
2019-01-08T07:01:43.556Z,1.70
2019-01-08T07:02:48.063Z,1.87
2019-01-08T07:03:52.532Z,1.57
2019-01-08T07:04:57.017Z,1.50
2019-01-08T07:06:01.507Z,2.00
2019-01-08T07:07:07.273Z,1.85
2019-01-08T07:08:11.837Z,1.60
2019-01-08T07:09:16.315Z,1.60
2019-01-08T07:10:20.837Z,1.80
2019-01-08T07:11:25.297Z,1.65
2019-01-08T07:12:29.779Z,1.70
2019-01-08T07:13:34.263Z,1.35
2019-01-08T07:14:38.809Z,1.70
2019-01-08T07:15:43.298Z,1.73
2019-01-08T07:16:47.802Z,1.50
2019-01-08T07:17:52.424Z,1.47
2019-01-08T07:18:56.951Z,1.40
2019-01-08T07:20:01.641Z,1.37
2019-01-08T07:21:06.128Z,1.27
2019-01-08T07:22:10.610Z,1.50
2019-01-08T07:23:15.078Z,1.20
2019-01-08T07:24:19.571Z,1.30
2019-01-08T07:25:24.041Z,1.50
2019-01-08T07:26:30.163Z,1.50
2019-01-08T07:27:34.632Z,1.50
2019-01-08T07:28:39.177Z,1.37
2019-01-08T07:29:43.700Z,1.30
2019-01-08T07:30:48.204Z,1.40
2019-01-08T07:31:52.763Z,1.60
2019-01-08T07:32:57.329Z,1.30
2019-01-08T07:34:01.804Z,1.40
2019-01-08T07:35:06.361Z,1.35
2019-01-08T07:36:10.832Z,1.30
2019-01-08T07:37:15.311Z,1.37
2019-01-08T07:38:19.778Z,1.53
2019-01-08T07:39:24.266Z,1.53
2019-01-08T07:40:28.793Z,1.50
2019-01-08T07:41:33.293Z,1.47
2019-01-08T07:42:37.774Z,1.50
2019-01-08T07:43:42.238Z,1.53
2019-01-08T07:44:46.709Z,1.53
2019-01-08T07:45:51.202Z,1.50
2019-01-08T07:46:55.699Z,1.47
2019-01-08T07:48:00.202Z,1.63
2019-01-08T07:49:04.763Z,1.10
2019-01-08T07:50:10.127Z,1.57
2019-01-08T07:51:14.601Z,1.50
2019-01-08T07:52:19.098Z,1.82
2019-01-08T07:53:23.608Z,1.30
2019-01-08T07:54:28.089Z,1.50
2019-01-08T07:55:34.672Z,1.50
2019-01-08T07:56:39.144Z,1.20
2019-01-08T07:57:43.705Z,1.40
2019-01-08T07:58:48.192Z,1.37
2019-01-08T07:59:52.749Z,1.40
2019-01-08T08:00:57.229Z,1.30
2019-01-08T08:02:01.746Z,1.47
2019-01-08T08:03:06.233Z,1.80
2019-01-08T08:04:10.707Z,1.60
2019-01-08T08:05:15.212Z,1.60
2019-01-08T08:06:20.013Z,1.63
2019-01-08T08:07:24.496Z,1.57
2019-01-08T08:08:28.954Z,1.60
2019-01-08T08:09:33.510Z,1.57
2019-01-08T08:10:37.998Z,1.70
2019-01-08T08:11:42.489Z,1.50
2019-01-08T08:12:46.972Z,1.87
2019-01-08T08:13:51.730Z,1.60
2019-01-08T08:14:56.389Z,1.82
2019-01-08T08:16:00.899Z,1.52
2019-01-08T08:17:05.448Z,1.50
2019-01-08T08:18:09.981Z,1.75
2019-01-08T08:19:14.523Z,1.60
2019-01-08T08:20:18.994Z,1.80
2019-01-08T08:21:23.491Z,1.50
2019-01-08T08:22:27.963Z,1.70
2019-01-08T08:23:32.451Z,1.80
2019-01-08T08:24:37.009Z,1.63
2019-01-08T08:25:41.491Z,1.63
2019-01-08T08:26:45.948Z,1.97
2019-01-08T08:27:50.452Z,1.77
2019-01-08T08:28:55.160Z,1.63
2019-01-08T08:29:59.702Z,1.60
2019-01-08T08:31:04.210Z,1.53
2019-01-08T08:32:08.771Z,1.57
2019-01-08T08:33:13.315Z,1.90
2019-01-08T08:34:17.937Z,1.80
2019-01-08T08:35:22.439Z,1.90
2019-01-08T08:36:26.920Z,1.67
2019-01-08T08:37:31.458Z,1.95
2019-01-08T08:38:35.941Z,1.70
2019-01-08T08:39:40.428Z,1.80
2019-01-08T08:40:44.898Z,1.90
2019-01-08T08:41:49.390Z,2.07
2019-01-08T08:42:53.865Z,1.90
2019-01-08T08:43:58.360Z,2.03
2019-01-08T08:45:05.157Z,1.97
2019-01-08T08:46:09.735Z,1.77
2019-01-08T08:47:14.486Z,2.10
2019-01-08T08:48:18.966Z,1.77
2019-01-08T08:49:23.461Z,1.80
2019-01-08T08:50:27.937Z,1.82
2019-01-08T08:51:32.431Z,1.93
2019-01-08T08:52:36.909Z,2.10
2019-01-08T08:53:41.376Z,1.60
2019-01-08T08:54:45.897Z,2.10
2019-01-08T08:55:50.363Z,1.95
2019-01-08T08:56:55.120Z,2.15
2019-01-08T08:57:59.581Z,2.52
2019-01-08T08:59:04.064Z,2.02
2019-01-08T09:00:09.103Z,2.42
2019-01-08T09:01:13.758Z,2.00
2019-01-08T09:02:18.259Z,1.83
2019-01-08T09:03:22.793Z,2.00
2019-01-08T09:04:27.300Z,2.45
2019-01-08T09:05:31.783Z,2.20
2019-01-08T09:06:36.273Z,2.10
2019-01-08T09:07:40.760Z,2.30
2019-01-08T09:08:45.245Z,2.50
2019-01-08T09:09:49.727Z,2.10
2019-01-08T09:10:54.252Z,2.43
2019-01-08T09:11:58.736Z,2.60
2019-01-08T09:13:03.226Z,2.70
2019-01-08T09:14:07.756Z,2.40
2019-01-08T09:15:12.253Z,2.73
2019-01-08T09:16:16.869Z,2.80
2019-01-08T09:17:21.340Z,2.50
2019-01-08T09:18:25.810Z,2.62
2019-01-08T09:19:30.341Z,2.20
2019-01-08T09:20:34.802Z,2.50
2019-01-08T09:21:39.307Z,2.33
2019-01-08T09:22:43.874Z,2.60
2019-01-08T09:23:48.339Z,2.80
2019-01-08T09:24:52.807Z,2.60
2019-01-08T09:25:57.307Z,2.57
2019-01-08T09:27:01.910Z,2.60
2019-01-08T09:28:06.383Z,2.67
2019-01-08T09:29:11.321Z,2.40
2019-01-08T09:30:15.801Z,2.40
2019-01-08T09:31:20.277Z,2.60
2019-01-08T09:32:24.762Z,2.77
2019-01-08T09:33:29.257Z,2.50
2019-01-08T09:34:33.719Z,2.60
2019-01-08T09:35:38.343Z,2.67
2019-01-08T09:36:42.814Z,2.57
2019-01-08T09:37:47.724Z,2.60
2019-01-08T09:38:52.271Z,2.27
2019-01-08T09:39:56.763Z,2.70
2019-01-08T09:41:01.244Z,2.70
2019-01-08T09:42:05.789Z,3.20
2019-01-08T09:43:10.292Z,2.80
2019-01-08T09:44:14.832Z,2.50
2019-01-08T09:45:19.295Z,3.10
2019-01-08T09:46:23.775Z,2.67
2019-01-08T09:47:28.260Z,2.80
2019-01-08T09:48:32.817Z,2.70
2019-01-08T09:49:37.333Z,2.70
2019-01-08T09:50:41.870Z,3.17
2019-01-08T09:51:46.350Z,2.80
2019-01-08T09:52:50.828Z,3.07
2019-01-08T09:53:55.595Z,2.75
2019-01-08T09:55:00.348Z,3.17
2019-01-08T09:56:04.999Z,2.70
2019-01-08T09:57:09.661Z,2.67
2019-01-08T09:58:14.801Z,3.10
2019-01-08T09:59:21.017Z,3.22
2019-01-08T10:00:25.583Z,2.60
2019-01-08T10:01:30.051Z,2.80
2019-01-08T10:02:34.597Z,2.58
2019-01-08T10:03:39.073Z,2.85
2019-01-08T10:04:43.553Z,3.10
2019-01-08T10:05:48.031Z,3.10
2019-01-08T10:06:52.535Z,2.40
2019-01-08T10:07:57.010Z,2.85
2019-01-08T10:09:01.504Z,2.40
2019-01-08T10:10:08.054Z,2.93
2019-01-08T10:11:12.589Z,3.20
2019-01-08T10:12:17.071Z,2.73
2019-01-08T10:13:21.842Z,2.70
2019-01-08T10:14:26.420Z,3.00
2019-01-08T10:15:30.961Z,2.80
2019-01-08T10:16:35.463Z,3.10
2019-01-08T10:17:39.948Z,3.03
2019-01-08T10:18:44.488Z,2.90
2019-01-08T10:19:49.004Z,2.60
2019-01-08T10:20:53.538Z,3.00
2019-01-08T10:21:58.042Z,2.47
2019-01-08T10:23:09.858Z,2.60
2019-01-08T10:24:08.802Z,2.67
2019-01-08T10:25:13.310Z,2.57
2019-01-08T10:26:17.811Z,3.00
2019-01-08T10:27:22.325Z,2.90
2019-01-08T10:28:26.869Z,3.00
2019-01-08T10:29:32.716Z,2.70
2019-01-08T10:30:37.200Z,2.53
2019-01-08T10:31:41.816Z,2.40
2019-01-08T10:32:46.300Z,2.60
2019-01-08T10:33:50.761Z,2.53
2019-01-08T10:34:55.243Z,2.80
2019-01-08T10:35:59.883Z,2.72
2019-01-08T10:37:04.406Z,2.80
2019-01-08T10:38:08.878Z,2.97
2019-01-08T10:39:14.208Z,2.77
2019-01-08T10:40:18.902Z,2.80
2019-01-08T10:41:23.381Z,2.15
2019-01-08T10:42:27.967Z,2.70
2019-01-08T10:43:32.460Z,2.98
2019-01-08T10:44:36.929Z,2.62
2019-01-08T10:45:41.476Z,2.85
2019-01-08T10:46:45.970Z,2.97
2019-01-08T10:47:50.777Z,2.80
2019-01-08T10:48:55.295Z,2.70
2019-01-08T10:49:59.780Z,2.70
2019-01-08T10:51:04.254Z,2.57
2019-01-08T10:52:09.904Z,2.83
2019-01-08T10:53:14.419Z,2.57
2019-01-08T10:54:18.986Z,2.57
2019-01-08T10:55:23.701Z,2.70
2019-01-08T10:56:28.171Z,2.60
2019-01-08T10:57:32.657Z,2.90
2019-01-08T10:58:38.994Z,2.60
2019-01-08T10:59:43.662Z,2.85
2019-01-08T11:00:48.138Z,2.37
2019-01-08T11:01:52.614Z,2.67
2019-01-08T11:02:57.087Z,2.40
2019-01-08T11:04:01.579Z,2.58
2019-01-08T11:05:06.134Z,2.80
2019-01-08T11:06:10.629Z,2.70
2019-01-08T11:07:15.117Z,2.35
2019-01-08T11:08:19.604Z,2.80
2019-01-08T11:09:24.091Z,2.87
2019-01-08T11:10:28.599Z,2.67
2019-01-08T11:11:34.373Z,2.67
2019-01-08T11:12:39.228Z,2.90
2019-01-08T11:13:44.071Z,2.50
2019-01-08T11:14:48.638Z,2.70
2019-01-08T11:15:54.012Z,2.30
2019-01-08T11:16:58.745Z,2.40
2019-01-08T11:18:03.246Z,2.20
2019-01-08T11:19:08.158Z,2.47
2019-01-08T11:20:12.748Z,2.42
2019-01-08T11:21:17.289Z,2.83
2019-01-08T11:22:21.771Z,2.80
2019-01-08T11:23:26.265Z,2.35
2019-01-08T11:24:30.933Z,2.70
2019-01-08T11:25:36.128Z,2.80
2019-01-08T11:26:40.967Z,2.77
2019-01-08T11:27:45.449Z,3.27
2019-01-08T11:28:50.006Z,2.87
2019-01-08T11:29:54.512Z,2.70
2019-01-08T11:30:58.987Z,2.70
2019-01-08T11:32:04.631Z,2.47
2019-01-08T11:33:09.188Z,2.53
2019-01-08T11:34:13.776Z,2.50
2019-01-08T11:35:18.248Z,2.80
2019-01-08T11:36:22.763Z,2.70
2019-01-08T11:37:27.234Z,2.70
2019-01-08T11:38:31.698Z,2.63
2019-01-08T11:39:36.175Z,2.67
2019-01-08T11:40:40.733Z,2.90
2019-01-08T11:41:45.218Z,2.40
2019-01-08T11:42:49.718Z,2.60
2019-01-08T11:43:54.247Z,2.87
2019-01-08T11:44:58.743Z,2.70
2019-01-08T11:46:03.283Z,2.87
2019-01-08T11:47:07.762Z,2.40
2019-01-08T11:48:12.234Z,2.50
2019-01-08T11:49:16.741Z,2.73
2019-01-08T11:50:21.219Z,2.30
2019-01-08T11:51:25.713Z,2.50
2019-01-08T11:52:30.237Z,2.62
2019-01-08T11:53:36.635Z,2.80
2019-01-08T11:54:41.383Z,2.70
2019-01-08T11:55:45.909Z,2.80
2019-01-08T11:56:50.411Z,2.50
2019-01-08T11:57:54.881Z,2.40
2019-01-08T11:58:59.392Z,2.72
2019-01-08T12:00:05.976Z,3.00
2019-01-08T12:01:10.470Z,2.40
2019-01-08T12:02:14.948Z,2.65
2019-01-08T12:03:19.445Z,2.52
2019-01-08T12:04:23.924Z,2.55
2019-01-08T12:05:28.468Z,2.55
2019-01-08T12:06:32.957Z,2.42
2019-01-08T12:07:39.069Z,2.65
2019-01-08T12:08:43.605Z,2.60
2019-01-08T12:09:48.113Z,2.40
2019-01-08T12:10:52.576Z,2.40
2019-01-08T12:11:58.090Z,2.80
2019-01-08T12:13:02.573Z,2.67
2019-01-08T12:14:07.077Z,2.87
2019-01-08T12:15:11.579Z,2.40
2019-01-08T12:16:16.071Z,2.50
2019-01-08T12:17:22.078Z,2.70
2019-01-08T12:18:26.591Z,2.72
2019-01-08T12:19:31.090Z,2.70
2019-01-08T12:20:35.576Z,2.40
2019-01-08T12:21:41.603Z,2.40
2019-01-08T12:22:46.090Z,2.50
2019-01-08T12:23:50.578Z,2.60
2019-01-08T12:24:55.074Z,2.72
2019-01-08T12:25:59.600Z,2.70
2019-01-08T12:27:04.067Z,2.87
2019-01-08T12:28:09.791Z,2.53
2019-01-08T12:29:14.468Z,2.40
2019-01-08T12:30:18.965Z,2.13
2019-01-08T12:31:23.451Z,2.47
2019-01-08T12:32:27.939Z,2.37
2019-01-08T12:33:32.458Z,2.40
2019-01-08T12:34:37.523Z,2.33
2019-01-08T12:35:41.996Z,2.30
2019-01-08T12:36:46.497Z,2.60
2019-01-08T12:37:51.721Z,2.50
2019-01-08T12:38:56.188Z,2.30
2019-01-08T12:40:00.690Z,2.67
2019-01-08T12:41:05.175Z,2.25
2019-01-08T12:42:09.647Z,2.70
2019-01-08T12:43:14.138Z,2.20
2019-01-08T12:44:18.625Z,2.70
2019-01-08T12:45:23.213Z,2.52
2019-01-08T12:46:27.833Z,2.52
2019-01-08T12:47:32.368Z,2.22
2019-01-08T12:48:36.918Z,2.13
2019-01-08T12:49:41.481Z,1.90
2019-01-08T12:50:45.979Z,1.83
2019-01-08T12:51:50.536Z,2.03
2019-01-08T12:52:55.046Z,1.80
2019-01-08T12:53:59.519Z,1.90
2019-01-08T12:55:04.271Z,1.80
2019-01-08T12:56:08.768Z,2.10
2019-01-08T12:57:13.269Z,2.17
2019-01-08T12:58:18.032Z,1.90
2019-01-08T12:59:22.538Z,1.80
2019-01-08T13:00:27.002Z,1.83
2019-01-08T13:01:31.529Z,2.00
2019-01-08T13:02:36.017Z,2.02
2019-01-08T13:03:40.974Z,2.22
2019-01-08T13:04:45.492Z,1.82
2019-01-08T13:05:49.977Z,1.87
2019-01-08T13:06:54.595Z,1.82
2019-01-08T13:07:59.098Z,1.63
2019-01-08T13:09:06.196Z,2.37
2019-01-08T13:10:10.653Z,2.10
2019-01-08T13:11:15.187Z,1.83
2019-01-08T13:12:19.731Z,2.02
2019-01-08T13:13:24.229Z,2.10
2019-01-08T13:14:28.725Z,1.77
2019-01-08T13:15:33.244Z,1.90
2019-01-08T13:16:39.275Z,1.70
2019-01-08T13:17:43.751Z,1.50
2019-01-08T13:18:48.271Z,1.70
2019-01-08T13:19:52.743Z,1.73
2019-01-08T13:20:57.596Z,1.82
2019-01-08T13:22:02.179Z,1.98
2019-01-08T13:23:06.652Z,1.70
2019-01-08T13:24:11.197Z,1.57
2019-01-08T13:25:15.681Z,1.57
2019-01-08T13:26:20.236Z,1.47
2019-01-08T13:27:24.731Z,1.70
2019-01-08T13:28:29.212Z,1.65
2019-01-08T13:29:34.633Z,1.53
2019-01-08T13:30:39.190Z,1.40
2019-01-08T13:31:43.713Z,1.30
2019-01-08T13:32:48.280Z,1.27
2019-01-08T13:33:52.795Z,1.80
2019-01-08T13:34:57.273Z,1.50
2019-01-08T13:36:01.754Z,1.50
2019-01-08T13:37:06.250Z,1.20
2019-01-08T13:38:10.783Z,1.50
2019-01-08T13:39:15.291Z,1.15
2019-01-08T13:40:19.763Z,1.30
2019-01-08T13:41:24.262Z,1.30
2019-01-08T13:42:28.752Z,1.33
2019-01-08T13:43:33.715Z,1.12
2019-01-08T13:44:38.230Z,1.10
2019-01-08T13:45:43.251Z,1.07
2019-01-08T13:46:47.765Z,1.22
2019-01-08T13:47:52.265Z,1.05
2019-01-08T13:48:56.753Z,1.20
2019-01-08T13:50:01.244Z,1.40
2019-01-08T13:51:05.749Z,1.07
2019-01-08T13:52:10.240Z,0.97
2019-01-08T13:53:14.726Z,1.10
2019-01-08T13:54:19.193Z,1.33
2019-01-08T13:55:23.670Z,1.37
2019-01-08T13:56:28.160Z,1.50
2019-01-08T13:57:32.636Z,1.30
2019-01-08T13:58:37.117Z,0.97
2019-01-08T13:59:41.596Z,1.17
2019-01-08T14:00:46.155Z,1.05
2019-01-08T14:01:50.669Z,1.03
2019-01-08T14:02:55.148Z,1.10
2019-01-08T14:04:00.176Z,1.40
2019-01-08T14:05:05.688Z,1.30
2019-01-08T14:06:10.141Z,1.20
2019-01-08T14:07:14.635Z,1.27
2019-01-08T14:08:21.459Z,1.27
2019-01-08T14:09:27.604Z,1.20
2019-01-08T14:10:32.062Z,1.20
2019-01-08T14:11:36.653Z,1.20
2019-01-08T14:12:41.179Z,1.10
2019-01-08T14:13:45.662Z,1.10
2019-01-08T14:14:50.143Z,1.40
2019-01-08T14:15:54.609Z,1.30
2019-01-08T14:16:59.121Z,1.40
2019-01-08T14:18:03.691Z,1.20
2019-01-08T14:19:08.177Z,1.10
2019-01-08T14:20:12.680Z,1.37
2019-01-08T14:21:17.205Z,1.13