createdAt,value
2023-05-08T00:00:41.540Z,225.36
2023-05-08T00:01:41.539Z,225.45
2023-05-08T00:02:41.638Z,226.03
2023-05-08T00:03:41.686Z,225.55
2023-05-08T00:04:41.640Z,225.78
2023-05-08T00:05:41.594Z,227.39
2023-05-08T00:06:41.609Z,228.04
2023-05-08T00:07:41.635Z,226.54
2023-05-08T00:08:41.628Z,227.69
2023-05-08T00:09:41.648Z,227.52
2023-05-08T00:10:41.665Z,228.19
2023-05-08T00:11:41.676Z,228.46
2023-05-08T00:12:41.710Z,225.73
2023-05-08T00:13:41.665Z,221.88
2023-05-08T00:14:41.701Z,220.43
2023-05-08T00:15:41.703Z,219.94
2023-05-08T00:16:41.767Z,216.49
2023-05-08T00:17:41.765Z,217.69
2023-05-08T00:18:41.723Z,219.84
2023-05-08T00:19:41.718Z,220.79
2023-05-08T00:20:41.749Z,219.01
2023-05-08T00:21:41.735Z,218.52
2023-05-08T00:22:41.829Z,218.09
2023-05-08T00:23:41.751Z,220.31
2023-05-08T00:24:41.754Z,220.92
2023-05-08T00:25:41.740Z,222.42
2023-05-08T00:26:41.757Z,222.87
2023-05-08T00:27:41.732Z,220.60
2023-05-08T00:28:41.753Z,220.18
2023-05-08T00:29:41.731Z,219.84
2023-05-08T00:30:41.734Z,217.34
2023-05-08T00:31:41.777Z,217.39
2023-05-08T00:32:41.753Z,220.52
2023-05-08T00:33:41.838Z,216.95
2023-05-08T00:34:41.782Z,217.42
2023-05-08T00:35:41.768Z,221.40
2023-05-08T00:36:41.777Z,223.21
2023-05-08T00:37:41.789Z,224.00
2023-05-08T00:38:41.814Z,223.84
2023-05-08T00:39:41.802Z,222.30
2023-05-08T00:40:41.797Z,222.01
2023-05-08T00:41:41.802Z,221.51
2023-05-08T00:42:41.793Z,221.09
2023-05-08T00:43:41.833Z,221.81
2023-05-08T00:44:41.829Z,224.71
2023-05-08T00:45:41.845Z,224.13
2023-05-08T00:46:41.996Z,222.58
2023-05-08T00:47:41.865Z,222.11
2023-05-08T00:48:41.851Z,222.37
2023-05-08T00:49:41.844Z,223.96
2023-05-08T00:50:41.868Z,223.87
2023-05-08T00:51:41.864Z,227.33
2023-05-08T00:52:41.854Z,227.06
2023-05-08T00:53:41.890Z,227.76
2023-05-08T00:54:41.892Z,229.20
2023-05-08T00:55:41.888Z,232.11
2023-05-08T00:56:41.879Z,232.52
2023-05-08T00:57:41.890Z,231.04
2023-05-08T00:58:41.878Z,231.22
2023-05-08T00:59:41.900Z,230.83
2023-05-08T01:00:41.896Z,231.13
2023-05-08T01:01:41.939Z,232.51
2023-05-08T01:02:41.978Z,234.20
2023-05-08T01:03:42.002Z,235.50
2023-05-08T01:04:41.954Z,235.14
2023-05-08T01:05:41.975Z,235.41
2023-05-08T01:06:41.972Z,234.66
2023-05-08T01:07:42.004Z,236.15
2023-05-08T01:08:42.002Z,237.44
2023-05-08T01:09:42.015Z,238.12
2023-05-08T01:10:42.028Z,237.13
2023-05-08T01:11:42.078Z,237.94
2023-05-08T01:12:42.110Z,236.89
2023-05-08T01:13:42.127Z,237.35
2023-05-08T01:14:42.174Z,235.99
2023-05-08T01:15:42.209Z,239.29
2023-05-08T01:16:42.220Z,241.75
2023-05-08T01:17:42.251Z,242.37
2023-05-08T01:18:42.261Z,243.58
2023-05-08T01:19:42.283Z,246.04
2023-05-08T01:20:42.315Z,247.54
2023-05-08T01:21:42.346Z,247.31
2023-05-08T01:22:42.352Z,246.57
2023-05-08T01:23:42.395Z,245.00
2023-05-08T01:24:42.426Z,245.94
2023-05-08T01:25:42.429Z,247.11
2023-05-08T01:26:42.429Z,247.65
2023-05-08T01:27:42.453Z,248.12
2023-05-08T01:28:42.475Z,247.35
2023-05-08T01:29:42.511Z,246.75
2023-05-08T01:30:42.545Z,247.34
2023-05-08T01:31:42.543Z,246.31
2023-05-08T01:32:42.574Z,245.74
2023-05-08T01:33:42.637Z,249.10
2023-05-08T01:34:42.581Z,247.83
2023-05-08T01:35:42.582Z,249.36
2023-05-08T01:36:42.596Z,246.35
2023-05-08T01:37:42.603Z,245.84
2023-05-08T01:38:42.617Z,247.46
2023-05-08T01:39:42.628Z,246.32
2023-05-08T01:40:42.688Z,249.00
2023-05-08T01:41:42.681Z,250.49
2023-05-08T01:42:42.689Z,249.21
2023-05-08T01:43:42.707Z,246.32
2023-05-08T01:44:42.729Z,248.17
2023-05-08T01:45:42.715Z,248.84
2023-05-08T01:46:42.779Z,249.45
2023-05-08T01:47:42.742Z,248.84
2023-05-08T01:48:42.719Z,247.79
2023-05-08T01:49:42.721Z,248.50
2023-05-08T01:50:42.731Z,246.05
2023-05-08T01:51:42.753Z,249.71
2023-05-08T01:52:42.761Z,249.24
2023-05-08T01:53:42.751Z,249.74
2023-05-08T01:54:42.760Z,249.08
2023-05-08T01:55:42.809Z,249.18
2023-05-08T01:56:42.798Z,249.85
2023-05-08T01:57:42.821Z,249.10
2023-05-08T01:58:42.818Z,247.40
2023-05-08T01:59:42.864Z,244.72
2023-05-08T02:00:42.916Z,242.68
2023-05-08T02:01:42.879Z,247.06
2023-05-08T02:02:42.980Z,247.26
2023-05-08T02:03:42.947Z,246.34
2023-05-08T02:04:42.919Z,246.77
2023-05-08T02:05:42.928Z,248.42
2023-05-08T02:06:42.930Z,251.80
2023-05-08T02:07:42.940Z,253.13
2023-05-08T02:08:42.950Z,250.98
2023-05-08T02:09:42.963Z,250.56
2023-05-08T02:10:42.983Z,251.01
2023-05-08T02:11:42.981Z,251.41
2023-05-08T02:12:43.015Z,249.78
2023-05-08T02:13:43.001Z,249.97
2023-05-08T02:14:43.007Z,249.94
2023-05-08T02:15:43.020Z,248.99
2023-05-08T02:16:43.073Z,250.24
2023-05-08T02:17:43.159Z,250.00
2023-05-08T02:18:43.081Z,250.00
2023-05-08T02:19:43.086Z,249.12
2023-05-08T02:20:43.106Z,249.91
2023-05-08T02:21:43.130Z,250.00
2023-05-08T02:22:43.189Z,249.50
2023-05-08T02:23:43.168Z,249.64
2023-05-08T02:24:43.196Z,249.94
2023-05-08T02:25:43.223Z,248.43
2023-05-08T02:26:43.356Z,247.66
2023-05-08T02:27:43.263Z,248.13
2023-05-08T02:28:43.283Z,249.39
2023-05-08T02:29:43.314Z,248.11
2023-05-08T02:30:43.354Z,247.74
2023-05-08T02:31:43.423Z,248.78
2023-05-08T02:32:43.448Z,248.98
2023-05-08T02:33:43.418Z,248.03
2023-05-08T02:34:54.985Z,249.18
2023-05-08T02:35:44.464Z,249.25
2023-05-08T02:36:43.437Z,249.98
2023-05-08T02:37:43.433Z,251.32
2023-05-08T02:38:43.413Z,251.88
2023-05-08T02:39:43.431Z,252.39
2023-05-08T02:40:43.426Z,249.20
2023-05-08T02:41:43.392Z,248.61
2023-05-08T02:42:43.384Z,246.71
2023-05-08T02:43:43.396Z,246.90
2023-05-08T02:44:43.378Z,244.87
2023-05-08T02:45:43.402Z,243.52
2023-05-08T02:46:43.380Z,237.33
2023-05-08T02:47:43.432Z,227.22
2023-05-08T02:48:43.335Z,219.91
2023-05-08T02:49:43.346Z,216.21
2023-05-08T02:50:43.338Z,217.07
2023-05-08T02:51:43.317Z,213.03
2023-05-08T02:52:43.319Z,212.70
2023-05-08T02:53:43.317Z,208.82
2023-05-08T02:54:43.321Z,206.41
2023-05-08T02:55:43.293Z,205.48
2023-05-08T02:56:43.339Z,204.81
2023-05-08T02:57:43.333Z,208.23
2023-05-08T02:58:43.326Z,205.99
2023-05-08T02:59:43.332Z,204.84
2023-05-08T03:00:43.354Z,198.32
2023-05-08T03:01:43.366Z,193.96
2023-05-08T03:02:43.436Z,190.95
2023-05-08T03:03:43.601Z,192.27
2023-05-08T03:04:43.414Z,191.77
2023-05-08T03:05:43.403Z,190.49
2023-05-08T03:06:43.413Z,187.13
2023-05-08T03:07:43.428Z,186.94
2023-05-08T03:08:43.454Z,186.06
2023-05-08T03:09:43.470Z,186.13
2023-05-08T03:10:43.472Z,185.71
2023-05-08T03:11:43.504Z,185.24
2023-05-08T03:12:43.544Z,183.84
2023-05-08T03:13:43.548Z,185.09
2023-05-08T03:14:43.560Z,186.37
2023-05-08T03:15:43.642Z,187.47
2023-05-08T03:16:43.605Z,189.85
2023-05-08T03:17:43.696Z,190.72
2023-05-08T03:18:43.635Z,188.84
2023-05-08T03:19:43.657Z,186.32
2023-05-08T03:20:43.688Z,184.67
2023-05-08T03:21:43.705Z,183.91
2023-05-08T03:22:43.738Z,181.61
2023-05-08T03:23:43.779Z,184.06
2023-05-08T03:24:43.808Z,183.03
2023-05-08T03:25:43.815Z,183.15
2023-05-08T03:26:43.822Z,187.07
2023-05-08T03:27:43.841Z,188.52
2023-05-08T03:28:43.820Z,188.83
2023-05-08T03:29:43.830Z,186.98
2023-05-08T03:30:43.840Z,184.09
2023-05-08T03:31:43.970Z,185.92
2023-05-08T03:32:43.839Z,185.86
2023-05-08T03:33:43.831Z,185.58
2023-05-08T03:34:43.853Z,184.62
2023-05-08T03:35:43.856Z,185.82
2023-05-08T03:36:43.918Z,186.99
2023-05-08T03:37:43.901Z,187.91
2023-05-08T03:38:43.883Z,186.77
2023-05-08T03:39:43.904Z,186.73
2023-05-08T03:40:43.922Z,187.35
2023-05-08T03:41:43.889Z,185.44
2023-05-08T03:42:43.895Z,184.96
2023-05-08T03:43:43.897Z,183.03
2023-05-08T03:44:43.918Z,182.21
2023-05-08T03:45:43.908Z,182.33
2023-05-08T03:46:43.975Z,179.97
2023-05-08T03:47:44.521Z,179.13
2023-05-08T03:48:43.987Z,178.41
2023-05-08T03:49:44.034Z,179.52
2023-05-08T03:50:44.039Z,179.11
2023-05-08T03:51:44.071Z,182.03
2023-05-08T03:52:44.120Z,182.99
2023-05-08T03:53:44.166Z,184.72
2023-05-08T03:54:44.216Z,186.21
2023-05-08T03:55:44.253Z,189.85
2023-05-08T03:56:44.303Z,189.83
2023-05-08T03:57:44.323Z,192.97
2023-05-08T03:58:44.405Z,190.62
2023-05-08T03:59:44.388Z,189.41
2023-05-08T04:00:44.433Z,190.02
2023-05-08T04:01:44.534Z,190.31
2023-05-08T04:02:44.518Z,192.55
2023-05-08T04:03:44.561Z,196.34
2023-05-08T04:04:44.538Z,195.86
2023-05-08T04:05:44.532Z,196.41
2023-05-08T04:06:49.858Z,193.44
2023-05-08T04:07:45.564Z,193.50
2023-05-08T04:08:44.552Z,193.43
2023-05-08T04:09:44.525Z,190.91
2023-05-08T04:10:44.548Z,188.87
2023-05-08T04:11:44.622Z,186.72
2023-05-08T04:12:44.566Z,185.47
2023-05-08T04:13:44.509Z,185.27
2023-05-08T04:14:44.495Z,183.01
2023-05-08T04:15:44.516Z,181.97
2023-05-08T04:16:44.597Z,182.93
2023-05-08T04:17:44.516Z,183.11
2023-05-08T04:18:44.520Z,183.99
2023-05-08T04:19:44.589Z,183.90
2023-05-08T04:20:46.247Z,185.26
2023-05-08T04:21:44.725Z,185.50
2023-05-08T04:22:44.778Z,184.81
2023-05-08T04:23:44.813Z,187.18
2023-05-08T04:24:44.858Z,187.16
2023-05-08T04:25:44.898Z,186.40
2023-05-08T04:26:44.936Z,184.49
2023-05-08T04:27:44.989Z,184.16
2023-05-08T04:28:45.053Z,186.04
2023-05-08T04:29:45.103Z,187.72
2023-05-08T04:30:45.140Z,186.98
2023-05-08T04:31:45.210Z,185.13
2023-05-08T04:32:46.760Z,185.37
2023-05-08T04:33:45.225Z,185.60
2023-05-08T04:34:45.276Z,183.85
2023-05-08T04:35:45.297Z,185.52
2023-05-08T04:36:45.361Z,183.68
2023-05-08T04:37:45.418Z,183.42
2023-05-08T04:38:45.456Z,181.78
2023-05-08T04:39:45.523Z,181.87
2023-05-08T04:40:45.609Z,182.37
2023-05-08T04:41:45.689Z,180.97
2023-05-08T04:42:45.683Z,183.65
2023-05-08T04:43:45.711Z,185.56
2023-05-08T04:44:45.743Z,185.19
2023-05-08T04:45:45.793Z,185.35
2023-05-08T04:46:45.819Z,187.54
2023-05-08T04:47:45.929Z,187.83
2023-05-08T04:48:45.931Z,186.91
2023-05-08T04:49:45.979Z,188.47
2023-05-08T04:50:46.015Z,188.42
2023-05-08T04:51:46.053Z,188.12
2023-05-08T04:52:46.085Z,186.36
2023-05-08T04:53:46.105Z,184.97
2023-05-08T04:54:46.193Z,185.76
2023-05-08T04:55:46.190Z,187.47
2023-05-08T04:56:46.230Z,186.14
2023-05-08T04:57:46.307Z,187.42
2023-05-08T04:58:46.293Z,189.32
2023-05-08T04:59:46.331Z,189.26
2023-05-08T05:00:46.342Z,186.72
2023-05-08T05:01:46.417Z,185.38
2023-05-08T05:02:46.453Z,185.16
2023-05-08T05:03:46.506Z,188.84
2023-05-08T05:04:46.532Z,194.24
2023-05-08T05:05:46.601Z,195.12
2023-05-08T05:06:46.630Z,196.85
2023-05-08T05:07:46.674Z,198.05
2023-05-08T05:08:46.723Z,197.33
2023-05-08T05:09:46.786Z,199.85
2023-05-08T05:10:46.832Z,200.18
2023-05-08T05:11:46.876Z,204.56
2023-05-08T05:12:47.062Z,209.03
2023-05-08T05:13:46.934Z,213.93
2023-05-08T05:14:46.951Z,215.10
2023-05-08T05:15:47.025Z,216.85
2023-05-08T05:16:46.996Z,217.67
2023-05-08T05:17:47.052Z,216.63
2023-05-08T05:18:47.070Z,218.65
2023-05-08T05:19:47.130Z,219.32
2023-05-08T05:20:47.157Z,217.33
2023-05-08T05:21:47.342Z,218.77
2023-05-08T05:22:47.230Z,222.13
2023-05-08T05:23:47.273Z,226.85
2023-05-08T05:24:47.302Z,235.24
2023-05-08T05:25:47.324Z,241.55
2023-05-08T05:26:47.331Z,240.72
2023-05-08T05:27:47.311Z,233.36
2023-05-08T05:28:47.360Z,226.21
2023-05-08T05:29:47.391Z,225.11
2023-05-08T05:30:47.401Z,222.67
2023-05-08T05:31:47.527Z,225.47
2023-05-08T05:32:47.508Z,228.96
2023-05-08T05:33:47.540Z,231.33
2023-05-08T05:34:47.561Z,237.95
2023-05-08T05:35:47.613Z,242.90
2023-05-08T05:36:47.643Z,245.88
2023-05-08T05:37:47.710Z,246.53
2023-05-08T05:38:47.770Z,242.21
2023-05-08T05:39:47.783Z,243.14
2023-05-08T05:40:47.814Z,243.18
2023-05-08T05:41:47.815Z,243.85
2023-05-08T05:42:47.814Z,242.37
2023-05-08T05:43:47.856Z,239.77
2023-05-08T05:44:47.836Z,238.86
2023-05-08T05:45:47.841Z,236.33
2023-05-08T05:46:47.945Z,235.46
2023-05-08T05:47:47.959Z,234.81
2023-05-08T05:48:47.946Z,234.75
2023-05-08T05:49:47.948Z,236.00
2023-05-08T05:50:47.934Z,235.29
2023-05-08T05:51:47.958Z,233.52
2023-05-08T05:52:48.080Z,234.31
2023-05-08T05:53:47.972Z,233.92
2023-05-08T05:54:47.996Z,233.76
2023-05-08T05:55:48.022Z,234.73
2023-05-08T05:56:48.006Z,233.00
2023-05-08T05:57:48.021Z,231.65
2023-05-08T05:58:48.033Z,232.42
2023-05-08T05:59:48.037Z,233.76
2023-05-08T06:00:48.039Z,233.01
2023-05-08T06:01:48.045Z,232.50
2023-05-08T06:02:48.175Z,231.91
2023-05-08T06:03:48.058Z,228.63
2023-05-08T06:04:48.043Z,227.75
2023-05-08T06:05:48.050Z,228.41
2023-05-08T06:06:48.125Z,228.60
2023-05-08T06:07:48.151Z,227.55
2023-05-08T06:08:48.213Z,225.70
2023-05-08T06:09:48.288Z,223.99
2023-05-08T06:10:48.354Z,222.26
2023-05-08T06:11:48.383Z,224.23
2023-05-08T06:12:48.484Z,224.83
2023-05-08T06:13:50.393Z,225.99
2023-05-08T06:14:48.554Z,226.94
2023-05-08T06:15:48.616Z,226.09
2023-05-08T06:16:48.699Z,225.34
2023-05-08T06:17:48.786Z,224.99
2023-05-08T06:18:48.763Z,226.00
2023-05-08T06:19:48.835Z,224.55
2023-05-08T06:20:48.865Z,224.71
2023-05-08T06:21:48.927Z,226.51
2023-05-08T06:22:48.962Z,227.54
2023-05-08T06:23:48.969Z,229.51
2023-05-08T06:24:49.042Z,231.37
2023-05-08T06:25:49.082Z,231.86
2023-05-08T06:26:49.139Z,231.05
2023-05-08T06:27:49.230Z,229.17
2023-05-08T06:28:49.260Z,229.26
2023-05-08T06:29:49.763Z,230.21
2023-05-08T06:30:49.625Z,232.73
2023-05-08T06:31:49.431Z,229.79
2023-05-08T06:32:49.582Z,229.20
2023-05-08T06:33:49.598Z,226.29
2023-05-08T06:34:49.572Z,224.15
2023-05-08T06:35:49.661Z,223.23
2023-05-08T06:36:49.762Z,223.20
2023-05-08T06:37:49.749Z,221.16
2023-05-08T06:38:49.828Z,221.85
2023-05-08T06:39:57.261Z,223.13
2023-05-08T06:40:50.904Z,223.16
2023-05-08T06:41:49.881Z,223.22
2023-05-08T06:42:49.842Z,221.61
2023-05-08T06:43:49.842Z,222.77
2023-05-08T06:44:49.850Z,221.70
2023-05-08T06:45:49.839Z,223.14
2023-05-08T06:46:50.026Z,222.85
2023-05-08T06:47:49.950Z,223.98
2023-05-08T06:48:49.814Z,225.26
2023-05-08T06:49:49.793Z,224.55
2023-05-08T06:50:49.794Z,223.87
2023-05-08T06:51:49.815Z,223.62
2023-05-08T06:52:49.867Z,223.21
2023-05-08T06:53:49.873Z,218.53
2023-05-08T06:54:50.355Z,216.06
2023-05-08T06:55:49.937Z,216.67
2023-05-08T06:56:49.952Z,215.61
2023-05-08T06:57:49.973Z,215.38
2023-05-08T06:58:57.002Z,214.89
2023-05-08T06:59:51.047Z,214.63
2023-05-08T07:00:49.984Z,215.03
2023-05-08T07:01:50.066Z,215.08
2023-05-08T07:02:50.149Z,215.85
2023-05-08T07:03:49.980Z,218.25
2023-05-08T07:04:50.034Z,217.57
2023-05-08T07:05:49.967Z,216.19
2023-05-08T07:06:49.950Z,215.50
2023-05-08T07:07:50.297Z,215.33
2023-05-08T07:08:49.958Z,216.39
2023-05-08T07:09:49.966Z,215.55
2023-05-08T07:10:49.946Z,215.90
2023-05-08T07:11:49.934Z,215.43
2023-05-08T07:12:50.026Z,214.93
2023-05-08T07:13:49.941Z,212.20
2023-05-08T07:14:49.910Z,212.84
2023-05-08T07:15:49.927Z,210.26
2023-05-08T07:16:49.902Z,212.07
2023-05-08T07:17:49.926Z,215.16
2023-05-08T07:18:49.922Z,215.61
2023-05-08T07:19:49.985Z,214.68
2023-05-08T07:20:49.981Z,214.01
2023-05-08T07:21:49.986Z,213.09
2023-05-08T07:22:49.978Z,212.39
2023-05-08T07:23:49.982Z,207.83
2023-05-08T07:24:50.039Z,207.54
2023-05-08T07:25:50.040Z,205.37
2023-05-08T07:26:50.061Z,203.18
2023-05-08T07:27:50.056Z,201.40
2023-05-08T07:28:50.042Z,203.30
2023-05-08T07:29:50.103Z,205.13
2023-05-08T07:30:50.095Z,209.30
2023-05-08T07:31:50.131Z,212.04
2023-05-08T07:32:50.189Z,215.30
2023-05-08T07:33:50.143Z,217.29
2023-05-08T07:34:50.246Z,220.51
2023-05-08T07:35:50.196Z,221.85
2023-05-08T07:36:50.216Z,224.03
2023-05-08T07:37:50.246Z,224.72
2023-05-08T07:38:50.240Z,229.33
2023-05-08T07:39:50.253Z,231.22
2023-05-08T07:40:50.781Z,236.74
2023-05-08T07:41:50.339Z,232.70
2023-05-08T07:42:50.767Z,232.79
2023-05-08T07:43:50.326Z,231.54
2023-05-08T07:44:54.473Z,230.85
2023-05-08T07:45:50.346Z,230.91
2023-05-08T07:46:50.401Z,231.19
2023-05-08T07:47:51.163Z,231.69
2023-05-08T07:48:50.379Z,231.07
2023-05-08T07:49:50.322Z,230.65
2023-05-08T07:50:50.368Z,231.07
2023-05-08T07:51:50.303Z,232.42
2023-05-08T07:52:50.764Z,235.72
2023-05-08T07:53:50.290Z,240.43
2023-05-08T07:54:50.301Z,243.13
2023-05-08T07:55:50.266Z,247.02
2023-05-08T07:56:50.282Z,250.04
2023-05-08T07:57:50.302Z,250.10
2023-05-08T07:58:50.266Z,249.53
2023-05-08T07:59:50.250Z,249.30
2023-05-08T08:00:50.247Z,249.87
2023-05-08T08:01:50.263Z,250.00
2023-05-08T08:02:50.468Z,248.73
2023-05-08T08:03:50.390Z,246.19
2023-05-08T08:04:50.228Z,243.01
2023-05-08T08:05:50.365Z,231.45
2023-05-08T08:06:50.233Z,220.99
2023-05-08T08:07:50.288Z,217.65
2023-05-08T08:08:50.236Z,215.12
2023-05-08T08:09:50.193Z,215.02
2023-05-08T08:10:50.259Z,211.89
2023-05-08T08:11:50.479Z,206.41
2023-05-08T08:12:50.812Z,204.05
2023-05-08T08:13:50.361Z,204.80
2023-05-08T08:14:50.510Z,202.86
2023-05-08T08:15:50.484Z,204.71
2023-05-08T08:16:50.574Z,202.84
2023-05-08T08:17:50.937Z,203.80
2023-05-08T08:18:50.590Z,198.67
2023-05-08T08:19:50.645Z,193.70
2023-05-08T08:20:50.741Z,193.44
2023-05-08T08:21:50.829Z,194.45
2023-05-08T08:22:50.878Z,195.29
2023-05-08T08:23:50.872Z,196.78
2023-05-08T08:24:52.466Z,196.51
2023-05-08T08:25:51.325Z,196.25
2023-05-08T08:26:50.935Z,197.34
2023-05-08T08:27:50.888Z,196.59
2023-05-08T08:28:51.016Z,197.40
2023-05-08T08:29:52.523Z,200.95
2023-05-08T08:30:51.888Z,201.00
2023-05-08T08:31:50.893Z,201.48
2023-05-08T08:32:50.956Z,202.99
2023-05-08T08:33:50.875Z,206.25
2023-05-08T08:34:50.870Z,208.72
2023-05-08T08:35:50.873Z,203.24
2023-05-08T08:36:50.827Z,198.20
2023-05-08T08:37:51.309Z,197.94
2023-05-08T08:38:50.908Z,196.25
2023-05-08T08:39:50.825Z,194.17
2023-05-08T08:40:50.859Z,193.36
2023-05-08T08:41:50.859Z,194.74
2023-05-08T08:42:51.299Z,191.73
2023-05-08T08:43:50.940Z,190.05
2023-05-08T08:44:50.946Z,183.14
2023-05-08T08:45:51.014Z,180.08
2023-05-08T08:46:51.083Z,181.68
2023-05-08T08:47:51.124Z,182.52
2023-05-08T08:48:51.051Z,181.59
2023-05-08T08:49:51.060Z,182.46
2023-05-08T08:50:51.127Z,181.52
2023-05-08T08:51:51.122Z,176.45
2023-05-08T08:52:51.129Z,167.57
2023-05-08T08:53:51.107Z,163.37
2023-05-08T08:54:51.224Z,160.08
2023-05-08T08:55:51.112Z,161.69
2023-05-08T08:56:51.115Z,158.44
2023-05-08T08:57:51.111Z,153.12
2023-05-08T08:58:51.233Z,151.40
2023-05-08T08:59:51.159Z,145.22
2023-05-08T09:00:51.164Z,146.41
2023-05-08T09:01:51.330Z,144.03
2023-05-08T09:02:51.271Z,147.31
2023-05-08T09:03:51.246Z,152.09
2023-05-08T09:04:51.198Z,159.59
2023-05-08T09:05:51.329Z,157.15
2023-05-08T09:06:51.207Z,155.54
2023-05-08T09:07:51.352Z,157.49
2023-05-08T09:08:51.211Z,153.26
2023-05-08T09:09:51.260Z,150.78
2023-05-08T09:10:51.309Z,147.58
2023-05-08T09:11:51.270Z,152.77
2023-05-08T09:12:51.365Z,155.75
2023-05-08T09:13:51.283Z,164.50
2023-05-08T09:14:51.296Z,167.21
2023-05-08T09:15:51.403Z,171.46
2023-05-08T09:16:51.357Z,175.10
2023-05-08T09:17:51.396Z,178.27
2023-05-08T09:18:51.336Z,181.19
2023-05-08T09:19:51.347Z,183.31
2023-05-08T09:20:51.432Z,186.12
2023-05-08T09:21:51.343Z,185.19
2023-05-08T09:22:51.387Z,182.85
2023-05-08T09:23:51.383Z,177.53
2023-05-08T09:24:51.416Z,175.20
2023-05-08T09:25:51.402Z,174.54
2023-05-08T09:26:51.497Z,174.48
2023-05-08T09:27:51.818Z,176.62
2023-05-08T09:28:51.843Z,176.51
2023-05-08T09:29:51.445Z,179.70
2023-05-08T09:30:51.441Z,186.62
2023-05-08T09:31:51.580Z,191.52
2023-05-08T09:32:51.561Z,198.05
2023-05-08T09:33:51.821Z,198.60
2023-05-08T09:34:51.613Z,190.92
2023-05-08T09:35:51.703Z,187.24
2023-05-08T09:36:51.755Z,182.03
2023-05-08T09:37:51.805Z,187.97
2023-05-08T09:38:52.321Z,190.03
2023-05-08T09:39:51.982Z,191.58
2023-05-08T09:40:52.366Z,194.78
2023-05-08T09:41:52.033Z,197.84
2023-05-08T09:42:52.168Z,197.03
2023-05-08T09:43:52.176Z,194.61
2023-05-08T09:44:52.230Z,195.80
2023-05-08T09:45:52.307Z,192.09
2023-05-08T09:46:52.323Z,190.87
2023-05-08T09:47:52.413Z,184.54
2023-05-08T09:48:52.431Z,177.01
2023-05-08T09:49:52.465Z,176.53
2023-05-08T09:50:52.537Z,174.68
2023-05-08T09:51:52.711Z,178.80
2023-05-08T09:52:52.719Z,183.65
2023-05-08T09:53:52.740Z,188.35
2023-05-08T09:54:52.781Z,195.00
2023-05-08T09:55:52.824Z,198.69
2023-05-08T09:56:52.881Z,203.21
2023-05-08T09:57:52.941Z,206.94
2023-05-08T09:58:53.085Z,210.24
2023-05-08T09:59:53.073Z,212.01
2023-05-08T10:00:53.127Z,210.29
2023-05-08T10:01:53.132Z,205.44
2023-05-08T10:02:53.365Z,201.30
2023-05-08T10:03:53.362Z,197.74
2023-05-08T10:04:53.238Z,201.67
2023-05-08T10:05:53.323Z,201.81
2023-05-08T10:06:56.378Z,200.60
2023-05-08T10:07:53.848Z,200.67
2023-05-08T10:08:53.360Z,203.11
2023-05-08T10:09:53.353Z,210.89
2023-05-08T10:10:53.404Z,215.36
2023-05-08T10:11:53.328Z,218.82
2023-05-08T10:12:53.376Z,223.79
2023-05-08T10:13:53.452Z,228.96
2023-05-08T10:14:53.383Z,228.94
2023-05-08T10:15:53.311Z,227.55
2023-05-08T10:16:53.336Z,224.22
2023-05-08T10:17:53.355Z,221.74
2023-05-08T10:18:53.321Z,219.33
2023-05-08T10:19:53.280Z,217.70
2023-05-08T10:20:53.363Z,215.43
2023-05-08T10:21:53.340Z,214.72
2023-05-08T10:22:53.290Z,206.78
2023-05-08T10:23:53.287Z,196.34
2023-05-08T10:24:53.256Z,193.30
2023-05-08T10:25:55.021Z,199.36
2023-05-08T10:27:05.735Z,205.30
2023-05-08T10:27:54.253Z,199.53
2023-05-08T10:28:53.323Z,193.00
2023-05-08T10:29:53.210Z,192.04
2023-05-08T10:30:53.348Z,192.90
2023-05-08T10:31:53.208Z,190.12
2023-05-08T10:32:53.233Z,185.02
2023-05-08T10:33:53.204Z,188.80
2023-05-08T10:34:53.237Z,190.15
2023-05-08T10:35:53.211Z,189.50
2023-05-08T10:36:54.185Z,190.50
2023-05-08T10:37:53.237Z,190.65
2023-05-08T10:38:53.278Z,184.70
2023-05-08T10:39:53.344Z,183.72
2023-05-08T10:40:53.445Z,187.03
2023-05-08T10:41:53.465Z,178.81
2023-05-08T10:42:53.502Z,168.34
2023-05-08T10:43:53.514Z,158.08
2023-05-08T10:44:53.542Z,148.58
2023-05-08T10:45:53.657Z,141.15
2023-05-08T10:46:53.734Z,144.26
2023-05-08T10:47:53.755Z,141.05
2023-05-08T10:48:53.733Z,136.59
2023-05-08T10:49:53.719Z,128.30
2023-05-08T10:50:53.731Z,127.28
2023-05-08T10:51:53.753Z,127.78
2023-05-08T10:52:53.763Z,123.54
2023-05-08T10:53:53.799Z,121.89
2023-05-08T10:54:53.772Z,122.42
2023-05-08T10:55:53.972Z,119.07
2023-05-08T10:56:53.800Z,113.94
2023-05-08T10:57:53.786Z,108.45
2023-05-08T10:58:53.828Z,102.55
2023-05-08T10:59:53.802Z,106.79
2023-05-08T11:00:53.845Z,108.16
2023-05-08T11:01:53.867Z,122.54
2023-05-08T11:02:53.938Z,128.35
2023-05-08T11:03:53.929Z,129.48
2023-05-08T11:04:53.854Z,125.49
2023-05-08T11:05:53.922Z,129.99
2023-05-08T11:06:53.859Z,132.90
2023-05-08T11:07:53.890Z,127.29
2023-05-08T11:08:54.248Z,120.95
2023-05-08T11:09:54.039Z,122.96
2023-05-08T11:10:54.047Z,120.37
2023-05-08T11:11:54.119Z,119.70
2023-05-08T11:12:54.254Z,112.08
2023-05-08T11:13:54.230Z,109.54
2023-05-08T11:14:54.225Z,112.36
2023-05-08T11:15:54.335Z,122.66
2023-05-08T11:16:54.379Z,127.72
2023-05-08T11:17:54.518Z,127.50
2023-05-08T11:18:54.841Z,119.67
2023-05-08T11:19:54.546Z,112.41
2023-05-08T11:20:54.579Z,102.64
2023-05-08T11:21:54.856Z,100.54
2023-05-08T11:22:54.698Z,99.35
2023-05-08T11:23:54.745Z,103.57
2023-05-08T11:24:54.789Z,102.53
2023-05-08T11:25:54.836Z,103.12
2023-05-08T11:26:54.878Z,107.34
2023-05-08T11:27:54.897Z,111.78
2023-05-08T11:28:54.986Z,112.60
2023-05-08T11:29:54.960Z,111.23
2023-05-08T11:30:54.991Z,104.27
2023-05-08T11:31:55.035Z,104.81
2023-05-08T11:32:55.083Z,103.46
2023-05-08T11:33:55.064Z,93.66
2023-05-08T11:34:55.063Z,92.80
2023-05-08T11:35:55.048Z,89.58
2023-05-08T11:36:55.063Z,94.36
2023-05-08T11:37:55.073Z,98.40
2023-05-08T11:38:56.348Z,93.41
2023-05-08T11:39:55.076Z,97.45
2023-05-08T11:40:55.105Z,94.90
2023-05-08T11:41:55.102Z,99.54
2023-05-08T11:42:55.127Z,106.00
2023-05-08T11:43:55.146Z,110.38
2023-05-08T11:44:55.170Z,110.06
2023-05-08T11:45:55.180Z,117.29
2023-05-08T11:46:55.233Z,126.05
2023-05-08T11:47:55.201Z,133.67
2023-05-08T11:48:55.204Z,135.40
2023-05-08T11:49:55.275Z,133.84
2023-05-08T11:50:55.267Z,122.89
2023-05-08T11:51:55.266Z,124.00
2023-05-08T11:52:55.244Z,121.29
2023-05-08T11:53:55.268Z,123.61
2023-05-08T11:54:55.251Z,127.47
2023-05-08T11:55:55.257Z,124.65
2023-05-08T11:56:55.264Z,121.12
2023-05-08T11:57:55.275Z,118.15
2023-05-08T11:58:55.278Z,121.83
2023-05-08T11:59:55.262Z,120.84
2023-05-08T12:00:55.424Z,119.18
2023-05-08T12:02:55.341Z,113.66
2023-05-08T12:03:55.401Z,108.90
2023-05-08T12:04:55.317Z,100.54
2023-05-08T12:05:55.257Z,90.79
2023-05-08T12:06:55.248Z,76.02
2023-05-08T12:07:55.219Z,71.19
2023-05-08T12:08:55.232Z,70.01
2023-05-08T12:09:55.209Z,72.46
2023-05-08T12:10:55.216Z,76.08
2023-05-08T12:11:55.202Z,75.37
2023-05-08T12:12:55.233Z,70.57
2023-05-08T12:13:55.217Z,72.03
2023-05-08T12:14:55.174Z,75.07
2023-05-08T12:15:55.167Z,80.99
2023-05-08T12:16:55.208Z,89.58
2023-05-08T12:17:55.172Z,97.95
2023-05-08T12:18:55.160Z,103.26
2023-05-08T12:19:55.156Z,91.55
2023-05-08T12:20:55.158Z,88.94
2023-05-08T12:21:55.147Z,84.20
2023-05-08T12:22:55.139Z,90.68
2023-05-08T12:23:55.134Z,96.51
2023-05-08T12:24:55.129Z,90.75
2023-05-08T12:25:55.545Z,84.60
2023-05-08T12:26:55.097Z,83.70
2023-05-08T12:27:55.110Z,84.28
2023-05-08T12:28:55.104Z,87.57
2023-05-08T12:29:55.090Z,92.46
2023-05-08T12:30:55.101Z,103.04