createdAt,value
2017-08-19T00:01:16.378Z,87.80
2017-08-19T00:03:44.507Z,88.00
2017-08-19T00:06:12.665Z,87.80
2017-08-19T00:08:40.788Z,88.10
2017-08-19T00:11:08.931Z,87.60
2017-08-19T00:13:37.098Z,87.80
2017-08-19T00:16:05.236Z,87.80
2017-08-19T00:18:33.362Z,87.80
2017-08-19T00:21:01.548Z,87.90
2017-08-19T00:23:29.687Z,87.80
2017-08-19T00:25:58.573Z,87.80
2017-08-19T00:28:27.504Z,87.80
2017-08-19T00:30:55.634Z,88.00
2017-08-19T00:33:23.795Z,87.90
2017-08-19T00:35:51.934Z,88.70
2017-08-19T00:38:20.104Z,87.90
2017-08-19T00:40:48.242Z,88.00
2017-08-19T00:43:16.411Z,87.90
2017-08-19T00:45:44.543Z,87.90
2017-08-19T00:48:12.687Z,88.00
2017-08-19T00:50:40.854Z,87.80
2017-08-19T00:53:09.004Z,87.70
2017-08-19T00:55:37.156Z,87.60
2017-08-19T00:58:05.327Z,87.80
2017-08-19T01:00:34.227Z,88.00
2017-08-19T01:03:02.401Z,88.00
2017-08-19T01:05:30.540Z,88.00
2017-08-19T01:07:58.670Z,87.90
2017-08-19T01:10:26.825Z,87.90
2017-08-19T01:12:54.965Z,88.00
2017-08-19T01:15:23.094Z,88.20
2017-08-19T01:17:51.264Z,88.30
2017-08-19T01:20:19.386Z,88.50
2017-08-19T01:22:47.620Z,88.20
2017-08-19T01:25:33.601Z,88.10
2017-08-19T01:28:01.793Z,87.90
2017-08-19T01:30:29.998Z,87.50
2017-08-19T01:32:58.891Z,87.30
2017-08-19T01:35:27.843Z,87.00
2017-08-19T01:37:56.051Z,87.10
2017-08-19T01:40:24.954Z,87.90
2017-08-19T01:42:53.120Z,87.20
2017-08-19T01:45:21.251Z,87.10
2017-08-19T01:47:49.423Z,86.80
2017-08-19T01:50:17.572Z,86.70
2017-08-19T01:52:45.696Z,86.40
2017-08-19T01:55:14.621Z,86.10
2017-08-19T01:57:42.747Z,86.10
2017-08-19T02:00:11.696Z,86.20
2017-08-19T02:02:39.837Z,85.80
2017-08-19T02:05:07.971Z,85.70
2017-08-19T02:07:36.130Z,85.70
2017-08-19T02:10:04.274Z,85.50
2017-08-19T02:12:32.450Z,85.70
2017-08-19T02:15:00.578Z,85.70
2017-08-19T02:17:29.487Z,86.00
2017-08-19T02:19:57.675Z,86.10
2017-08-19T02:22:25.811Z,85.80
2017-08-19T02:24:54.714Z,85.80
2017-08-19T02:27:22.887Z,85.70
2017-08-19T02:29:51.028Z,85.50
2017-08-19T02:32:19.158Z,85.50
2017-08-19T02:34:47.323Z,85.40
2017-08-19T02:37:15.459Z,85.30
2017-08-19T02:39:44.349Z,85.50
2017-08-19T02:42:13.282Z,85.50
2017-08-19T02:44:41.436Z,85.50
2017-08-19T02:47:09.601Z,85.50
2017-08-19T02:49:37.734Z,85.60
2017-08-19T02:52:05.895Z,85.50
2017-08-19T02:54:34.046Z,85.30
2017-08-19T02:57:02.183Z,85.30
2017-08-19T02:59:30.335Z,85.30
2017-08-19T03:01:58.471Z,85.20
2017-08-19T03:04:26.631Z,85.20
2017-08-19T03:06:54.773Z,85.20
2017-08-19T03:09:22.926Z,85.30
2017-08-19T03:11:51.063Z,85.40
2017-08-19T03:14:19.225Z,85.40
2017-08-19T03:16:47.353Z,85.10
2017-08-19T03:19:15.543Z,85.20
2017-08-19T03:21:43.707Z,85.40
2017-08-19T03:24:11.833Z,85.50
2017-08-19T03:26:39.997Z,85.60
2017-08-19T03:29:08.134Z,85.40
2017-08-19T03:31:36.279Z,85.40
2017-08-19T03:34:04.437Z,85.40
2017-08-19T03:36:33.334Z,85.30
2017-08-19T03:39:02.249Z,85.30
2017-08-19T03:41:30.377Z,85.30
2017-08-19T03:43:59.322Z,85.20
2017-08-19T03:46:27.464Z,85.20
2017-08-19T03:48:55.612Z,85.20
2017-08-19T03:51:24.537Z,84.70
2017-08-19T03:53:52.676Z,84.70
2017-08-19T03:56:21.578Z,85.10
2017-08-19T03:58:49.752Z,85.10
2017-08-19T04:01:17.886Z,85.30
2017-08-19T04:03:46.034Z,85.20
2017-08-19T04:06:14.202Z,85.30
2017-08-19T04:08:42.342Z,85.30
2017-08-19T04:11:10.470Z,85.40
2017-08-19T04:13:38.638Z,85.10
2017-08-19T04:16:06.783Z,85.00
2017-08-19T04:18:34.917Z,85.10
2017-08-19T04:21:03.074Z,85.10
2017-08-19T04:23:31.968Z,85.70
2017-08-19T04:26:00.891Z,85.20
2017-08-19T04:28:29.017Z,85.20
2017-08-19T04:30:57.179Z,85.20
2017-08-19T04:33:25.301Z,85.20
2017-08-19T04:35:53.462Z,85.20
2017-08-19T04:38:21.625Z,85.00
2017-08-19T04:40:50.540Z,85.20
2017-08-19T04:43:18.712Z,85.20
2017-08-19T04:45:46.895Z,85.20
2017-08-19T04:48:15.030Z,85.00
2017-08-19T04:50:43.927Z,84.70
2017-08-19T04:53:12.101Z,84.70
2017-08-19T04:55:40.240Z,85.00
2017-08-19T04:58:08.378Z,84.90
2017-08-19T05:00:36.541Z,84.60
2017-08-19T05:03:04.671Z,84.70
2017-08-19T05:05:33.578Z,85.00
2017-08-19T05:08:01.735Z,85.00
2017-08-19T05:10:30.644Z,85.00
2017-08-19T05:12:58.810Z,85.70
2017-08-19T05:15:26.944Z,85.00
2017-08-19T05:17:55.082Z,85.10
2017-08-19T05:20:23.260Z,84.90
2017-08-19T05:22:51.401Z,84.90
2017-08-19T05:25:19.567Z,84.80
2017-08-19T05:27:47.742Z,84.60
2017-08-19T05:30:15.890Z,84.80
2017-08-19T05:32:44.798Z,84.80
2017-08-19T05:35:12.957Z,84.80
2017-08-19T05:37:41.862Z,84.80
2017-08-19T05:40:10.023Z,84.80
2017-08-19T05:42:38.152Z,84.80
2017-08-19T05:45:06.275Z,84.60
2017-08-19T05:47:34.436Z,84.60
2017-08-19T05:50:03.330Z,83.90
2017-08-19T05:52:31.462Z,83.90
2017-08-19T05:54:59.632Z,84.50
2017-08-19T05:57:27.774Z,84.90
2017-08-19T05:59:55.894Z,84.90
2017-08-19T06:02:24.061Z,85.10
2017-08-19T06:04:52.191Z,84.90
2017-08-19T06:07:20.470Z,84.90
2017-08-19T06:09:48.641Z,84.50
2017-08-19T06:12:16.806Z,84.20
2017-08-19T06:14:44.929Z,84.80
2017-08-19T06:17:13.839Z,85.70
2017-08-19T06:19:42.004Z,85.70
2017-08-19T06:22:10.969Z,85.20
2017-08-19T06:24:39.179Z,85.30
2017-08-19T06:27:07.316Z,85.00
2017-08-19T06:29:35.489Z,85.00
2017-08-19T06:32:04.405Z,85.10
2017-08-19T06:34:32.543Z,85.10
2017-08-19T06:37:00.725Z,84.60
2017-08-19T06:39:28.856Z,85.10
2017-08-19T06:41:57.028Z,84.60
2017-08-19T06:44:25.161Z,84.70
2017-08-19T06:46:53.288Z,84.50
2017-08-19T06:49:21.552Z,83.90
2017-08-19T06:51:49.709Z,83.90
2017-08-19T06:54:17.834Z,83.40
2017-08-19T06:56:46.770Z,83.90
2017-08-19T06:59:14.902Z,83.90
2017-08-19T07:01:43.066Z,82.60
2017-08-19T07:04:11.967Z,83.20
2017-08-19T07:06:40.143Z,83.10
2017-08-19T07:09:08.400Z,83.10
2017-08-19T07:11:37.316Z,83.10
2017-08-19T07:14:05.499Z,83.10
2017-08-19T07:16:33.639Z,83.20
2017-08-19T07:19:01.770Z,82.60
2017-08-19T07:21:29.943Z,82.90
2017-08-19T07:23:58.074Z,82.60
2017-08-19T07:26:26.248Z,82.40
2017-08-19T07:28:54.395Z,82.10
2017-08-19T07:31:22.767Z,82.60
2017-08-19T07:33:51.667Z,82.50
2017-08-19T07:36:20.601Z,82.60
2017-08-19T07:38:48.745Z,82.50
2017-08-19T07:41:16.991Z,82.70
2017-08-19T07:43:45.912Z,83.90
2017-08-19T07:46:14.050Z,83.20
2017-08-19T07:48:42.951Z,84.30
2017-08-19T07:51:11.877Z,84.00
2017-08-19T07:53:40.019Z,84.00
2017-08-19T07:56:08.166Z,83.60
2017-08-19T07:58:36.345Z,83.40
2017-08-19T08:01:04.492Z,84.20
2017-08-19T08:03:32.667Z,84.00
2017-08-19T08:06:00.809Z,84.30
2017-08-19T08:08:28.941Z,84.90
2017-08-19T08:10:57.868Z,85.70
2017-08-19T08:13:26.016Z,85.10
2017-08-19T08:15:54.178Z,85.00
2017-08-19T08:18:23.104Z,85.00
2017-08-19T08:20:51.233Z,85.00
2017-08-19T08:23:20.171Z,85.40
2017-08-19T08:25:48.311Z,85.50
2017-08-19T08:28:16.469Z,85.10
2017-08-19T08:30:45.370Z,86.20
2017-08-19T08:33:13.496Z,85.50
2017-08-19T08:35:41.663Z,85.60
2017-08-19T08:38:09.784Z,85.30
2017-08-19T08:40:37.956Z,85.20
2017-08-19T08:43:06.102Z,84.90
2017-08-19T08:45:34.271Z,85.20
2017-08-19T08:48:02.394Z,85.30
2017-08-19T08:50:30.527Z,85.60
2017-08-19T08:52:58.694Z,85.60
2017-08-19T08:55:27.589Z,86.00
2017-08-19T08:57:56.518Z,85.90
2017-08-19T09:00:24.653Z,85.80
2017-08-19T09:02:53.577Z,86.20
2017-08-19T09:05:21.718Z,86.30
2017-08-19T09:07:49.836Z,86.50
2017-08-19T09:10:17.999Z,86.60
2017-08-19T09:12:46.131Z,86.90
2017-08-19T09:15:14.253Z,86.90
2017-08-19T09:17:42.414Z,86.60
2017-08-19T09:20:10.543Z,85.90
2017-08-19T09:22:38.688Z,85.90
2017-08-19T09:25:06.849Z,86.20
2017-08-19T09:27:34.987Z,86.50
2017-08-19T09:30:03.113Z,86.10
2017-08-19T09:32:32.047Z,87.30
2017-08-19T09:35:00.167Z,86.50
2017-08-19T09:37:28.307Z,86.70
2017-08-19T09:39:56.511Z,86.50
2017-08-19T09:42:24.648Z,86.20
2017-08-19T09:44:52.811Z,86.20
2017-08-19T09:47:20.947Z,85.80
2017-08-19T09:49:49.847Z,85.60
2017-08-19T09:52:18.010Z,85.60
2017-08-19T09:54:46.909Z,86.00
2017-08-19T09:57:15.054Z,85.40
2017-08-19T09:59:43.989Z,85.10
2017-08-19T10:02:12.977Z,85.80
2017-08-19T10:04:41.098Z,84.80
2017-08-19T10:07:09.380Z,84.60
2017-08-19T10:09:50.242Z,82.60
2017-08-19T10:12:18.427Z,82.50
2017-08-19T10:14:47.317Z,79.90
2017-08-19T10:17:16.235Z,80.00
2017-08-19T10:19:44.409Z,80.00
2017-08-19T10:22:12.535Z,78.80
2017-08-19T10:24:40.671Z,79.10
2017-08-19T10:27:08.841Z,78.20
2017-08-19T10:29:36.987Z,78.10
2017-08-19T10:32:05.110Z,77.70
2017-08-19T10:34:33.269Z,77.90
2017-08-19T10:37:01.393Z,76.90
2017-08-19T10:39:29.531Z,77.00
2017-08-19T10:41:57.713Z,76.20
2017-08-19T10:44:26.612Z,73.40
2017-08-19T10:46:55.507Z,73.20
2017-08-19T10:49:24.429Z,74.40
2017-08-19T10:51:52.562Z,74.60
2017-08-19T10:54:21.466Z,75.70
2017-08-19T10:56:49.635Z,75.70
2017-08-19T10:59:17.766Z,75.90
2017-08-19T11:01:45.935Z,76.50
2017-08-19T11:04:14.066Z,77.50
2017-08-19T11:06:42.202Z,78.40
2017-08-19T11:09:11.125Z,78.90
2017-08-19T11:11:39.255Z,78.90
2017-08-19T11:14:07.392Z,79.90
2017-08-19T11:16:35.572Z,80.30
2017-08-19T11:19:03.711Z,80.90
2017-08-19T11:21:31.843Z,81.30
2017-08-19T11:24:00.779Z,82.30
2017-08-19T11:26:28.905Z,82.30
2017-08-19T11:28:57.847Z,83.80
2017-08-19T11:31:25.976Z,83.70
2017-08-19T11:33:54.871Z,84.40
2017-08-19T11:36:23.803Z,84.00
2017-08-19T11:38:51.938Z,84.00
2017-08-19T11:41:20.108Z,84.30
2017-08-19T11:43:48.235Z,85.20
2017-08-19T11:46:16.374Z,84.80
2017-08-19T11:48:44.553Z,83.90
2017-08-19T11:51:12.696Z,83.10
2017-08-19T11:53:40.822Z,83.90
2017-08-19T11:56:08.990Z,82.10
2017-08-19T11:58:37.189Z,81.40
2017-08-19T12:01:06.133Z,79.90
2017-08-19T12:03:34.261Z,79.80
2017-08-19T12:06:03.167Z,80.90
2017-08-19T12:08:31.335Z,80.80
2017-08-19T12:10:59.472Z,80.10
2017-08-19T12:13:27.611Z,80.10
2017-08-19T12:15:55.783Z,80.00
2017-08-19T12:18:23.925Z,81.30
2017-08-19T12:20:52.084Z,78.10
2017-08-19T12:23:20.235Z,77.00
2017-08-19T12:25:48.411Z,76.80
2017-08-19T12:28:17.315Z,78.40
2017-08-19T12:30:46.214Z,79.70
2017-08-19T12:33:14.378Z,79.80
2017-08-19T12:35:42.508Z,78.30
2017-08-19T12:38:10.676Z,78.40
2017-08-19T12:40:38.815Z,79.20
2017-08-19T12:43:06.964Z,79.40
2017-08-19T12:45:35.911Z,80.70
2017-08-19T12:48:04.052Z,80.80
2017-08-19T12:50:32.200Z,81.20
2017-08-19T12:53:00.366Z,81.10
2017-08-19T12:55:29.257Z,79.40
2017-08-19T12:57:58.159Z,76.00
2017-08-19T13:00:26.317Z,75.90
2017-08-19T13:02:55.211Z,76.60
2017-08-19T13:05:23.370Z,76.60
2017-08-19T13:07:52.262Z,78.20
2017-08-19T13:10:21.200Z,77.80
2017-08-19T13:12:49.342Z,77.80
2017-08-19T13:15:17.482Z,77.20
2017-08-19T13:17:45.651Z,76.70
2017-08-19T13:20:13.783Z,77.10
2017-08-19T13:22:41.927Z,77.20
2017-08-19T13:25:10.091Z,78.60
2017-08-19T13:27:38.256Z,79.70
2017-08-19T13:30:07.161Z,80.00
2017-08-19T13:32:35.327Z,80.00
2017-08-19T13:35:03.500Z,80.00
2017-08-19T13:37:31.662Z,80.70
2017-08-19T13:40:00.565Z,78.90
2017-08-19T13:42:28.743Z,78.90
2017-08-19T13:44:56.876Z,78.40
2017-08-19T13:47:25.012Z,78.50
2017-08-19T13:49:53.184Z,78.20
2017-08-19T13:52:21.314Z,77.70
2017-08-19T13:54:49.463Z,78.20
2017-08-19T13:57:17.629Z,78.20
2017-08-19T13:59:45.750Z,76.90
2017-08-19T14:02:13.875Z,76.70
2017-08-19T14:04:42.043Z,77.10
2017-08-19T14:07:10.173Z,77.20
2017-08-19T14:09:38.311Z,78.30
2017-08-19T14:12:06.493Z,79.20
2017-08-19T14:14:34.631Z,78.20
2017-08-19T14:17:02.804Z,77.20
2017-08-19T14:19:30.926Z,76.20
2017-08-19T14:21:59.108Z,76.00
2017-08-19T14:24:27.241Z,76.40
2017-08-19T14:26:55.397Z,76.40
2017-08-19T14:29:24.303Z,75.80
2017-08-19T14:31:52.462Z,75.90
2017-08-19T14:34:21.353Z,76.20
2017-08-19T14:36:50.241Z,76.40
2017-08-19T14:39:19.174Z,75.00
2017-08-19T14:41:47.301Z,74.90
2017-08-19T14:44:16.189Z,76.20
2017-08-19T14:46:45.114Z,75.10
2017-08-19T14:49:13.239Z,75.10
2017-08-19T14:51:41.361Z,74.60
2017-08-19T14:54:09.535Z,74.20
2017-08-19T14:56:37.678Z,74.40
2017-08-19T14:59:05.816Z,75.00
2017-08-19T15:01:33.980Z,74.60
2017-08-19T15:04:02.113Z,75.40
2017-08-19T15:06:30.258Z,76.50
2017-08-19T15:08:59.203Z,74.30
2017-08-19T15:11:27.349Z,74.30
2017-08-19T15:13:55.524Z,73.90
2017-08-19T15:16:23.660Z,74.20
2017-08-19T15:18:52.545Z,75.10
2017-08-19T15:21:21.486Z,75.80
2017-08-19T15:23:49.610Z,75.80
2017-08-19T15:26:18.519Z,75.10
2017-08-19T15:28:47.039Z,75.10
2017-08-19T15:31:15.934Z,75.80
2017-08-19T15:33:44.107Z,74.50
2017-08-19T15:36:12.256Z,74.90
2017-08-19T15:38:40.390Z,74.30
2017-08-19T15:41:08.553Z,74.30
2017-08-19T15:43:37.462Z,74.10
2017-08-19T15:46:05.600Z,74.10
2017-08-19T15:48:33.763Z,73.90
2017-08-19T15:51:01.894Z,74.60
2017-08-19T15:53:30.027Z,74.20
2017-08-19T15:55:58.949Z,74.10
2017-08-19T15:58:27.087Z,74.10
2017-08-19T16:00:56.005Z,74.10
2017-08-19T16:03:24.131Z,74.20
2017-08-19T16:05:52.266Z,73.40
2017-08-19T16:08:20.421Z,71.80
2017-08-19T16:10:48.555Z,72.30
2017-08-19T16:13:17.483Z,72.70
2017-08-19T16:15:45.609Z,72.70
2017-08-19T16:18:13.737Z,71.80
2017-08-19T16:20:41.907Z,71.40
2017-08-19T16:23:10.037Z,71.60
2017-08-19T16:25:38.979Z,71.90
2017-08-19T16:28:07.105Z,71.20
2017-08-19T16:30:35.269Z,72.30
2017-08-19T16:33:04.177Z,72.20
2017-08-19T16:35:32.304Z,72.20
2017-08-19T16:38:00.479Z,72.20
2017-08-19T16:40:28.618Z,72.90
2017-08-19T16:42:56.746Z,72.10
2017-08-19T16:45:25.669Z,71.70
2017-08-19T16:47:53.809Z,71.70
2017-08-19T16:50:22.701Z,72.10
2017-08-19T16:52:50.870Z,72.00
2017-08-19T16:55:19.782Z,74.30
2017-08-19T16:57:47.912Z,74.30
2017-08-19T17:00:16.851Z,73.40
2017-08-19T17:02:44.992Z,73.40
2017-08-19T17:05:13.125Z,73.40
2017-08-19T17:07:41.310Z,73.20
2017-08-19T17:10:09.464Z,73.30
2017-08-19T17:12:37.610Z,72.60
2017-08-19T17:15:05.777Z,73.50
2017-08-19T17:17:33.905Z,74.10
2017-08-19T17:20:02.863Z,73.90
2017-08-19T17:22:30.990Z,74.20
2017-08-19T17:24:59.906Z,75.40
2017-08-19T17:27:28.070Z,74.50
2017-08-19T17:29:56.213Z,73.30
2017-08-19T17:32:25.147Z,74.10
2017-08-19T17:34:53.298Z,74.10
2017-08-19T17:37:21.435Z,73.50
2017-08-19T17:39:49.608Z,73.90
2017-08-19T17:42:19.588Z,74.50
2017-08-19T17:44:48.145Z,74.50
2017-08-19T17:47:16.322Z,75.00
2017-08-19T17:49:44.462Z,74.80
2017-08-19T17:52:12.617Z,75.00
2017-08-19T17:54:41.526Z,75.90
2017-08-19T17:57:09.695Z,75.80
2017-08-19T17:59:37.838Z,76.40
2017-08-19T18:02:05.957Z,76.30
2017-08-19T18:04:34.138Z,76.80
2017-08-19T18:07:02.271Z,76.60
2017-08-19T18:09:31.164Z,78.00
2017-08-19T18:12:00.086Z,78.10
2017-08-19T18:14:28.223Z,78.10
2017-08-19T18:16:57.161Z,78.30
2017-08-19T18:19:25.289Z,78.30
2017-08-19T18:21:53.463Z,78.10
2017-08-19T18:24:21.599Z,77.30
2017-08-19T18:26:49.731Z,78.10
2017-08-19T18:29:17.918Z,78.70
2017-08-19T18:31:46.040Z,79.40
2017-08-19T18:34:14.944Z,77.30
2017-08-19T21:31:26.357Z,86.20
2017-08-19T21:33:54.509Z,86.50
2017-08-19T21:36:23.416Z,86.60
2017-08-19T21:38:51.579Z,86.60
2017-08-19T21:41:20.479Z,86.90
2017-08-19T21:43:48.647Z,86.20
2017-08-19T21:46:16.776Z,86.10
2017-08-19T21:48:44.911Z,86.00
2017-08-19T21:51:13.088Z,85.80
2017-08-19T21:53:41.224Z,85.60
2017-08-19T21:56:10.128Z,85.50
2017-08-19T21:58:38.291Z,85.50
2017-08-19T22:01:07.193Z,85.60
2017-08-19T22:03:35.357Z,85.60
2017-08-19T22:06:03.503Z,85.60
2017-08-19T22:08:31.683Z,85.70
2017-08-19T22:11:00.581Z,85.60
2017-08-19T22:13:29.486Z,86.00
2017-08-19T22:15:57.655Z,86.00
2017-08-19T22:18:25.796Z,86.00
2017-08-19T22:20:53.968Z,86.10
2017-08-19T22:23:22.089Z,86.40
2017-08-19T22:25:50.241Z,86.50
2017-08-19T22:28:18.371Z,86.70
2017-08-19T22:30:46.547Z,86.90
2017-08-19T22:33:14.683Z,86.90
2017-08-19T22:35:42.812Z,87.10
2017-08-19T22:38:10.966Z,87.10
2017-08-19T22:40:39.109Z,87.30
2017-08-19T22:43:07.273Z,87.40
2017-08-19T22:45:35.396Z,87.30
2017-08-19T22:48:04.285Z,87.40
2017-08-19T22:50:32.553Z,87.40
2017-08-19T22:53:01.460Z,87.40
2017-08-19T22:55:29.624Z,87.50
2017-08-19T22:57:58.523Z,87.40
2017-08-19T23:00:26.681Z,87.40
2017-08-19T23:02:55.569Z,87.20
2017-08-19T23:05:23.689Z,87.20
2017-08-19T23:07:51.869Z,87.20
2017-08-19T23:10:20.012Z,87.20
2017-08-19T23:12:48.183Z,87.00
2017-08-19T23:15:16.323Z,86.80
2017-08-19T23:17:45.255Z,86.60
2017-08-19T23:20:13.395Z,86.60
2017-08-19T23:22:41.516Z,86.40
2017-08-19T23:25:09.703Z,86.30
2017-08-19T23:27:37.838Z,86.10
2017-08-19T23:30:05.967Z,86.10
2017-08-19T23:32:34.125Z,86.10
2017-08-19T23:35:02.256Z,86.10
2017-08-19T23:37:30.381Z,86.10
2017-08-19T23:39:59.318Z,86.10
2017-08-19T23:42:27.451Z,86.10
2017-08-19T23:44:56.387Z,86.00
2017-08-19T23:47:24.514Z,86.00
2017-08-19T23:49:53.412Z,86.00
2017-08-19T23:52:21.583Z,85.90
2017-08-19T23:54:49.710Z,85.70
2017-08-19T23:57:17.868Z,86.00
2017-08-19T23:59:45.994Z,85.90
