createdAt,value
2019-03-16T00:00:28.762Z,1.10
2019-03-16T00:02:32.341Z,1.10
2019-03-16T00:04:36.170Z,1.23
2019-03-16T00:06:40.089Z,1.37
2019-03-16T00:08:43.978Z,1.30
2019-03-16T00:10:47.529Z,1.50
2019-03-16T00:12:51.388Z,1.60
2019-03-16T00:14:55.378Z,1.60
2019-03-16T00:16:59.201Z,1.80
2019-03-16T00:19:03.003Z,2.60
2019-03-16T00:21:06.559Z,1.90
2019-03-16T00:23:10.389Z,1.30
2019-03-16T00:25:14.289Z,1.50
2019-03-16T00:27:20.266Z,1.40
2019-03-16T00:29:23.733Z,1.50
2019-03-16T00:31:27.272Z,1.77
2019-03-16T00:33:31.136Z,1.20
2019-03-16T00:35:35.071Z,1.40
2019-03-16T00:37:39.229Z,1.33
2019-03-16T00:39:43.093Z,1.40
2019-03-16T00:41:46.969Z,1.50
2019-03-16T00:43:53.642Z,1.33
2019-03-16T00:45:57.563Z,1.67
2019-03-16T00:48:01.454Z,1.70
2019-03-16T00:50:10.703Z,1.93
2019-03-16T00:52:14.581Z,1.77
2019-03-16T00:54:18.390Z,1.53
2019-03-16T00:56:23.001Z,1.53
2019-03-16T00:58:27.216Z,1.40
2019-03-16T01:00:33.513Z,1.47
2019-03-16T01:02:37.505Z,1.60
2019-03-16T01:04:41.395Z,1.90
2019-03-16T01:06:44.915Z,1.47
2019-03-16T01:08:52.403Z,1.33
2019-03-16T01:10:57.873Z,1.30
2019-03-16T01:13:01.374Z,1.20
2019-03-16T01:15:07.701Z,1.10
2019-03-16T01:17:11.600Z,1.20
2019-03-16T01:19:15.499Z,1.17
2019-03-16T01:21:19.408Z,1.20
2019-03-16T01:23:23.304Z,1.43
2019-03-16T01:25:27.101Z,1.37
2019-03-16T01:27:31.023Z,1.70
2019-03-16T01:29:34.995Z,1.10
2019-03-16T01:31:38.831Z,1.20
2019-03-16T01:33:42.844Z,1.33
2019-03-16T01:35:46.737Z,1.20
2019-03-16T01:37:51.042Z,1.33
2019-03-16T01:39:54.597Z,1.20
2019-03-16T01:41:58.457Z,1.27
2019-03-16T01:44:02.355Z,1.20
2019-03-16T01:46:06.263Z,1.10
2019-03-16T01:48:10.181Z,1.80
2019-03-16T01:50:14.453Z,1.20
2019-03-16T01:52:17.989Z,1.00
2019-03-16T01:54:21.781Z,1.00
2019-03-16T01:56:25.307Z,1.03
2019-03-16T01:58:29.350Z,0.90
2019-03-16T02:00:33.203Z,0.90
2019-03-16T02:02:37.528Z,1.23
2019-03-16T02:04:41.421Z,1.00
2019-03-16T02:06:46.720Z,1.10
2019-03-16T02:08:51.237Z,1.03
2019-03-16T02:10:55.480Z,1.00
2019-03-16T02:13:01.470Z,1.17
2019-03-16T02:15:09.046Z,1.27
2019-03-16T02:17:12.942Z,1.00
2019-03-16T02:19:18.485Z,0.87
2019-03-16T02:21:27.510Z,1.03
2019-03-16T02:23:34.981Z,1.50
2019-03-16T02:25:39.301Z,1.37
2019-03-16T02:27:43.611Z,0.90
2019-03-16T02:29:49.564Z,0.90
2019-03-16T02:31:52.923Z,0.90
2019-03-16T02:33:57.148Z,1.37
2019-03-16T02:36:04.559Z,1.10
2019-03-16T02:38:14.594Z,1.10
2019-03-16T02:40:18.443Z,1.27
2019-03-16T02:42:26.062Z,1.27
2019-03-16T02:44:32.984Z,1.30
2019-03-16T02:46:36.798Z,1.50
2019-03-16T02:48:48.406Z,1.30
2019-03-16T02:50:53.942Z,1.10
2019-03-16T02:53:01.383Z,1.43
2019-03-16T02:55:11.717Z,1.27
2019-03-16T02:57:15.951Z,1.57
2019-03-16T02:59:19.513Z,1.40
2019-03-16T03:01:27.483Z,1.63
2019-03-16T03:03:41.524Z,1.40
2019-03-16T03:05:47.131Z,1.43
2019-03-16T03:07:52.503Z,1.40
2019-03-16T03:09:56.405Z,1.57
2019-03-16T03:12:01.129Z,1.20
2019-03-16T03:14:06.355Z,1.30
2019-03-16T03:16:11.369Z,1.50
2019-03-16T03:18:15.476Z,1.13
2019-03-16T03:20:19.018Z,1.50
2019-03-16T03:22:22.918Z,1.30
2019-03-16T03:24:26.717Z,1.33
2019-03-16T03:26:31.738Z,1.60
2019-03-16T03:28:35.654Z,1.10
2019-03-16T03:30:39.518Z,1.00
2019-03-16T03:32:44.490Z,1.10
2019-03-16T03:34:48.078Z,1.10
2019-03-16T03:36:51.984Z,1.00
2019-03-16T03:38:55.768Z,1.33
2019-03-16T03:41:02.396Z,1.20
2019-03-16T03:43:10.024Z,2.03
2019-03-16T03:45:14.659Z,1.00
2019-03-16T03:47:18.240Z,0.90
2019-03-16T03:49:22.179Z,1.10
2019-03-16T03:51:25.665Z,1.00
2019-03-16T03:53:29.613Z,1.20
2019-03-16T03:55:33.497Z,1.70
2019-03-16T03:57:37.404Z,1.07
2019-03-16T03:59:42.242Z,1.00
2019-03-16T04:01:45.760Z,1.10
2019-03-16T04:03:49.364Z,0.90
2019-03-16T04:05:53.348Z,1.10
2019-03-16T04:07:56.884Z,1.00
2019-03-16T04:10:00.729Z,1.00
2019-03-16T04:12:04.532Z,1.10
2019-03-16T04:14:08.816Z,1.10
2019-03-16T04:16:12.653Z,1.10
2019-03-16T04:18:16.307Z,1.10
2019-03-16T04:20:19.792Z,0.93
2019-03-16T04:22:25.029Z,0.90
2019-03-16T04:24:30.943Z,1.10
2019-03-16T04:26:34.854Z,1.00
2019-03-16T04:28:38.744Z,1.13
2019-03-16T04:30:42.543Z,0.90
2019-03-16T04:32:46.452Z,0.80
2019-03-16T04:34:50.352Z,0.90
2019-03-16T04:36:58.841Z,0.83
2019-03-16T04:39:02.776Z,1.30
2019-03-16T04:41:06.688Z,0.80
2019-03-16T04:43:10.587Z,1.10
2019-03-16T04:45:14.109Z,0.70
2019-03-16T04:47:17.646Z,0.90
2019-03-16T04:49:21.162Z,0.93
2019-03-16T04:51:26.834Z,0.53
2019-03-16T04:53:30.747Z,0.73
2019-03-16T04:55:34.259Z,1.00
2019-03-16T04:57:37.786Z,0.77
2019-03-16T04:59:42.101Z,0.70
2019-03-16T05:01:45.597Z,0.87
2019-03-16T05:03:54.010Z,0.77
2019-03-16T05:05:57.852Z,0.90
2019-03-16T05:08:01.750Z,0.70
2019-03-16T05:10:08.621Z,1.03
2019-03-16T05:12:12.425Z,0.80
2019-03-16T05:14:16.353Z,0.70
2019-03-16T05:16:22.810Z,1.10
2019-03-16T05:18:26.707Z,1.40
2019-03-16T05:20:30.614Z,1.27
2019-03-16T05:22:36.464Z,2.83
2019-03-16T05:24:39.986Z,2.70
2019-03-16T05:26:43.518Z,3.60
2019-03-16T05:28:47.781Z,5.28
2019-03-16T05:30:51.308Z,6.83
2019-03-16T05:32:55.168Z,7.97
2019-03-16T05:34:59.079Z,7.97
2019-03-16T05:37:02.982Z,9.00
2019-03-16T05:39:07.570Z,9.17
2019-03-16T05:41:11.139Z,8.73
2019-03-16T05:43:16.652Z,8.97
2019-03-16T05:45:21.834Z,8.40
2019-03-16T05:47:27.328Z,9.13
2019-03-16T05:49:32.680Z,9.10
2019-03-16T05:51:36.534Z,8.73
2019-03-16T05:53:42.584Z,9.33
2019-03-16T05:55:51.134Z,8.37
2019-03-16T05:57:59.124Z,8.03
2019-03-16T06:00:05.846Z,7.23
2019-03-16T06:02:09.666Z,7.90
2019-03-16T06:04:15.354Z,6.90
2019-03-16T06:06:19.258Z,7.10
2019-03-16T06:08:22.798Z,6.90
2019-03-16T06:10:29.318Z,6.23
2019-03-16T06:12:33.252Z,4.90
2019-03-16T06:14:37.974Z,4.90
2019-03-16T06:16:41.885Z,4.43
2019-03-16T06:18:45.788Z,4.10
2019-03-16T06:20:49.311Z,4.57
2019-03-16T06:22:53.173Z,3.60
2019-03-16T06:24:58.721Z,3.63
2019-03-16T06:27:05.481Z,3.83
2019-03-16T06:29:09.283Z,4.27
2019-03-16T06:31:13.090Z,4.50
2019-03-16T06:33:16.653Z,4.23
2019-03-16T06:35:24.962Z,4.43
2019-03-16T06:37:26.132Z,4.63
2019-03-16T06:39:29.936Z,4.87
2019-03-16T06:41:33.844Z,5.23
2019-03-16T06:43:37.648Z,4.80
2019-03-16T06:45:41.767Z,4.00
2019-03-16T06:47:45.315Z,4.60
2019-03-16T06:49:48.824Z,4.87
2019-03-16T06:51:52.657Z,5.47
2019-03-16T06:53:56.549Z,5.47
2019-03-16T06:56:00.353Z,6.03
2019-03-16T06:58:04.168Z,6.50
2019-03-16T07:00:12.168Z,6.27
2019-03-16T07:02:15.704Z,5.43
2019-03-16T07:04:19.574Z,6.80
2019-03-16T07:06:23.480Z,6.33
2019-03-16T07:08:28.675Z,5.80
2019-03-16T07:10:32.206Z,6.30
2019-03-16T07:12:36.016Z,6.17
2019-03-16T07:14:41.350Z,5.50
2019-03-16T07:16:44.867Z,5.37
2019-03-16T07:18:58.699Z,6.03
2019-03-16T07:20:56.853Z,5.53
2019-03-16T07:23:00.758Z,9.87
2019-03-16T07:25:04.762Z,6.13
2019-03-16T07:27:08.306Z,6.03
2019-03-16T07:29:11.824Z,7.80
2019-03-16T07:31:17.318Z,6.07
2019-03-16T07:33:22.859Z,6.97
2019-03-16T07:35:26.433Z,5.70
2019-03-16T07:37:30.760Z,11.57
2019-03-16T07:39:35.679Z,6.57
2019-03-16T07:41:39.492Z,6.77
2019-03-16T07:43:46.668Z,6.57
2019-03-16T07:45:51.270Z,6.50
2019-03-16T07:47:55.111Z,6.90
2019-03-16T07:49:59.499Z,7.10
2019-03-16T07:52:03.429Z,8.00
2019-03-16T07:54:07.329Z,8.57
2019-03-16T07:56:12.856Z,9.47
2019-03-16T07:58:19.257Z,8.30
2019-03-16T08:00:26.358Z,9.33
2019-03-16T08:02:33.453Z,8.73
2019-03-16T08:04:43.534Z,7.53
2019-03-16T08:06:49.586Z,6.97
2019-03-16T08:08:54.916Z,6.53
2019-03-16T08:10:58.881Z,7.23
2019-03-16T08:13:03.485Z,6.10
2019-03-16T08:15:10.149Z,6.00
2019-03-16T08:17:13.684Z,5.70
2019-03-16T08:19:19.800Z,5.43
2019-03-16T08:21:26.363Z,6.30
2019-03-16T08:23:31.247Z,7.00
2019-03-16T08:25:37.567Z,8.23
2019-03-16T08:27:53.523Z,8.00
2019-03-16T08:29:49.976Z,8.53
2019-03-16T08:31:58.324Z,7.80
2019-03-16T08:34:05.333Z,5.33
2019-03-16T08:36:15.746Z,5.77
2019-03-16T08:38:25.642Z,4.47
2019-03-16T08:40:30.359Z,3.83
2019-03-16T08:42:35.470Z,3.40
2019-03-16T08:44:39.799Z,2.80
2019-03-16T08:46:44.255Z,3.37
2019-03-16T08:48:48.373Z,3.40
2019-03-16T08:50:51.911Z,2.87
2019-03-16T08:52:59.440Z,2.80
2019-03-16T08:55:06.830Z,3.13
2019-03-16T08:57:12.384Z,3.57
2019-03-16T08:59:16.281Z,3.20
2019-03-16T09:01:21.185Z,3.60
2019-03-16T09:03:25.641Z,3.37
2019-03-16T09:05:29.158Z,3.47
2019-03-16T09:07:32.707Z,3.40
2019-03-16T09:09:36.524Z,2.50
2019-03-16T09:11:40.047Z,2.53
2019-03-16T09:13:43.927Z,1.90
2019-03-16T09:15:47.465Z,1.97
2019-03-16T09:17:54.311Z,1.90
2019-03-16T09:19:58.219Z,1.70
2019-03-16T09:22:02.106Z,2.30
2019-03-16T09:24:05.906Z,3.00
2019-03-16T09:26:09.724Z,3.40
2019-03-16T09:28:18.566Z,3.63
2019-03-16T09:30:19.702Z,3.97
2019-03-16T09:32:23.598Z,5.30
2019-03-16T09:34:32.779Z,4.00
2019-03-16T09:36:36.300Z,3.97
2019-03-16T09:38:40.115Z,4.03
2019-03-16T09:40:43.697Z,3.53
2019-03-16T09:42:47.283Z,3.70
2019-03-16T09:44:50.803Z,3.73
2019-03-16T09:46:54.705Z,3.83
2019-03-16T09:48:58.643Z,3.60
2019-03-16T09:51:02.418Z,3.47
2019-03-16T09:53:06.329Z,3.33
2019-03-16T09:55:11.779Z,3.00
2019-03-16T09:57:15.658Z,3.60
2019-03-16T09:59:19.582Z,3.30
2019-03-16T10:01:23.519Z,3.10
2019-03-16T10:03:27.047Z,3.27
2019-03-16T10:05:30.987Z,3.30
2019-03-16T10:07:34.889Z,3.20
2019-03-16T10:09:38.410Z,2.57
2019-03-16T10:11:42.305Z,2.00
2019-03-16T10:13:46.198Z,2.10
2019-03-16T10:15:50.103Z,1.67
2019-03-16T10:17:53.728Z,1.60
2019-03-16T10:19:58.733Z,6.63
2019-03-16T10:22:08.675Z,7.50
2019-03-16T10:24:15.887Z,2.87
2019-03-16T10:26:23.963Z,1.97
2019-03-16T10:28:27.751Z,2.23
2019-03-16T10:30:38.405Z,2.17
2019-03-16T10:32:43.851Z,2.13
2019-03-16T10:34:48.085Z,3.03
2019-03-16T10:36:52.397Z,1.77
2019-03-16T10:39:02.268Z,2.67
2019-03-16T10:41:06.151Z,1.20
2019-03-16T10:43:10.052Z,3.57
2019-03-16T10:45:28.421Z,1.17
2019-03-16T10:47:37.332Z,1.30
2019-03-16T10:49:42.509Z,1.73
2019-03-16T10:51:47.089Z,1.20
2019-03-16T10:53:51.583Z,0.80
2019-03-16T10:55:55.889Z,0.80
2019-03-16T10:57:59.710Z,0.73
2019-03-16T11:00:05.775Z,0.90
2019-03-16T11:02:09.683Z,0.90
2019-03-16T11:04:13.599Z,0.77
2019-03-16T11:06:17.483Z,0.67
2019-03-16T11:08:21.387Z,0.53
2019-03-16T11:10:24.928Z,0.60
2019-03-16T11:12:28.797Z,0.60
2019-03-16T11:14:32.702Z,0.50
2019-03-16T11:16:36.539Z,0.80
2019-03-16T11:18:40.413Z,0.60
2019-03-16T11:20:44.335Z,1.40
2019-03-16T11:22:48.421Z,1.00
2019-03-16T11:24:52.227Z,4.83
2019-03-16T11:26:56.039Z,1.40
2019-03-16T11:29:09.108Z,1.30
2019-03-16T11:31:05.596Z,0.50
2019-03-16T11:33:09.482Z,1.10
2019-03-16T11:35:13.098Z,1.03
2019-03-16T11:37:17.118Z,0.80
2019-03-16T11:39:20.995Z,0.97
2019-03-16T11:41:26.433Z,1.30
2019-03-16T11:43:30.531Z,1.00
2019-03-16T11:45:34.457Z,4.57
2019-03-16T11:47:37.979Z,0.70
2019-03-16T11:49:41.529Z,1.73
2019-03-16T11:51:45.366Z,0.90
2019-03-16T11:53:49.171Z,0.57
2019-03-16T11:55:54.486Z,0.70
2019-03-16T11:57:58.515Z,0.77
2019-03-16T12:00:02.411Z,1.10
2019-03-16T12:02:06.047Z,0.80
2019-03-16T12:04:09.547Z,1.20
2019-03-16T12:06:13.410Z,0.90
2019-03-16T12:08:16.958Z,1.07
2019-03-16T12:10:20.811Z,1.07
2019-03-16T12:12:24.712Z,1.00
2019-03-16T12:14:29.113Z,1.00
2019-03-16T12:16:32.939Z,0.97
2019-03-16T12:18:36.744Z,1.00
2019-03-16T12:20:40.636Z,1.70
2019-03-16T12:22:44.161Z,1.00
2019-03-16T12:24:49.580Z,0.70
2019-03-16T12:26:53.402Z,0.90
2019-03-16T12:28:57.290Z,1.03
2019-03-16T12:31:01.072Z,0.80
2019-03-16T12:33:04.889Z,0.60
2019-03-16T12:35:09.216Z,0.80
2019-03-16T12:37:13.015Z,0.80
2019-03-16T12:39:16.939Z,0.70
2019-03-16T12:41:20.467Z,0.87
2019-03-16T12:43:24.328Z,1.70
2019-03-16T12:45:28.227Z,6.73
2019-03-16T12:47:32.052Z,1.73
2019-03-16T12:49:35.927Z,1.53
2019-03-16T12:51:39.837Z,2.20
2019-03-16T12:53:43.739Z,2.00
2019-03-16T12:55:47.550Z,1.80
2019-03-16T12:57:51.445Z,2.20
2019-03-16T12:59:54.969Z,2.07
2019-03-16T13:01:58.489Z,3.10
2019-03-16T13:04:02.047Z,2.20
2019-03-16T13:06:05.837Z,2.30
2019-03-16T13:08:09.663Z,2.03
2019-03-16T13:10:18.362Z,4.83
2019-03-16T13:12:22.252Z,2.77
2019-03-16T13:14:25.789Z,1.63
2019-03-16T13:16:29.335Z,1.80
2019-03-16T13:18:33.155Z,1.67
2019-03-16T13:20:38.581Z,2.10
2019-03-16T13:22:42.404Z,1.43
2019-03-16T13:24:46.214Z,1.70
2019-03-16T13:26:50.004Z,1.40
2019-03-16T13:28:53.916Z,1.03
2019-03-16T13:30:59.052Z,1.30
2019-03-16T13:33:02.855Z,1.27
2019-03-16T13:35:08.009Z,1.50
2019-03-16T13:37:11.988Z,1.10
2019-03-16T13:39:15.523Z,1.40
2019-03-16T13:41:19.116Z,1.50
2019-03-16T13:43:22.999Z,1.30
2019-03-16T13:45:26.523Z,1.10
2019-03-16T13:47:30.416Z,1.30
2019-03-16T13:49:34.314Z,1.30
2019-03-16T13:51:38.242Z,1.10
2019-03-16T13:53:42.119Z,1.50
2019-03-16T13:55:45.928Z,1.07
2019-03-16T13:57:49.840Z,1.60
2019-03-16T13:59:53.663Z,1.20
2019-03-16T14:01:57.181Z,1.30
2019-03-16T14:04:03.128Z,1.60
2019-03-16T14:06:06.354Z,1.70
2019-03-16T14:08:10.172Z,1.70
2019-03-16T14:10:33.450Z,1.50
2019-03-16T14:12:37.343Z,1.30
2019-03-16T14:14:41.283Z,1.50
2019-03-16T14:16:45.152Z,1.27
2019-03-16T14:18:49.056Z,1.20
2019-03-16T14:20:52.594Z,1.50
2019-03-16T14:22:56.451Z,3.07
2019-03-16T14:25:00.360Z,1.33
2019-03-16T14:27:03.892Z,1.40
2019-03-16T14:29:07.768Z,1.20
2019-03-16T14:31:11.299Z,1.20
2019-03-16T14:33:15.175Z,1.03
2019-03-16T14:35:19.058Z,1.17
2019-03-16T14:37:22.974Z,0.93
2019-03-16T14:39:26.762Z,1.20
2019-03-16T14:41:30.318Z,1.07
2019-03-16T14:43:34.379Z,1.30
2019-03-16T14:45:37.918Z,1.20
2019-03-16T14:47:41.448Z,1.40
2019-03-16T14:49:44.958Z,1.50
2019-03-16T14:51:48.868Z,1.10
2019-03-16T14:53:52.677Z,1.70
2019-03-16T14:55:56.602Z,1.57
2019-03-16T14:58:00.478Z,1.23
2019-03-16T15:00:05.154Z,1.13
2019-03-16T15:02:09.009Z,1.60
2019-03-16T15:04:12.554Z,1.00
2019-03-16T15:06:16.429Z,1.67
2019-03-16T15:08:20.224Z,1.37
2019-03-16T15:10:24.112Z,1.33
2019-03-16T15:12:27.916Z,1.20
2019-03-16T15:14:31.740Z,1.27
2019-03-16T15:16:35.636Z,2.07
2019-03-16T15:18:39.162Z,1.10
2019-03-16T15:20:43.054Z,1.53
2019-03-16T15:22:46.942Z,1.47
2019-03-16T15:24:50.851Z,1.13
2019-03-16T15:26:54.757Z,1.23
2019-03-16T15:28:58.660Z,1.30
2019-03-16T15:31:02.173Z,1.27
2019-03-16T15:33:09.062Z,1.00
2019-03-16T15:35:12.687Z,1.10
2019-03-16T15:37:16.541Z,1.43
2019-03-16T15:39:20.444Z,1.07
2019-03-16T15:41:24.353Z,1.13
2019-03-16T15:43:28.252Z,0.90
2019-03-16T15:45:32.670Z,1.10
2019-03-16T15:47:36.585Z,1.60
2019-03-16T15:49:40.114Z,0.97
2019-03-16T15:51:43.978Z,1.10
2019-03-16T15:53:47.878Z,1.20
2019-03-16T15:55:51.414Z,0.80
2019-03-16T15:58:07.533Z,1.03
2019-03-16T16:00:01.048Z,1.00
2019-03-16T16:02:04.939Z,0.80
2019-03-16T16:04:08.848Z,0.90
2019-03-16T16:06:12.742Z,1.13
2019-03-16T16:08:19.272Z,0.90
2019-03-16T16:10:22.190Z,1.13
2019-03-16T16:12:26.091Z,1.03
2019-03-16T16:14:29.899Z,0.90
2019-03-16T16:16:33.817Z,0.90
2019-03-16T16:18:37.332Z,1.00
2019-03-16T16:20:41.222Z,1.10
2019-03-16T16:22:45.126Z,1.10
2019-03-16T16:24:49.021Z,1.30
2019-03-16T16:26:52.566Z,1.20
2019-03-16T16:28:56.424Z,0.80
2019-03-16T16:31:00.324Z,0.77
2019-03-16T16:33:04.230Z,1.00
2019-03-16T16:35:10.192Z,1.00
2019-03-16T16:37:13.988Z,1.00
2019-03-16T16:39:17.894Z,0.97
2019-03-16T16:41:21.696Z,1.03
2019-03-16T16:43:25.217Z,1.10
2019-03-16T16:45:29.096Z,0.73
2019-03-16T16:47:33.010Z,0.73
2019-03-16T16:49:36.542Z,1.03
2019-03-16T16:51:40.065Z,0.83
2019-03-16T16:53:43.603Z,1.07
2019-03-16T16:55:47.532Z,1.10
2019-03-16T16:57:51.059Z,1.77
2019-03-16T16:59:54.933Z,0.97
2019-03-16T17:01:58.468Z,0.87
2019-03-16T17:04:02.316Z,1.07
2019-03-16T17:06:06.305Z,0.80
2019-03-16T17:08:10.104Z,0.90
2019-03-16T17:10:17.298Z,0.93
2019-03-16T17:12:21.197Z,0.80
2019-03-16T17:14:25.104Z,0.80
2019-03-16T17:16:30.446Z,0.80
2019-03-16T17:18:35.891Z,0.90
2019-03-16T17:20:39.694Z,1.00
2019-03-16T17:22:45.148Z,0.80
2019-03-16T17:24:49.037Z,1.13
2019-03-16T17:26:52.853Z,0.97
2019-03-16T17:28:56.749Z,1.00
2019-03-16T17:31:03.374Z,0.70
2019-03-16T17:33:07.331Z,0.80
2019-03-16T17:35:11.865Z,0.83
2019-03-16T17:37:15.605Z,1.60
2019-03-16T17:39:19.110Z,0.90
2019-03-16T17:41:22.946Z,0.87
2019-03-16T17:43:26.494Z,1.00
2019-03-16T17:45:30.367Z,1.03
2019-03-16T17:47:34.246Z,0.90
2019-03-16T17:49:38.148Z,0.90
2019-03-16T17:51:41.666Z,0.77
2019-03-16T17:53:47.004Z,0.90
2019-03-16T17:55:51.101Z,1.00
2019-03-16T17:57:54.637Z,0.80
2019-03-16T17:59:58.180Z,0.97
2019-03-16T18:02:01.992Z,0.90
2019-03-16T18:04:05.916Z,1.47
2019-03-16T18:06:09.814Z,0.80
2019-03-16T18:08:13.699Z,2.30
2019-03-16T18:10:17.530Z,15.43
2019-03-16T18:12:21.838Z,4.80
2019-03-16T18:14:25.729Z,0.90
2019-03-16T18:16:29.536Z,1.20
2019-03-16T18:18:33.452Z,1.00
2019-03-16T18:20:37.353Z,0.90
2019-03-16T18:22:40.952Z,1.10
2019-03-16T18:24:45.183Z,1.20
2019-03-16T18:26:48.703Z,1.10
2019-03-16T18:28:52.299Z,0.90
2019-03-16T18:30:55.828Z,1.00
2019-03-16T18:32:59.757Z,1.10
2019-03-16T18:35:03.745Z,1.20
2019-03-16T18:37:07.664Z,0.90
2019-03-16T18:39:13.211Z,1.10
2019-03-16T18:41:17.023Z,1.00
2019-03-16T18:43:20.927Z,1.00
2019-03-16T18:45:29.946Z,1.10
2019-03-16T18:47:33.843Z,1.07
2019-03-16T18:49:39.450Z,3.17
2019-03-16T18:51:43.297Z,2.63
2019-03-16T18:53:47.924Z,1.00
2019-03-16T18:55:52.129Z,1.00
2019-03-16T18:57:56.037Z,1.10
2019-03-16T18:59:59.941Z,1.07
2019-03-16T19:02:19.969Z,1.10
2019-03-16T19:04:12.115Z,1.27
2019-03-16T19:06:15.960Z,1.63
2019-03-16T19:08:19.768Z,1.30
2019-03-16T19:10:23.667Z,1.03
2019-03-16T19:12:27.187Z,1.20
2019-03-16T19:14:31.371Z,1.25
2019-03-16T19:16:36.405Z,1.10
2019-03-16T19:18:39.913Z,1.00
2019-03-16T19:20:43.823Z,1.60
2019-03-16T19:22:47.756Z,1.40
2019-03-16T19:24:51.621Z,1.13
2019-03-16T19:26:55.999Z,0.97
2019-03-16T19:28:59.841Z,1.10
2019-03-16T19:31:03.762Z,1.10
2019-03-16T19:33:07.647Z,1.30
2019-03-16T19:35:14.365Z,1.10
2019-03-16T19:37:21.248Z,1.20
2019-03-16T19:39:25.141Z,1.00
2019-03-16T19:41:29.423Z,1.20
2019-03-16T19:43:33.645Z,1.20
2019-03-16T19:45:37.475Z,1.20
2019-03-16T19:47:43.177Z,1.30
2019-03-16T19:49:47.284Z,1.30
2019-03-16T19:51:51.523Z,1.32
2019-03-16T19:53:55.719Z,1.17
2019-03-16T19:55:59.550Z,1.10
2019-03-16T19:58:03.726Z,1.25
2019-03-16T20:00:16.382Z,1.52
2019-03-16T20:02:20.473Z,1.22
2019-03-16T20:04:35.309Z,1.30
2019-03-16T20:06:30.225Z,1.50
2019-03-16T20:08:34.420Z,1.40
2019-03-16T20:10:38.725Z,1.30
2019-03-16T20:12:42.628Z,1.30
2019-03-16T20:14:47.133Z,1.35
2019-03-16T20:16:50.967Z,1.40
2019-03-16T20:18:55.179Z,1.40
2019-03-16T20:20:59.281Z,1.20
2019-03-16T20:23:03.105Z,1.27
2019-03-16T20:25:08.227Z,1.40
2019-03-16T20:27:12.333Z,1.85
2019-03-16T20:29:16.459Z,1.45
2019-03-16T20:31:22.699Z,1.20
2019-03-16T20:33:26.828Z,1.47
2019-03-16T20:35:31.046Z,1.60
2019-03-16T20:37:35.260Z,1.50
2019-03-16T20:39:39.476Z,1.80
2019-03-16T20:41:47.223Z,2.17
2019-03-16T20:43:51.481Z,2.62
2019-03-16T20:45:55.572Z,1.72
2019-03-16T20:47:59.694Z,2.40
2019-03-16T20:50:05.015Z,1.87
2019-03-16T20:52:09.149Z,1.70
2019-03-16T20:54:13.348Z,1.70
2019-03-16T20:56:17.566Z,1.50
2019-03-16T20:58:21.775Z,1.32
2019-03-16T21:00:25.879Z,1.98
2019-03-16T21:02:29.727Z,1.40
2019-03-16T21:04:33.884Z,2.17
2019-03-16T21:06:38.004Z,1.92
2019-03-16T21:08:42.113Z,2.10
2019-03-16T21:10:45.936Z,2.20
2019-03-16T21:12:49.765Z,1.72
2019-03-16T21:14:53.953Z,1.83
2019-03-16T21:16:57.831Z,1.60
2019-03-16T21:19:01.964Z,1.47
2019-03-16T21:21:06.186Z,1.45
2019-03-16T21:23:10.273Z,1.40
2019-03-16T21:25:15.615Z,1.40
2019-03-16T21:27:19.430Z,1.67
2019-03-16T21:29:26.232Z,1.60
2019-03-16T21:31:29.163Z,1.50
2019-03-16T21:33:33.276Z,1.52
2019-03-16T21:35:37.196Z,1.37
2019-03-16T21:37:41.390Z,1.65
2019-03-16T21:39:45.637Z,1.92
2019-03-16T21:41:51.373Z,2.00
2019-03-16T21:43:55.469Z,1.60
2019-03-16T21:45:59.684Z,1.90
2019-03-16T21:48:03.790Z,2.10
2019-03-16T21:50:13.329Z,1.53
2019-03-16T21:52:17.577Z,1.70
2019-03-16T21:54:21.407Z,1.82
2019-03-16T21:56:25.237Z,1.90
2019-03-16T21:58:29.284Z,1.63
2019-03-16T22:00:34.604Z,1.80
2019-03-16T22:02:38.405Z,1.60
2019-03-16T22:04:42.303Z,1.67
2019-03-16T22:06:46.515Z,2.67
2019-03-16T22:08:50.639Z,2.02
2019-03-16T22:10:54.465Z,1.90
2019-03-16T22:12:58.643Z,1.70
2019-03-16T22:15:04.327Z,1.82
2019-03-16T22:17:08.520Z,1.80
2019-03-16T22:19:14.147Z,2.10
2019-03-16T22:21:17.688Z,1.80
2019-03-16T22:23:21.219Z,1.60
2019-03-16T22:25:25.362Z,2.00
2019-03-16T22:27:29.149Z,2.00
2019-03-16T22:29:33.268Z,2.12
2019-03-16T22:31:36.864Z,2.57
2019-03-16T22:33:40.989Z,2.17
2019-03-16T22:35:45.214Z,1.95
2019-03-16T22:37:52.190Z,1.92
2019-03-16T22:39:56.875Z,1.95
2019-03-16T22:42:00.719Z,1.80
2019-03-16T22:44:04.793Z,2.20
2019-03-16T22:46:08.918Z,2.00
2019-03-16T22:48:12.780Z,1.80
2019-03-16T22:50:18.776Z,2.30
2019-03-16T22:52:22.296Z,2.20
2019-03-16T22:54:26.481Z,2.05
2019-03-16T22:56:30.596Z,2.50
2019-03-16T22:58:34.698Z,2.00
2019-03-16T23:00:40.646Z,2.22
2019-03-16T23:02:44.766Z,2.10
2019-03-16T23:04:48.556Z,2.20
2019-03-16T23:06:52.472Z,2.43
2019-03-16T23:08:55.988Z,2.20
2019-03-16T23:10:59.790Z,2.00
2019-03-16T23:13:03.987Z,1.80
2019-03-16T23:15:11.748Z,2.07
2019-03-16T23:17:17.526Z,2.05
2019-03-16T23:19:21.430Z,2.20
2019-03-16T23:21:25.254Z,2.08
2019-03-16T23:23:30.300Z,2.00
2019-03-16T23:25:34.191Z,1.90
2019-03-16T23:27:38.290Z,2.30
2019-03-16T23:29:42.106Z,1.90
2019-03-16T23:31:45.649Z,2.83
2019-03-16T23:33:52.471Z,2.50
2019-03-16T23:35:57.190Z,2.17
2019-03-16T23:38:01.098Z,2.50
2019-03-16T23:40:07.970Z,2.50
2019-03-16T23:42:11.758Z,2.00
2019-03-16T23:44:15.886Z,2.47
2019-03-16T23:46:20.906Z,2.30
2019-03-16T23:48:27.588Z,2.70
2019-03-16T23:50:33.225Z,2.50
2019-03-16T23:52:37.340Z,2.70
2019-03-16T23:54:41.231Z,2.53
2019-03-16T23:56:45.142Z,2.70
2019-03-16T23:58:48.953Z,2.30
