createdAt,value
2018-10-06T00:00:27.432Z,100858.20
2018-10-06T00:02:56.800Z,100857.54
2018-10-06T00:05:26.521Z,100855.19
2018-10-06T00:07:56.285Z,100866.27
2018-10-06T00:10:25.696Z,100851.14
2018-10-06T00:12:58.057Z,100854.52
2018-10-06T00:15:27.834Z,100856.86
2018-10-06T00:18:02.463Z,100857.37
2018-10-06T00:20:32.333Z,100852.67
2018-10-06T00:23:03.685Z,100856.36
2018-10-06T00:25:33.523Z,100855.02
2018-10-06T00:28:03.365Z,100860.53
2018-10-06T00:30:33.367Z,100849.96
2018-10-06T00:33:04.414Z,100846.75
2018-10-06T00:35:35.001Z,100846.08
2018-10-06T00:38:04.825Z,100841.75
2018-10-06T00:40:36.360Z,100841.55
2018-10-06T00:43:12.287Z,100842.39
2018-10-06T00:45:42.379Z,100841.58
2018-10-06T00:48:12.247Z,100840.39
2018-10-06T00:50:41.840Z,100838.38
2018-10-06T00:53:11.633Z,100836.70
2018-10-06T00:55:47.781Z,100830.15
2018-10-06T01:01:15.557Z,100833.50
2018-10-06T01:03:46.596Z,100833.65
2018-10-06T01:06:16.224Z,100829.13
2018-10-06T01:08:46.015Z,100820.08
2018-10-06T01:11:15.614Z,100823.23
2018-10-06T01:13:45.060Z,100826.41
2018-10-06T01:16:15.433Z,100821.20
2018-10-06T01:18:45.227Z,100811.27
2018-10-06T01:21:14.779Z,100805.06
2018-10-06T01:23:44.309Z,100802.88
2018-10-06T01:26:14.571Z,100795.84
2018-10-06T01:28:44.729Z,100790.01
2018-10-06T01:31:14.937Z,100783.45
2018-10-06T01:33:44.664Z,100787.64
2018-10-06T01:36:14.825Z,100790.01
2018-10-06T01:38:45.575Z,100783.45
2018-10-06T01:41:16.426Z,100781.92
2018-10-06T01:43:46.134Z,100771.70
2018-10-06T01:46:16.961Z,100773.23
2018-10-06T01:48:47.348Z,100769.89
2018-10-06T01:51:16.926Z,100767.86
2018-10-06T01:53:46.924Z,100761.66
2018-10-06T01:56:16.751Z,100759.13
2018-10-06T01:58:47.081Z,100758.78
2018-10-06T02:01:17.902Z,100762.50
2018-10-06T02:03:48.287Z,100759.13
2018-10-06T02:06:19.342Z,100759.31
2018-10-06T02:08:50.310Z,100761.16
2018-10-06T02:11:20.085Z,100760.13
2018-10-06T02:13:50.310Z,100754.22
2018-10-06T02:16:20.665Z,100752.00
2018-10-06T02:18:51.417Z,100750.12
2018-10-06T02:21:20.847Z,100749.13
2018-10-06T02:23:50.753Z,100748.52
2018-10-06T02:26:20.393Z,100745.83
2018-10-06T02:28:54.431Z,100739.63
2018-10-06T02:31:24.430Z,100734.45
2018-10-06T02:33:58.772Z,100740.31
2018-10-06T02:36:30.643Z,100738.13
2018-10-06T02:39:00.621Z,100739.09
2018-10-06T02:41:30.325Z,100736.75
2018-10-06T02:44:00.619Z,100732.42
2018-10-06T02:46:30.914Z,100728.02
2018-10-06T02:49:00.365Z,100730.55
2018-10-06T02:51:30.060Z,100722.31
2018-10-06T02:54:00.490Z,100723.59
2018-10-06T02:56:30.437Z,100720.41
2018-10-06T02:59:00.139Z,100714.22
2018-10-06T03:01:30.396Z,100713.72
2018-10-06T03:04:00.685Z,100719.92
2018-10-06T03:06:30.434Z,100720.23
2018-10-06T03:09:01.127Z,100713.72
2018-10-06T03:11:32.094Z,100714.23
2018-10-06T03:14:02.207Z,100716.75
2018-10-06T03:16:32.071Z,100720.62
2018-10-06T03:19:02.438Z,100711.05
2018-10-06T03:21:32.361Z,100701.02
2018-10-06T03:24:03.357Z,100710.41
2018-10-06T03:26:33.611Z,100700.81
2018-10-06T03:29:03.563Z,100697.94
2018-10-06T03:31:33.679Z,100696.80
2018-10-06T03:34:04.091Z,100691.94
2018-10-06T03:36:34.792Z,100686.73
2018-10-06T03:39:06.015Z,100676.40
2018-10-06T03:41:36.043Z,100676.21
2018-10-06T03:44:06.559Z,100674.17
2018-10-06T03:46:36.017Z,100649.02
2018-10-06T03:49:06.127Z,100665.99
2018-10-06T03:51:37.297Z,100668.02
2018-10-06T03:54:07.342Z,100666.18
2018-10-06T03:56:38.090Z,100660.98
2018-10-06T03:59:08.833Z,100661.66
2018-10-06T04:01:40.192Z,100661.17
2018-10-06T04:04:09.976Z,100654.97
2018-10-06T04:06:39.717Z,100652.97
2018-10-06T04:09:10.851Z,100645.74
2018-10-06T04:11:41.329Z,100647.11
2018-10-06T04:14:10.815Z,100644.77
2018-10-06T04:16:41.733Z,100637.39
2018-10-06T04:19:11.551Z,100642.59
2018-10-06T04:21:46.382Z,100643.25
2018-10-06T04:24:17.845Z,100629.84
2018-10-06T04:26:47.835Z,100632.38
2018-10-06T04:29:18.185Z,100630.03
2018-10-06T04:31:49.607Z,100631.88
2018-10-06T04:34:19.472Z,100627.35
2018-10-06T04:36:50.137Z,100623.34
2018-10-06T04:39:20.035Z,100620.47
2018-10-06T04:41:50.331Z,100618.47
2018-10-06T04:44:19.751Z,100614.95
2018-10-06T04:46:50.581Z,100613.95
2018-10-06T04:49:21.866Z,100611.27
2018-10-06T04:51:53.005Z,100606.23
2018-10-06T04:54:23.057Z,100608.53
2018-10-06T04:56:52.603Z,100600.66
2018-10-06T04:59:22.025Z,100606.85
2018-10-06T05:01:52.442Z,100598.97
2018-10-06T05:04:22.091Z,100601.64
2018-10-06T05:06:51.766Z,100593.95
2018-10-06T05:09:22.507Z,100593.95
2018-10-06T05:11:53.320Z,100589.47
2018-10-06T05:14:23.351Z,100587.78
2018-10-06T05:16:53.277Z,100587.94
2018-10-06T05:19:22.720Z,100582.92
2018-10-06T05:21:53.422Z,100589.78
2018-10-06T05:24:23.487Z,100583.58
2018-10-06T05:26:53.828Z,100580.41
2018-10-06T05:29:24.035Z,100581.74
2018-10-06T05:31:54.423Z,100586.57
2018-10-06T05:34:24.136Z,100586.27
2018-10-06T05:36:54.929Z,100579.87
2018-10-06T05:39:25.493Z,100581.71
2018-10-06T05:41:55.644Z,100578.84
2018-10-06T05:44:25.628Z,100590.92
2018-10-06T05:46:56.062Z,100582.70
2018-10-06T05:49:25.563Z,100586.72
2018-10-06T05:52:11.654Z,100582.66
2018-10-06T05:54:42.049Z,100586.16
2018-10-06T05:57:13.076Z,100585.47
2018-10-06T06:02:23.381Z,100586.02
2018-10-06T06:04:53.894Z,100588.21
2018-10-06T06:07:26.735Z,100593.92
2018-10-06T06:09:56.341Z,100591.58
2018-10-06T06:12:25.973Z,100596.28
2018-10-06T06:14:55.746Z,100599.27
2018-10-06T06:17:25.516Z,100597.13
2018-10-06T06:20:04.184Z,100603.14
2018-10-06T06:22:33.919Z,100603.17
2018-10-06T06:25:03.322Z,100602.84
2018-10-06T06:27:34.965Z,100601.99
2018-10-06T06:30:07.223Z,100598.81
2018-10-06T06:32:37.111Z,100593.45
2018-10-06T06:35:09.453Z,100599.00
2018-10-06T06:37:43.076Z,100588.80
2018-10-06T06:40:12.894Z,100587.15
2018-10-06T06:42:45.577Z,100588.14
2018-10-06T06:45:18.518Z,100580.81
2018-10-06T06:47:49.625Z,100584.62
2018-10-06T06:50:19.534Z,100588.50
2018-10-06T06:55:25.490Z,100573.44
2018-10-06T06:57:58.578Z,100571.40
2018-10-06T07:00:30.205Z,100575.87
2018-10-06T07:03:00.680Z,100569.94
2018-10-06T07:05:37.286Z,100570.08
2018-10-06T07:08:07.901Z,100567.31
2018-10-06T07:10:43.250Z,100565.05
2018-10-06T07:13:15.136Z,100569.33
2018-10-06T07:15:48.923Z,100560.80
2018-10-06T07:18:19.907Z,100559.50
2018-10-06T07:20:59.309Z,100557.56
2018-10-06T07:23:31.936Z,100521.27
2018-10-06T07:26:02.748Z,100552.88
2018-10-06T07:28:37.648Z,100552.83
2018-10-06T07:31:20.483Z,100548.25
2018-10-06T07:33:53.308Z,100554.41
2018-10-06T07:36:43.567Z,100554.27
2018-10-06T07:39:24.608Z,100552.33
2018-10-06T07:41:58.739Z,100551.89
2018-10-06T07:44:36.411Z,100553.30
2018-10-06T07:47:09.084Z,100557.75
2018-10-06T07:49:42.354Z,100371.02
2018-10-06T07:52:16.560Z,100553.33
2018-10-06T07:54:48.946Z,100558.39
2018-10-06T07:57:19.767Z,100576.47
2018-10-06T07:59:51.657Z,100557.55
2018-10-06T08:02:28.656Z,100556.07
2018-10-06T08:05:14.983Z,100561.56
2018-10-06T08:07:51.648Z,100549.73
2018-10-06T08:10:31.710Z,100547.72
2018-10-06T08:13:02.458Z,100544.36
2018-10-06T08:15:35.104Z,100540.64
2018-10-06T08:18:11.253Z,100536.61
2018-10-06T08:20:47.349Z,100527.73
2018-10-06T08:23:17.710Z,100532.61
2018-10-06T08:25:50.302Z,100525.53
2018-10-06T08:28:23.004Z,100527.14
2018-10-06T08:31:03.975Z,100465.41
2018-10-06T08:33:37.568Z,100522.03
2018-10-06T08:36:20.756Z,100510.42
2018-10-06T08:38:52.133Z,100533.84
2018-10-06T08:41:23.518Z,100531.00
2018-10-06T08:43:56.267Z,100535.86
2018-10-06T08:46:25.960Z,100531.84
2018-10-06T08:48:56.807Z,100529.78
2018-10-06T08:51:27.789Z,100525.42
2018-10-06T08:54:00.166Z,100512.95
2018-10-06T08:56:30.811Z,100514.42
2018-10-06T08:59:10.316Z,100510.21
2018-10-06T09:01:42.236Z,100505.52
2018-10-06T09:04:18.730Z,100507.35
2018-10-06T09:06:54.437Z,100498.33
2018-10-06T09:09:26.536Z,100509.67
2018-10-06T09:11:57.324Z,100504.09
2018-10-06T09:14:28.701Z,100506.11
2018-10-06T09:16:59.816Z,100500.16
2018-10-06T09:19:30.671Z,100496.56
2018-10-06T09:22:01.481Z,100501.85
2018-10-06T09:24:36.406Z,100500.27
2018-10-06T09:27:06.625Z,100499.73
2018-10-06T09:29:41.650Z,100501.38
2018-10-06T09:32:15.718Z,100492.80
2018-10-06T09:34:46.657Z,100481.89
2018-10-06T09:37:19.447Z,100492.45
2018-10-06T09:39:49.952Z,100485.72
2018-10-06T09:42:22.210Z,100481.27
2018-10-06T09:44:53.570Z,100497.19
2018-10-06T09:47:24.688Z,100487.73
2018-10-06T09:52:31.543Z,100485.72
2018-10-06T09:55:03.570Z,100472.04
2018-10-06T09:57:42.729Z,100475.62
2018-10-06T10:00:29.585Z,100464.70
2018-10-06T10:03:07.268Z,100467.52
2018-10-06T10:05:42.267Z,100470.30
2018-10-06T10:08:16.664Z,100473.45
2018-10-06T10:10:52.947Z,100424.09
2018-10-06T10:13:25.905Z,100467.73
2018-10-06T10:15:57.566Z,100460.70
2018-10-06T10:18:39.379Z,100456.83
2018-10-06T10:21:09.018Z,100457.70
2018-10-06T10:23:41.654Z,100451.67
2018-10-06T10:26:17.824Z,100453.48
2018-10-06T10:28:49.363Z,100451.69
2018-10-06T10:31:19.366Z,100445.23
2018-10-06T10:33:52.809Z,100454.05
2018-10-06T10:36:28.854Z,100451.38
2018-10-06T10:39:01.048Z,100451.17
2018-10-06T10:41:35.036Z,100454.98
2018-10-06T10:44:13.851Z,100444.92
2018-10-06T10:47:01.536Z,100437.05
2018-10-06T10:49:32.368Z,100434.55
2018-10-06T10:52:02.649Z,100430.36
2018-10-06T10:54:33.402Z,100434.08
2018-10-06T10:57:04.131Z,100417.92
2018-10-06T10:59:34.634Z,100424.73
2018-10-06T11:02:12.017Z,100385.87
2018-10-06T11:04:46.432Z,100416.78
2018-10-06T11:07:18.301Z,100414.26
2018-10-06T11:09:48.505Z,100414.02
2018-10-06T11:12:21.803Z,100411.66
2018-10-06T11:14:52.042Z,100410.69
2018-10-06T11:17:42.632Z,100402.78
2018-10-06T11:20:19.085Z,100403.47
2018-10-06T11:22:55.471Z,100395.36
2018-10-06T11:25:44.338Z,100393.95
2018-10-06T11:28:18.839Z,100360.36
2018-10-06T11:30:53.136Z,100395.70
2018-10-06T11:33:25.249Z,100382.05
2018-10-06T11:38:47.291Z,100373.61
2018-10-06T11:41:29.911Z,100368.37
2018-10-06T11:44:01.000Z,100375.59
2018-10-06T11:46:33.258Z,100367.81
2018-10-06T11:49:05.346Z,100367.58
2018-10-06T11:51:37.183Z,100362.07
2018-10-06T11:54:11.987Z,100350.00
2018-10-06T11:56:43.398Z,100345.06
2018-10-06T11:59:16.653Z,100336.15
2018-10-06T12:01:46.409Z,100340.92
2018-10-06T12:04:17.205Z,100341.13
2018-10-06T12:06:50.089Z,100341.52
2018-10-06T12:09:21.132Z,100333.19
2018-10-06T12:11:51.259Z,100326.40
2018-10-06T12:14:28.506Z,100317.64
2018-10-06T12:17:00.105Z,100326.59
2018-10-06T12:19:32.146Z,100325.85
2018-10-06T12:22:03.748Z,100317.05
2018-10-06T12:24:35.714Z,100318.93
2018-10-06T12:27:06.469Z,100326.87
2018-10-06T12:29:35.905Z,100319.41
2018-10-06T12:32:07.181Z,100179.70
2018-10-06T12:34:45.758Z,100308.48
2018-10-06T12:37:19.530Z,100305.96
2018-10-06T12:39:50.000Z,100302.38
2018-10-06T12:42:19.931Z,100307.29
2018-10-06T12:44:50.341Z,100301.97
2018-10-06T12:47:22.015Z,100302.37
2018-10-06T12:49:53.339Z,100290.03
2018-10-06T12:52:24.460Z,100289.27
2018-10-06T12:54:58.059Z,100291.74
2018-10-06T12:57:31.392Z,100286.23
2018-10-06T13:00:01.363Z,100290.15
2018-10-06T13:02:34.083Z,100285.44
2018-10-06T13:05:03.971Z,100179.78
2018-10-06T13:07:34.200Z,100276.12
2018-10-06T13:10:05.643Z,100273.36
2018-10-06T13:12:36.922Z,100276.41
2018-10-06T13:15:09.077Z,100275.28
2018-10-06T13:17:39.301Z,100267.87
2018-10-06T13:20:08.903Z,100271.20
2018-10-06T13:22:38.902Z,100263.53
2018-10-06T13:25:09.436Z,100259.91
2018-10-06T13:27:38.765Z,100257.19
2018-10-06T13:30:27.672Z,100219.64
2018-10-06T13:33:00.465Z,100255.64
2018-10-06T13:35:34.797Z,100208.95
2018-10-06T13:38:07.091Z,100249.42
2018-10-06T13:40:38.744Z,100251.27
2018-10-06T13:43:09.315Z,100244.59
2018-10-06T13:45:39.385Z,100240.48
2018-10-06T13:48:10.283Z,100242.09
2018-10-06T13:50:40.897Z,100242.62
2018-10-06T13:53:10.800Z,100241.52
2018-10-06T13:55:42.018Z,100238.83
2018-10-06T13:58:19.916Z,100231.70
2018-10-06T14:00:50.740Z,100225.37
2018-10-06T14:03:22.246Z,100222.31
2018-10-06T14:05:54.516Z,100213.32
2018-10-06T14:08:27.679Z,100208.38
2018-10-06T14:11:07.804Z,100209.12
2018-10-06T14:13:38.056Z,100200.89
2018-10-06T14:16:12.128Z,100200.11
2018-10-06T14:18:53.735Z,100194.92
2018-10-06T14:21:37.695Z,100192.58
2018-10-06T14:24:14.240Z,100188.24
2018-10-06T14:26:46.090Z,100190.77
2018-10-06T14:29:16.690Z,100188.83
2018-10-06T14:31:48.283Z,100186.37
2018-10-06T14:34:20.200Z,100184.13
2018-10-06T14:36:51.646Z,100179.22
2018-10-06T14:39:22.641Z,100172.09
2018-10-06T14:41:58.202Z,100173.43
2018-10-06T14:44:28.606Z,100173.67
2018-10-06T14:47:02.102Z,100169.77
2018-10-06T14:49:33.343Z,100166.35
2018-10-06T14:52:11.286Z,100171.73
2018-10-06T14:54:41.725Z,100170.68
2018-10-06T14:57:11.624Z,100165.78
2018-10-06T14:59:43.429Z,100166.86
2018-10-06T15:02:30.792Z,100173.16
2018-10-06T15:05:05.264Z,100170.39
2018-10-06T15:07:38.558Z,100166.45
2018-10-06T15:10:12.236Z,100160.97
2018-10-06T15:12:42.645Z,100159.86
2018-10-06T15:15:16.666Z,100163.45
2018-10-06T15:17:53.334Z,100153.08
2018-10-06T15:20:25.984Z,100150.89
2018-10-06T15:22:56.590Z,100155.43
2018-10-06T15:31:23.302Z,100142.25
2018-10-06T15:33:57.475Z,100148.30
2018-10-06T15:36:47.011Z,100143.95
2018-10-06T15:39:23.256Z,100146.68
2018-10-06T15:44:55.413Z,100152.37
2018-10-06T15:47:37.211Z,100147.61
2018-10-06T15:50:25.492Z,100147.25
2018-10-06T15:53:08.606Z,100150.72
2018-10-06T15:56:00.291Z,100146.20
2018-10-06T15:58:45.098Z,100148.11
2018-10-06T16:01:25.670Z,100139.51
2018-10-06T16:03:59.802Z,100152.39
2018-10-06T16:06:42.876Z,100149.08
2018-10-06T16:09:14.157Z,100149.23
2018-10-06T16:11:44.311Z,100153.61
2018-10-06T16:14:18.142Z,100148.99
2018-10-06T16:17:00.154Z,100153.95
2018-10-06T16:20:32.820Z,100154.20
2018-10-06T16:23:04.507Z,100157.72
2018-10-06T16:25:36.808Z,100152.05
2018-10-06T16:28:06.263Z,100155.62
2018-10-06T16:30:41.041Z,100155.31
2018-10-06T16:33:11.315Z,100155.52
2018-10-06T16:35:42.203Z,100154.03
2018-10-06T16:38:16.278Z,100150.70
2018-10-06T16:40:48.526Z,100155.57
2018-10-06T16:43:21.825Z,100153.30
2018-10-06T16:45:57.811Z,100153.50
2018-10-06T16:48:28.101Z,100153.95
2018-10-06T16:50:58.811Z,100151.89
2018-10-06T16:53:31.376Z,100153.19
2018-10-06T16:56:04.902Z,100154.20
2018-10-06T16:58:36.636Z,100156.60
2018-10-06T17:01:06.746Z,100160.28
2018-10-06T17:03:36.679Z,100162.91
2018-10-06T17:09:00.614Z,100172.41
2018-10-06T17:11:34.188Z,100182.92
2018-10-06T17:14:06.974Z,100187.43
2018-10-06T17:16:38.672Z,100184.23
2018-10-06T17:19:16.997Z,100189.75
2018-10-06T17:21:51.534Z,100197.52
2018-10-06T17:24:27.185Z,100202.38
2018-10-06T17:26:57.528Z,100200.09
2018-10-06T17:29:36.412Z,100200.44
2018-10-06T17:32:08.575Z,100197.81
2018-10-06T17:34:38.431Z,100204.06
2018-10-06T17:37:09.248Z,100210.04
2018-10-06T17:39:41.738Z,100209.64
2018-10-06T17:42:11.669Z,100213.70
2018-10-06T17:44:50.827Z,100220.97
2018-10-06T17:47:22.420Z,100224.85
2018-10-06T17:49:54.623Z,100227.36
2018-10-06T17:52:32.181Z,100226.53
2018-10-06T17:55:03.664Z,100225.97
2018-10-06T17:57:34.347Z,100231.11
2018-10-06T18:02:46.748Z,100234.08
2018-10-06T18:05:22.164Z,100233.73
2018-10-06T18:07:53.614Z,100232.56
2018-10-06T18:10:30.681Z,100227.43
2018-10-06T18:13:01.826Z,100236.02
2018-10-06T18:15:32.756Z,100224.64
2018-10-06T18:18:14.710Z,100233.33
2018-10-06T18:20:44.439Z,100235.62
2018-10-06T18:23:14.915Z,100241.25
2018-10-06T18:25:46.283Z,100235.96
2018-10-06T18:28:16.893Z,100236.45
2018-10-06T18:30:50.561Z,100245.72
2018-10-06T18:33:20.206Z,100248.25
2018-10-06T18:35:50.377Z,100244.31
2018-10-06T18:38:20.308Z,100256.67
2018-10-06T18:40:50.346Z,100219.44
2018-10-06T18:43:20.622Z,100263.09
2018-10-06T18:45:54.073Z,100271.89
2018-10-06T18:48:37.696Z,100269.06
2018-10-06T18:51:08.718Z,100271.93
2018-10-06T18:53:54.831Z,100270.45
2018-10-06T18:56:46.056Z,100279.78
2018-10-06T18:59:20.351Z,100280.84
2018-10-06T19:01:52.059Z,100276.21
2018-10-06T19:04:26.284Z,100284.97
2018-10-06T19:06:56.530Z,100296.41
2018-10-06T19:09:29.847Z,100296.98
2018-10-06T19:12:06.775Z,100300.14
2018-10-06T19:14:38.730Z,100305.56
2018-10-06T19:17:12.055Z,100298.69
2018-10-06T19:19:42.712Z,100303.65
2018-10-06T19:22:14.804Z,100303.22
2018-10-06T19:24:47.407Z,100304.37
2018-10-06T19:27:18.372Z,100307.41
2018-10-06T19:29:47.888Z,100310.48
2018-10-06T19:32:17.623Z,100307.79
2018-10-06T19:34:52.054Z,100311.56
2018-10-06T19:37:22.664Z,100317.31
2018-10-06T19:39:58.475Z,100317.34
2018-10-06T19:42:40.077Z,100312.89
2018-10-06T19:45:20.577Z,100316.43
2018-10-06T19:47:55.089Z,100319.02
2018-10-06T19:53:10.245Z,100328.48
2018-10-06T19:55:41.802Z,100322.74
2018-10-06T19:58:14.138Z,100323.14
2018-10-06T20:00:49.481Z,100319.41
2018-10-06T20:06:39.805Z,100324.06
2018-10-06T20:09:14.144Z,100331.97
2018-10-06T20:11:55.363Z,100338.02
2018-10-06T20:14:27.300Z,100303.06
2018-10-06T20:16:58.014Z,100354.05
2018-10-06T20:19:33.743Z,100356.95
2018-10-06T20:22:08.092Z,100358.91
2018-10-06T20:24:43.629Z,100366.73
2018-10-06T20:27:21.803Z,100367.38
2018-10-06T20:29:55.359Z,100367.05
2018-10-06T20:32:28.055Z,100367.16
2018-10-06T20:35:00.285Z,100364.24
2018-10-06T20:37:31.301Z,100371.50
2018-10-06T20:40:02.499Z,100370.67
2018-10-06T20:42:34.624Z,100374.22
2018-10-06T20:45:07.279Z,100376.91
2018-10-06T20:47:38.320Z,100378.98
2018-10-06T20:50:10.405Z,100381.58
2018-10-06T20:52:40.713Z,100384.81
2018-10-06T20:55:11.568Z,100390.23
2018-10-06T20:57:42.769Z,100395.64
2018-10-06T21:00:17.623Z,100399.05
2018-10-06T21:02:48.604Z,100401.11
2018-10-06T21:05:18.341Z,100404.05
2018-10-06T21:07:48.495Z,100408.35
2018-10-06T21:10:20.338Z,100406.23
2018-10-06T21:12:52.895Z,100409.13
2018-10-06T21:15:27.378Z,100411.77
2018-10-06T21:18:02.284Z,100412.67
2018-10-06T21:20:33.895Z,100417.75
2018-10-06T21:23:07.514Z,100420.77
2018-10-06T21:25:37.123Z,100425.88
2018-10-06T21:28:08.562Z,100364.51
2018-10-06T21:30:41.889Z,100427.72
2018-10-06T21:33:19.562Z,100429.10
2018-10-06T21:38:51.826Z,100430.13
2018-10-06T21:41:42.223Z,100430.90
2018-10-06T21:44:14.275Z,100438.88
2018-10-06T21:46:45.786Z,100444.41
2018-10-06T21:49:20.394Z,100445.95
2018-10-06T21:51:56.013Z,100454.24
2018-10-06T21:54:29.908Z,100451.77
2018-10-06T21:57:00.759Z,100454.84
2018-10-06T21:59:30.441Z,100458.16
2018-10-06T22:02:01.047Z,100457.78
2018-10-06T22:04:32.423Z,100469.83
2018-10-06T22:07:03.799Z,100468.14
2018-10-06T22:09:34.798Z,100465.39
2018-10-06T22:12:10.148Z,100471.52
2018-10-06T22:14:40.557Z,100472.22
2018-10-06T22:17:11.183Z,100469.61
2018-10-06T22:19:41.390Z,100471.33
2018-10-06T22:22:14.753Z,100472.30
2018-10-06T22:24:45.293Z,100472.06
2018-10-06T22:27:14.661Z,100469.50
2018-10-06T22:29:45.092Z,100460.55
2018-10-06T22:32:15.660Z,100453.20
2018-10-06T22:34:45.438Z,100445.83
2018-10-06T22:37:15.090Z,100438.73
2018-10-06T22:39:45.715Z,100444.16
2018-10-06T22:42:16.360Z,100440.52
2018-10-06T22:44:45.908Z,100456.03
2018-10-06T22:47:19.470Z,100459.45
2018-10-06T22:49:48.949Z,100458.98
2018-10-06T22:52:18.497Z,100448.46
2018-10-06T22:54:49.656Z,100447.18
2018-10-06T22:57:20.295Z,100446.56
2018-10-06T22:59:52.903Z,100449.44
2018-10-06T23:02:22.405Z,100449.29
2018-10-06T23:04:54.079Z,100444.70
2018-10-06T23:07:24.602Z,100452.31
2018-10-06T23:09:54.881Z,100442.88
2018-10-06T23:12:25.723Z,100448.45
2018-10-06T23:14:57.884Z,100447.66
2018-10-06T23:17:30.711Z,100457.20
2018-10-06T23:20:00.222Z,100466.56
2018-10-06T23:22:29.731Z,100481.02
2018-10-06T23:25:01.615Z,100486.59
2018-10-06T23:27:31.937Z,100483.25
2018-10-06T23:30:04.444Z,100490.20
2018-10-06T23:32:36.863Z,100501.23
2018-10-06T23:35:08.588Z,100518.55
2018-10-06T23:37:38.497Z,100520.88
2018-10-06T23:40:13.272Z,100524.92
2018-10-06T23:42:44.318Z,100528.56
2018-10-06T23:45:19.021Z,100537.23
2018-10-06T23:47:49.368Z,100545.59
2018-10-06T23:50:19.608Z,100543.75
2018-10-06T23:52:50.181Z,100560.75
2018-10-06T23:55:21.453Z,100562.79
2018-10-06T23:57:51.335Z,100566.40
